createdAt,value
2018-08-19T00:00:29.956Z,87.10
2018-08-19T00:02:33.556Z,86.90
2018-08-19T00:04:38.196Z,87.70
2018-08-19T00:06:42.243Z,87.30
2018-08-19T00:08:46.347Z,86.30
2018-08-19T00:11:02.712Z,86.10
2018-08-19T00:13:07.462Z,85.90
2018-08-19T00:15:11.067Z,85.20
2018-08-19T00:17:14.592Z,84.70
2018-08-19T00:19:18.191Z,83.50
2018-08-19T00:21:21.903Z,83.80
2018-08-19T00:23:25.523Z,83.50
2018-08-19T00:25:36.632Z,82.70
2018-08-19T00:27:41.233Z,83.20
2018-08-19T00:29:44.884Z,83.30
2018-08-19T00:31:48.436Z,83.50
2018-08-19T00:33:52.295Z,83.10
2018-08-19T00:35:55.858Z,83.30
2018-08-19T00:37:59.773Z,83.90
2018-08-19T00:40:09.672Z,83.80
2018-08-19T00:42:13.257Z,83.30
2018-08-19T00:44:16.792Z,83.60
2018-08-19T00:46:29.072Z,83.30
2018-08-19T00:48:32.804Z,83.20
2018-08-19T00:50:36.620Z,83.20
2018-08-19T00:52:40.511Z,83.10
2018-08-19T00:54:44.042Z,84.00
2018-08-19T00:56:49.102Z,84.10
2018-08-19T00:58:52.660Z,85.90
2018-08-19T01:00:56.264Z,89.00
2018-08-19T01:02:59.784Z,90.50
2018-08-19T01:05:03.405Z,90.20
2018-08-19T01:07:07.082Z,89.00
2018-08-19T01:09:11.052Z,88.60
2018-08-19T01:11:24.481Z,88.30
2018-08-19T01:13:28.056Z,88.50
2018-08-19T01:15:31.724Z,89.10
2018-08-19T01:17:41.788Z,89.20
2018-08-19T01:19:46.378Z,89.10
2018-08-19T01:21:51.554Z,88.60
2018-08-19T01:23:55.336Z,88.00
2018-08-19T01:25:58.877Z,88.80
2018-08-19T01:28:02.545Z,87.90
2018-08-19T01:30:09.499Z,88.30
2018-08-19T01:32:13.640Z,89.50
2018-08-19T01:34:17.344Z,89.90
2018-08-19T01:36:21.054Z,90.00
2018-08-19T01:38:24.519Z,90.00
2018-08-19T01:40:28.172Z,90.60
2018-08-19T01:42:31.696Z,90.40
2018-08-19T01:44:35.270Z,90.80
2018-08-19T01:46:40.307Z,90.80
2018-08-19T01:48:43.926Z,90.50
2018-08-19T01:50:47.455Z,89.40
2018-08-19T01:52:51.133Z,88.10
2018-08-19T01:54:54.720Z,87.40
2018-08-19T01:57:00.492Z,87.20
2018-08-19T01:59:04.114Z,87.40
2018-08-19T02:01:07.627Z,87.60
2018-08-19T02:03:11.203Z,89.00
2018-08-19T02:05:14.707Z,90.60
2018-08-19T02:07:18.314Z,90.10
2018-08-19T02:09:22.298Z,88.90
2018-08-19T02:11:30.281Z,88.20
2018-08-19T02:13:33.827Z,87.40
2018-08-19T02:15:37.369Z,87.60
2018-08-19T02:17:44.224Z,88.20
2018-08-19T02:19:47.882Z,88.80
2018-08-19T02:21:52.151Z,89.30
2018-08-19T02:23:55.675Z,88.30
2018-08-19T02:25:59.191Z,87.10
2018-08-19T02:28:03.676Z,87.00
2018-08-19T02:30:07.307Z,87.00
2018-08-19T02:32:11.261Z,85.70
2018-08-19T02:34:17.022Z,85.60
2018-08-19T02:36:20.592Z,85.20
2018-08-19T02:38:24.446Z,85.10
2018-08-19T02:40:30.267Z,85.50
2018-08-19T02:42:33.996Z,85.00
2018-08-19T02:44:37.614Z,84.60
2018-08-19T02:46:41.377Z,84.50
2018-08-19T02:48:49.924Z,85.30
2018-08-19T02:50:53.699Z,85.10
2018-08-19T02:52:57.175Z,84.80
2018-08-19T02:55:04.676Z,84.70
2018-08-19T02:57:08.260Z,84.20
2018-08-19T02:59:11.872Z,84.60
2018-08-19T03:01:16.463Z,85.00
2018-08-19T03:03:20.013Z,84.50
2018-08-19T03:05:23.539Z,85.20
2018-08-19T03:07:30.112Z,85.70
2018-08-19T03:09:33.647Z,85.60
2018-08-19T03:11:37.304Z,85.90
2018-08-19T03:13:40.877Z,85.90
2018-08-19T03:15:44.381Z,85.40
2018-08-19T03:17:48.559Z,86.00
2018-08-19T03:19:54.029Z,86.20
2018-08-19T03:22:00.684Z,85.30
2018-08-19T03:24:04.260Z,84.70
2018-08-19T03:26:07.875Z,84.30
2018-08-19T03:28:11.573Z,83.80
2018-08-19T03:30:15.985Z,83.30
2018-08-19T03:32:19.524Z,83.10
2018-08-19T03:34:23.096Z,83.10
2018-08-19T03:36:26.627Z,82.90
2018-08-19T03:38:30.103Z,83.00
2018-08-19T03:40:33.580Z,83.30
2018-08-19T03:42:37.160Z,83.10
2018-08-19T03:44:40.794Z,83.00
2018-08-19T03:46:44.288Z,82.70
2018-08-19T03:48:48.427Z,83.00
2018-08-19T03:50:51.940Z,83.60
2018-08-19T03:52:56.525Z,83.10
2018-08-19T03:54:59.994Z,83.60
2018-08-19T03:57:03.544Z,83.70
2018-08-19T03:59:07.459Z,84.50
2018-08-19T04:01:11.011Z,86.90
2018-08-19T04:03:21.148Z,88.40
2018-08-19T04:05:41.036Z,89.30
2018-08-19T04:07:44.759Z,90.10
2018-08-19T04:09:48.253Z,91.40
2018-08-19T04:12:03.159Z,91.60
2018-08-19T04:14:22.220Z,91.10
2018-08-19T04:16:25.795Z,91.00
2018-08-19T04:18:44.807Z,91.70
2018-08-19T04:20:48.339Z,91.40
2018-08-19T04:22:52.061Z,90.80
2018-08-19T04:24:55.562Z,90.10
2018-08-19T04:26:59.652Z,88.80
2018-08-19T04:29:05.615Z,87.70
2018-08-19T04:31:14.787Z,87.60
2018-08-19T04:33:19.530Z,86.80
2018-08-19T04:35:23.040Z,86.40
2018-08-19T04:37:26.634Z,86.50
2018-08-19T04:39:30.170Z,86.90
2018-08-19T04:41:33.668Z,86.40
2018-08-19T04:43:37.212Z,85.90
2018-08-19T04:45:40.694Z,85.40
2018-08-19T04:47:44.232Z,85.10
2018-08-19T04:49:48.353Z,84.70
2018-08-19T04:51:51.828Z,84.90
2018-08-19T04:53:55.367Z,84.30
2018-08-19T04:55:58.937Z,83.90
2018-08-19T04:58:02.650Z,83.90
2018-08-19T05:00:06.554Z,84.30
2018-08-19T05:02:10.380Z,84.60
2018-08-19T05:04:13.824Z,84.90
2018-08-19T05:06:17.426Z,85.20
2018-08-19T05:08:21.021Z,85.90
2018-08-19T05:10:24.437Z,85.80
2018-08-19T05:12:28.592Z,85.40
2018-08-19T05:14:32.499Z,85.60
2018-08-19T05:16:35.984Z,85.00
2018-08-19T05:18:39.599Z,84.70
2018-08-19T05:20:43.115Z,84.50
2018-08-19T05:22:46.732Z,83.80
2018-08-19T05:24:50.206Z,83.40
2018-08-19T05:26:57.910Z,84.00
2018-08-19T05:29:08.941Z,84.10
2018-08-19T05:31:12.520Z,83.30
2018-08-19T05:33:16.073Z,82.80
2018-08-19T05:35:19.580Z,83.30
2018-08-19T05:37:23.080Z,83.80
2018-08-19T05:39:26.732Z,84.10
2018-08-19T05:41:30.305Z,83.90
2018-08-19T05:43:33.915Z,83.20
2018-08-19T05:45:41.745Z,83.50
2018-08-19T05:47:55.207Z,83.60
2018-08-19T05:49:58.675Z,83.80
2018-08-19T05:52:11.991Z,84.40
2018-08-19T05:54:15.481Z,84.70
2018-08-19T05:56:19.038Z,84.10
2018-08-19T05:58:22.546Z,83.50
2018-08-19T06:00:27.031Z,83.10
2018-08-19T06:02:35.843Z,83.20
2018-08-19T06:04:39.361Z,82.50
2018-08-19T06:06:43.251Z,82.20
2018-08-19T06:08:46.730Z,83.60
2018-08-19T06:10:50.383Z,84.70
2018-08-19T06:12:53.929Z,84.30
2018-08-19T06:14:58.713Z,84.70
2018-08-19T06:17:04.288Z,85.20
2018-08-19T06:19:07.887Z,83.60
2018-08-19T06:21:11.516Z,83.50
2018-08-19T06:23:15.144Z,83.10
2018-08-19T06:25:18.668Z,82.80
2018-08-19T06:27:23.880Z,83.10
2018-08-19T06:29:43.546Z,84.00
2018-08-19T06:31:47.382Z,82.70
2018-08-19T06:33:50.952Z,82.60
2018-08-19T06:35:54.519Z,81.60
2018-08-19T06:37:58.089Z,81.20
2018-08-19T06:40:01.608Z,81.50
2018-08-19T06:42:05.150Z,81.40
2018-08-19T06:44:09.453Z,81.70
2018-08-19T06:46:13.200Z,82.30
2018-08-19T06:48:16.713Z,83.60
2018-08-19T06:50:40.496Z,83.50
2018-08-19T06:52:44.186Z,83.50
2018-08-19T06:54:47.819Z,82.20
2018-08-19T06:56:51.375Z,81.60
2018-08-19T06:58:54.963Z,81.10
2018-08-19T07:00:58.650Z,80.70
2018-08-19T07:03:03.558Z,79.60
2018-08-19T07:05:07.582Z,80.10
2018-08-19T07:07:15.175Z,80.20
2018-08-19T07:09:18.779Z,80.30
2018-08-19T07:11:22.308Z,80.50
2018-08-19T07:13:25.872Z,81.10
2018-08-19T07:15:29.395Z,79.70
2018-08-19T07:17:32.949Z,79.10
2018-08-19T07:19:37.365Z,79.40
2018-08-19T07:21:40.894Z,80.10
2018-08-19T07:23:44.466Z,79.90
2018-08-19T07:25:47.943Z,78.60
2018-08-19T07:27:51.615Z,78.40
2018-08-19T07:29:55.162Z,78.00
2018-08-19T07:31:58.968Z,77.10
2018-08-19T07:34:02.511Z,76.80
2018-08-19T07:36:06.480Z,76.80
2018-08-19T07:38:10.324Z,77.30
2018-08-19T07:40:13.836Z,76.80
2018-08-19T07:42:17.348Z,77.80
2018-08-19T07:44:20.851Z,77.20
2018-08-19T07:46:24.438Z,77.10
2018-08-19T07:48:27.947Z,73.60
2018-08-19T07:50:31.430Z,72.80
2018-08-19T07:52:34.943Z,72.20
2018-08-19T07:54:38.500Z,72.60
2018-08-19T07:56:42.062Z,73.70
2018-08-19T07:58:49.322Z,72.30
2018-08-19T08:00:52.856Z,72.10
2018-08-19T08:02:56.564Z,67.30
2018-08-19T08:05:00.111Z,69.20
2018-08-19T08:07:03.770Z,70.90
2018-08-19T08:09:08.761Z,69.70
2018-08-19T08:11:12.278Z,69.90
2018-08-19T08:13:15.951Z,68.90
2018-08-19T08:15:19.576Z,70.30
2018-08-19T08:17:24.575Z,70.40
2018-08-19T08:19:28.160Z,69.90
2018-08-19T08:21:31.896Z,69.30
2018-08-19T08:23:35.316Z,69.40
2018-08-19T08:25:39.046Z,70.40
2018-08-19T08:27:42.688Z,69.10
2018-08-19T08:29:46.218Z,67.90
2018-08-19T08:31:56.012Z,67.40
2018-08-19T08:33:59.560Z,68.10
2018-08-19T08:36:03.217Z,69.20
2018-08-19T08:38:06.844Z,69.00
2018-08-19T08:40:11.216Z,69.20
2018-08-19T08:42:14.878Z,69.20
2018-08-19T08:44:18.483Z,68.00
2018-08-19T08:46:21.988Z,67.60
2018-08-19T08:48:25.799Z,67.50
2018-08-19T08:50:29.327Z,67.00
2018-08-19T08:52:32.858Z,66.70
2018-08-19T08:54:36.434Z,67.10
2018-08-19T08:56:39.981Z,68.20
2018-08-19T08:58:43.547Z,67.70
2018-08-19T09:00:47.066Z,68.20
2018-08-19T09:02:50.658Z,67.30
2018-08-19T09:04:55.376Z,67.00
2018-08-19T09:06:58.915Z,66.60
2018-08-19T09:09:02.444Z,67.40
2018-08-19T09:11:06.440Z,68.30
2018-08-19T09:13:09.978Z,68.00
2018-08-19T09:15:13.578Z,68.10
2018-08-19T09:17:17.111Z,68.10
2018-08-19T09:19:20.736Z,67.20
2018-08-19T09:21:24.368Z,66.80
2018-08-19T09:23:28.014Z,65.80
2018-08-19T09:25:31.527Z,66.00
2018-08-19T09:27:35.506Z,65.30
2018-08-19T09:29:38.999Z,65.90
2018-08-19T09:31:42.613Z,65.70
2018-08-19T09:33:46.243Z,67.70
2018-08-19T09:35:49.877Z,67.30
2018-08-19T09:37:57.644Z,67.10
2018-08-19T09:40:01.156Z,67.00
2018-08-19T09:42:09.117Z,66.70
2018-08-19T09:44:12.759Z,65.90
2018-08-19T09:46:16.256Z,65.30
2018-08-19T09:48:19.905Z,64.70
2018-08-19T09:50:23.506Z,65.20
2018-08-19T09:52:27.153Z,67.20
2018-08-19T09:54:33.342Z,66.30
2018-08-19T09:56:39.814Z,65.20
2018-08-19T09:58:47.644Z,65.20
2018-08-19T10:00:56.410Z,65.80
2018-08-19T10:03:01.828Z,65.40
2018-08-19T10:05:06.560Z,65.80
2018-08-19T10:07:12.230Z,64.60
2018-08-19T10:09:15.711Z,65.30
2018-08-19T10:11:19.271Z,66.70
2018-08-19T10:13:22.804Z,65.10
2018-08-19T10:15:26.403Z,65.70
2018-08-19T10:17:29.905Z,66.30
2018-08-19T10:19:33.451Z,63.80
2018-08-19T10:21:36.950Z,64.20
2018-08-19T10:23:40.451Z,65.80
2018-08-19T10:25:44.041Z,64.10
2018-08-19T10:27:48.895Z,65.30
2018-08-19T10:29:52.649Z,64.60
2018-08-19T10:31:58.831Z,64.40
2018-08-19T10:34:02.360Z,64.90
2018-08-19T10:36:05.946Z,63.90
2018-08-19T10:38:09.427Z,63.50
2018-08-19T10:40:13.100Z,62.90
2018-08-19T10:42:22.575Z,62.60
2018-08-19T10:44:26.907Z,61.90
2018-08-19T10:46:30.703Z,61.60
2018-08-19T10:48:34.290Z,61.10
2018-08-19T10:50:37.880Z,61.60
2018-08-19T10:52:42.711Z,60.70
2018-08-19T10:54:46.710Z,60.90
2018-08-19T10:56:50.231Z,60.30
2018-08-19T10:59:00.450Z,61.60
2018-08-19T11:01:04.075Z,60.90
2018-08-19T11:03:23.104Z,60.00
2018-08-19T11:05:26.648Z,59.20
2018-08-19T11:07:30.169Z,59.30
2018-08-19T11:09:43.556Z,60.90
2018-08-19T11:11:47.088Z,58.80
2018-08-19T11:13:50.687Z,58.80
2018-08-19T11:15:56.453Z,60.40
2018-08-19T11:18:10.516Z,59.50
2018-08-19T11:20:14.232Z,58.80
2018-08-19T11:22:18.556Z,58.80
2018-08-19T11:24:28.148Z,59.20
2018-08-19T11:26:31.697Z,58.70
2018-08-19T11:28:37.939Z,60.00
2018-08-19T11:30:41.621Z,57.20
2018-08-19T11:32:45.180Z,59.30
2018-08-19T11:34:48.711Z,57.80
2018-08-19T11:36:53.604Z,57.40
2018-08-19T11:38:57.122Z,58.50
2018-08-19T11:41:03.047Z,58.70
2018-08-19T11:43:06.767Z,58.40
2018-08-19T11:45:10.358Z,59.10
2018-08-19T11:47:13.896Z,59.70
2018-08-19T11:49:18.710Z,58.50
2018-08-19T11:51:32.320Z,58.60
2018-08-19T11:53:36.001Z,60.60
2018-08-19T11:55:39.662Z,59.00
2018-08-19T11:57:43.230Z,59.10
2018-08-19T11:59:46.879Z,59.10
2018-08-19T12:01:50.437Z,58.30
2018-08-19T12:04:07.067Z,56.30
2018-08-19T12:06:10.739Z,56.10
2018-08-19T12:08:14.276Z,54.80
2018-08-19T12:10:17.813Z,55.70
2018-08-19T12:12:33.370Z,55.30
2018-08-19T12:14:37.355Z,53.80
2018-08-19T12:16:49.922Z,53.40
2018-08-19T12:18:54.186Z,53.30
2018-08-19T12:20:57.741Z,54.10
2018-08-19T12:23:01.484Z,55.00
2018-08-19T12:25:05.613Z,54.40
2018-08-19T12:27:14.847Z,56.00
2018-08-19T12:29:18.355Z,55.30
2018-08-19T12:31:22.044Z,55.40
2018-08-19T12:33:27.720Z,56.00
2018-08-19T12:35:31.631Z,56.80
2018-08-19T12:37:38.288Z,57.40
2018-08-19T12:39:41.783Z,58.00
2018-08-19T12:41:49.516Z,58.80
2018-08-19T12:43:57.220Z,56.70
2018-08-19T12:46:01.466Z,57.60
2018-08-19T12:48:05.432Z,56.80
2018-08-19T12:50:12.629Z,57.30
2018-08-19T12:52:18.965Z,57.70
2018-08-19T12:54:22.862Z,57.60
2018-08-19T12:56:26.502Z,56.50
2018-08-19T12:58:30.232Z,55.70
2018-08-19T13:00:34.150Z,55.10
2018-08-19T13:02:43.171Z,55.10
2018-08-19T13:04:46.709Z,55.40
2018-08-19T13:07:01.112Z,56.30
2018-08-19T13:09:07.207Z,57.30
2018-08-19T13:11:10.847Z,56.10
2018-08-19T13:13:14.374Z,56.10
2018-08-19T13:15:18.066Z,55.20
2018-08-19T13:17:21.552Z,55.40
2018-08-19T13:19:25.239Z,55.30
2018-08-19T13:21:28.823Z,55.10
2018-08-19T13:23:33.979Z,54.60
2018-08-19T13:25:37.483Z,54.70
2018-08-19T13:27:41.264Z,52.90
2018-08-19T13:29:44.858Z,53.60
2018-08-19T13:31:48.425Z,54.20
2018-08-19T13:33:51.957Z,53.30
2018-08-19T13:35:55.599Z,52.50
2018-08-19T13:37:59.232Z,52.70
2018-08-19T13:40:02.775Z,52.40
2018-08-19T13:42:06.926Z,52.70
2018-08-19T13:44:10.419Z,52.20
2018-08-19T13:46:13.958Z,53.00
2018-08-19T13:48:17.500Z,51.20
2018-08-19T13:50:21.123Z,52.50
2018-08-19T13:52:24.632Z,52.20
2018-08-19T13:54:28.476Z,52.50
2018-08-19T13:56:32.073Z,54.50
2018-08-19T13:58:35.668Z,55.00
2018-08-19T14:00:39.159Z,53.70
2018-08-19T14:02:42.943Z,52.80
2018-08-19T14:04:46.551Z,52.90
2018-08-19T14:06:50.094Z,53.20
2018-08-19T14:08:53.647Z,53.40
2018-08-19T14:10:57.163Z,53.80
2018-08-19T14:13:00.716Z,51.80
2018-08-19T14:15:04.779Z,51.80
2018-08-19T14:17:08.299Z,52.80
2018-08-19T14:19:11.991Z,51.70
2018-08-19T14:21:15.499Z,53.30
2018-08-19T14:23:19.024Z,53.90
2018-08-19T14:25:22.505Z,54.30
2018-08-19T14:27:26.355Z,54.10
2018-08-19T14:29:30.003Z,53.50
2018-08-19T14:31:33.496Z,53.30
2018-08-19T14:33:37.060Z,52.70
2018-08-19T14:35:40.593Z,53.80
2018-08-19T14:37:44.096Z,53.80
2018-08-19T14:39:47.622Z,53.50
2018-08-19T14:41:51.220Z,55.00
2018-08-19T14:44:01.210Z,55.00
2018-08-19T14:46:04.737Z,55.10
2018-08-19T14:48:08.602Z,54.80
2018-08-19T14:50:14.955Z,55.30
2018-08-19T14:52:18.535Z,55.70
2018-08-19T14:54:22.061Z,54.80
2018-08-19T14:56:25.547Z,54.60
2018-08-19T14:58:29.262Z,55.20
2018-08-19T15:00:32.797Z,55.20
2018-08-19T15:02:36.413Z,54.30
2018-08-19T15:04:43.279Z,54.00
2018-08-19T15:06:47.772Z,53.10
2018-08-19T15:08:51.483Z,52.80
2018-08-19T15:11:00.154Z,52.00
2018-08-19T15:13:03.775Z,52.50
2018-08-19T15:15:07.360Z,52.60
2018-08-19T15:17:11.458Z,52.20
2018-08-19T15:19:15.103Z,52.10
2018-08-19T15:21:18.591Z,53.20
2018-08-19T15:23:22.399Z,52.90
2018-08-19T15:25:25.964Z,52.70
2018-08-19T15:27:30.052Z,53.50
2018-08-19T15:29:33.698Z,53.90
2018-08-19T15:31:37.225Z,52.80
2018-08-19T15:33:40.784Z,51.10
2018-08-19T15:35:44.681Z,50.60
2018-08-19T15:37:48.147Z,50.60
2018-08-19T15:39:51.720Z,49.80
2018-08-19T15:41:55.268Z,49.60
2018-08-19T15:43:58.811Z,50.70
2018-08-19T15:46:02.318Z,50.90
2018-08-19T15:48:06.569Z,51.30
2018-08-19T15:50:18.511Z,51.30
2018-08-19T15:52:22.025Z,51.50
2018-08-19T15:54:25.501Z,49.60
2018-08-19T15:56:29.056Z,49.40
2018-08-19T15:58:32.697Z,49.10
2018-08-19T16:00:39.118Z,48.60
2018-08-19T16:02:42.611Z,48.80
2018-08-19T16:04:46.204Z,51.40
2018-08-19T16:06:54.415Z,51.00
2018-08-19T16:08:58.019Z,50.50
2018-08-19T16:11:01.628Z,50.30
2018-08-19T16:13:08.294Z,50.20
2018-08-19T16:15:17.166Z,51.60
2018-08-19T16:17:20.763Z,51.90
2018-08-19T16:19:24.306Z,51.40
2018-08-19T16:21:27.831Z,50.00
2018-08-19T16:23:31.980Z,50.50
2018-08-19T16:25:35.492Z,50.20
2018-08-19T16:27:39.083Z,51.20
2018-08-19T16:29:42.602Z,49.90
2018-08-19T16:31:46.386Z,49.50
2018-08-19T16:33:49.873Z,50.20
2018-08-19T16:35:53.375Z,50.70
2018-08-19T16:37:56.871Z,49.20
2018-08-19T16:40:00.671Z,50.70
2018-08-19T16:42:04.219Z,49.40
2018-08-19T16:44:08.076Z,50.40
2018-08-19T16:46:11.737Z,50.40
2018-08-19T16:48:15.372Z,50.70
2018-08-19T16:50:18.935Z,50.60
2018-08-19T16:52:22.431Z,50.60
2018-08-19T16:54:26.066Z,49.70
2018-08-19T16:56:29.704Z,50.30
2018-08-19T16:58:33.254Z,50.10
2018-08-19T17:00:36.765Z,49.70
2018-08-19T17:02:40.344Z,50.60
2018-08-19T17:04:43.763Z,50.80
2018-08-19T17:06:47.313Z,50.80
2018-08-19T17:08:50.857Z,50.90
2018-08-19T17:10:54.405Z,50.10
2018-08-19T17:12:58.535Z,52.00
2018-08-19T17:15:02.048Z,51.50
2018-08-19T17:17:05.648Z,51.20
2018-08-19T17:19:09.143Z,50.30
2018-08-19T17:21:12.742Z,50.70
2018-08-19T17:23:19.826Z,51.70
2018-08-19T17:25:23.363Z,50.80
2018-08-19T17:27:26.867Z,51.60
2018-08-19T17:29:30.383Z,51.10
2018-08-19T17:31:33.919Z,51.30
2018-08-19T17:33:37.535Z,51.10
2018-08-19T17:35:43.771Z,51.30
2018-08-19T17:37:47.266Z,51.90
2018-08-19T17:39:51.010Z,51.90
2018-08-19T17:41:54.938Z,52.40
2018-08-19T17:44:02.699Z,52.60
2018-08-19T17:46:10.655Z,53.20
2018-08-19T17:48:14.107Z,53.30
2018-08-19T17:50:22.132Z,53.30
2018-08-19T17:52:25.695Z,53.30
2018-08-19T17:54:30.279Z,54.20
2018-08-19T17:56:33.959Z,56.60
2018-08-19T17:58:37.496Z,56.70
2018-08-19T18:00:41.368Z,57.50
2018-08-19T18:02:44.919Z,58.50
2018-08-19T18:04:48.471Z,58.90
2018-08-19T18:06:52.049Z,58.60
2018-08-19T18:08:55.584Z,59.10
2018-08-19T18:10:59.211Z,58.50
2018-08-19T18:13:02.685Z,57.60
2018-08-19T18:15:07.665Z,57.20
2018-08-19T18:17:11.361Z,57.20
2018-08-19T18:19:14.916Z,58.40
2018-08-19T18:21:18.451Z,57.90
2018-08-19T18:23:27.604Z,58.30
2018-08-19T18:25:31.144Z,58.40
2018-08-19T18:27:34.760Z,57.80
2018-08-19T18:29:41.432Z,59.60
2018-08-19T18:31:48.275Z,59.90
2018-08-19T18:34:06.099Z,59.70
2018-08-19T18:36:09.791Z,59.60
2018-08-19T18:38:25.542Z,60.10
2018-08-19T18:40:32.593Z,60.40
2018-08-19T18:42:39.402Z,60.60
2018-08-19T18:44:43.129Z,60.70
2018-08-19T18:46:46.696Z,60.60
2018-08-19T18:48:59.859Z,61.20
2018-08-19T18:51:03.461Z,61.30
2018-08-19T18:53:07.122Z,61.10
2018-08-19T18:55:10.943Z,61.00
2018-08-19T18:57:14.468Z,61.20
2018-08-19T18:59:18.019Z,61.60
2018-08-19T19:01:21.565Z,61.60
2018-08-19T19:03:25.317Z,61.90
2018-08-19T19:05:34.065Z,61.10
2018-08-19T19:07:37.844Z,61.00
2018-08-19T19:09:46.851Z,62.10
2018-08-19T19:11:51.172Z,63.70
2018-08-19T19:13:55.018Z,63.70
2018-08-19T19:15:58.812Z,62.90
2018-08-19T19:18:02.642Z,62.50
2018-08-19T19:20:06.585Z,62.70
2018-08-19T19:22:11.097Z,62.40
2018-08-19T19:24:14.848Z,62.60
2018-08-19T19:26:21.979Z,63.00
2018-08-19T19:28:25.858Z,63.40
2018-08-19T19:30:29.469Z,64.40
2018-08-19T19:32:33.021Z,64.90
2018-08-19T19:34:36.531Z,65.40
2018-08-19T19:36:40.713Z,66.30
2018-08-19T19:38:59.305Z,65.40
2018-08-19T19:41:07.057Z,65.40
2018-08-19T19:43:10.649Z,65.90
2018-08-19T19:45:14.343Z,66.30
2018-08-19T19:47:17.880Z,67.10
2018-08-19T19:49:21.769Z,67.10
2018-08-19T19:51:25.369Z,66.70
2018-08-19T19:53:28.992Z,67.70
2018-08-19T19:55:32.556Z,68.20
2018-08-19T19:57:36.055Z,68.30
2018-08-19T19:59:39.620Z,66.60
2018-08-19T20:01:43.190Z,68.30
2018-08-19T20:03:53.702Z,68.30
2018-08-19T20:05:57.241Z,68.30
2018-08-19T20:08:00.732Z,67.60
2018-08-19T20:10:04.756Z,68.70
2018-08-19T20:12:12.624Z,68.80
2018-08-19T20:14:16.164Z,68.60
2018-08-19T20:16:20.163Z,68.90
2018-08-19T20:18:23.739Z,69.80
2018-08-19T20:20:27.316Z,70.10
2018-08-19T20:22:30.883Z,70.10
2018-08-19T20:24:34.448Z,69.50
2018-08-19T20:26:37.991Z,69.20
2018-08-19T20:28:41.562Z,70.40
2018-08-19T20:30:45.079Z,71.50
2018-08-19T20:32:48.666Z,71.80
2018-08-19T20:34:52.409Z,71.60
2018-08-19T20:36:56.021Z,71.90
2018-08-19T20:38:59.657Z,71.80
2018-08-19T20:41:03.233Z,71.20
2018-08-19T20:43:11.070Z,71.10
2018-08-19T20:45:14.615Z,71.40
2018-08-19T20:50:00.817Z,71.20
2018-08-19T20:52:04.647Z,72.50
2018-08-19T20:54:08.241Z,72.90
2018-08-19T20:56:11.966Z,73.20
2018-08-19T20:58:15.655Z,74.50
2018-08-19T21:00:19.340Z,73.80
2018-08-19T21:02:23.007Z,74.20
2018-08-19T21:04:26.713Z,71.50
2018-08-19T21:06:30.388Z,72.80
2018-08-19T21:08:33.978Z,71.80
2018-08-19T21:10:39.457Z,72.30
2018-08-19T21:12:43.180Z,72.30
2018-08-19T21:14:46.907Z,73.20
2018-08-19T21:16:50.652Z,73.60
2018-08-19T21:18:54.256Z,73.30
2018-08-19T21:20:57.932Z,73.50
2018-08-19T21:23:01.659Z,73.80
2018-08-19T21:25:05.424Z,73.60
2018-08-19T21:27:09.065Z,73.80
2018-08-19T21:29:12.707Z,73.00
2018-08-19T21:31:16.673Z,72.80
2018-08-19T21:33:20.404Z,71.60
2018-08-19T21:35:24.170Z,70.90
2018-08-19T21:37:34.255Z,70.40
2018-08-19T21:39:37.944Z,70.60
2018-08-19T21:41:49.352Z,70.40
2018-08-19T21:43:53.187Z,70.70
2018-08-19T21:45:56.878Z,69.90
2018-08-19T21:48:00.550Z,69.90
2018-08-19T21:50:04.775Z,70.10
2018-08-19T21:52:08.628Z,70.00
2018-08-19T21:54:13.531Z,70.50
2018-08-19T21:56:17.095Z,71.40
2018-08-19T21:58:20.770Z,71.80
2018-08-19T22:00:27.813Z,72.50
2018-08-19T22:02:36.647Z,72.50
2018-08-19T22:04:40.261Z,73.30
2018-08-19T22:06:43.973Z,73.20
2018-08-19T22:08:47.570Z,72.90
2018-08-19T22:10:51.191Z,73.00
2018-08-19T22:12:54.955Z,73.40
2018-08-19T22:14:58.668Z,73.50
2018-08-19T22:17:08.997Z,73.90
2018-08-19T22:19:12.620Z,72.80
2018-08-19T22:21:18.426Z,74.20
2018-08-19T22:23:24.682Z,74.30
2018-08-19T22:25:29.051Z,73.90
2018-08-19T22:27:33.008Z,73.80
2018-08-19T22:29:37.036Z,74.10
2018-08-19T22:31:41.123Z,73.10
2018-08-19T22:33:49.147Z,72.80
2018-08-19T22:35:52.784Z,72.90
2018-08-19T22:37:56.425Z,74.00
2018-08-19T22:40:00.034Z,74.30
2018-08-19T22:42:03.695Z,74.40
2018-08-19T22:44:07.377Z,74.30
2018-08-19T22:46:10.916Z,74.30
2018-08-19T22:48:19.365Z,73.50
2018-08-19T22:50:23.621Z,73.40
2018-08-19T22:52:27.247Z,72.90
2018-08-19T22:54:30.791Z,73.20
2018-08-19T22:56:34.339Z,72.80
2018-08-19T22:58:38.144Z,72.80
2018-08-19T23:00:42.972Z,72.60
2018-08-19T23:02:46.631Z,72.50
2018-08-19T23:04:50.273Z,72.50
2018-08-19T23:06:54.051Z,73.00
2018-08-19T23:08:57.654Z,73.00
2018-08-19T23:11:02.402Z,72.30
2018-08-19T23:14:19.483Z,73.10
2018-08-19T23:16:23.280Z,73.90
2018-08-19T23:18:27.935Z,76.20
2018-08-19T23:20:31.535Z,76.20
2018-08-19T23:22:35.211Z,75.90
2018-08-19T23:24:38.755Z,76.10
2018-08-19T23:26:42.323Z,76.10
2018-08-19T23:28:45.842Z,75.80
2018-08-19T23:30:49.682Z,75.50
2018-08-19T23:32:53.231Z,76.10
2018-08-19T23:34:56.858Z,76.10
2018-08-19T23:37:00.470Z,76.20
2018-08-19T23:39:05.195Z,75.90
2018-08-19T23:41:08.751Z,75.20
2018-08-19T23:43:12.337Z,74.90
2018-08-19T23:45:15.899Z,74.70
2018-08-19T23:47:19.691Z,74.60
2018-08-19T23:49:23.249Z,74.80
2018-08-19T23:51:29.610Z,74.80
2018-08-19T23:53:33.240Z,74.20
2018-08-19T23:55:37.521Z,73.90
2018-08-19T23:57:41.047Z,73.80
2018-08-19T23:59:46.636Z,73.50
