createdAt,value
2023-01-29T00:01:20.476Z,3.60
2023-01-29T00:03:50.214Z,3.78
2023-01-29T00:06:17.018Z,4.07
2023-01-29T00:08:43.836Z,3.85
2023-01-29T00:11:10.732Z,4.00
2023-01-29T00:13:37.458Z,4.00
2023-01-29T00:16:04.913Z,4.45
2023-01-29T00:18:32.284Z,4.50
2023-01-29T00:20:59.040Z,4.55
2023-01-29T00:23:26.001Z,4.93
2023-01-29T00:25:52.778Z,5.25
2023-01-29T00:28:19.604Z,5.03
2023-01-29T00:30:46.405Z,4.75
2023-01-29T00:33:13.612Z,4.70
2023-01-29T00:35:41.184Z,4.80
2023-01-29T00:38:08.278Z,4.95
2023-01-29T00:40:58.346Z,4.30
2023-01-29T00:43:43.965Z,3.25
2023-01-29T00:46:11.672Z,3.20
2023-01-29T00:48:38.432Z,4.20
2023-01-29T00:51:05.398Z,3.08
2023-01-29T00:53:32.174Z,3.88
2023-01-29T00:55:58.951Z,3.53
2023-01-29T00:58:34.240Z,2.67
2023-01-29T01:01:02.697Z,2.40
2023-01-29T01:03:30.400Z,2.45
2023-01-29T01:06:08.190Z,3.20
2023-01-29T01:08:53.460Z,2.20
2023-01-29T01:11:20.632Z,2.33
2023-01-29T01:13:47.430Z,2.20
2023-01-29T01:16:17.223Z,2.13
2023-01-29T01:18:44.056Z,2.25
2023-01-29T01:21:10.777Z,2.30
2023-01-29T01:23:37.584Z,2.40
2023-01-29T01:26:09.519Z,2.20
2023-01-29T01:28:36.392Z,2.20
2023-01-29T01:31:11.339Z,2.45
2023-01-29T01:33:39.020Z,2.75
2023-01-29T01:36:09.748Z,2.30
2023-01-29T01:38:44.650Z,2.20
2023-01-29T01:41:14.148Z,1.98
2023-01-29T01:43:54.714Z,1.90
2023-01-29T01:46:22.403Z,1.80
2023-01-29T01:48:58.341Z,2.50
2023-01-29T01:51:27.693Z,2.40
2023-01-29T01:54:09.021Z,2.25
2023-01-29T01:56:42.076Z,2.40
2023-01-29T01:59:12.865Z,2.03
2023-01-29T02:01:43.225Z,2.28
2023-01-29T02:04:35.468Z,2.20
2023-01-29T02:07:23.321Z,2.35
2023-01-29T02:10:05.691Z,2.10
2023-01-29T02:12:33.027Z,2.85
2023-01-29T02:15:00.396Z,1.83
2023-01-29T02:17:27.269Z,2.83
2023-01-29T02:20:06.061Z,3.05
2023-01-29T02:23:03.651Z,2.53
2023-01-29T02:25:54.540Z,2.60
2023-01-29T02:28:33.301Z,3.17
2023-01-29T02:31:19.249Z,3.08
2023-01-29T02:34:17.499Z,2.17
2023-01-29T02:36:51.278Z,2.55
2023-01-29T02:39:28.842Z,2.45
2023-01-29T02:42:12.145Z,2.55
2023-01-29T02:44:59.077Z,3.00
2023-01-29T02:47:48.311Z,2.75
2023-01-29T02:50:25.995Z,2.83
2023-01-29T02:52:54.223Z,3.42
2023-01-29T02:55:40.121Z,2.70
2023-01-29T02:58:34.848Z,2.72
2023-01-29T03:01:11.570Z,3.33
2023-01-29T03:03:42.603Z,3.17
2023-01-29T03:06:20.472Z,3.90
2023-01-29T03:08:54.119Z,3.58
2023-01-29T03:22:56.220Z,4.32
2023-01-29T03:25:45.527Z,3.05
2023-01-29T03:28:34.469Z,3.42
2023-01-29T03:31:23.234Z,3.15
2023-01-29T03:34:08.220Z,3.00
2023-01-29T03:36:45.428Z,2.33
2023-01-29T03:39:14.542Z,3.00
2023-01-29T03:41:53.838Z,2.90
2023-01-29T03:45:00.459Z,3.33
2023-01-29T03:47:40.816Z,2.80
2023-01-29T03:50:20.063Z,2.95
2023-01-29T03:52:59.832Z,3.00
2023-01-29T03:55:41.911Z,2.83
2023-01-29T03:58:37.094Z,2.80
2023-01-29T04:01:21.196Z,2.83
2023-01-29T04:03:57.260Z,2.97
2023-01-29T04:06:31.985Z,2.75
2023-01-29T04:09:02.195Z,3.40
2023-01-29T04:11:31.165Z,2.60
2023-01-29T04:13:58.702Z,2.90
2023-01-29T04:16:41.540Z,2.97
2023-01-29T04:19:08.797Z,2.85
2023-01-29T04:21:37.666Z,2.97
2023-01-29T04:24:06.497Z,3.42
2023-01-29T04:26:43.838Z,3.38
2023-01-29T04:29:10.568Z,2.47
2023-01-29T04:32:00.210Z,2.83
2023-01-29T04:34:48.458Z,3.20
2023-01-29T04:37:40.962Z,2.45
2023-01-29T04:40:34.837Z,3.05
2023-01-29T04:43:09.764Z,3.05
2023-01-29T04:45:50.205Z,3.17
2023-01-29T04:48:25.877Z,3.45
2023-01-29T04:51:04.880Z,3.03
2023-01-29T04:53:47.241Z,3.05
2023-01-29T04:56:36.355Z,3.03
2023-01-29T04:59:07.892Z,3.30
2023-01-29T05:01:37.519Z,2.88
2023-01-29T05:04:10.113Z,3.38
2023-01-29T05:06:39.188Z,3.10
2023-01-29T05:09:07.811Z,3.30
2023-01-29T05:11:36.584Z,2.80
2023-01-29T05:14:06.913Z,3.10
2023-01-29T05:16:42.055Z,2.80
2023-01-29T05:19:13.548Z,3.35
2023-01-29T05:21:42.971Z,3.58
2023-01-29T05:24:26.203Z,3.28
2023-01-29T05:27:13.231Z,2.80
2023-01-29T05:29:45.347Z,4.13
2023-01-29T05:32:12.139Z,3.20
2023-01-29T05:34:38.920Z,3.40
2023-01-29T05:37:05.715Z,3.20
2023-01-29T05:39:32.841Z,3.53
2023-01-29T05:41:59.709Z,3.53
2023-01-29T05:44:26.537Z,3.40
2023-01-29T05:46:53.400Z,4.13
2023-01-29T05:49:20.704Z,3.78
2023-01-29T05:51:47.566Z,3.17
2023-01-29T05:54:14.633Z,3.80
2023-01-29T05:56:41.411Z,3.42
2023-01-29T05:59:08.209Z,3.75
2023-01-29T06:01:34.973Z,3.83
2023-01-29T06:04:01.922Z,3.63
2023-01-29T06:06:28.703Z,4.00
2023-01-29T06:08:56.361Z,3.28
2023-01-29T06:11:23.244Z,3.85
2023-01-29T06:13:50.054Z,3.63
2023-01-29T06:16:17.103Z,2.80
2023-01-29T06:18:43.840Z,3.20
2023-01-29T06:21:13.292Z,3.80
2023-01-29T06:23:40.917Z,4.00
2023-01-29T06:26:11.733Z,3.45
2023-01-29T06:28:38.494Z,3.42
2023-01-29T06:31:37.331Z,3.95
2023-01-29T06:33:53.819Z,3.47
2023-01-29T06:36:20.561Z,3.60
2023-01-29T06:38:47.491Z,3.22
2023-01-29T06:41:18.088Z,3.80
2023-01-29T06:43:46.022Z,4.20
2023-01-29T06:46:13.055Z,3.95
2023-01-29T06:48:39.933Z,3.22
2023-01-29T06:51:08.851Z,4.30
2023-01-29T06:53:37.615Z,3.90
2023-01-29T06:56:05.331Z,4.07
2023-01-29T06:58:32.518Z,4.00
2023-01-29T07:01:10.519Z,4.15
2023-01-29T07:03:37.719Z,3.97
2023-01-29T07:06:06.126Z,4.57
2023-01-29T07:08:36.718Z,3.70
2023-01-29T07:11:04.373Z,3.65
2023-01-29T07:13:31.149Z,3.75
2023-01-29T07:16:02.600Z,3.67
2023-01-29T07:18:30.494Z,3.80
2023-01-29T07:20:58.065Z,3.30
2023-01-29T07:23:25.307Z,3.80
2023-01-29T07:25:52.240Z,3.70
2023-01-29T07:28:20.672Z,4.07
2023-01-29T07:30:47.654Z,3.28
2023-01-29T07:33:14.501Z,3.80
2023-01-29T07:35:43.277Z,3.08
2023-01-29T07:38:11.288Z,4.05
2023-01-29T07:40:38.289Z,3.65
2023-01-29T07:43:07.302Z,3.97
2023-01-29T07:45:35.900Z,3.42
2023-01-29T07:48:07.347Z,3.65
2023-01-29T07:50:35.439Z,2.95
2023-01-29T07:53:02.292Z,3.55
2023-01-29T07:55:29.407Z,3.67
2023-01-29T07:58:01.249Z,3.40
2023-01-29T08:00:28.853Z,3.38
2023-01-29T08:03:06.035Z,4.10
2023-01-29T08:05:33.477Z,3.13
2023-01-29T08:08:06.874Z,3.10
2023-01-29T08:10:38.876Z,3.63
2023-01-29T08:13:06.437Z,3.85
2023-01-29T08:15:34.083Z,3.30
2023-01-29T08:18:04.317Z,3.95
2023-01-29T08:20:31.109Z,3.70
2023-01-29T08:23:02.783Z,3.58
2023-01-29T08:25:30.218Z,3.40
2023-01-29T08:27:58.180Z,3.50
2023-01-29T08:30:30.667Z,3.30
2023-01-29T08:32:57.898Z,3.15
2023-01-29T08:35:25.289Z,3.40
2023-01-29T08:38:00.353Z,4.15
2023-01-29T08:40:28.843Z,3.67
2023-01-29T08:43:03.580Z,3.10
2023-01-29T08:45:34.504Z,3.40
2023-01-29T08:48:01.373Z,4.40
2023-01-29T08:50:30.114Z,3.65
2023-01-29T08:53:01.693Z,4.15
2023-01-29T08:55:29.091Z,3.30
2023-01-29T08:57:57.457Z,4.00
2023-01-29T09:00:24.653Z,3.97
2023-01-29T09:02:51.713Z,3.15
2023-01-29T09:05:19.036Z,3.80
2023-01-29T09:07:46.092Z,4.20
2023-01-29T09:10:13.455Z,4.28
2023-01-29T09:12:40.259Z,4.53
2023-01-29T09:15:07.530Z,3.25
2023-01-29T09:17:34.457Z,3.63
2023-01-29T09:20:01.240Z,3.50
2023-01-29T09:22:29.010Z,3.55
2023-01-29T09:24:55.867Z,3.55
2023-01-29T09:27:22.792Z,3.40
2023-01-29T09:29:49.550Z,3.53
2023-01-29T09:32:19.791Z,3.85
2023-01-29T09:34:58.607Z,3.50
2023-01-29T09:37:25.668Z,4.13
2023-01-29T09:39:52.495Z,4.45
2023-01-29T09:42:29.556Z,3.55
2023-01-29T09:45:05.879Z,5.25
2023-01-29T09:47:35.971Z,4.82
2023-01-29T09:50:07.483Z,3.80
2023-01-29T09:52:57.245Z,3.53
2023-01-29T09:55:26.866Z,3.70
2023-01-29T09:57:55.172Z,3.30
2023-01-29T10:00:44.621Z,4.10
2023-01-29T10:03:52.533Z,3.90
2023-01-29T10:06:31.260Z,3.78
2023-01-29T10:09:13.118Z,4.05
2023-01-29T10:11:58.135Z,3.85
2023-01-29T10:15:00.708Z,3.40
2023-01-29T10:17:51.834Z,3.80
2023-01-29T10:20:33.752Z,3.65
2023-01-29T10:23:11.481Z,4.40
2023-01-29T10:25:41.728Z,4.50
2023-01-29T10:28:38.224Z,4.70
2023-01-29T10:31:11.895Z,5.00
2023-01-29T10:33:49.514Z,3.90
2023-01-29T10:36:58.466Z,4.25
2023-01-29T10:39:26.739Z,3.65
2023-01-29T10:41:56.535Z,4.50
2023-01-29T10:44:34.623Z,3.90
2023-01-29T10:47:20.577Z,4.32
2023-01-29T10:50:29.465Z,4.10
2023-01-29T10:53:22.022Z,4.93
2023-01-29T10:56:22.147Z,3.55
2023-01-29T10:58:54.507Z,4.32
2023-01-29T11:01:21.305Z,4.65
2023-01-29T11:03:57.505Z,4.05
2023-01-29T11:06:29.370Z,4.05
2023-01-29T11:09:20.870Z,4.20
2023-01-29T11:11:54.204Z,4.63
2023-01-29T11:14:42.792Z,4.68
2023-01-29T11:17:22.889Z,5.05
2023-01-29T11:19:52.111Z,4.97
2023-01-29T11:22:23.928Z,4.55
2023-01-29T11:25:18.402Z,4.65
2023-01-29T11:27:49.278Z,5.25
2023-01-29T11:30:29.132Z,7.07
2023-01-29T11:33:20.337Z,4.95
2023-01-29T11:35:47.207Z,4.38
2023-01-29T11:38:18.446Z,5.15
2023-01-29T11:40:45.902Z,4.70
2023-01-29T11:43:29.942Z,4.30
2023-01-29T11:46:12.064Z,4.90
2023-01-29T11:48:52.103Z,4.68
2023-01-29T11:51:26.127Z,4.93
2023-01-29T11:53:58.787Z,4.38
2023-01-29T11:56:44.747Z,4.88
2023-01-29T11:59:32.133Z,4.35
2023-01-29T12:02:26.697Z,4.35
2023-01-29T12:04:55.531Z,4.15
2023-01-29T12:07:22.833Z,5.35
2023-01-29T12:09:54.526Z,4.85
2023-01-29T12:12:41.767Z,4.40
2023-01-29T12:15:22.202Z,4.32
2023-01-29T12:17:56.366Z,4.35
2023-01-29T12:20:29.616Z,4.60
2023-01-29T12:22:59.610Z,5.13
2023-01-29T12:25:29.498Z,4.95
2023-01-29T12:28:15.148Z,5.70
2023-01-29T12:31:00.679Z,4.93
2023-01-29T12:33:36.745Z,4.80
2023-01-29T12:36:13.857Z,5.50
2023-01-29T12:38:41.263Z,5.47
2023-01-29T12:41:26.263Z,5.60
2023-01-29T12:43:59.683Z,4.78
2023-01-29T12:46:34.680Z,4.65
2023-01-29T12:49:04.968Z,4.75
2023-01-29T12:51:38.937Z,5.95
2023-01-29T12:54:09.776Z,5.30
2023-01-29T12:56:41.154Z,5.30
2023-01-29T12:59:15.827Z,5.40
2023-01-29T13:01:53.851Z,5.60
2023-01-29T13:04:37.970Z,5.90
2023-01-29T13:07:27.670Z,5.78
2023-01-29T13:10:01.857Z,6.07
2023-01-29T13:12:29.246Z,6.07
2023-01-29T13:15:45.386Z,6.10
2023-01-29T13:18:32.710Z,6.25
2023-01-29T13:21:01.007Z,6.03
2023-01-29T13:23:42.471Z,7.18
2023-01-29T13:26:09.471Z,6.50
2023-01-29T13:28:36.832Z,7.45
2023-01-29T13:31:18.725Z,6.85
2023-01-29T13:33:59.344Z,6.88
2023-01-29T13:36:29.529Z,6.45
2023-01-29T13:39:14.586Z,8.20
2023-01-29T13:41:43.650Z,6.93
2023-01-29T13:44:39.951Z,7.05
2023-01-29T13:47:10.830Z,7.60
2023-01-29T13:49:42.717Z,6.70
2023-01-29T13:52:15.600Z,7.63
2023-01-29T13:54:52.199Z,7.40
2023-01-29T13:57:39.589Z,7.63
2023-01-29T14:00:31.057Z,6.75
2023-01-29T14:03:00.526Z,7.30
2023-01-29T14:05:30.174Z,7.43
2023-01-29T14:07:59.470Z,7.68
2023-01-29T14:10:37.215Z,7.05
2023-01-29T14:13:04.027Z,7.65
2023-01-29T14:15:36.108Z,7.43
2023-01-29T14:18:08.999Z,7.20
2023-01-29T14:20:48.941Z,8.80
2023-01-29T14:23:37.082Z,7.25
2023-01-29T14:26:06.601Z,7.22
2023-01-29T14:28:35.371Z,7.30
2023-01-29T14:31:04.038Z,7.60
2023-01-29T14:33:41.168Z,8.15
2023-01-29T14:36:16.095Z,8.05
2023-01-29T14:38:51.885Z,8.70
2023-01-29T14:41:33.167Z,8.30
2023-01-29T14:44:37.647Z,7.00
2023-01-29T14:47:04.936Z,7.45
2023-01-29T14:50:00.660Z,6.63
2023-01-29T14:52:39.101Z,7.00
2023-01-29T14:55:27.061Z,7.10
2023-01-29T14:57:56.086Z,7.38
2023-01-29T15:00:28.115Z,5.90
2023-01-29T15:03:02.057Z,7.40
2023-01-29T15:05:32.602Z,8.00
2023-01-29T15:08:07.109Z,7.30
2023-01-29T15:10:38.569Z,7.22
2023-01-29T15:13:08.910Z,7.50
2023-01-29T15:15:38.086Z,6.85
2023-01-29T15:18:09.332Z,8.43
2023-01-29T15:20:38.780Z,7.82
2023-01-29T15:23:22.810Z,7.28
2023-01-29T15:25:52.736Z,7.25
2023-01-29T15:28:20.025Z,8.38
2023-01-29T15:31:00.927Z,9.00
2023-01-29T15:33:28.495Z,8.35
2023-01-29T15:36:08.815Z,8.10
2023-01-29T15:38:36.113Z,7.93
2023-01-29T15:41:24.405Z,8.05
2023-01-29T15:43:57.586Z,7.55
2023-01-29T15:46:33.774Z,7.07
2023-01-29T15:49:08.450Z,6.53
2023-01-29T15:51:35.663Z,7.50
2023-01-29T15:54:05.712Z,7.88
2023-01-29T15:56:42.496Z,6.85
2023-01-29T15:59:17.471Z,6.55
2023-01-29T16:01:44.361Z,7.10
2023-01-29T16:04:22.440Z,6.60
2023-01-29T16:06:51.967Z,7.80
2023-01-29T16:09:21.083Z,6.75
2023-01-29T16:11:50.432Z,6.97
2023-01-29T16:14:21.753Z,7.35
2023-01-29T16:16:48.955Z,7.55
2023-01-29T16:19:23.983Z,8.07
2023-01-29T16:22:00.150Z,7.97
2023-01-29T16:24:28.817Z,8.40
2023-01-29T16:27:02.119Z,8.38
2023-01-29T16:29:34.444Z,7.82
2023-01-29T16:32:02.809Z,8.15
2023-01-29T16:34:34.547Z,8.25
2023-01-29T16:37:04.222Z,8.60
2023-01-29T16:39:38.324Z,7.95
2023-01-29T16:42:20.281Z,8.18
2023-01-29T16:45:20.693Z,8.50
2023-01-29T16:48:01.584Z,9.38
2023-01-29T16:50:40.584Z,7.65
2023-01-29T16:53:19.800Z,8.07
2023-01-29T16:55:49.705Z,7.38
2023-01-29T16:58:19.090Z,8.50
2023-01-29T17:00:50.645Z,8.20
2023-01-29T17:03:18.898Z,8.20
2023-01-29T17:05:46.280Z,8.57
2023-01-29T17:08:30.673Z,9.55
2023-01-29T17:10:57.730Z,9.32
2023-01-29T17:13:36.401Z,8.52
2023-01-29T17:16:20.379Z,8.38
2023-01-29T17:18:47.229Z,7.85
2023-01-29T17:21:14.303Z,8.30
2023-01-29T17:23:41.094Z,7.97
2023-01-29T17:26:12.253Z,9.02
2023-01-29T17:28:39.878Z,9.15
2023-01-29T17:31:07.974Z,9.40
2023-01-29T17:33:41.987Z,8.88
2023-01-29T17:36:16.733Z,8.20
2023-01-29T17:38:44.154Z,7.85
2023-01-29T17:41:27.174Z,8.48
2023-01-29T17:43:53.928Z,8.98
2023-01-29T17:46:20.985Z,9.13
2023-01-29T17:48:49.448Z,8.80
2023-01-29T17:51:18.015Z,9.82
2023-01-29T17:53:46.977Z,9.00
2023-01-29T17:56:17.067Z,9.80
2023-01-29T17:58:44.164Z,10.02
2023-01-29T18:01:10.962Z,10.10
2023-01-29T18:03:37.892Z,11.27
2023-01-29T18:06:08.023Z,10.20
2023-01-29T18:08:37.060Z,9.57
2023-01-29T18:11:04.203Z,9.98
2023-01-29T18:13:31.418Z,10.38
2023-01-29T18:15:58.250Z,10.65
2023-01-29T18:18:25.235Z,9.70
2023-01-29T18:20:52.098Z,9.70
2023-01-29T18:23:19.077Z,10.25
2023-01-29T18:25:46.048Z,10.65
2023-01-29T18:28:17.678Z,10.10
2023-01-29T18:30:47.551Z,10.38
2023-01-29T18:33:16.084Z,10.68
2023-01-29T18:35:48.180Z,10.52
2023-01-29T18:38:15.043Z,11.32
2023-01-29T18:40:41.915Z,11.13
2023-01-29T18:43:08.783Z,10.10
2023-01-29T18:45:35.937Z,11.88
2023-01-29T18:48:02.791Z,10.32
2023-01-29T18:50:29.584Z,10.10
2023-01-29T18:52:56.444Z,10.43
2023-01-29T18:55:24.059Z,9.43
2023-01-29T18:58:32.716Z,10.90
2023-01-29T19:00:41.700Z,10.10
2023-01-29T19:03:08.532Z,10.05
2023-01-29T19:05:35.399Z,10.98
2023-01-29T19:08:02.182Z,12.43
2023-01-29T19:10:29.128Z,9.35
2023-01-29T19:12:55.976Z,10.07
2023-01-29T19:15:23.042Z,10.75
2023-01-29T19:17:53.247Z,11.43
2023-01-29T19:20:20.060Z,12.73
2023-01-29T19:22:47.199Z,12.15
2023-01-29T19:25:14.142Z,11.15
2023-01-29T19:27:41.056Z,11.60
2023-01-29T19:30:10.332Z,12.90
2023-01-29T19:32:37.103Z,11.27
2023-01-29T19:35:04.079Z,11.57
2023-01-29T19:37:31.123Z,11.13
2023-01-29T19:39:58.121Z,13.27
2023-01-29T19:42:25.064Z,11.68
2023-01-29T19:44:53.463Z,12.45
2023-01-29T19:47:20.625Z,11.65
2023-01-29T19:49:47.560Z,12.68
2023-01-29T19:52:49.885Z,12.15
2023-01-29T19:55:19.132Z,11.38
2023-01-29T19:57:46.187Z,13.25
2023-01-29T20:00:14.896Z,10.90
2023-01-29T20:02:41.708Z,12.02
2023-01-29T20:05:11.262Z,11.40
2023-01-29T20:07:39.965Z,11.65
2023-01-29T20:10:09.747Z,13.07
2023-01-29T20:12:36.594Z,12.93
2023-01-29T20:15:04.076Z,13.43
2023-01-29T20:17:31.038Z,12.35
2023-01-29T20:19:57.833Z,12.38
2023-01-29T20:22:26.700Z,13.13
2023-01-29T20:24:53.763Z,11.95
2023-01-29T20:27:20.640Z,12.75
2023-01-29T20:29:47.446Z,13.85
2023-01-29T20:32:14.741Z,12.80
2023-01-29T20:34:41.686Z,12.43
2023-01-29T20:37:08.476Z,13.10
2023-01-29T20:39:35.246Z,11.48
2023-01-29T20:42:01.968Z,11.50
2023-01-29T20:44:28.749Z,11.57
2023-01-29T20:46:56.323Z,11.80
2023-01-29T20:49:23.105Z,12.35
2023-01-29T20:51:50.074Z,12.43
2023-01-29T20:54:16.871Z,13.63
2023-01-29T20:56:44.758Z,11.30
2023-01-29T20:59:13.010Z,13.25
2023-01-29T21:01:39.794Z,12.23
2023-01-29T21:04:06.592Z,11.85
2023-01-29T21:06:33.455Z,11.18
2023-01-29T21:09:00.291Z,11.82
2023-01-29T21:11:27.155Z,12.07
2023-01-29T21:13:57.610Z,11.98
2023-01-29T21:16:26.328Z,12.80
2023-01-29T21:18:59.680Z,10.88
2023-01-29T21:21:27.023Z,13.20
2023-01-29T21:23:54.299Z,12.13
2023-01-29T21:26:21.264Z,12.27
2023-01-29T21:28:48.105Z,11.85
2023-01-29T21:31:16.324Z,12.07
2023-01-29T21:33:43.748Z,12.90
2023-01-29T21:36:11.177Z,11.70
2023-01-29T21:38:38.667Z,12.57
2023-01-29T21:41:08.758Z,11.48
2023-01-29T21:43:36.331Z,11.00
2023-01-29T21:46:05.136Z,12.23
2023-01-29T21:48:32.269Z,11.20
2023-01-29T21:50:59.088Z,12.65
2023-01-29T21:53:26.056Z,11.30
2023-01-29T21:55:52.965Z,12.10
2023-01-29T21:58:20.662Z,11.55
2023-01-29T22:00:48.924Z,12.52
2023-01-29T22:03:15.900Z,12.10
2023-01-29T22:05:42.995Z,11.73
2023-01-29T22:08:09.958Z,12.10
2023-01-29T22:10:37.633Z,12.45
2023-01-29T22:13:04.554Z,11.30
2023-01-29T22:15:31.474Z,11.13
2023-01-29T22:17:58.356Z,11.35
2023-01-29T22:20:30.163Z,11.13
2023-01-29T22:22:59.515Z,11.15
2023-01-29T22:25:26.799Z,12.07
2023-01-29T22:27:53.616Z,11.75
2023-01-29T22:30:20.980Z,11.98
2023-01-29T22:32:47.801Z,11.88
2023-01-29T22:35:14.636Z,11.73
2023-01-29T22:37:41.497Z,11.05
2023-01-29T22:40:09.082Z,11.05
2023-01-29T22:42:35.828Z,10.75
2023-01-29T22:45:02.669Z,11.68
2023-01-29T22:47:31.790Z,12.43
2023-01-29T22:49:58.586Z,13.68
2023-01-29T22:52:27.943Z,11.57
2023-01-29T22:54:54.797Z,10.50
2023-01-29T22:57:21.624Z,10.63
2023-01-29T22:59:48.419Z,11.88
2023-01-29T23:02:15.251Z,12.18
2023-01-29T23:04:42.222Z,11.10
2023-01-29T23:07:09.016Z,10.73
2023-01-29T23:09:35.825Z,10.65
2023-01-29T23:12:02.644Z,9.65
2023-01-29T23:14:29.446Z,11.60
2023-01-29T23:16:56.238Z,12.30
2023-01-29T23:19:23.104Z,11.05
2023-01-29T23:21:49.899Z,10.80
2023-01-29T23:24:16.996Z,11.30
2023-01-29T23:27:02.260Z,12.25
2023-01-29T23:29:29.086Z,10.10
2023-01-29T23:31:55.919Z,10.95
2023-01-29T23:34:22.944Z,11.05
2023-01-29T23:36:49.734Z,11.95
2023-01-29T23:39:16.693Z,10.13
2023-01-29T23:41:43.823Z,9.65
2023-01-29T23:44:10.690Z,9.68
2023-01-29T23:46:37.695Z,11.05
2023-01-29T23:49:04.645Z,10.35
2023-01-29T23:51:31.436Z,10.27
2023-01-29T23:53:58.376Z,12.00
2023-01-29T23:56:34.596Z,9.52
2023-01-29T23:59:01.334Z,10.60
