createdAt,value
2019-03-06T00:00:51.334Z,4.28
2019-03-06T00:03:19.903Z,4.37
2019-03-06T00:05:48.433Z,3.80
2019-03-06T00:08:16.905Z,4.60
2019-03-06T00:10:45.384Z,4.15
2019-03-06T00:13:13.840Z,4.35
2019-03-06T00:15:42.316Z,4.10
2019-03-06T00:18:10.854Z,4.53
2019-03-06T00:20:39.270Z,4.25
2019-03-06T00:23:07.784Z,6.12
2019-03-06T00:25:36.361Z,5.35
2019-03-06T00:28:05.072Z,5.80
2019-03-06T00:30:33.484Z,6.17
2019-03-06T00:33:01.981Z,3.95
2019-03-06T00:35:35.105Z,3.10
2019-03-06T00:38:03.625Z,3.15
2019-03-06T00:40:36.674Z,3.22
2019-03-06T00:43:05.277Z,2.77
2019-03-06T00:45:33.799Z,2.60
2019-03-06T00:48:02.401Z,2.27
2019-03-06T00:50:30.930Z,2.90
2019-03-06T00:52:59.575Z,6.83
2019-03-06T00:55:27.997Z,7.00
2019-03-06T00:57:56.430Z,8.15
2019-03-06T01:00:25.462Z,7.35
2019-03-06T01:02:53.968Z,6.30
2019-03-06T01:05:22.343Z,4.70
2019-03-06T01:07:50.768Z,5.75
2019-03-06T01:10:19.316Z,3.72
2019-03-06T01:12:47.794Z,6.80
2019-03-06T01:15:17.390Z,8.53
2019-03-06T01:17:45.917Z,6.55
2019-03-06T01:20:14.955Z,7.03
2019-03-06T01:22:43.368Z,8.70
2019-03-06T01:25:14.304Z,7.75
2019-03-06T01:27:42.684Z,8.70
2019-03-06T01:30:27.921Z,8.23
2019-03-06T01:32:58.265Z,6.35
2019-03-06T01:35:28.349Z,7.30
2019-03-06T01:38:07.227Z,5.70
2019-03-06T01:40:37.278Z,6.42
2019-03-06T01:43:07.281Z,7.12
2019-03-06T01:45:35.745Z,5.08
2019-03-06T01:48:05.278Z,5.65
2019-03-06T01:50:33.696Z,4.58
2019-03-06T01:53:02.162Z,5.97
2019-03-06T01:55:30.699Z,4.22
2019-03-06T01:57:59.060Z,3.87
2019-03-06T02:00:27.585Z,3.20
2019-03-06T02:02:56.262Z,3.15
2019-03-06T02:05:24.705Z,4.95
2019-03-06T02:07:53.092Z,3.87
2019-03-06T02:10:21.617Z,3.50
2019-03-06T02:12:50.011Z,3.40
2019-03-06T02:15:18.740Z,2.67
2019-03-06T02:17:47.292Z,5.08
2019-03-06T02:20:17.164Z,3.20
2019-03-06T02:22:46.083Z,4.08
2019-03-06T02:25:14.898Z,3.62
2019-03-06T02:27:43.561Z,4.87
2019-03-06T02:30:26.255Z,6.37
2019-03-06T02:32:54.738Z,6.42
2019-03-06T02:35:23.115Z,7.30
2019-03-06T02:37:51.618Z,5.90
2019-03-06T02:40:20.046Z,3.65
2019-03-06T02:42:48.520Z,4.50
2019-03-06T02:45:18.434Z,4.58
2019-03-06T02:47:46.853Z,3.83
2019-03-06T02:50:16.484Z,3.77
2019-03-06T02:52:44.987Z,4.17
2019-03-06T02:55:15.013Z,5.67
2019-03-06T02:58:01.253Z,6.20
2019-03-06T03:00:37.054Z,6.85
2019-03-06T03:03:17.211Z,4.37
2019-03-06T03:06:02.235Z,4.28
2019-03-06T03:08:32.050Z,6.20
2019-03-06T03:11:00.473Z,5.60
2019-03-06T03:13:28.901Z,5.33
2019-03-06T03:15:57.400Z,4.95
2019-03-06T03:18:25.839Z,5.50
2019-03-06T03:20:54.603Z,6.78
2019-03-06T03:23:23.079Z,5.72
2019-03-06T03:25:51.595Z,4.78
2019-03-06T03:28:20.059Z,3.87
2019-03-06T03:30:48.575Z,4.65
2019-03-06T03:33:17.055Z,4.55
2019-03-06T03:35:45.565Z,5.10
2019-03-06T03:38:13.939Z,4.05
2019-03-06T03:40:42.414Z,4.20
2019-03-06T03:43:10.897Z,3.72
2019-03-06T03:45:39.265Z,4.20
2019-03-06T03:48:08.130Z,4.95
2019-03-06T03:50:36.622Z,4.65
2019-03-06T03:53:05.083Z,4.10
2019-03-06T03:55:33.516Z,4.85
2019-03-06T03:58:02.057Z,4.55
2019-03-06T04:00:30.540Z,6.50
2019-03-06T04:02:58.975Z,5.25
2019-03-06T04:05:28.528Z,4.47
2019-03-06T04:07:57.004Z,3.83
2019-03-06T04:10:25.397Z,4.50
2019-03-06T04:12:53.877Z,4.90
2019-03-06T04:15:22.520Z,5.12
2019-03-06T04:17:50.867Z,3.08
2019-03-06T04:20:19.294Z,3.00
2019-03-06T04:22:47.725Z,3.10
2019-03-06T04:25:16.143Z,3.40
2019-03-06T04:27:44.633Z,3.35
2019-03-06T04:30:15.502Z,3.10
2019-03-06T04:32:43.951Z,3.67
2019-03-06T04:35:12.448Z,6.17
2019-03-06T04:37:40.805Z,3.83
2019-03-06T04:40:15.547Z,3.47
2019-03-06T04:42:44.104Z,3.20
2019-03-06T04:45:14.079Z,4.00
2019-03-06T04:47:42.538Z,5.10
2019-03-06T04:50:12.491Z,5.83
2019-03-06T04:52:41.171Z,4.28
2019-03-06T04:55:13.398Z,4.92
2019-03-06T04:57:42.051Z,5.45
2019-03-06T05:00:22.038Z,3.80
2019-03-06T05:02:50.818Z,6.97
2019-03-06T05:05:19.281Z,4.30
2019-03-06T05:07:47.711Z,3.52
2019-03-06T05:10:16.162Z,3.42
2019-03-06T05:12:44.721Z,3.52
2019-03-06T05:15:19.390Z,3.85
2019-03-06T05:18:05.462Z,2.80
2019-03-06T05:20:33.818Z,3.65
2019-03-06T05:23:02.216Z,2.80
2019-03-06T05:25:31.010Z,3.15
2019-03-06T05:27:59.444Z,2.72
2019-03-06T05:30:29.765Z,3.75
2019-03-06T05:33:01.469Z,2.70
2019-03-06T05:35:49.518Z,2.40
2019-03-06T05:38:33.142Z,2.67
2019-03-06T05:41:01.592Z,3.02
2019-03-06T05:43:30.393Z,2.90
2019-03-06T05:45:58.817Z,2.98
2019-03-06T05:48:27.217Z,2.42
2019-03-06T05:50:55.602Z,2.85
2019-03-06T05:53:24.098Z,2.42
2019-03-06T05:55:52.870Z,3.33
2019-03-06T05:58:21.266Z,3.55
2019-03-06T06:00:49.778Z,2.42
2019-03-06T06:03:18.234Z,3.30
2019-03-06T06:05:46.657Z,2.85
2019-03-06T06:08:15.161Z,3.17
2019-03-06T06:10:43.524Z,3.02
2019-03-06T06:13:11.884Z,3.08
2019-03-06T06:15:40.303Z,5.60
2019-03-06T06:18:08.619Z,5.50
2019-03-06T06:20:37.070Z,3.98
2019-03-06T06:23:23.562Z,4.37
2019-03-06T06:28:19.817Z,4.55
2019-03-06T06:30:48.254Z,4.22
2019-03-06T06:33:16.756Z,3.40
2019-03-06T06:35:45.215Z,3.47
2019-03-06T06:38:13.641Z,4.92
2019-03-06T06:40:42.240Z,2.98
2019-03-06T06:43:10.672Z,2.55
2019-03-06T06:45:39.053Z,2.30
2019-03-06T06:48:10.126Z,2.95
2019-03-06T06:50:47.718Z,4.78
2019-03-06T06:53:39.961Z,7.47
2019-03-06T06:56:11.712Z,4.15
2019-03-06T06:58:43.371Z,5.30
2019-03-06T07:01:46.732Z,6.80
2019-03-06T07:04:53.406Z,9.40
2019-03-06T07:07:23.447Z,8.20
2019-03-06T07:09:59.675Z,7.47
2019-03-06T07:12:32.503Z,10.32
2019-03-06T07:15:05.553Z,8.60
2019-03-06T07:17:47.976Z,7.35
2019-03-06T07:20:27.031Z,7.45
2019-03-06T07:23:06.054Z,5.90
2019-03-06T07:25:36.073Z,8.00
2019-03-06T07:28:12.372Z,9.65
2019-03-06T07:30:45.072Z,8.75
2019-03-06T07:33:23.817Z,10.10
2019-03-06T07:36:08.236Z,8.85
2019-03-06T07:38:36.761Z,7.70
2019-03-06T07:41:06.795Z,6.00
2019-03-06T07:43:53.233Z,7.87
2019-03-06T07:49:05.444Z,6.47
2019-03-06T07:51:41.440Z,7.97
2019-03-06T07:54:30.065Z,5.15
2019-03-06T07:57:06.027Z,6.40
2019-03-06T07:59:34.562Z,10.35
2019-03-06T08:02:21.256Z,6.65
2019-03-06T08:04:52.642Z,5.62
2019-03-06T08:07:21.049Z,6.72
2019-03-06T08:09:49.744Z,7.67
2019-03-06T08:12:25.553Z,7.55
2019-03-06T08:15:07.677Z,6.43
2019-03-06T08:17:43.716Z,9.73
2019-03-06T08:20:30.397Z,9.93
2019-03-06T08:23:00.436Z,8.48
2019-03-06T08:25:48.511Z,10.00
2019-03-06T08:28:16.956Z,11.73
2019-03-06T08:30:46.973Z,12.15
2019-03-06T08:33:18.418Z,8.48
2019-03-06T08:35:45.525Z,6.55
2019-03-06T08:38:13.964Z,6.97
2019-03-06T08:40:42.407Z,4.83
2019-03-06T08:43:10.899Z,6.47
2019-03-06T08:45:57.152Z,5.97
2019-03-06T08:48:27.251Z,6.83
2019-03-06T08:51:15.829Z,6.55
2019-03-06T08:53:55.064Z,6.05
2019-03-06T08:56:28.002Z,4.53
2019-03-06T08:58:58.014Z,6.42
2019-03-06T09:01:32.454Z,4.00
2019-03-06T09:04:18.936Z,5.08
2019-03-06T09:09:33.517Z,6.70
2019-03-06T09:12:15.746Z,7.87
2019-03-06T09:15:02.058Z,6.72
2019-03-06T09:17:44.323Z,7.60
2019-03-06T09:20:20.078Z,7.78
2019-03-06T09:23:06.673Z,8.13
2019-03-06T09:25:36.757Z,8.88
2019-03-06T09:28:24.978Z,7.35
2019-03-06T09:30:55.081Z,7.92
2019-03-06T09:33:34.010Z,8.30
2019-03-06T09:36:10.130Z,9.50
2019-03-06T09:38:49.230Z,10.32
2019-03-06T09:41:25.091Z,9.70
2019-03-06T09:43:55.092Z,9.70
2019-03-06T09:46:37.553Z,14.03
2019-03-06T09:49:13.373Z,11.53
2019-03-06T09:51:43.448Z,10.82
2019-03-06T09:54:13.566Z,12.98
2019-03-06T09:56:55.457Z,13.78
2019-03-06T09:59:25.628Z,14.43
2019-03-06T10:02:07.047Z,16.62
2019-03-06T10:04:39.618Z,14.58
2019-03-06T10:07:09.691Z,16.15
2019-03-06T10:09:39.694Z,14.13
2019-03-06T10:12:09.850Z,12.93
2019-03-06T10:14:39.858Z,13.58
2019-03-06T10:17:09.906Z,16.73
2019-03-06T10:19:49.332Z,19.15
2019-03-06T10:22:17.769Z,17.05
2019-03-06T10:24:46.181Z,17.75
2019-03-06T10:27:14.717Z,20.55
2019-03-06T10:29:43.158Z,17.82
2019-03-06T10:32:11.562Z,18.30
2019-03-06T10:34:39.994Z,15.65
2019-03-06T10:37:08.501Z,18.92
2019-03-06T10:39:37.148Z,17.17
2019-03-06T10:42:05.612Z,17.77
2019-03-06T10:44:34.109Z,18.27
2019-03-06T10:47:02.477Z,17.65
2019-03-06T10:49:31.129Z,18.52
2019-03-06T10:51:59.602Z,23.70
2019-03-06T10:54:29.166Z,22.73
2019-03-06T10:56:57.587Z,20.60
2019-03-06T10:59:26.070Z,26.57
2019-03-06T11:01:54.593Z,20.30
2019-03-06T11:04:27.627Z,19.35
2019-03-06T11:06:56.140Z,22.25
2019-03-06T11:09:25.171Z,22.02
2019-03-06T11:11:53.607Z,22.42
2019-03-06T11:14:22.076Z,25.15
2019-03-06T11:16:50.609Z,24.12
2019-03-06T11:19:19.282Z,25.20
2019-03-06T11:21:47.759Z,24.35
2019-03-06T11:24:17.216Z,23.27
2019-03-06T11:26:45.680Z,21.57
2019-03-06T11:29:14.199Z,23.47
2019-03-06T11:31:42.595Z,20.15
2019-03-06T11:34:11.248Z,21.73
2019-03-06T11:36:41.219Z,23.52
2019-03-06T11:39:10.189Z,21.87
2019-03-06T11:41:38.891Z,19.32
2019-03-06T11:44:07.273Z,19.07
2019-03-06T11:46:35.801Z,19.25
2019-03-06T11:49:06.484Z,19.37
2019-03-06T11:51:34.593Z,19.02
2019-03-06T11:54:03.097Z,19.07
2019-03-06T11:56:31.452Z,16.50
2019-03-06T11:58:59.865Z,18.20
2019-03-06T12:01:30.069Z,19.27
2019-03-06T12:03:58.546Z,18.30
2019-03-06T12:06:26.978Z,16.62
2019-03-06T12:08:55.526Z,15.45
2019-03-06T12:11:23.924Z,15.88
2019-03-06T12:13:52.354Z,16.37
2019-03-06T12:16:20.801Z,16.07
2019-03-06T12:18:49.259Z,15.15
2019-03-06T12:21:17.740Z,14.47
2019-03-06T12:23:46.335Z,16.52
2019-03-06T12:26:14.749Z,17.07
2019-03-06T12:28:43.408Z,15.38
2019-03-06T12:31:11.875Z,15.83
2019-03-06T12:33:40.367Z,19.95
2019-03-06T12:36:08.888Z,16.02
2019-03-06T12:38:37.402Z,16.80
2019-03-06T12:41:05.863Z,15.05
2019-03-06T12:43:34.545Z,15.23
2019-03-06T12:46:23.451Z,16.52
2019-03-06T12:48:50.933Z,17.73
2019-03-06T12:51:19.486Z,17.10
2019-03-06T12:53:48.104Z,16.62
2019-03-06T12:56:18.009Z,15.95
2019-03-06T12:58:46.630Z,15.85
2019-03-06T13:01:15.064Z,15.78
2019-03-06T13:03:43.655Z,15.58
2019-03-06T13:06:12.246Z,16.10
2019-03-06T13:08:49.830Z,15.90
2019-03-06T13:11:10.958Z,14.50
2019-03-06T13:13:58.884Z,16.77
2019-03-06T13:16:27.401Z,19.55
2019-03-06T13:18:56.015Z,22.05
2019-03-06T13:21:24.486Z,16.23
2019-03-06T13:23:52.971Z,20.52
2019-03-06T13:26:21.337Z,19.57
2019-03-06T13:28:57.111Z,18.65
2019-03-06T13:31:19.895Z,17.15
2019-03-06T13:33:49.912Z,17.20
2019-03-06T13:36:18.366Z,16.30
2019-03-06T13:38:54.797Z,17.12
2019-03-06T13:41:18.024Z,18.20
2019-03-06T13:43:46.432Z,18.82
2019-03-06T13:46:14.905Z,20.48
2019-03-06T13:48:43.368Z,21.90
2019-03-06T13:51:11.767Z,23.47
2019-03-06T13:53:40.246Z,20.37
2019-03-06T13:56:28.141Z,19.73
2019-03-06T13:58:56.672Z,17.02
2019-03-06T14:01:25.335Z,16.80
2019-03-06T14:03:53.863Z,16.40
2019-03-06T14:06:22.349Z,17.92
2019-03-06T14:08:56.507Z,18.92
2019-03-06T14:11:24.990Z,19.80
2019-03-06T14:13:53.457Z,17.50
2019-03-06T14:16:21.939Z,17.73
2019-03-06T14:18:50.404Z,19.90
2019-03-06T14:21:26.471Z,18.25
2019-03-06T14:23:54.885Z,19.05
2019-03-06T14:26:23.388Z,18.62
2019-03-06T14:28:51.901Z,18.25
2019-03-06T14:31:20.363Z,16.93
2019-03-06T14:33:48.853Z,16.93
2019-03-06T14:36:17.384Z,20.20
2019-03-06T14:38:45.889Z,18.00
2019-03-06T14:41:14.404Z,21.17
2019-03-06T14:43:42.834Z,20.37
2019-03-06T14:46:30.832Z,18.55
2019-03-06T14:48:59.349Z,19.80
2019-03-06T14:51:27.746Z,20.08
2019-03-06T14:53:56.192Z,19.20
2019-03-06T14:56:24.991Z,23.47
2019-03-06T14:58:53.394Z,18.10
2019-03-06T15:01:21.862Z,18.35
2019-03-06T15:03:50.412Z,17.50
2019-03-06T15:06:19.008Z,19.42
2019-03-06T15:08:47.472Z,19.52
2019-03-06T15:11:15.924Z,16.35
2019-03-06T15:13:44.453Z,16.52
2019-03-06T15:16:12.931Z,19.70
2019-03-06T15:18:41.358Z,16.25
2019-03-06T15:21:09.866Z,19.02
2019-03-06T15:23:38.390Z,17.30
2019-03-06T15:26:06.857Z,17.57
2019-03-06T15:28:35.401Z,17.52
2019-03-06T15:31:03.922Z,17.73
2019-03-06T15:33:32.306Z,17.37
2019-03-06T15:36:00.725Z,19.35
2019-03-06T15:38:29.087Z,19.48
2019-03-06T15:40:57.565Z,17.40
2019-03-06T15:43:26.037Z,15.40
2019-03-06T15:45:54.486Z,15.38
2019-03-06T15:48:22.968Z,13.90
2019-03-06T15:50:51.492Z,14.20
2019-03-06T15:53:24.359Z,14.63
2019-03-06T15:55:50.031Z,12.93
2019-03-06T15:58:18.505Z,15.32
2019-03-06T16:00:46.942Z,15.18
2019-03-06T16:03:15.443Z,15.32
2019-03-06T16:05:44.096Z,17.60
2019-03-06T16:08:13.298Z,19.25
2019-03-06T16:10:41.718Z,16.50
2019-03-06T16:13:10.217Z,14.85
2019-03-06T16:15:38.758Z,12.98
2019-03-06T16:18:09.425Z,12.18
2019-03-06T16:20:37.849Z,15.00
2019-03-06T16:23:06.404Z,12.18
2019-03-06T16:25:37.327Z,12.95
2019-03-06T16:28:04.951Z,12.75
2019-03-06T16:30:33.455Z,14.33
2019-03-06T16:33:02.034Z,13.95
2019-03-06T16:35:30.878Z,14.93
2019-03-06T16:37:59.555Z,14.43
2019-03-06T16:40:30.446Z,14.07
2019-03-06T16:42:59.146Z,14.85
2019-03-06T16:45:28.983Z,13.98
2019-03-06T16:47:57.630Z,16.02
2019-03-06T16:50:26.427Z,15.45
2019-03-06T16:52:55.231Z,13.83
2019-03-06T16:55:25.410Z,13.30
2019-03-06T16:57:54.293Z,11.83
2019-03-06T17:00:33.027Z,14.40
2019-03-06T17:03:03.911Z,12.15
2019-03-06T17:05:32.660Z,12.25
2019-03-06T17:08:01.638Z,11.22
2019-03-06T17:10:31.434Z,9.98
2019-03-06T17:13:00.131Z,10.70
2019-03-06T17:15:30.165Z,10.63
2019-03-06T17:17:58.542Z,12.60
2019-03-06T17:20:32.578Z,13.45
2019-03-06T17:23:01.188Z,11.53
2019-03-06T17:25:29.591Z,10.05
2019-03-06T17:27:58.069Z,9.00
2019-03-06T17:30:28.902Z,8.63
2019-03-06T17:32:59.496Z,8.23
2019-03-06T17:35:28.930Z,9.98
2019-03-06T17:37:57.412Z,11.73
2019-03-06T17:40:25.822Z,12.47
2019-03-06T17:42:54.347Z,12.10
2019-03-06T17:45:22.720Z,11.57
2019-03-06T17:47:51.124Z,12.10
2019-03-06T17:50:19.976Z,13.75
2019-03-06T17:52:48.507Z,11.95
2019-03-06T17:55:16.997Z,14.35
2019-03-06T17:57:45.642Z,16.40
2019-03-06T18:00:20.816Z,16.02
2019-03-06T18:02:49.331Z,17.42
2019-03-06T18:05:17.807Z,16.48
2019-03-06T18:07:46.305Z,16.70
2019-03-06T18:10:17.208Z,15.40
2019-03-06T18:12:46.091Z,15.08
2019-03-06T18:15:16.283Z,16.20
2019-03-06T18:17:45.219Z,16.90
2019-03-06T18:20:16.243Z,15.90
2019-03-06T18:22:44.623Z,13.83
2019-03-06T18:25:15.422Z,13.13
2019-03-06T18:27:43.973Z,11.75
2019-03-06T18:30:15.480Z,13.60
2019-03-06T18:32:44.267Z,13.08
2019-03-06T18:35:18.301Z,13.93
2019-03-06T18:37:46.757Z,15.18
2019-03-06T18:40:20.629Z,16.27
2019-03-06T18:42:49.020Z,17.60
2019-03-06T18:45:18.809Z,17.65
2019-03-06T18:47:47.298Z,19.32
2019-03-06T18:50:23.642Z,18.80
2019-03-06T18:52:54.038Z,18.32
2019-03-06T18:55:22.575Z,16.15
2019-03-06T18:57:51.085Z,17.80
2019-03-06T19:00:29.867Z,20.20
2019-03-06T19:02:58.333Z,18.92
2019-03-06T19:05:26.910Z,15.32
2019-03-06T19:07:55.391Z,16.02
2019-03-06T19:10:24.272Z,17.02
2019-03-06T19:12:52.960Z,16.50
2019-03-06T19:15:24.012Z,14.87
2019-03-06T19:17:52.491Z,16.10
2019-03-06T19:20:21.383Z,18.15
2019-03-06T19:22:53.070Z,18.07
2019-03-06T19:25:21.734Z,15.50
2019-03-06T19:27:50.409Z,15.63
2019-03-06T19:30:23.918Z,18.30
2019-03-06T19:32:53.825Z,17.98
2019-03-06T19:35:24.616Z,19.30
2019-03-06T19:37:53.081Z,18.70
2019-03-06T19:40:21.641Z,19.45
2019-03-06T19:42:49.993Z,17.55
2019-03-06T19:45:19.655Z,21.50
2019-03-06T19:47:48.132Z,24.57
2019-03-06T19:50:19.150Z,25.62
2019-03-06T19:52:47.547Z,23.12
2019-03-06T19:55:17.914Z,21.37
2019-03-06T19:57:56.842Z,20.37
2019-03-06T20:00:29.202Z,17.85
2019-03-06T20:02:57.142Z,21.27
2019-03-06T20:05:30.419Z,18.57
2019-03-06T20:07:59.017Z,18.77
2019-03-06T20:10:27.577Z,18.52
2019-03-06T20:12:56.019Z,16.87
2019-03-06T20:15:24.688Z,16.65
2019-03-06T20:17:53.162Z,19.00
2019-03-06T20:20:21.662Z,18.67
2019-03-06T20:22:50.146Z,15.45
2019-03-06T20:25:19.285Z,16.42
2019-03-06T20:27:48.023Z,16.17
2019-03-06T20:30:21.303Z,17.67
2019-03-06T20:32:49.904Z,14.98
2019-03-06T20:35:23.748Z,14.07
2019-03-06T20:37:52.182Z,14.85
2019-03-06T20:40:20.737Z,16.35
2019-03-06T20:42:49.519Z,13.53
2019-03-06T20:45:18.889Z,14.87
2019-03-06T20:47:47.622Z,17.23
2019-03-06T20:50:18.154Z,14.25
2019-03-06T20:52:46.658Z,13.08
2019-03-06T20:55:15.477Z,14.93
2019-03-06T20:57:44.141Z,13.58
2019-03-06T21:00:20.798Z,15.80
2019-03-06T21:05:17.327Z,12.85
2019-03-06T21:07:45.800Z,17.73
2019-03-06T21:10:20.815Z,15.10
2019-03-06T21:12:49.446Z,18.62
2019-03-06T21:15:19.283Z,18.87
2019-03-06T21:17:47.979Z,19.07
2019-03-06T21:20:18.240Z,17.15
2019-03-06T21:22:46.791Z,17.75
2019-03-06T21:25:17.971Z,17.32
2019-03-06T21:27:46.488Z,17.65
2019-03-06T21:30:24.379Z,16.55
2019-03-06T21:32:52.865Z,16.70
2019-03-06T21:35:21.513Z,16.00
2019-03-06T21:37:50.064Z,16.15
2019-03-06T21:40:18.410Z,14.40
2019-03-06T21:42:47.286Z,13.80
2019-03-06T21:45:15.812Z,13.85
2019-03-06T21:47:44.315Z,14.58
2019-03-06T21:50:17.762Z,14.13
2019-03-06T21:52:46.502Z,15.58
2019-03-06T21:55:15.595Z,16.30
2019-03-06T21:57:44.355Z,14.83
2019-03-06T22:00:18.647Z,13.65
2019-03-06T22:02:47.037Z,16.10
2019-03-06T22:05:15.535Z,15.53
2019-03-06T22:07:44.014Z,13.80
2019-03-06T22:10:16.027Z,16.60
2019-03-06T22:12:43.968Z,15.58
2019-03-06T22:15:14.706Z,15.65
2019-03-06T22:17:43.304Z,15.65
2019-03-06T22:20:13.473Z,14.25
2019-03-06T22:22:41.925Z,14.45
2019-03-06T22:25:14.281Z,16.75
2019-03-06T22:27:42.667Z,14.55
2019-03-06T22:30:16.803Z,14.13
2019-03-06T22:32:45.272Z,17.12
2019-03-06T22:35:13.707Z,17.62
2019-03-06T22:37:42.258Z,16.15
2019-03-06T22:40:13.698Z,13.22
2019-03-06T22:42:42.224Z,14.33
2019-03-06T22:45:13.121Z,14.60
2019-03-06T22:47:41.561Z,12.13
2019-03-06T22:50:12.210Z,15.10
2019-03-06T22:52:40.813Z,12.60
2019-03-06T22:55:17.555Z,13.68
2019-03-06T22:57:46.068Z,12.58
2019-03-06T23:00:29.680Z,13.48
2019-03-06T23:02:58.430Z,11.83
2019-03-06T23:05:29.567Z,10.40
2019-03-06T23:07:58.045Z,9.70
2019-03-06T23:10:26.507Z,11.43
2019-03-06T23:12:54.901Z,12.33
2019-03-06T23:15:23.375Z,14.50
2019-03-06T23:17:51.842Z,14.07
2019-03-06T23:20:20.269Z,11.45
2019-03-06T23:22:48.794Z,11.45
2019-03-06T23:25:18.287Z,12.58
2019-03-06T23:27:46.913Z,14.45
2019-03-06T23:30:16.514Z,12.98
2019-03-06T23:32:44.940Z,10.32
2019-03-06T23:35:13.388Z,10.88
2019-03-06T23:37:41.928Z,10.95
2019-03-06T23:40:11.221Z,9.40
2019-03-06T23:42:39.680Z,11.53
2019-03-06T23:45:10.020Z,11.53
2019-03-06T23:47:38.665Z,11.22
2019-03-06T23:50:11.530Z,14.45
2019-03-06T23:52:59.956Z,15.45
2019-03-06T23:55:29.968Z,14.33
2019-03-06T23:57:58.775Z,12.88
