createdAt,value
2023-05-09T05:03:08.065Z,96126.00
2023-05-09T05:04:08.937Z,96126.00
2023-05-09T05:05:11.918Z,96124.00
2023-05-09T05:06:07.938Z,96122.00
2023-05-09T05:07:07.939Z,96122.00
2023-05-09T05:08:08.920Z,96120.00
2023-05-09T05:09:07.915Z,96118.00
2023-05-09T05:10:07.900Z,96120.00
2023-05-09T05:11:08.890Z,96118.00
2023-05-09T05:13:07.950Z,96118.00
2023-05-09T05:14:08.908Z,96118.00
2023-05-09T05:15:08.888Z,96118.00
2023-05-09T05:16:08.895Z,96116.00
2023-05-09T05:17:08.856Z,96116.00
2023-05-09T05:18:08.870Z,96116.00
2023-05-09T05:19:08.977Z,96116.00
2023-05-09T05:20:08.904Z,96112.00
2023-05-09T05:21:08.834Z,96114.00
2023-05-09T05:22:08.806Z,96112.00
2023-05-09T05:23:08.814Z,96112.00
2023-05-09T05:24:08.817Z,96112.00
2023-05-09T05:25:08.797Z,96110.00
2023-05-09T05:26:08.773Z,96108.00
2023-05-09T05:27:07.768Z,96108.00
2023-05-09T05:28:07.763Z,96106.00
2023-05-09T05:29:08.769Z,96108.00
2023-05-09T05:30:08.788Z,96106.00
2023-05-09T05:31:07.785Z,96106.00
2023-05-09T05:32:08.743Z,96106.00
2023-05-09T05:33:07.817Z,96110.00
2023-05-09T05:34:08.773Z,96110.00
2023-05-09T05:35:07.850Z,96106.00
2023-05-09T05:36:07.724Z,96112.00
2023-05-09T05:37:08.712Z,96112.00
2023-05-09T05:38:07.699Z,96116.00
2023-05-09T05:39:08.690Z,96116.00
2023-05-09T05:40:08.696Z,96118.00
2023-05-09T05:41:08.683Z,96118.00
2023-05-09T05:42:08.691Z,96118.00
2023-05-09T05:43:08.663Z,96120.00
2023-05-09T05:44:07.660Z,96116.00
2023-05-09T05:45:08.655Z,96116.00
2023-05-09T05:46:07.738Z,96112.00
2023-05-09T05:47:07.665Z,96110.00
2023-05-09T05:48:08.728Z,96110.00
2023-05-09T05:49:08.738Z,96110.00
2023-05-09T05:50:08.713Z,96106.00
2023-05-09T05:51:08.844Z,96104.00
2023-05-09T05:52:08.715Z,96104.00
2023-05-09T05:53:07.741Z,96100.00
2023-05-09T05:54:08.775Z,96106.00
2023-05-09T05:55:08.818Z,96104.00
2023-05-09T05:56:08.831Z,96106.00
2023-05-09T05:57:07.812Z,96104.00
2023-05-09T05:58:07.795Z,96100.00
2023-05-09T05:59:07.805Z,96104.00
2023-05-09T06:00:08.834Z,96104.00
2023-05-09T06:01:08.870Z,96100.00
2023-05-09T06:02:07.916Z,96100.00
2023-05-09T06:03:09.041Z,96102.00
2023-05-09T06:04:07.973Z,96102.00
2023-05-09T06:05:07.971Z,96102.00
2023-05-09T06:06:08.967Z,96100.00
2023-05-09T06:07:09.101Z,96102.00
2023-05-09T06:08:08.991Z,96100.00
2023-05-09T06:09:09.011Z,96098.00
2023-05-09T06:10:09.057Z,96094.00
2023-05-09T06:11:09.069Z,96096.00
2023-05-09T06:12:09.097Z,96096.00
2023-05-09T06:13:09.159Z,96096.00
2023-05-09T06:14:09.121Z,96092.00
2023-05-09T06:15:08.145Z,96100.00
2023-05-09T06:16:18.802Z,96094.00
2023-05-09T06:17:09.215Z,96098.00
2023-05-09T06:18:09.240Z,96096.00
2023-05-09T06:19:09.166Z,96096.00
2023-05-09T06:20:09.142Z,96096.00
2023-05-09T06:21:09.123Z,96096.00
2023-05-09T06:22:09.134Z,96094.00
2023-05-09T06:23:08.236Z,96092.00
2023-05-09T06:24:16.576Z,96094.00
2023-05-09T06:25:10.495Z,96096.00
2023-05-09T06:26:08.249Z,96098.00
2023-05-09T06:27:08.256Z,96096.00
2023-05-09T06:28:08.264Z,96096.00
2023-05-09T06:29:09.268Z,96094.00
2023-05-09T06:30:23.732Z,96092.00
2023-05-09T06:31:09.277Z,96090.00
2023-05-09T06:32:08.268Z,96092.00
2023-05-09T06:33:09.294Z,96090.00
2023-05-09T06:34:09.230Z,96090.00
2023-05-09T06:35:09.232Z,96088.00
2023-05-09T06:36:08.223Z,96086.00
2023-05-09T06:37:09.218Z,96086.00
2023-05-09T06:38:09.214Z,96085.00
2023-05-09T06:39:09.213Z,96085.00
2023-05-09T06:40:08.210Z,96085.00
2023-05-09T06:41:09.185Z,96085.00
2023-05-09T06:42:09.180Z,96083.00
2023-05-09T06:43:08.175Z,96083.00
2023-05-09T06:44:09.168Z,96085.00
2023-05-09T06:45:08.322Z,96085.00
2023-05-09T06:46:09.174Z,96085.00
2023-05-09T06:47:09.142Z,96085.00
2023-05-09T06:48:08.174Z,96083.00
2023-05-09T06:49:09.127Z,96085.00
2023-05-09T06:50:09.143Z,96083.00
2023-05-09T06:51:08.169Z,96085.00
2023-05-09T06:52:09.112Z,96083.00
2023-05-09T06:53:08.112Z,96085.00
2023-05-09T06:54:09.101Z,96083.00
2023-05-09T06:55:09.263Z,96081.00
2023-05-09T06:56:08.088Z,96077.00
2023-05-09T06:57:09.076Z,96077.00
2023-05-09T06:58:09.085Z,96073.00
2023-05-09T06:59:08.090Z,96071.00
2023-05-09T07:00:08.507Z,96071.00
2023-05-09T07:01:09.081Z,96069.00
2023-05-09T07:02:08.048Z,96069.00
2023-05-09T07:03:09.095Z,96067.00
2023-05-09T07:04:09.034Z,96069.00
2023-05-09T07:05:09.079Z,96071.00
2023-05-09T07:06:09.020Z,96069.00
2023-05-09T07:07:09.021Z,96069.00
2023-05-09T07:08:09.011Z,96063.00
2023-05-09T07:09:08.984Z,96065.00
2023-05-09T07:10:11.997Z,96063.00
2023-05-09T07:11:08.181Z,96063.00
2023-05-09T07:12:07.995Z,96063.00
2023-05-09T07:13:09.004Z,96059.00
2023-05-09T07:14:07.947Z,96061.00
2023-05-09T07:15:08.970Z,96059.00
2023-05-09T07:16:08.965Z,96057.00
2023-05-09T07:17:21.691Z,96057.00
2023-05-09T07:18:09.095Z,96057.00
2023-05-09T07:19:08.916Z,96055.00
2023-05-09T07:20:07.917Z,96055.00
2023-05-09T07:21:07.904Z,96053.00
2023-05-09T07:22:07.947Z,96055.00
2023-05-09T07:23:08.921Z,96053.00
2023-05-09T07:24:08.874Z,96051.00
2023-05-09T07:25:07.890Z,96051.00
2023-05-09T07:26:07.862Z,96051.00
2023-05-09T07:27:08.014Z,96049.00
2023-05-09T07:28:08.862Z,96049.00
2023-05-09T07:29:07.871Z,96049.00
2023-05-09T07:30:08.858Z,96047.00
2023-05-09T07:31:07.940Z,96049.00
2023-05-09T07:32:08.106Z,96047.00
2023-05-09T07:33:08.072Z,96045.00
2023-05-09T07:34:07.822Z,96049.00
2023-05-09T07:35:07.933Z,96049.00
2023-05-09T07:36:08.809Z,96041.00
2023-05-09T07:37:07.806Z,96043.00
2023-05-09T07:38:07.807Z,96041.00
2023-05-09T07:39:08.779Z,96041.00
2023-05-09T07:40:07.839Z,96041.00
2023-05-09T07:41:08.852Z,96038.00
2023-05-09T07:42:07.767Z,96034.00
2023-05-09T07:43:08.974Z,96032.00
2023-05-09T07:44:08.015Z,96030.00
2023-05-09T07:45:08.759Z,96026.00
2023-05-09T07:46:07.819Z,96028.00
2023-05-09T07:47:07.827Z,96026.00
2023-05-09T07:48:08.737Z,96024.00
2023-05-09T07:49:08.736Z,96022.00
2023-05-09T07:50:08.020Z,96018.00
2023-05-09T07:51:08.718Z,96018.00
2023-05-09T07:52:08.726Z,96016.00
2023-05-09T07:53:08.679Z,96016.00
2023-05-09T07:54:08.771Z,96020.00
2023-05-09T07:55:07.810Z,96016.00
2023-05-09T07:56:07.868Z,96016.00
2023-05-09T07:57:07.893Z,96014.00
2023-05-09T07:58:08.972Z,96014.00
2023-05-09T07:59:08.188Z,96014.00
2023-05-09T08:00:09.098Z,96014.00
2023-05-09T08:01:09.066Z,96010.00
2023-05-09T08:02:09.194Z,96012.00
2023-05-09T08:03:08.346Z,96008.00
2023-05-09T08:04:08.278Z,96006.00
2023-05-09T08:05:08.261Z,96006.00
2023-05-09T08:06:09.180Z,96008.00
2023-05-09T08:07:09.246Z,96006.00
2023-05-09T08:08:08.250Z,96004.00
2023-05-09T08:09:08.217Z,96002.00
2023-05-09T08:10:09.253Z,96000.00
2023-05-09T08:11:09.215Z,96000.00
2023-05-09T08:12:08.251Z,95996.00
2023-05-09T08:13:09.280Z,95994.00
2023-05-09T08:14:08.254Z,95992.00
2023-05-09T08:15:08.378Z,95991.00
2023-05-09T08:16:09.293Z,95989.00
2023-05-09T08:17:08.318Z,95985.00
2023-05-09T08:18:09.328Z,95985.00
2023-05-09T08:19:09.338Z,95985.00
2023-05-09T08:20:09.336Z,95983.00
2023-05-09T08:21:09.353Z,95981.00
2023-05-09T08:22:08.395Z,95981.00
2023-05-09T08:23:09.338Z,95981.00
2023-05-09T08:24:09.362Z,95977.00
2023-05-09T08:25:08.381Z,95975.00
2023-05-09T08:26:09.381Z,95973.00
2023-05-09T08:27:09.403Z,95971.00
2023-05-09T08:28:09.421Z,95973.00
2023-05-09T08:29:09.431Z,95969.00
2023-05-09T08:30:09.419Z,95967.00
2023-05-09T08:31:08.575Z,95969.00
2023-05-09T08:32:09.437Z,95967.00
2023-05-09T08:33:08.551Z,95971.00
2023-05-09T08:34:08.472Z,95969.00
2023-05-09T08:35:08.450Z,95967.00
2023-05-09T08:36:09.481Z,95965.00
2023-05-09T08:37:08.555Z,95963.00
2023-05-09T08:38:09.622Z,95961.00
2023-05-09T08:39:09.602Z,95957.00
2023-05-09T08:40:09.575Z,95953.00
2023-05-09T08:41:10.609Z,95953.00
2023-05-09T08:42:09.610Z,95949.00
2023-05-09T08:43:08.656Z,95949.00
2023-05-09T08:44:09.629Z,95945.00
2023-05-09T08:45:10.041Z,95944.00
2023-05-09T08:46:08.807Z,95945.00
2023-05-09T08:47:08.919Z,95944.00
2023-05-09T08:48:09.878Z,95944.00
2023-05-09T08:49:09.861Z,95940.00
2023-05-09T08:50:08.930Z,95938.00
2023-05-09T08:51:10.061Z,95936.00
2023-05-09T08:52:08.918Z,95932.00
2023-05-09T08:53:09.972Z,95932.00
2023-05-09T08:54:09.988Z,95934.00
2023-05-09T08:55:10.107Z,95932.00
2023-05-09T08:56:10.057Z,95930.00
2023-05-09T08:57:10.039Z,95932.00
2023-05-09T08:58:10.062Z,95928.00
2023-05-09T08:59:09.094Z,95928.00
2023-05-09T09:00:10.085Z,95926.00
2023-05-09T09:01:10.100Z,95926.00
2023-05-09T09:02:10.148Z,95922.00
2023-05-09T09:03:09.237Z,95912.00
2023-05-09T09:04:10.090Z,95910.00
2023-05-09T09:05:23.731Z,95906.00
2023-05-09T09:06:10.100Z,95904.00
2023-05-09T09:07:10.104Z,95902.00
2023-05-09T09:08:09.081Z,95898.00
2023-05-09T09:09:10.100Z,95898.00
2023-05-09T09:10:10.084Z,95896.00
2023-05-09T09:11:10.074Z,95894.00
2023-05-09T09:12:10.082Z,95892.00
2023-05-09T09:13:09.118Z,95890.00
2023-05-09T09:14:10.051Z,95888.00
2023-05-09T09:15:10.227Z,95886.00
2023-05-09T09:16:09.131Z,95886.00
2023-05-09T09:17:10.048Z,95884.00
2023-05-09T09:18:09.115Z,95881.00
2023-05-09T09:19:09.121Z,95883.00
2023-05-09T09:20:10.074Z,95883.00
2023-05-09T09:21:08.986Z,95877.00
2023-05-09T09:22:09.987Z,95877.00
2023-05-09T09:23:09.969Z,95873.00
2023-05-09T09:24:09.992Z,95871.00
2023-05-09T09:25:08.946Z,95873.00
2023-05-09T09:26:09.976Z,95869.00
2023-05-09T09:27:11.114Z,95865.00
2023-05-09T09:28:09.935Z,95863.00
2023-05-09T09:29:09.948Z,95863.00
2023-05-09T09:30:08.936Z,95863.00
2023-05-09T09:31:09.928Z,95859.00
2023-05-09T09:32:09.978Z,95857.00
2023-05-09T09:33:09.921Z,95855.00
2023-05-09T09:34:09.909Z,95855.00
2023-05-09T09:35:09.145Z,95851.00
2023-05-09T09:36:08.913Z,95851.00
2023-05-09T09:37:09.910Z,95849.00
2023-05-09T09:38:09.962Z,95847.00
2023-05-09T09:39:09.969Z,95845.00
2023-05-09T09:40:08.996Z,95843.00
2023-05-09T09:41:10.063Z,95841.00
2023-05-09T09:42:10.071Z,95841.00
2023-05-09T09:43:10.117Z,95841.00
2023-05-09T09:44:10.158Z,95837.00
2023-05-09T09:45:09.167Z,95837.00
2023-05-09T09:46:09.276Z,95834.00
2023-05-09T09:47:10.205Z,95832.00
2023-05-09T09:48:09.300Z,95834.00
2023-05-09T09:49:09.332Z,95830.00
2023-05-09T09:50:09.353Z,95830.00
2023-05-09T09:51:10.700Z,95828.00
2023-05-09T09:52:10.421Z,95826.00
2023-05-09T09:53:10.481Z,95824.00
2023-05-09T09:54:10.516Z,95822.00
2023-05-09T09:55:09.575Z,95818.00
2023-05-09T09:56:10.654Z,95816.00
2023-05-09T09:57:10.718Z,95814.00
2023-05-09T09:58:10.761Z,95810.00
2023-05-09T09:59:10.821Z,95814.00
2023-05-09T10:00:10.869Z,95806.00
2023-05-09T10:01:09.994Z,95802.00
2023-05-09T10:02:10.991Z,95802.00
2023-05-09T10:03:10.122Z,95800.00
2023-05-09T10:04:11.123Z,95802.00
2023-05-09T10:05:11.146Z,95798.00
2023-05-09T10:06:10.211Z,95794.00
2023-05-09T10:07:12.902Z,95790.00
2023-05-09T10:08:11.232Z,95790.00
2023-05-09T10:09:11.221Z,95790.00
2023-05-09T10:10:11.208Z,95787.00
2023-05-09T10:11:10.257Z,95783.00
2023-05-09T10:12:10.219Z,95783.00
2023-05-09T10:13:10.227Z,95777.00
2023-05-09T10:14:11.190Z,95777.00
2023-05-09T10:15:10.190Z,95777.00
2023-05-09T10:16:10.277Z,95775.00
2023-05-09T10:17:11.239Z,95773.00
2023-05-09T10:18:11.284Z,95771.00
2023-05-09T10:19:11.173Z,95767.00
2023-05-09T10:20:10.163Z,95765.00
2023-05-09T10:21:11.157Z,95765.00
2023-05-09T10:22:11.142Z,95767.00
2023-05-09T10:23:10.268Z,95765.00
2023-05-09T10:24:11.128Z,95763.00
2023-05-09T10:25:11.125Z,95761.00
2023-05-09T10:26:10.139Z,95759.00
2023-05-09T10:27:11.106Z,95759.00
2023-05-09T10:28:11.127Z,95759.00
2023-05-09T10:29:11.106Z,95755.00
2023-05-09T10:30:10.118Z,95753.00
2023-05-09T10:31:11.113Z,95751.00
2023-05-09T10:32:11.076Z,95749.00
2023-05-09T10:33:11.146Z,95749.00
2023-05-09T10:34:11.100Z,95749.00
2023-05-09T10:35:11.061Z,95747.00
2023-05-09T10:36:11.067Z,95747.00
2023-05-09T10:37:11.087Z,95740.00
2023-05-09T10:38:10.156Z,95745.00
2023-05-09T10:39:11.381Z,95743.00
2023-05-09T10:40:11.273Z,95740.00
2023-05-09T10:41:10.332Z,95738.00
2023-05-09T10:42:10.378Z,95736.00
2023-05-09T10:43:11.470Z,95736.00
2023-05-09T10:44:11.509Z,95732.00
2023-05-09T10:45:10.571Z,95728.00
2023-05-09T10:46:12.127Z,95726.00
2023-05-09T10:47:12.308Z,95724.00
2023-05-09T10:48:11.777Z,95722.00
2023-05-09T10:49:10.812Z,95722.00
2023-05-09T10:50:11.832Z,95720.00
2023-05-09T10:51:10.895Z,95718.00
2023-05-09T10:52:10.977Z,95714.00
2023-05-09T10:53:11.017Z,95714.00
2023-05-09T10:54:11.095Z,95712.00
2023-05-09T10:55:12.181Z,95714.00
2023-05-09T10:56:11.203Z,95712.00
2023-05-09T10:57:12.259Z,95710.00
2023-05-09T10:58:11.295Z,95710.00
2023-05-09T10:59:12.360Z,95708.00
2023-05-09T11:00:11.417Z,95702.00
2023-05-09T11:01:11.502Z,95696.00
2023-05-09T11:02:11.523Z,95696.00
2023-05-09T11:03:12.744Z,95694.00
2023-05-09T11:04:12.708Z,95688.00
2023-05-09T11:05:11.831Z,95683.00
2023-05-09T11:06:12.791Z,95685.00
2023-05-09T11:07:12.866Z,95681.00
2023-05-09T11:08:12.887Z,95679.00
2023-05-09T11:09:12.950Z,95677.00
2023-05-09T11:10:13.005Z,95675.00
2023-05-09T11:11:13.213Z,95673.00
2023-05-09T11:12:12.152Z,95671.00
2023-05-09T11:13:13.276Z,95669.00
2023-05-09T11:14:12.237Z,95667.00
2023-05-09T11:15:13.480Z,95665.00
2023-05-09T11:16:13.424Z,95665.00
2023-05-09T11:17:12.412Z,95657.00
2023-05-09T11:18:12.518Z,95655.00
2023-05-09T11:19:12.504Z,95651.00
2023-05-09T11:20:12.569Z,95653.00
2023-05-09T11:21:12.590Z,95649.00
2023-05-09T11:22:12.664Z,95645.00
2023-05-09T11:23:13.729Z,95643.00
2023-05-09T11:24:13.786Z,95643.00
2023-05-09T11:25:14.222Z,95640.00
2023-05-09T11:26:12.881Z,95638.00
2023-05-09T11:27:13.048Z,95638.00
2023-05-09T11:28:13.996Z,95632.00
2023-05-09T11:29:13.059Z,95630.00
2023-05-09T11:30:13.131Z,95628.00
2023-05-09T11:31:14.188Z,95624.00
2023-05-09T11:32:13.337Z,95624.00
2023-05-09T11:33:14.214Z,95622.00
2023-05-09T11:34:14.225Z,95622.00
2023-05-09T11:35:14.435Z,95620.00
2023-05-09T11:36:14.600Z,95618.00
2023-05-09T11:37:13.261Z,95614.00
2023-05-09T11:38:13.308Z,95608.00
2023-05-09T11:39:13.292Z,95608.00
2023-05-09T11:40:14.388Z,95602.00
2023-05-09T11:41:14.653Z,95604.00
2023-05-09T11:42:14.386Z,95596.00
2023-05-09T11:43:14.274Z,95596.00
2023-05-09T11:44:13.460Z,95596.00
2023-05-09T11:45:14.711Z,95592.00
2023-05-09T11:46:13.570Z,95588.00
2023-05-09T11:47:14.555Z,95587.00
2023-05-09T11:48:14.570Z,95583.00
2023-05-09T11:49:14.583Z,95579.00
2023-05-09T11:50:14.619Z,95579.00
2023-05-09T11:51:14.684Z,95579.00
2023-05-09T11:52:14.700Z,95575.00
2023-05-09T11:53:13.804Z,95575.00
2023-05-09T11:54:13.858Z,95573.00
2023-05-09T11:55:15.089Z,95573.00
2023-05-09T11:56:14.957Z,95573.00
2023-05-09T11:57:14.020Z,95569.00
2023-05-09T11:58:14.100Z,95567.00
2023-05-09T11:59:14.346Z,95559.00
2023-05-09T12:00:14.208Z,95559.00
2023-05-09T12:01:15.279Z,95559.00
2023-05-09T12:02:15.331Z,95553.00
2023-05-09T12:03:14.487Z,95553.00
2023-05-09T12:04:14.476Z,95551.00
2023-05-09T12:05:15.684Z,95551.00
2023-05-09T12:06:15.480Z,95549.00
2023-05-09T12:07:14.502Z,95545.00
2023-05-09T12:08:14.548Z,95547.00
2023-05-09T12:09:15.555Z,95547.00
2023-05-09T12:10:14.581Z,95547.00
2023-05-09T12:11:14.624Z,95543.00
2023-05-09T12:12:14.639Z,95540.00
2023-05-09T12:13:15.658Z,95541.00
2023-05-09T12:14:15.660Z,95541.00
2023-05-09T12:15:15.233Z,95536.00
2023-05-09T12:16:14.783Z,95538.00
2023-05-09T12:17:14.779Z,95536.00
2023-05-09T12:18:14.832Z,95532.00
2023-05-09T12:19:15.811Z,95530.00
2023-05-09T12:20:14.913Z,95530.00
2023-05-09T12:21:15.799Z,95522.00
2023-05-09T12:22:15.804Z,95520.00
2023-05-09T12:23:15.853Z,95522.00
2023-05-09T12:24:15.808Z,95520.00
2023-05-09T12:25:14.910Z,95520.00
2023-05-09T12:26:15.784Z,95516.00
2023-05-09T12:27:15.803Z,95518.00
2023-05-09T12:28:15.798Z,95518.00
2023-05-09T12:29:15.842Z,95516.00
2023-05-09T12:30:15.913Z,95514.00
2023-05-09T12:31:15.017Z,95514.00
2023-05-09T12:32:14.866Z,95512.00
2023-05-09T12:33:15.863Z,95510.00
2023-05-09T12:34:14.871Z,95506.00
2023-05-09T12:35:16.012Z,95506.00
2023-05-09T12:36:15.017Z,95504.00
2023-05-09T12:37:14.873Z,95506.00
2023-05-09T12:38:15.920Z,95504.00
2023-05-09T12:39:14.900Z,95504.00
2023-05-09T12:40:14.924Z,95502.00
2023-05-09T12:41:30.872Z,95502.00
2023-05-09T12:42:15.885Z,95500.00
2023-05-09T12:43:15.865Z,95498.00
2023-05-09T12:44:15.872Z,95493.00
2023-05-09T12:45:15.980Z,95489.00
2023-05-09T12:46:15.903Z,95489.00
2023-05-09T12:47:16.061Z,95489.00
2023-05-09T12:48:15.820Z,95487.00
2023-05-09T12:49:15.833Z,95487.00
2023-05-09T12:50:15.806Z,95481.00
2023-05-09T12:51:14.818Z,95479.00
2023-05-09T12:52:15.833Z,95479.00
2023-05-09T12:53:14.817Z,95473.00
2023-05-09T12:54:14.824Z,95473.00
2023-05-09T12:55:16.001Z,95471.00
2023-05-09T12:56:14.812Z,95469.00
2023-05-09T12:57:15.777Z,95465.00
2023-05-09T12:58:14.774Z,95465.00
2023-05-09T12:59:15.761Z,95465.00
2023-05-09T13:00:15.761Z,95461.00
2023-05-09T13:01:15.839Z,95461.00
2023-05-09T13:02:14.789Z,95457.00
2023-05-09T13:03:15.900Z,95457.00
2023-05-09T13:04:15.712Z,95451.00
2023-05-09T13:05:16.096Z,95455.00
2023-05-09T13:06:14.776Z,95453.00
2023-05-09T13:07:14.777Z,95451.00
2023-05-09T13:08:15.752Z,95449.00
2023-05-09T13:09:15.833Z,95447.00
2023-05-09T13:10:15.813Z,95444.00
2023-05-09T13:11:16.854Z,95440.00
2023-05-09T13:12:15.816Z,95436.00
2023-05-09T13:13:15.874Z,95438.00
2023-05-09T13:14:15.832Z,95432.00
2023-05-09T13:15:16.067Z,95428.00
2023-05-09T13:16:17.363Z,95426.00
2023-05-09T13:17:14.878Z,95426.00
2023-05-09T13:18:15.834Z,95426.00
2023-05-09T13:19:14.935Z,95424.00
2023-05-09T13:20:16.070Z,95424.00
2023-05-09T13:21:15.844Z,95424.00
2023-05-09T13:22:14.912Z,95422.00
2023-05-09T13:23:15.819Z,95420.00
2023-05-09T13:24:15.811Z,95416.00
2023-05-09T13:25:14.821Z,95416.00
2023-05-09T13:26:14.772Z,95414.00
2023-05-09T13:27:14.773Z,95412.00
2023-05-09T13:28:15.799Z,95408.00
2023-05-09T13:29:15.813Z,95400.00
2023-05-09T13:30:16.005Z,95398.00
2023-05-09T13:31:15.881Z,95396.00
2023-05-09T13:32:14.766Z,95394.00
2023-05-09T13:33:25.236Z,95392.00
2023-05-09T13:34:15.730Z,95389.00
2023-05-09T13:35:15.856Z,95389.00
2023-05-09T13:36:15.719Z,95389.00
2023-05-09T13:37:15.699Z,95387.00
2023-05-09T13:38:14.703Z,95383.00
2023-05-09T13:39:14.691Z,95383.00
2023-05-09T13:40:16.027Z,95379.00
2023-05-09T13:41:14.679Z,95381.00
2023-05-09T13:42:14.677Z,95379.00
2023-05-09T13:43:14.665Z,95375.00
2023-05-09T13:44:14.681Z,95375.00
2023-05-09T13:45:15.921Z,95373.00
2023-05-09T13:46:14.688Z,95373.00
2023-05-09T13:47:14.632Z,95371.00
2023-05-09T13:48:14.646Z,95371.00
2023-05-09T13:49:14.608Z,95367.00
2023-05-09T13:50:15.885Z,95365.00
2023-05-09T13:51:14.740Z,95363.00
2023-05-09T13:52:14.605Z,95359.00
2023-05-09T13:53:14.595Z,95357.00
2023-05-09T13:54:15.584Z,95357.00
2023-05-09T13:55:14.577Z,95357.00
2023-05-09T13:56:14.572Z,95353.00
2023-05-09T13:57:15.586Z,95355.00
2023-05-09T13:58:15.575Z,95355.00
2023-05-09T13:59:15.546Z,95353.00
2023-05-09T14:00:15.958Z,95351.00
2023-05-09T14:01:15.586Z,95347.00
2023-05-09T14:02:15.540Z,95347.00
2023-05-09T14:03:14.529Z,95343.00
2023-05-09T14:04:14.653Z,95341.00
2023-05-09T14:05:14.505Z,95345.00
2023-05-09T14:06:15.604Z,95343.00
2023-05-09T14:07:14.639Z,95343.00
2023-05-09T14:08:15.502Z,95343.00
2023-05-09T14:09:14.493Z,95341.00
2023-05-09T14:10:15.481Z,95339.00
2023-05-09T14:11:15.478Z,95336.00
2023-05-09T14:12:15.540Z,95336.00
2023-05-09T14:13:14.468Z,95334.00
2023-05-09T14:14:14.462Z,95330.00
2023-05-09T14:15:15.456Z,95328.00
2023-05-09T14:16:15.490Z,95330.00
2023-05-09T14:17:15.468Z,95326.00
2023-05-09T14:18:17.657Z,95324.00
2023-05-09T14:19:15.472Z,95320.00
2023-05-09T14:20:14.645Z,95318.00
2023-05-09T14:21:15.472Z,95320.00
2023-05-09T14:22:15.459Z,95320.00
2023-05-09T14:23:15.678Z,95320.00
2023-05-09T14:24:16.117Z,95316.00
2023-05-09T14:25:14.425Z,95314.00
2023-05-09T14:26:14.432Z,95312.00
2023-05-09T14:27:14.436Z,95312.00
2023-05-09T14:28:14.409Z,95310.00
2023-05-09T14:29:14.411Z,95306.00
2023-05-09T14:30:15.838Z,95304.00
2023-05-09T14:31:15.472Z,95300.00
2023-05-09T14:32:15.393Z,95300.00
2023-05-09T14:33:14.385Z,95296.00
2023-05-09T14:34:15.366Z,95294.00
2023-05-09T14:35:15.381Z,95294.00
2023-05-09T14:36:14.358Z,95292.00
2023-05-09T14:37:14.366Z,95291.00
2023-05-09T14:38:14.348Z,95292.00
2023-05-09T14:39:15.454Z,95292.00
2023-05-09T14:40:15.690Z,95291.00
2023-05-09T14:41:15.368Z,95287.00
2023-05-09T14:42:15.338Z,95289.00
2023-05-09T14:43:15.316Z,95289.00
2023-05-09T14:44:15.311Z,95283.00
2023-05-09T14:45:14.330Z,95281.00
2023-05-09T14:46:15.416Z,95281.00
2023-05-09T14:47:14.292Z,95281.00
2023-05-09T14:48:16.287Z,95285.00
2023-05-09T14:49:14.282Z,95281.00
2023-05-09T14:50:15.770Z,95283.00
2023-05-09T14:51:14.293Z,95281.00
2023-05-09T14:52:15.258Z,95279.00
2023-05-09T14:53:14.239Z,95281.00
2023-05-09T14:54:15.258Z,95283.00
2023-05-09T14:55:14.350Z,95281.00
2023-05-09T14:56:14.236Z,95281.00
2023-05-09T14:57:14.272Z,95277.00
2023-05-09T14:58:15.217Z,95275.00
2023-05-09T14:59:15.216Z,95275.00
2023-05-09T15:00:21.208Z,95271.00
2023-05-09T15:01:15.211Z,95275.00
2023-05-09T15:02:14.190Z,95269.00
2023-05-09T15:03:15.178Z,95267.00
2023-05-09T15:04:15.217Z,95269.00
2023-05-09T15:05:15.161Z,95267.00
2023-05-09T15:06:15.415Z,95267.00
2023-05-09T15:07:15.173Z,95269.00
2023-05-09T15:08:14.166Z,95265.00
2023-05-09T15:09:14.140Z,95267.00
2023-05-09T15:10:15.594Z,95267.00
2023-05-09T15:11:15.313Z,95265.00
2023-05-09T15:12:14.131Z,95267.00
2023-05-09T15:13:15.184Z,95263.00
2023-05-09T15:14:15.199Z,95261.00
2023-05-09T15:15:15.101Z,95261.00
2023-05-09T15:16:15.146Z,95257.00
2023-05-09T15:17:15.112Z,95255.00
2023-05-09T15:18:15.091Z,95255.00
2023-05-09T15:19:15.079Z,95251.00
2023-05-09T15:20:15.288Z,95251.00
2023-05-09T15:21:14.057Z,95251.00
2023-05-09T15:22:14.103Z,95247.00
2023-05-09T15:23:14.094Z,95247.00
2023-05-09T15:24:14.036Z,95244.00
2023-05-09T15:25:15.039Z,95247.00
2023-05-09T15:26:15.037Z,95245.00
2023-05-09T15:27:15.196Z,95247.00
2023-05-09T15:28:15.138Z,95244.00
2023-05-09T15:29:15.218Z,95242.00
