createdAt,value
2018-01-17T00:00:37.047Z,85.40
2018-01-17T00:03:04.612Z,85.20
2018-01-17T00:05:32.168Z,84.50
2018-01-17T00:07:59.721Z,84.30
2018-01-17T00:10:27.300Z,84.20
2018-01-17T00:12:54.831Z,84.20
2018-01-17T00:15:23.774Z,84.10
2018-01-17T00:17:51.331Z,84.00
2018-01-17T00:20:18.886Z,83.80
2018-01-17T00:22:46.472Z,83.50
2018-01-17T00:25:14.801Z,83.70
2018-01-17T00:27:42.350Z,83.70
2018-01-17T00:30:09.883Z,83.50
2018-01-17T00:32:38.227Z,83.30
2018-01-17T00:35:05.781Z,83.30
2018-01-17T00:37:33.352Z,83.00
2018-01-17T00:40:00.915Z,83.10
2018-01-17T00:42:28.487Z,83.40
2018-01-17T00:44:56.824Z,83.40
2018-01-17T00:47:24.391Z,83.40
2018-01-17T00:49:51.939Z,83.40
2018-01-17T00:52:19.491Z,83.60
2018-01-17T00:54:47.044Z,83.70
2018-01-17T00:57:14.578Z,83.70
2018-01-17T00:59:42.927Z,83.80
2018-01-17T01:02:10.463Z,83.70
2018-01-17T01:04:38.005Z,84.00
2018-01-17T01:07:05.565Z,84.10
2018-01-17T01:09:33.099Z,84.10
2018-01-17T01:12:00.661Z,84.00
2018-01-17T01:14:28.199Z,84.20
2018-01-17T01:16:56.538Z,84.10
2018-01-17T01:19:24.094Z,84.00
2018-01-17T01:21:51.644Z,84.00
2018-01-17T01:24:19.208Z,84.10
2018-01-17T01:26:46.758Z,84.10
2018-01-17T01:29:14.322Z,83.80
2018-01-17T01:31:41.854Z,83.90
2018-01-17T01:34:09.421Z,83.60
2018-01-17T01:36:36.972Z,84.00
2018-01-17T01:39:04.538Z,83.90
2018-01-17T01:41:32.078Z,84.30
2018-01-17T01:44:00.409Z,84.60
2018-01-17T01:46:27.944Z,84.60
2018-01-17T01:49:01.380Z,84.80
2018-01-17T01:51:28.929Z,85.10
2018-01-17T01:53:56.484Z,85.00
2018-01-17T01:56:24.056Z,85.40
2018-01-17T01:58:51.612Z,85.30
2018-01-17T02:01:19.177Z,85.50
2018-01-17T02:03:46.725Z,85.70
2018-01-17T02:06:14.294Z,86.10
2018-01-17T02:08:41.827Z,86.30
2018-01-17T02:11:09.384Z,86.60
2018-01-17T02:13:36.942Z,87.20
2018-01-17T02:16:04.528Z,87.50
2018-01-17T02:18:32.095Z,87.70
2018-01-17T02:20:59.630Z,87.80
2018-01-17T02:23:27.182Z,87.10
2018-01-17T02:25:54.743Z,86.60
2018-01-17T02:28:22.292Z,85.80
2018-01-17T02:30:49.860Z,85.10
2018-01-17T02:33:17.420Z,85.20
2018-01-17T02:35:44.987Z,84.50
2018-01-17T02:38:12.572Z,84.60
2018-01-17T02:40:40.958Z,84.80
2018-01-17T02:43:08.495Z,84.50
2018-01-17T02:45:36.057Z,84.80
2018-01-17T02:48:03.595Z,84.50
2018-01-17T02:50:31.155Z,84.90
2018-01-17T02:52:58.713Z,84.70
2018-01-17T02:55:26.273Z,84.90
2018-01-17T02:57:53.834Z,84.80
2018-01-17T03:00:21.400Z,84.80
2018-01-17T03:02:48.961Z,84.80
2018-01-17T03:05:16.509Z,85.00
2018-01-17T03:07:44.841Z,85.40
2018-01-17T03:10:13.167Z,85.60
2018-01-17T03:12:40.749Z,85.50
2018-01-17T03:15:08.305Z,85.50
2018-01-17T03:17:35.868Z,85.80
2018-01-17T03:20:03.403Z,86.00
2018-01-17T03:22:30.960Z,86.00
2018-01-17T03:24:58.504Z,86.00
2018-01-17T03:27:26.082Z,86.00
2018-01-17T03:29:53.624Z,86.00
2018-01-17T03:32:21.163Z,85.70
2018-01-17T03:34:49.549Z,85.90
2018-01-17T03:37:17.857Z,86.40
2018-01-17T03:39:45.435Z,86.40
2018-01-17T03:42:12.981Z,86.40
2018-01-17T03:44:40.531Z,86.50
2018-01-17T03:47:08.095Z,86.80
2018-01-17T03:49:35.682Z,86.50
2018-01-17T03:52:03.259Z,86.80
2018-01-17T03:54:30.807Z,86.00
2018-01-17T03:56:58.364Z,85.40
2018-01-17T03:59:26.691Z,84.80
2018-01-17T04:01:54.256Z,84.70
2018-01-17T04:04:21.813Z,84.40
2018-01-17T04:06:49.395Z,84.30
2018-01-17T04:09:16.941Z,84.30
2018-01-17T04:11:44.519Z,84.10
2018-01-17T04:14:12.087Z,83.90
2018-01-17T04:16:39.641Z,83.80
2018-01-17T04:19:07.262Z,83.80
2018-01-17T04:21:34.828Z,83.30
2018-01-17T04:24:02.387Z,83.20
2018-01-17T04:26:29.923Z,83.00
2018-01-17T04:28:58.723Z,82.80
2018-01-17T04:31:27.024Z,83.30
2018-01-17T04:33:54.597Z,83.30
2018-01-17T04:36:22.130Z,83.30
2018-01-17T04:38:49.687Z,83.70
2018-01-17T04:41:17.224Z,84.10
2018-01-17T04:43:45.542Z,84.50
2018-01-17T04:46:13.106Z,84.40
2018-01-17T04:48:40.667Z,84.70
2018-01-17T04:51:08.221Z,84.90
2018-01-17T04:53:35.764Z,85.00
2018-01-17T04:56:03.329Z,84.50
2018-01-17T04:58:30.881Z,84.50
2018-01-17T05:00:58.462Z,84.70
2018-01-17T05:03:26.014Z,84.50
2018-01-17T05:05:53.568Z,84.40
2018-01-17T05:08:21.139Z,84.50
2018-01-17T05:10:48.689Z,84.30
2018-01-17T05:13:16.269Z,84.30
2018-01-17T05:15:43.811Z,84.30
2018-01-17T05:18:11.392Z,84.10
2018-01-17T05:20:38.940Z,84.20
2018-01-17T05:23:06.504Z,84.20
2018-01-17T05:25:34.053Z,83.90
2018-01-17T05:28:01.615Z,83.90
2018-01-17T05:30:29.157Z,83.90
2018-01-17T05:32:56.763Z,84.00
2018-01-17T05:35:24.330Z,84.20
2018-01-17T05:37:51.895Z,84.30
2018-01-17T05:40:19.457Z,84.40
2018-01-17T05:42:47.013Z,84.40
2018-01-17T05:45:16.943Z,83.90
2018-01-17T05:47:45.251Z,84.20
2018-01-17T05:50:12.823Z,84.20
2018-01-17T05:52:40.385Z,84.20
2018-01-17T05:55:08.662Z,84.40
2018-01-17T05:57:37.376Z,84.70
2018-01-17T06:00:05.917Z,84.90
2018-01-17T06:02:34.324Z,84.70
2018-01-17T06:05:02.792Z,84.80
2018-01-17T06:07:30.375Z,84.80
2018-01-17T06:09:57.917Z,84.70
2018-01-17T06:12:25.485Z,84.00
2018-01-17T06:14:53.047Z,83.80
2018-01-17T06:17:20.605Z,83.40
2018-01-17T06:19:48.174Z,83.20
2018-01-17T06:22:15.738Z,82.50
2018-01-17T06:24:43.316Z,81.90
2018-01-17T06:27:11.647Z,81.70
2018-01-17T06:29:39.374Z,81.60
2018-01-17T06:32:07.689Z,81.30
2018-01-17T06:34:35.260Z,81.30
2018-01-17T06:37:02.809Z,81.10
2018-01-17T06:39:30.367Z,81.20
2018-01-17T06:41:57.912Z,81.40
2018-01-17T06:44:25.474Z,81.30
2018-01-17T06:46:53.045Z,81.30
2018-01-17T06:49:20.602Z,81.40
2018-01-17T06:51:48.169Z,80.90
2018-01-17T06:54:15.731Z,81.00
2018-01-17T06:56:43.300Z,81.10
2018-01-17T06:59:10.872Z,81.00
2018-01-17T07:01:38.461Z,80.80
2018-01-17T07:04:06.763Z,80.90
2018-01-17T07:06:34.299Z,80.90
2018-01-17T07:09:02.615Z,81.70
2018-01-17T07:11:30.151Z,81.60
2018-01-17T07:13:57.721Z,81.60
2018-01-17T07:16:25.288Z,81.50
2018-01-17T07:18:52.875Z,81.50
2018-01-17T07:21:20.438Z,81.90
2018-01-17T07:23:47.990Z,82.00
2018-01-17T07:26:15.554Z,81.50
2018-01-17T07:28:43.143Z,81.60
2018-01-17T07:31:11.443Z,80.80
2018-01-17T07:33:38.998Z,80.90
2018-01-17T07:36:06.560Z,80.90
2018-01-17T07:38:34.113Z,80.20
2018-01-17T07:41:02.446Z,79.60
2018-01-17T07:43:29.988Z,79.60
2018-01-17T07:45:57.545Z,79.90
2018-01-17T07:48:25.104Z,78.90
2018-01-17T07:50:53.293Z,79.10
2018-01-17T07:53:20.855Z,79.60
2018-01-17T07:55:48.415Z,79.70
2018-01-17T07:58:16.009Z,80.20
2018-01-17T08:00:44.334Z,80.50
2018-01-17T08:03:11.916Z,80.40
2018-01-17T08:05:39.450Z,81.30
2018-01-17T08:08:07.011Z,80.40
2018-01-17T08:10:34.582Z,80.60
2018-01-17T08:13:02.167Z,80.90
2018-01-17T08:15:29.726Z,81.30
2018-01-17T08:17:57.276Z,81.90
2018-01-17T08:20:24.850Z,82.40
2018-01-17T08:22:52.397Z,85.90
2018-01-17T08:25:20.117Z,88.10
2018-01-17T08:27:47.679Z,87.50
2018-01-17T08:30:15.231Z,88.10
2018-01-17T08:32:42.912Z,88.90
2018-01-17T08:35:10.485Z,89.60
2018-01-17T08:37:38.023Z,89.80
2018-01-17T08:40:05.598Z,90.00
2018-01-17T08:42:33.148Z,89.30
2018-01-17T08:45:00.698Z,88.10
2018-01-17T08:47:28.251Z,87.70
2018-01-17T08:49:55.797Z,87.10
2018-01-17T08:52:24.120Z,86.80
2018-01-17T08:54:51.665Z,86.80
2018-01-17T08:57:19.240Z,86.70
2018-01-17T08:59:46.803Z,87.00
2018-01-17T09:02:14.392Z,87.60
2018-01-17T09:04:42.698Z,86.80
2018-01-17T09:07:10.258Z,86.80
2018-01-17T09:09:37.811Z,86.70
2018-01-17T09:12:05.366Z,87.00
2018-01-17T09:14:33.706Z,85.80
2018-01-17T09:17:01.249Z,85.80
2018-01-17T09:19:28.809Z,85.50
2018-01-17T09:21:56.362Z,85.10
2018-01-17T09:24:23.928Z,84.90
2018-01-17T09:26:51.477Z,84.10
2018-01-17T09:29:19.014Z,83.30
2018-01-17T09:31:46.597Z,83.40
2018-01-17T09:34:14.130Z,82.60
2018-01-17T09:36:41.688Z,82.50
2018-01-17T09:39:09.257Z,82.90
2018-01-17T09:41:36.843Z,82.90
2018-01-17T09:44:04.379Z,82.80
2018-01-17T09:46:31.946Z,83.00
2018-01-17T09:48:59.487Z,83.10
2018-01-17T09:51:27.066Z,83.10
2018-01-17T09:53:54.618Z,82.90
2018-01-17T09:56:22.290Z,83.80
2018-01-17T09:58:49.865Z,82.90
2018-01-17T10:01:17.427Z,82.60
2018-01-17T10:03:44.997Z,80.90
2018-01-17T10:06:12.539Z,81.50
2018-01-17T10:08:40.119Z,81.40
2018-01-17T10:11:07.655Z,81.10
2018-01-17T10:13:35.224Z,81.10
2018-01-17T10:16:02.780Z,80.60
2018-01-17T10:18:30.315Z,80.10
2018-01-17T10:20:57.894Z,79.80
2018-01-17T10:23:25.449Z,80.10
2018-01-17T10:25:53.009Z,80.30
2018-01-17T10:28:20.542Z,80.50
2018-01-17T10:30:48.124Z,80.70
2018-01-17T10:33:15.659Z,80.50
2018-01-17T10:35:43.214Z,81.10
2018-01-17T10:38:10.779Z,82.20
2018-01-17T10:40:38.334Z,79.90
2018-01-17T10:43:05.896Z,78.50
2018-01-17T10:45:33.455Z,77.60
2018-01-17T10:48:01.029Z,77.30
2018-01-17T10:50:28.574Z,77.10
2018-01-17T10:52:56.178Z,76.70
2018-01-17T10:55:23.702Z,77.40
2018-01-17T10:57:51.282Z,74.50
2018-01-17T11:00:18.819Z,75.10
2018-01-17T11:02:46.361Z,74.80
2018-01-17T11:05:14.683Z,75.00
2018-01-17T11:07:42.237Z,75.00
2018-01-17T11:10:09.801Z,73.50
2018-01-17T11:12:37.345Z,74.00
2018-01-17T11:15:04.931Z,74.00
2018-01-17T11:17:32.499Z,74.50
2018-01-17T11:20:00.424Z,74.30
2018-01-17T11:22:27.997Z,74.40
2018-01-17T11:24:55.534Z,75.30
2018-01-17T11:27:23.088Z,75.30
2018-01-17T11:29:50.651Z,76.30
2018-01-17T11:32:18.235Z,76.80
2018-01-17T11:34:45.770Z,77.00
2018-01-17T11:37:13.320Z,77.70
2018-01-17T11:39:41.647Z,77.20
2018-01-17T11:42:09.227Z,77.20
2018-01-17T11:44:36.774Z,77.70
2018-01-17T11:47:04.335Z,77.20
2018-01-17T11:49:31.872Z,77.10
2018-01-17T11:51:59.423Z,77.80
2018-01-17T11:54:26.980Z,79.30
2018-01-17T11:56:54.537Z,79.00
2018-01-17T11:59:22.120Z,78.40
2018-01-17T12:01:49.655Z,77.70
2018-01-17T12:04:17.239Z,77.70
2018-01-17T12:06:44.784Z,78.50
2018-01-17T12:09:12.368Z,79.30
2018-01-17T12:11:39.929Z,80.20
2018-01-17T12:14:07.463Z,81.10
2018-01-17T12:16:35.085Z,82.00
2018-01-17T12:19:03.387Z,85.90
2018-01-17T12:21:30.939Z,85.90
2018-01-17T12:23:58.484Z,83.40
2018-01-17T12:26:26.803Z,80.30
2018-01-17T12:28:54.354Z,80.30
2018-01-17T12:31:21.976Z,79.30
2018-01-17T12:33:50.291Z,78.90
2018-01-17T12:36:18.580Z,78.90
2018-01-17T12:38:46.212Z,79.00
2018-01-17T12:41:14.667Z,79.20
2018-01-17T12:43:43.009Z,79.10
2018-01-17T12:46:10.561Z,79.10
2018-01-17T12:48:38.125Z,78.30
2018-01-17T12:51:05.682Z,77.60
2018-01-17T12:53:33.263Z,76.80
2018-01-17T12:56:00.808Z,74.90
2018-01-17T12:58:28.371Z,74.50
2018-01-17T13:00:55.949Z,74.70
2018-01-17T13:03:23.520Z,74.60
2018-01-17T13:05:51.843Z,73.80
2018-01-17T13:08:19.403Z,73.60
2018-01-17T13:10:46.960Z,73.40
2018-01-17T13:13:14.525Z,72.80
2018-01-17T13:15:42.080Z,72.00
2018-01-17T13:18:09.611Z,71.50
2018-01-17T13:20:37.962Z,69.80
2018-01-17T13:23:05.524Z,69.80
2018-01-17T13:25:33.085Z,69.90
2018-01-17T13:28:00.670Z,70.20
2018-01-17T13:30:28.216Z,70.50
2018-01-17T13:32:56.535Z,69.90
2018-01-17T13:35:24.070Z,69.90
2018-01-17T13:37:51.640Z,68.80
2018-01-17T13:40:19.189Z,68.90
2018-01-17T13:42:46.765Z,69.00
2018-01-17T13:45:14.324Z,69.70
2018-01-17T13:47:41.863Z,71.50
2018-01-17T13:50:09.410Z,71.80
2018-01-17T13:52:37.706Z,71.70
2018-01-17T13:55:05.256Z,71.70
2018-01-17T13:57:34.803Z,70.80
2018-01-17T14:00:02.363Z,70.80
2018-01-17T14:02:29.914Z,70.20
2018-01-17T14:04:57.476Z,69.60
2018-01-17T14:07:25.043Z,67.80
2018-01-17T14:09:52.597Z,67.30
2018-01-17T14:12:20.156Z,67.00
2018-01-17T14:14:47.741Z,66.10
2018-01-17T14:17:16.068Z,66.30
2018-01-17T14:19:43.631Z,67.00
2018-01-17T14:22:11.202Z,66.60
2018-01-17T14:24:38.764Z,67.10
2018-01-17T14:27:06.324Z,67.50
2018-01-17T14:29:33.922Z,66.90
2018-01-17T14:32:01.480Z,66.50
2018-01-17T14:34:29.015Z,66.20
2018-01-17T14:36:56.566Z,66.20
2018-01-17T14:39:24.135Z,67.00
2018-01-17T14:41:51.690Z,67.40
2018-01-17T14:44:19.245Z,68.70
2018-01-17T14:46:46.783Z,68.80
2018-01-17T14:49:14.340Z,68.80
2018-01-17T14:51:41.884Z,68.90
2018-01-17T14:54:10.208Z,69.80
2018-01-17T14:56:37.776Z,69.70
2018-01-17T14:59:05.333Z,69.50
2018-01-17T15:01:32.896Z,69.20
2018-01-17T15:04:00.439Z,68.70
2018-01-17T15:06:28.008Z,68.80
2018-01-17T15:08:55.556Z,68.80
2018-01-17T15:11:23.121Z,69.20
2018-01-17T15:13:50.683Z,68.20
2018-01-17T15:16:18.235Z,68.80
2018-01-17T15:18:45.780Z,68.90
2018-01-17T15:21:13.349Z,69.10
2018-01-17T15:23:40.911Z,69.30
2018-01-17T15:26:08.448Z,69.50
2018-01-17T15:28:36.028Z,70.20
2018-01-17T15:31:03.598Z,70.70
2018-01-17T15:33:31.180Z,70.10
2018-01-17T15:35:58.745Z,70.40
2018-01-17T15:38:26.328Z,71.10
2018-01-17T15:40:54.664Z,70.30
2018-01-17T15:43:22.257Z,70.30
2018-01-17T15:45:50.614Z,71.60
2018-01-17T15:48:18.190Z,71.60
2018-01-17T15:50:45.756Z,71.50
2018-01-17T15:53:14.077Z,71.60
2018-01-17T15:55:41.659Z,71.60
2018-01-17T15:58:09.223Z,71.30
2018-01-17T16:00:36.780Z,71.10
2018-01-17T16:03:04.328Z,70.60
2018-01-17T16:05:31.928Z,72.00
2018-01-17T16:07:59.452Z,72.40
2018-01-17T16:10:27.016Z,72.70
2018-01-17T16:12:54.582Z,73.00
2018-01-17T16:15:22.128Z,73.90
2018-01-17T16:17:49.679Z,74.50
2018-01-17T16:20:17.369Z,75.10
2018-01-17T16:22:45.109Z,75.20
2018-01-17T16:25:12.692Z,75.30
2018-01-17T16:27:40.418Z,75.20
2018-01-17T16:30:11.772Z,75.20
2018-01-17T16:32:40.458Z,75.20
2018-01-17T16:35:08.045Z,75.20
2018-01-17T16:37:35.607Z,75.20
2018-01-17T16:40:03.190Z,75.30
2018-01-17T16:42:31.494Z,75.30
2018-01-17T16:44:59.042Z,75.30
2018-01-17T16:47:27.417Z,75.50
2018-01-17T16:49:55.735Z,75.60
2018-01-17T16:52:23.267Z,75.60
2018-01-17T16:54:50.826Z,75.40
2018-01-17T16:57:18.369Z,75.70
2018-01-17T16:59:46.683Z,74.90
2018-01-17T17:02:14.238Z,74.90
2018-01-17T17:04:41.799Z,74.50
2018-01-17T17:07:09.673Z,74.10
2018-01-17T17:09:37.240Z,74.00
2018-01-17T17:12:04.791Z,74.30
2018-01-17T17:14:32.332Z,73.70
2018-01-17T17:16:59.891Z,73.40
2018-01-17T17:19:27.423Z,73.20
2018-01-17T17:21:55.757Z,72.60
2018-01-17T17:24:23.322Z,72.50
2018-01-17T17:26:50.877Z,71.80
2018-01-17T17:29:18.437Z,71.20
2018-01-17T17:31:46.004Z,71.00
2018-01-17T17:34:13.586Z,70.80
2018-01-17T17:36:41.147Z,71.00
2018-01-17T17:39:10.299Z,70.90
2018-01-17T17:41:37.850Z,70.80
2018-01-17T17:44:05.430Z,70.80
2018-01-17T17:46:32.976Z,70.30
2018-01-17T17:49:00.521Z,70.50
2018-01-17T17:51:28.099Z,70.70
2018-01-17T17:53:55.708Z,70.70
2018-01-17T17:56:23.252Z,70.80
2018-01-17T17:58:50.797Z,70.80
2018-01-17T18:01:18.364Z,71.20
2018-01-17T18:03:45.927Z,71.20
2018-01-17T18:06:13.519Z,71.10
2018-01-17T18:08:41.841Z,71.80
2018-01-17T18:11:09.393Z,71.80
2018-01-17T18:13:36.951Z,71.90
2018-01-17T18:16:04.501Z,71.80
2018-01-17T18:18:32.068Z,71.50
2018-01-17T18:20:59.607Z,71.90
2018-01-17T18:23:27.186Z,71.70
2018-01-17T18:25:54.733Z,71.00
2018-01-17T18:28:23.061Z,71.70
2018-01-17T18:30:50.618Z,71.70
2018-01-17T18:33:18.193Z,71.20
2018-01-17T18:35:45.765Z,71.40
2018-01-17T18:38:14.074Z,71.00
2018-01-17T18:40:41.646Z,71.00
2018-01-17T18:43:09.218Z,71.00
2018-01-17T18:45:36.767Z,71.20
2018-01-17T18:48:04.321Z,71.20
2018-01-17T18:50:31.908Z,71.30
2018-01-17T18:52:59.446Z,71.90
2018-01-17T18:55:27.018Z,72.00
2018-01-17T18:57:54.578Z,72.10
2018-01-17T19:00:22.143Z,72.30
2018-01-17T19:02:49.713Z,72.40
2018-01-17T19:05:17.256Z,72.10
2018-01-17T19:07:44.807Z,72.30
2018-01-17T19:10:12.549Z,72.60
2018-01-17T19:12:40.118Z,72.80
2018-01-17T19:15:07.650Z,72.70
2018-01-17T19:17:35.233Z,72.80
2018-01-17T19:20:02.781Z,72.80
2018-01-17T19:22:30.411Z,73.50
2018-01-17T19:24:58.741Z,73.90
2018-01-17T19:27:26.311Z,74.00
2018-01-17T19:29:53.882Z,74.50
2018-01-17T19:32:21.451Z,75.00
2018-01-17T19:34:49.026Z,75.20
2018-01-17T19:37:17.352Z,75.00
2018-01-17T19:39:45.279Z,75.00
2018-01-17T19:42:12.883Z,75.00
2018-01-17T19:44:40.447Z,74.20
2018-01-17T19:47:08.000Z,74.10
2018-01-17T19:49:35.540Z,73.70
2018-01-17T19:52:03.304Z,74.00
2018-01-17T19:54:30.840Z,74.10
2018-01-17T19:56:59.165Z,74.40
2018-01-17T19:59:26.718Z,74.40
2018-01-17T20:01:54.277Z,74.00
2018-01-17T20:04:21.858Z,74.20
2018-01-17T20:06:49.432Z,74.40
2018-01-17T20:09:17.024Z,75.10
2018-01-17T20:11:46.128Z,76.20
2018-01-17T20:14:15.528Z,76.20
2018-01-17T20:16:43.932Z,77.90
2018-01-17T20:19:11.506Z,77.90
2018-01-17T20:21:39.075Z,77.50
2018-01-17T20:24:07.305Z,77.00
2018-01-17T20:26:34.890Z,76.50
2018-01-17T20:29:02.475Z,76.20
2018-01-17T20:31:30.049Z,75.50
2018-01-17T20:33:58.899Z,75.40
2018-01-17T20:36:26.482Z,75.60
2018-01-17T20:38:54.020Z,74.80
2018-01-17T20:41:21.597Z,74.40
2018-01-17T20:43:49.150Z,74.10
2018-01-17T20:46:16.912Z,74.40
2018-01-17T20:48:55.059Z,75.60
2018-01-17T20:51:27.270Z,75.60
2018-01-17T20:53:54.924Z,76.80
2018-01-17T20:56:22.505Z,77.70
2018-01-17T20:58:50.059Z,78.20
2018-01-17T21:01:17.604Z,78.60
2018-01-17T21:03:45.172Z,79.60
2018-01-17T21:06:12.721Z,80.10
2018-01-17T21:08:40.285Z,80.50
2018-01-17T21:11:07.842Z,80.70
2018-01-17T21:13:35.418Z,81.10
2018-01-17T21:16:05.125Z,81.40
2018-01-17T21:18:32.818Z,82.00
2018-01-17T21:21:00.364Z,82.20
2018-01-17T21:23:27.933Z,82.60
2018-01-17T21:25:55.672Z,83.20
2018-01-17T21:28:24.159Z,83.00
2018-01-17T21:30:51.728Z,83.00
2018-01-17T21:33:19.281Z,83.00
2018-01-17T21:35:46.850Z,83.30
2018-01-17T21:38:14.393Z,83.60
2018-01-17T21:40:41.947Z,83.10
2018-01-17T21:43:15.147Z,83.30
2018-01-17T21:45:48.426Z,83.50
2018-01-17T21:48:15.964Z,83.60
2018-01-17T21:50:43.498Z,83.60
2018-01-17T21:53:11.058Z,83.40
2018-01-17T21:55:39.358Z,83.50
2018-01-17T21:58:07.684Z,83.00
2018-01-17T22:00:35.819Z,83.00
2018-01-17T22:03:03.379Z,83.00
2018-01-17T22:05:30.947Z,82.90
2018-01-17T22:07:58.517Z,82.70
2018-01-17T22:10:26.078Z,82.30
2018-01-17T22:12:53.653Z,82.20
2018-01-17T22:15:21.209Z,82.40
2018-01-17T22:17:48.758Z,82.10
2018-01-17T22:20:16.309Z,82.00
2018-01-17T22:22:43.853Z,81.90
2018-01-17T22:25:11.683Z,81.60
2018-01-17T22:27:39.246Z,81.50
2018-01-17T22:30:06.795Z,81.10
2018-01-17T22:32:34.337Z,80.90
2018-01-17T22:35:03.207Z,80.60
2018-01-17T22:37:30.768Z,80.80
2018-01-17T22:39:58.302Z,80.80
2018-01-17T22:42:25.869Z,80.90
2018-01-17T22:44:53.426Z,81.10
2018-01-17T22:47:20.987Z,81.00
2018-01-17T22:49:48.519Z,81.20
2018-01-17T22:52:16.849Z,80.90
2018-01-17T22:54:44.383Z,80.90
2018-01-17T22:57:11.945Z,81.40
2018-01-17T22:59:39.488Z,81.50
2018-01-17T23:02:07.806Z,81.30
2018-01-17T23:04:35.388Z,81.30
2018-01-17T23:07:02.933Z,81.10
2018-01-17T23:09:30.511Z,81.20
2018-01-17T23:11:58.077Z,81.00
2018-01-17T23:14:25.659Z,81.40
2018-01-17T23:16:53.963Z,82.00
2018-01-17T23:19:21.534Z,82.00
2018-01-17T23:21:49.086Z,82.10
2018-01-17T23:24:16.674Z,82.00
2018-01-17T23:26:44.229Z,81.40
2018-01-17T23:29:11.768Z,80.80
2018-01-17T23:31:39.342Z,80.70
2018-01-17T23:34:06.889Z,80.20
2018-01-17T23:36:34.466Z,80.10
2018-01-17T23:39:02.032Z,80.10
2018-01-17T23:41:29.602Z,80.30
2018-01-17T23:43:57.163Z,79.80
2018-01-17T23:46:24.751Z,79.70
2018-01-17T23:48:53.069Z,79.70
2018-01-17T23:51:20.624Z,79.80
2018-01-17T23:53:48.203Z,79.90
2018-01-17T23:56:15.757Z,79.90
2018-01-17T23:58:43.559Z,80.00
