createdAt,value
2017-08-29T00:01:04.769Z,99.99
2017-08-29T00:02:15.045Z,99.99
2017-08-29T00:03:24.674Z,99.99
2017-08-29T00:04:34.944Z,99.99
2017-08-29T00:05:45.214Z,99.99
2017-08-29T00:06:55.492Z,99.99
2017-08-29T00:08:05.771Z,99.99
2017-08-29T00:09:15.719Z,99.99
2017-08-29T00:10:25.668Z,99.99
2017-08-29T00:11:35.935Z,99.99
2017-08-29T00:12:45.884Z,99.99
2017-08-29T00:13:56.155Z,99.99
2017-08-29T00:15:06.105Z,99.99
2017-08-29T00:16:15.733Z,99.99
2017-08-29T00:17:26.039Z,99.99
2017-08-29T00:18:36.310Z,99.99
2017-08-29T00:19:46.603Z,99.99
2017-08-29T00:20:56.235Z,99.99
2017-08-29T00:22:06.504Z,99.99
2017-08-29T00:23:16.453Z,99.99
2017-08-29T00:24:26.723Z,99.99
2017-08-29T00:25:36.670Z,99.99
2017-08-29T00:26:46.944Z,99.99
2017-08-29T00:27:57.219Z,99.99
2017-08-29T00:29:07.487Z,99.99
2017-08-29T00:30:17.758Z,99.99
2017-08-29T00:31:27.713Z,99.99
2017-08-29T00:32:37.985Z,99.99
2017-08-29T00:33:48.255Z,99.99
2017-08-29T00:34:58.527Z,99.99
2017-08-29T00:36:08.155Z,99.99
2017-08-29T00:37:18.432Z,99.99
2017-08-29T00:38:28.380Z,99.99
2017-08-29T00:39:38.656Z,99.99
2017-08-29T00:40:48.932Z,99.99
2017-08-29T00:41:59.208Z,99.99
2017-08-29T00:43:09.478Z,99.99
2017-08-29T00:44:19.816Z,99.99
2017-08-29T00:45:29.442Z,99.99
2017-08-29T00:46:39.392Z,99.99
2017-08-29T00:47:49.661Z,99.99
2017-08-29T00:48:59.611Z,99.99
2017-08-29T00:50:09.558Z,99.99
2017-08-29T00:51:19.830Z,99.99
2017-08-29T00:52:29.458Z,99.99
2017-08-29T00:53:39.729Z,99.99
2017-08-29T00:54:50.001Z,99.99
2017-08-29T00:55:59.959Z,99.99
2017-08-29T00:57:09.918Z,99.99
2017-08-29T00:58:20.191Z,99.99
2017-08-29T00:59:30.142Z,99.99
2017-08-29T01:00:39.775Z,99.99
2017-08-29T01:01:50.050Z,99.99
2017-08-29T01:03:00.331Z,99.99
2017-08-29T01:04:10.603Z,99.99
2017-08-29T01:05:20.875Z,99.99
2017-08-29T01:06:31.142Z,99.99
2017-08-29T01:07:41.093Z,99.99
2017-08-29T01:08:51.361Z,99.99
2017-08-29T01:10:03.310Z,99.99
2017-08-29T01:11:13.260Z,99.99
2017-08-29T01:12:23.536Z,99.99
2017-08-29T01:13:33.811Z,99.99
2017-08-29T01:14:44.091Z,99.99
2017-08-29T01:15:54.358Z,99.99
2017-08-29T01:17:04.630Z,99.99
2017-08-29T01:18:14.902Z,99.99
2017-08-29T01:19:25.181Z,99.99
2017-08-29T01:20:35.136Z,99.99
2017-08-29T01:21:45.088Z,99.99
2017-08-29T01:22:55.368Z,99.99
2017-08-29T01:24:05.321Z,99.99
2017-08-29T01:25:15.602Z,99.99
2017-08-29T01:26:25.874Z,99.99
2017-08-29T01:27:36.140Z,99.99
2017-08-29T01:28:46.423Z,99.99
2017-08-29T01:29:56.694Z,99.99
2017-08-29T01:31:06.967Z,99.99
2017-08-29T01:32:17.238Z,99.99
2017-08-29T01:33:27.510Z,99.99
2017-08-29T01:34:37.779Z,99.99
2017-08-29T01:35:48.049Z,99.99
2017-08-29T01:36:57.685Z,99.99
2017-08-29T01:38:07.312Z,99.99
2017-08-29T01:39:17.264Z,99.99
2017-08-29T01:40:27.213Z,99.99
2017-08-29T01:41:37.484Z,99.99
2017-08-29T01:42:47.755Z,99.99
2017-08-29T01:43:58.029Z,99.99
2017-08-29T01:45:07.986Z,99.99
2017-08-29T01:46:17.935Z,99.99
2017-08-29T01:47:28.210Z,99.99
2017-08-29T01:48:38.480Z,99.99
2017-08-29T01:49:48.750Z,99.99
2017-08-29T01:50:59.021Z,99.99
2017-08-29T01:52:08.973Z,99.99
2017-08-29T01:53:19.287Z,99.99
2017-08-29T01:54:29.560Z,99.99
2017-08-29T01:55:39.831Z,99.99
2017-08-29T01:56:50.300Z,99.99
2017-08-29T01:58:00.251Z,99.99
2017-08-29T01:59:10.221Z,99.99
2017-08-29T02:00:20.168Z,99.99
2017-08-29T02:01:30.441Z,99.99
2017-08-29T02:02:40.710Z,99.99
2017-08-29T02:03:50.978Z,99.99
2017-08-29T02:05:01.256Z,99.99
2017-08-29T02:06:10.880Z,99.99
2017-08-29T02:07:21.150Z,99.99
2017-08-29T02:08:31.417Z,99.99
2017-08-29T02:09:41.047Z,99.99
2017-08-29T02:10:50.994Z,99.99
2017-08-29T02:12:00.302Z,99.99
2017-08-29T02:13:09.929Z,99.99
2017-08-29T02:14:20.202Z,99.99
2017-08-29T02:15:30.469Z,99.99
2017-08-29T02:16:40.741Z,99.99
2017-08-29T02:17:51.009Z,99.99
2017-08-29T02:19:00.964Z,99.99
2017-08-29T02:20:10.601Z,99.99
2017-08-29T02:21:20.870Z,99.99
2017-08-29T02:22:31.140Z,99.99
2017-08-29T02:23:41.417Z,99.99
2017-08-29T02:24:51.689Z,99.99
2017-08-29T02:26:01.635Z,99.99
2017-08-29T02:27:11.907Z,99.99
2017-08-29T02:28:22.175Z,99.99
2017-08-29T02:29:32.172Z,99.99
2017-08-29T02:30:42.119Z,99.99
2017-08-29T02:31:52.113Z,99.99
2017-08-29T02:33:02.382Z,99.99
2017-08-29T02:34:12.656Z,99.99
2017-08-29T02:35:22.613Z,99.99
2017-08-29T02:36:32.244Z,99.99
2017-08-29T02:37:42.521Z,99.99
2017-08-29T02:38:52.793Z,99.99
2017-08-29T02:40:02.746Z,99.99
2017-08-29T02:41:12.378Z,99.99
2017-08-29T02:42:22.010Z,99.99
2017-08-29T02:43:32.281Z,99.99
2017-08-29T02:44:42.557Z,99.99
2017-08-29T02:45:52.829Z,99.99
2017-08-29T02:47:03.101Z,99.99
2017-08-29T02:48:13.371Z,99.99
2017-08-29T02:49:23.653Z,99.99
2017-08-29T02:50:33.929Z,99.99
2017-08-29T02:51:44.202Z,99.99
2017-08-29T02:52:54.150Z,99.99
2017-08-29T02:54:04.432Z,99.99
2017-08-29T02:55:14.389Z,99.99
2017-08-29T02:56:24.657Z,99.99
2017-08-29T02:57:34.928Z,99.99
2017-08-29T02:58:44.874Z,99.99
2017-08-29T02:59:55.146Z,99.99
2017-08-29T03:01:05.104Z,99.99
2017-08-29T03:02:15.378Z,99.99
2017-08-29T03:03:25.650Z,99.29
2017-08-29T03:04:35.921Z,99
2017-08-29T03:05:46.195Z,98.14
2017-08-29T03:06:56.464Z,98.24
2017-08-29T03:08:06.732Z,98.52
2017-08-29T03:09:16.680Z,98.71
2017-08-29T03:10:26.955Z,99.29
2017-08-29T03:11:36.906Z,99.29
2017-08-29T03:12:47.179Z,98.71
2017-08-29T03:13:57.449Z,98.71
2017-08-29T03:15:07.718Z,99.87
2017-08-29T03:16:17.989Z,98.62
2017-08-29T03:17:28.257Z,98.91
2017-08-29T03:18:38.549Z,98.71
2017-08-29T03:19:48.492Z,99.1
2017-08-29T03:20:58.763Z,99.1
2017-08-29T03:22:09.033Z,99.87
2017-08-29T03:23:18.982Z,98.91
2017-08-29T03:24:29.250Z,98.62
2017-08-29T03:25:39.546Z,98.71
2017-08-29T03:26:49.818Z,98.52
2017-08-29T03:28:00.090Z,98.71
2017-08-29T03:29:09.718Z,98.91
2017-08-29T03:30:19.668Z,98.91
2017-08-29T03:31:29.624Z,98.71
2017-08-29T03:32:39.893Z,98.43
2017-08-29T03:33:50.161Z,98.14
2017-08-29T03:35:00.435Z,97.95
2017-08-29T03:36:10.738Z,98.43
2017-08-29T03:37:21.011Z,98.14
2017-08-29T03:38:31.284Z,98.14
2017-08-29T03:39:41.554Z,97.85
2017-08-29T03:40:51.824Z,98.43
2017-08-29T03:42:01.769Z,98.43
2017-08-29T03:43:11.398Z,98.43
2017-08-29T03:44:21.674Z,98.43
2017-08-29T03:45:31.940Z,98.71
2017-08-29T03:46:41.565Z,99.29
2017-08-29T03:47:51.837Z,98.81
2017-08-29T03:49:01.787Z,99.29
2017-08-29T03:50:11.096Z,99.96
2017-08-29T03:51:20.401Z,99.99
2017-08-29T03:52:30.675Z,99.99
2017-08-29T03:53:40.944Z,99.99
2017-08-29T03:54:51.213Z,99.99
2017-08-29T03:56:01.483Z,99.99
2017-08-29T03:57:11.134Z,99.99
2017-08-29T03:58:21.401Z,99.99
2017-08-29T03:59:31.361Z,99.99
2017-08-29T04:00:41.634Z,99.99
2017-08-29T04:01:51.921Z,99.99
2017-08-29T04:03:02.191Z,99.99
2017-08-29T04:04:12.468Z,99.99
2017-08-29T04:05:22.745Z,99.99
2017-08-29T04:06:33.015Z,99.99
2017-08-29T04:07:43.291Z,99.99
2017-08-29T04:08:53.560Z,99.99
2017-08-29T04:10:03.830Z,99.99
2017-08-29T04:11:13.786Z,99.99
2017-08-29T04:12:23.732Z,99.99
2017-08-29T04:13:33.360Z,99.99
2017-08-29T04:14:43.630Z,99.99
2017-08-29T04:15:53.926Z,99.99
2017-08-29T04:17:04.348Z,99.99
2017-08-29T04:18:14.295Z,99.99
2017-08-29T04:19:24.602Z,99.99
2017-08-29T04:20:34.875Z,99.99
2017-08-29T04:21:45.153Z,99.99
2017-08-29T04:22:55.420Z,99.99
2017-08-29T04:24:05.689Z,99.99
2017-08-29T04:25:15.636Z,99.99
2017-08-29T04:26:25.905Z,99.99
2017-08-29T04:27:36.179Z,99.99
2017-08-29T04:28:46.446Z,99.99
2017-08-29T04:29:56.716Z,99.99
2017-08-29T04:31:06.991Z,99.99
2017-08-29T04:32:16.638Z,99.99
2017-08-29T04:33:26.913Z,99.99
2017-08-29T04:34:37.182Z,99.99
2017-08-29T04:35:47.457Z,99.99
2017-08-29T04:36:57.406Z,99.99
2017-08-29T07:23:35.230Z,93.78
2017-08-29T07:24:45.499Z,93.59
2017-08-29T07:25:55.769Z,93.59
2017-08-29T07:27:06.050Z,93.88
2017-08-29T07:28:15.677Z,93.68
2017-08-29T07:29:25.626Z,93.73
2017-08-29T07:30:35.897Z,94.17
2017-08-29T07:31:46.167Z,93.88
2017-08-29T07:32:56.472Z,94.4
2017-08-29T07:34:06.433Z,94.69
2017-08-29T07:35:16.383Z,94.4
2017-08-29T07:36:26.655Z,94.35
2017-08-29T07:37:36.925Z,93.4
2017-08-29T07:38:46.877Z,94.54
2017-08-29T07:39:57.149Z,93.92
2017-08-29T07:41:07.109Z,93.49
2017-08-29T07:42:17.426Z,92.96
2017-08-29T07:43:27.701Z,93.35
2017-08-29T07:44:37.974Z,92.68
2017-08-29T07:45:48.246Z,93.44
2017-08-29T07:46:58.194Z,92.96
2017-08-29T07:48:08.471Z,92.1
2017-08-29T07:49:18.745Z,92.19
2017-08-29T07:50:28.374Z,92.48
2017-08-29T07:51:38.325Z,92.1
2017-08-29T07:52:48.281Z,93.54
2017-08-29T07:53:58.230Z,94.21
2017-08-29T07:55:08.179Z,93.35
2017-08-29T07:56:18.134Z,93.54
2017-08-29T07:57:28.421Z,92.77
2017-08-29T07:58:38.694Z,92.82
2017-08-29T07:59:48.965Z,92.86
2017-08-29T08:00:59.237Z,92.86
2017-08-29T08:02:09.545Z,92.72
2017-08-29T08:03:19.498Z,93.3
2017-08-29T08:04:29.774Z,94.35
2017-08-29T08:05:40.045Z,94.17
2017-08-29T08:06:49.997Z,95.21
2017-08-29T08:08:00.270Z,95.03
2017-08-29T08:09:10.540Z,95.31
2017-08-29T08:10:20.817Z,95.31
2017-08-29T08:11:31.091Z,94.17
2017-08-29T08:12:41.047Z,95.21
2017-08-29T08:13:50.998Z,94.07
2017-08-29T08:15:00.632Z,94.79
2017-08-29T08:16:10.902Z,94.93
2017-08-29T08:17:20.878Z,95.79
2017-08-29T08:18:31.151Z,95.31
2017-08-29T08:19:41.424Z,95.31
2017-08-29T08:20:51.698Z,95.21
2017-08-29T08:22:01.968Z,95.21
2017-08-29T08:23:12.241Z,94.89
2017-08-29T08:24:21.887Z,95.17
2017-08-29T08:25:31.836Z,94.93
2017-08-29T08:26:42.112Z,95.03
2017-08-29T08:27:52.388Z,95.31
2017-08-29T08:29:02.343Z,95.79
2017-08-29T08:30:12.612Z,95.79
2017-08-29T08:31:22.885Z,96.56
2017-08-29T08:32:33.156Z,96.56
2017-08-29T08:33:43.425Z,96.47
2017-08-29T08:34:53.698Z,95.89
2017-08-29T08:36:03.653Z,96.37
2017-08-29T08:37:13.926Z,96.56
2017-08-29T08:38:23.877Z,96.85
2017-08-29T08:39:34.150Z,96.18
2017-08-29T08:40:44.427Z,95.7
2017-08-29T08:41:54.700Z,95.79
2017-08-29T08:43:04.975Z,95.79
2017-08-29T08:44:15.250Z,95.7
2017-08-29T08:45:25.533Z,96.47
2017-08-29T08:46:35.804Z,96.37
2017-08-29T08:47:46.078Z,95.03
2017-08-29T08:48:56.350Z,95.12
2017-08-29T08:50:06.883Z,95.6
2017-08-29T08:51:17.155Z,96.27
2017-08-29T08:52:27.434Z,95.6
2017-08-29T08:53:37.711Z,96.37
2017-08-29T08:54:47.660Z,95.21
2017-08-29T08:55:57.609Z,95.98
2017-08-29T08:57:07.560Z,96.47
2017-08-29T08:58:17.832Z,95.79
2017-08-29T08:59:28.107Z,96.37
2017-08-29T09:00:37.736Z,95.98
2017-08-29T09:01:47.365Z,95.6
2017-08-29T09:02:57.641Z,96.47
2017-08-29T09:04:07.914Z,95.21
2017-08-29T09:05:18.195Z,96.75
2017-08-29T09:06:28.475Z,95.98
2017-08-29T09:07:38.747Z,95.41
2017-08-29T09:08:48.694Z,96.56
2017-08-29T09:09:58.998Z,95.98
2017-08-29T09:11:09.275Z,95.21
2017-08-29T09:12:19.549Z,95.6
2017-08-29T09:13:29.822Z,95.12
2017-08-29T09:14:39.772Z,95.94
2017-08-29T09:15:49.721Z,95.26
2017-08-29T09:16:59.997Z,95.03
2017-08-29T09:18:10.311Z,95.36
2017-08-29T09:19:20.588Z,95.17
2017-08-29T09:20:30.859Z,94.4
2017-08-29T09:21:41.129Z,93.92
2017-08-29T09:22:50.785Z,94.02
2017-08-29T09:24:01.055Z,94.59
2017-08-29T09:25:11.333Z,94.49
2017-08-29T09:26:21.613Z,93.15
2017-08-29T09:27:31.249Z,93.82
2017-08-29T09:28:41.197Z,94.21
2017-08-29T09:29:51.472Z,94.02
2017-08-29T09:31:01.429Z,94.02
2017-08-29T09:32:11.381Z,95.75
2017-08-29T09:33:21.340Z,95.55
2017-08-29T09:34:31.615Z,95.17
2017-08-29T09:35:41.887Z,95.94
2017-08-29T09:36:51.519Z,94.31
2017-08-29T09:38:01.791Z,95.07
2017-08-29T09:39:12.065Z,96.51
2017-08-29T09:40:22.338Z,95.07
2017-08-29T09:41:31.966Z,95.75
2017-08-29T09:42:41.920Z,96.32
2017-08-29T09:43:52.193Z,95.65
2017-08-29T09:45:02.471Z,95.17
2017-08-29T09:46:12.424Z,96.61
2017-08-29T09:47:22.379Z,95.94
2017-08-29T09:48:32.652Z,95.46
2017-08-29T09:49:42.604Z,96.51
2017-08-29T09:50:52.875Z,96.42
2017-08-29T09:52:03.147Z,96.51
2017-08-29T09:53:13.099Z,96.51
2017-08-29T09:54:23.053Z,95.17
2017-08-29T09:55:33.324Z,96.03
2017-08-29T09:56:43.278Z,96.51
2017-08-29T09:57:53.230Z,94.98
2017-08-29T09:59:03.513Z,96.61
2017-08-29T10:00:13.480Z,95.07
2017-08-29T10:01:23.758Z,94.88
2017-08-29T10:02:34.034Z,95.26
2017-08-29T10:03:44.306Z,94.69
2017-08-29T10:04:54.256Z,94.98
2017-08-29T10:06:04.529Z,95.36
2017-08-29T10:07:14.799Z,95.75
2017-08-29T10:08:25.071Z,95.03
2017-08-29T10:09:35.346Z,94.83
2017-08-29T10:10:45.620Z,94.74
2017-08-29T10:11:55.571Z,94.64
2017-08-29T10:13:05.847Z,94.07
2017-08-29T10:14:16.119Z,93.68
2017-08-29T10:15:26.072Z,93.15
2017-08-29T10:16:36.341Z,94.01
2017-08-29T10:17:46.615Z,93.63
2017-08-29T10:18:56.891Z,93.25
2017-08-29T10:20:06.845Z,93.63
2017-08-29T10:21:17.119Z,94.11
2017-08-29T10:22:27.396Z,93.92
2017-08-29T10:23:37.672Z,93.1
2017-08-29T10:24:47.633Z,93.68
2017-08-29T10:25:57.582Z,93.68
2017-08-29T10:27:07.864Z,93.68
2017-08-29T10:28:18.140Z,93.3
2017-08-29T10:29:28.092Z,93.59
2017-08-29T10:30:38.368Z,94.07
2017-08-29T10:31:48.640Z,93.3
2017-08-29T10:32:58.911Z,94.64
2017-08-29T10:34:09.224Z,95.79
2017-08-29T10:35:19.180Z,95.89
2017-08-29T10:36:29.130Z,95.12
2017-08-29T10:37:39.410Z,95.21
2017-08-29T10:38:49.681Z,95.98
2017-08-29T10:39:59.953Z,95.98
2017-08-29T10:41:09.907Z,95.7
2017-08-29T10:42:20.179Z,95.5
2017-08-29T10:43:30.453Z,95.21
2017-08-29T10:44:40.726Z,94.26
2017-08-29T10:45:51.006Z,94.83
2017-08-29T10:47:00.635Z,94.26
2017-08-29T10:48:10.907Z,94.45
2017-08-29T10:49:20.862Z,93.68
2017-08-29T10:50:31.138Z,92.14
2017-08-29T10:51:41.410Z,92.43
2017-08-29T10:52:51.362Z,91.96
2017-08-29T10:54:01.634Z,92.1
2017-08-29T10:55:11.583Z,91.9
2017-08-29T10:56:21.535Z,92.19
2017-08-29T10:57:31.810Z,90.8
2017-08-29T10:58:42.083Z,90.8
2017-08-29T10:59:52.361Z,90.7
2017-08-29T11:01:02.638Z,89.16
2017-08-29T11:02:12.271Z,88.82
2017-08-29T11:03:22.545Z,88.24
2017-08-29T11:04:32.500Z,87.19
2017-08-29T11:05:42.459Z,86.52
2017-08-29T11:06:52.733Z,86.56
2017-08-29T11:08:02.371Z,85.88
2017-08-29T11:09:12.652Z,85.98
2017-08-29T11:10:22.937Z,86.75
2017-08-29T11:11:32.887Z,85.98
2017-08-29T11:12:43.188Z,84.25
2017-08-29T11:13:53.141Z,84.44
2017-08-29T11:15:03.415Z,84.34
2017-08-29T11:16:13.691Z,85.02
2017-08-29T11:17:23.643Z,86.18
2017-08-29T11:18:33.596Z,85.31
2017-08-29T11:19:43.868Z,85.02
2017-08-29T11:20:54.139Z,83.91
2017-08-29T11:22:04.099Z,83.33
2017-08-29T11:23:14.051Z,83.81
2017-08-29T11:24:24.329Z,84
2017-08-29T11:25:34.606Z,82.85
2017-08-29T11:26:44.879Z,82.85
2017-08-29T11:27:54.831Z,81.7
2017-08-29T11:29:05.115Z,83.14
2017-08-29T11:30:15.392Z,82.75
2017-08-29T11:31:25.665Z,82.75
2017-08-29T11:32:35.622Z,81.98
2017-08-29T11:33:45.895Z,82.56
2017-08-29T11:34:55.895Z,82.02
2017-08-29T11:36:06.447Z,82.31
2017-08-29T11:37:15.764Z,81.35
2017-08-29T11:38:26.049Z,80.96
2017-08-29T11:39:36.331Z,80.92
2017-08-29T11:40:46.296Z,81.79
2017-08-29T11:41:56.250Z,82.08
2017-08-29T11:43:06.524Z,80.83
2017-08-29T11:44:16.477Z,81.12
2017-08-29T11:45:26.751Z,81.88
2017-08-29T11:46:36.709Z,81.6
2017-08-29T11:47:46.995Z,81.5
2017-08-29T11:48:57.269Z,82.37
2017-08-29T11:50:07.223Z,81.02
2017-08-29T11:51:17.176Z,80.73
2017-08-29T11:52:27.133Z,80.83
2017-08-29T11:53:36.761Z,80.92
2017-08-29T11:54:47.039Z,80.83
2017-08-29T11:55:57.363Z,81.17
2017-08-29T11:57:07.331Z,81.56
2017-08-29T11:58:17.607Z,81.65
2017-08-29T11:59:27.560Z,80.3
2017-08-29T12:00:37.515Z,81.37
2017-08-29T12:01:47.799Z,81.84
2017-08-29T12:02:58.105Z,81.46
2017-08-29T12:04:08.405Z,81.75
2017-08-29T12:05:18.693Z,82.14
2017-08-29T12:06:28.971Z,81.94
2017-08-29T12:07:38.923Z,82.48
2017-08-29T12:08:49.194Z,81.81
2017-08-29T12:09:59.475Z,82.9
2017-08-29T12:11:09.754Z,83.29
2017-08-29T12:12:20.028Z,82.86
2017-08-29T12:13:29.980Z,83.34
2017-08-29T12:14:39.931Z,83.92
2017-08-29T12:15:49.888Z,84.21
2017-08-29T12:17:00.163Z,84.11
2017-08-29T12:18:10.436Z,84.3
2017-08-29T12:19:20.717Z,84.4
2017-08-29T12:20:30.997Z,84.88
2017-08-29T12:21:41.271Z,83.92
2017-08-29T12:22:51.544Z,84.3
2017-08-29T12:24:01.815Z,84.94
2017-08-29T12:25:11.791Z,85.03
2017-08-29T12:26:22.067Z,85.22
2017-08-29T12:27:32.031Z,84.94
2017-08-29T12:28:42.303Z,85.13
2017-08-29T12:29:52.579Z,85.71
2017-08-29T12:31:02.895Z,85.03
2017-08-29T12:32:13.458Z,85.8
2017-08-29T12:33:23.410Z,85.22
2017-08-29T12:34:33.693Z,86.09
2017-08-29T12:35:44.007Z,86.33
2017-08-29T12:36:53.315Z,86.28
2017-08-29T12:38:03.607Z,86.85
2017-08-29T12:39:13.257Z,87.24
2017-08-29T12:40:23.530Z,86.85
2017-08-29T12:41:33.802Z,86.18
2017-08-29T12:42:43.761Z,86.85
2017-08-29T12:43:53.715Z,86.38
2017-08-29T12:45:03.665Z,86.28
2017-08-29T12:46:13.617Z,86.72
2017-08-29T12:47:23.571Z,87.15
2017-08-29T12:48:33.851Z,87.43
2017-08-29T12:49:43.803Z,87.53
2017-08-29T12:50:54.084Z,86.57
2017-08-29T12:52:04.039Z,87.05
2017-08-29T12:53:14.314Z,87.49
2017-08-29T12:54:24.263Z,88.97
2017-08-29T12:55:34.215Z,90.17
2017-08-29T12:56:44.487Z,90.08
2017-08-29T12:57:54.762Z,91.23
2017-08-29T12:59:05.039Z,91.71
2017-08-29T13:00:15.015Z,91.81
2017-08-29T13:01:25.287Z,93.34
2017-08-29T13:02:35.240Z,94.26
2017-08-29T13:03:44.869Z,94.93
2017-08-29T13:04:54.821Z,95.21
2017-08-29T13:06:05.093Z,95.17
2017-08-29T13:07:15.377Z,96.42
2017-08-29T13:08:25.655Z,97.19
2017-08-29T13:09:35.935Z,96.8
2017-08-29T13:10:45.916Z,97.09
2017-08-29T13:11:56.196Z,97.09
2017-08-29T13:13:06.475Z,97.76
2017-08-29T13:14:16.425Z,97.52
2017-08-29T13:15:26.377Z,97.71
2017-08-29T13:16:36.653Z,98.57
2017-08-29T13:17:46.604Z,98.96
2017-08-29T13:18:56.899Z,99.63
2017-08-29T13:20:07.173Z,99.99
2017-08-29T13:21:17.124Z,99.99
2017-08-29T13:22:27.397Z,99.99
2017-08-29T13:23:37.351Z,99.99
2017-08-29T13:24:47.623Z,99.99
2017-08-29T13:25:57.895Z,99.99
2017-08-29T13:27:08.174Z,99.99
2017-08-29T13:28:17.808Z,99.99
2017-08-29T13:29:28.080Z,99.99
2017-08-29T13:30:38.355Z,99.99
2017-08-29T13:31:48.645Z,99.99
2017-08-29T13:32:58.601Z,99.99
2017-08-29T13:34:08.237Z,99.99
2017-08-29T13:35:18.507Z,99.99
2017-08-29T13:36:28.457Z,99.99
2017-08-29T13:37:38.408Z,99.99
2017-08-29T13:38:48.359Z,99.99
2017-08-29T13:39:58.632Z,99.99
2017-08-29T13:41:07.938Z,99.99
2017-08-29T13:42:18.213Z,99.99
2017-08-29T13:43:28.165Z,99.99
2017-08-29T13:44:38.116Z,99.99
2017-08-29T13:45:48.387Z,99.99
2017-08-29T13:46:58.338Z,99.99
2017-08-29T13:48:08.289Z,99.99
2017-08-29T13:49:18.599Z,99.99
2017-08-29T13:50:28.870Z,99.99
2017-08-29T13:51:39.141Z,99.99
2017-08-29T13:52:49.118Z,99.99
2017-08-29T13:53:59.392Z,99.99
2017-08-29T13:55:09.664Z,99.99
2017-08-29T13:56:19.294Z,99.99
2017-08-29T13:57:29.244Z,99.99
2017-08-29T13:58:39.532Z,99.99
2017-08-29T13:59:49.481Z,99.99
2017-08-29T14:00:59.755Z,99.99
2017-08-29T14:02:09.707Z,99.99
2017-08-29T14:03:19.984Z,99.99
2017-08-29T14:04:29.935Z,99.99
2017-08-29T14:05:39.884Z,99.99
2017-08-29T14:06:49.837Z,99.99
2017-08-29T14:07:59.785Z,99.99
2017-08-29T14:09:10.061Z,99.99
2017-08-29T14:10:20.013Z,99.99
2017-08-29T14:11:29.964Z,99.99
2017-08-29T14:12:39.914Z,99.99
2017-08-29T14:13:50.184Z,99.99
2017-08-29T14:14:59.813Z,99.99
2017-08-29T14:16:09.448Z,99.99
2017-08-29T14:17:19.726Z,99.99
2017-08-29T14:18:29.676Z,99.99
2017-08-29T14:19:39.304Z,99.99
2017-08-29T14:20:49.576Z,99.99
2017-08-29T14:21:59.850Z,99.99
2017-08-29T14:23:09.801Z,99.99
2017-08-29T14:24:20.075Z,99.99
2017-08-29T14:25:30.352Z,99.99
2017-08-29T14:26:40.625Z,99.99
2017-08-29T14:27:50.908Z,99.99
2017-08-29T14:29:01.178Z,99.99
2017-08-29T14:30:11.455Z,99.99
2017-08-29T14:31:21.730Z,99.99
2017-08-29T14:32:32.011Z,99.99
2017-08-29T14:33:41.960Z,99.99
2017-08-29T14:34:52.231Z,99.99
2017-08-29T14:36:02.510Z,99.99
2017-08-29T14:37:12.795Z,99.99
2017-08-29T14:38:23.068Z,99.99
2017-08-29T14:39:33.018Z,99.99
2017-08-29T14:40:42.967Z,99.99
2017-08-29T14:41:53.238Z,99.99
2017-08-29T14:43:03.509Z,99.99
2017-08-29T14:44:13.463Z,99.99
2017-08-29T14:45:23.413Z,99.99
2017-08-29T14:46:33.680Z,99.99
2017-08-29T14:47:43.644Z,99.99
2017-08-29T14:48:53.918Z,99.99
2017-08-29T14:50:03.871Z,99.99
2017-08-29T14:51:14.146Z,99.99
2017-08-29T14:52:24.094Z,99.99
2017-08-29T14:53:34.369Z,99.99
2017-08-29T14:54:44.647Z,99.99
2017-08-29T14:55:54.941Z,99.99
2017-08-29T14:57:04.893Z,99.99
2017-08-29T14:58:15.169Z,99.99
2017-08-29T14:59:25.451Z,99.99
2017-08-29T15:00:35.407Z,99.99
2017-08-29T15:01:45.358Z,99.99
2017-08-29T15:02:55.309Z,99.99
2017-08-29T15:04:05.588Z,99.99
2017-08-29T15:05:15.539Z,99.99
2017-08-29T15:06:25.812Z,99.99
2017-08-29T15:07:35.774Z,99.99
2017-08-29T15:08:46.043Z,99.99
2017-08-29T15:09:56.315Z,99.99
2017-08-29T15:11:06.598Z,99.99
2017-08-29T15:12:16.866Z,99.99
2017-08-29T15:13:27.137Z,99.99
2017-08-29T15:14:37.085Z,99.99
2017-08-29T15:15:47.355Z,99.99
2017-08-29T15:16:57.627Z,99.99
2017-08-29T15:18:07.933Z,99.99
2017-08-29T15:19:18.201Z,99.99
2017-08-29T15:20:28.477Z,99.99
2017-08-29T15:21:38.752Z,99.99
2017-08-29T15:22:49.030Z,99.99
2017-08-29T15:23:58.977Z,99.99
2017-08-29T15:25:08.605Z,99.99
2017-08-29T15:26:18.555Z,99.99
2017-08-29T15:27:28.833Z,99.99
2017-08-29T15:28:38.785Z,99.99
2017-08-29T15:29:48.737Z,99.99
2017-08-29T15:30:58.690Z,99.99
2017-08-29T15:32:08.966Z,99.99
2017-08-29T15:33:21.019Z,99.99
2017-08-29T15:34:31.293Z,99.99
2017-08-29T15:35:41.248Z,99.99
2017-08-29T15:36:51.195Z,99.99
2017-08-29T15:38:01.466Z,99.99
2017-08-29T15:39:11.737Z,99.99
2017-08-29T15:40:22.020Z,99.99
2017-08-29T15:41:32.292Z,99.99
2017-08-29T15:42:42.241Z,99.99
2017-08-29T15:43:52.520Z,99.99
2017-08-29T15:45:02.147Z,99.99
2017-08-29T15:46:12.112Z,99.99
2017-08-29T15:47:22.065Z,99.99
2017-08-29T15:48:32.016Z,99.99
2017-08-29T15:49:42.287Z,99.99
2017-08-29T15:50:52.570Z,99.99
2017-08-29T15:52:02.845Z,99.99
2017-08-29T15:53:12.474Z,99.99
2017-08-29T15:54:22.432Z,99.99
2017-08-29T15:55:32.379Z,99.99
2017-08-29T15:56:42.004Z,99.99
2017-08-29T15:57:52.278Z,99.99
2017-08-29T15:59:02.546Z,99.99
2017-08-29T16:00:12.174Z,99.99
2017-08-29T16:01:22.446Z,99.99
2017-08-29T16:02:32.713Z,99.99
2017-08-29T16:03:42.663Z,99.99
2017-08-29T16:04:52.939Z,99.99
2017-08-29T16:06:03.221Z,99.99
2017-08-29T16:07:13.171Z,99.99
2017-08-29T16:08:23.439Z,99.99
2017-08-29T16:09:33.065Z,99.99
2017-08-29T16:10:43.345Z,99.99
2017-08-29T16:11:53.614Z,99.99
2017-08-29T16:13:03.564Z,99.99
2017-08-29T16:14:13.514Z,99.99
2017-08-29T16:15:23.790Z,99.99
2017-08-29T16:16:34.061Z,99.99
2017-08-29T16:17:44.015Z,99.99
2017-08-29T16:18:54.283Z,99.99
2017-08-29T16:20:04.557Z,99.99
2017-08-29T16:21:14.510Z,99.99
2017-08-29T16:22:24.780Z,99.99
2017-08-29T16:23:35.054Z,99.99
2017-08-29T16:24:44.682Z,99.99
2017-08-29T16:25:54.630Z,99.99
2017-08-29T16:27:04.900Z,99.99
2017-08-29T16:28:14.860Z,99.99
2017-08-29T16:29:25.165Z,99.99
2017-08-29T16:30:35.488Z,99.99
2017-08-29T16:31:45.440Z,99.99
2017-08-29T16:32:55.713Z,99.99
2017-08-29T16:34:05.348Z,99.99
2017-08-29T16:35:15.299Z,99.99
2017-08-29T16:36:25.247Z,99.99
2017-08-29T16:37:37.526Z,99.99
2017-08-29T16:38:47.801Z,99.99
2017-08-29T16:39:58.081Z,99.99
2017-08-29T16:41:08.029Z,99.99
2017-08-29T16:42:17.980Z,99.99
2017-08-29T16:43:28.254Z,99.99
2017-08-29T16:44:37.881Z,99.99
2017-08-29T16:45:47.528Z,99.99
2017-08-29T16:46:57.799Z,99.99
2017-08-29T16:48:07.751Z,99.99
2017-08-29T16:49:17.699Z,99.99
2017-08-29T16:50:27.970Z,99.99
2017-08-29T16:51:37.598Z,99.99
2017-08-29T16:52:47.870Z,99.99
2017-08-29T16:53:58.143Z,99.99
2017-08-29T16:55:07.781Z,99.99
2017-08-29T16:56:17.733Z,99.99
2017-08-29T16:57:28.003Z,99.99
2017-08-29T16:58:37.636Z,99.99
2017-08-29T16:59:47.592Z,99.99
2017-08-29T17:00:57.559Z,99.99
2017-08-29T17:02:07.510Z,99.99
2017-08-29T17:03:17.782Z,99.99
2017-08-29T17:04:27.733Z,99.99
2017-08-29T17:05:37.681Z,99.99
2017-08-29T17:06:47.955Z,99.99
2017-08-29T17:07:57.905Z,99.99
2017-08-29T17:09:07.859Z,99.99
2017-08-29T17:10:18.140Z,99.99
2017-08-29T17:11:28.100Z,99.99
2017-08-29T17:12:38.381Z,99.99
2017-08-29T17:13:47.686Z,99.99
2017-08-29T17:14:57.962Z,99.99
2017-08-29T17:16:08.237Z,99.99
2017-08-29T17:17:18.190Z,99.99
2017-08-29T17:18:28.462Z,99.99
2017-08-29T17:19:38.411Z,99.99
2017-08-29T17:20:48.362Z,99.99
2017-08-29T17:21:58.631Z,99.99
2017-08-29T17:23:08.584Z,99.99
2017-08-29T17:24:18.534Z,99.99
2017-08-29T17:25:28.810Z,99.99
2017-08-29T17:26:38.763Z,99.99
2017-08-29T17:27:48.393Z,99.99
2017-08-29T17:28:58.664Z,99.99
2017-08-29T17:30:08.614Z,99.99
2017-08-29T17:31:18.567Z,99.99
2017-08-29T17:32:28.841Z,99.99
2017-08-29T17:33:38.796Z,99.99
2017-08-29T17:34:48.425Z,99.99
2017-08-29T17:35:58.694Z,99.99
2017-08-29T17:37:08.648Z,99.99
2017-08-29T17:38:18.920Z,99.99
2017-08-29T17:39:29.189Z,99.99
2017-08-29T17:40:39.471Z,99.99
2017-08-29T17:41:49.421Z,99.99
2017-08-29T17:42:59.705Z,99.99
2017-08-29T17:44:09.978Z,99.99
2017-08-29T17:45:19.926Z,99.99
2017-08-29T17:46:30.224Z,99.99
2017-08-29T17:47:40.173Z,99.99
2017-08-29T17:48:50.450Z,99.99
2017-08-29T17:50:00.721Z,99.99
2017-08-29T17:51:10.669Z,99.99