createdAt,value
2023-05-07T03:59:03.684Z,1012.23
2023-05-07T04:00:03.572Z,1012.22
2023-05-07T04:01:03.562Z,1012.25
2023-05-07T04:02:05.249Z,1012.29
2023-05-07T04:03:03.599Z,1012.29
2023-05-07T04:04:03.657Z,1012.28
2023-05-07T04:05:03.528Z,1012.35
2023-05-07T04:06:03.513Z,1012.35
2023-05-07T04:07:03.509Z,1012.34
2023-05-07T04:08:03.538Z,1012.38
2023-05-07T04:09:03.518Z,1012.40
2023-05-07T04:10:03.481Z,1012.38
2023-05-07T04:11:03.488Z,1012.38
2023-05-07T04:12:03.488Z,1012.40
2023-05-07T04:13:03.546Z,1012.34
2023-05-07T04:14:03.469Z,1012.37
2023-05-07T04:15:03.539Z,1012.38
2023-05-07T04:16:03.555Z,1012.39
2023-05-07T04:17:03.500Z,1012.40
2023-05-07T04:18:03.529Z,1012.44
2023-05-07T04:19:03.463Z,1012.46
2023-05-07T04:20:03.448Z,1012.49
2023-05-07T04:21:03.459Z,1012.50
2023-05-07T04:22:03.450Z,1012.48
2023-05-07T04:23:03.431Z,1012.49
2023-05-07T04:24:03.463Z,1012.50
2023-05-07T04:25:03.439Z,1012.49
2023-05-07T04:26:03.432Z,1012.47
2023-05-07T04:27:03.440Z,1012.49
2023-05-07T04:28:03.422Z,1012.51
2023-05-07T04:29:03.421Z,1012.46
2023-05-07T04:30:03.406Z,1012.45
2023-05-07T04:31:03.421Z,1012.48
2023-05-07T04:32:03.439Z,1012.44
2023-05-07T04:33:03.453Z,1012.38
2023-05-07T04:34:03.399Z,1012.39
2023-05-07T04:35:03.401Z,1012.39
2023-05-07T04:36:03.404Z,1012.40
2023-05-07T04:37:03.398Z,1012.39
2023-05-07T04:38:03.370Z,1012.44
2023-05-07T04:39:03.431Z,1012.42
2023-05-07T04:40:03.374Z,1012.44
2023-05-07T04:41:03.394Z,1012.46
2023-05-07T04:42:03.380Z,1012.50
2023-05-07T04:43:03.355Z,1012.51
2023-05-07T04:44:03.365Z,1012.49
2023-05-07T04:45:03.366Z,1012.53
2023-05-07T04:46:03.396Z,1012.53
2023-05-07T04:47:03.388Z,1012.55
2023-05-07T04:48:03.378Z,1012.54
2023-05-07T04:49:03.383Z,1012.59
2023-05-07T04:50:03.345Z,1012.53
2023-05-07T04:51:03.343Z,1012.57
2023-05-07T04:52:03.331Z,1012.57
2023-05-07T04:53:03.365Z,1012.59
2023-05-07T04:54:03.318Z,1012.59
2023-05-07T04:55:03.318Z,1012.61
2023-05-07T04:56:03.309Z,1012.60
2023-05-07T04:57:03.306Z,1012.59
2023-05-07T04:58:03.313Z,1012.64
2023-05-07T04:59:03.330Z,1012.60
2023-05-07T05:00:03.311Z,1012.56
2023-05-07T05:01:03.341Z,1012.65
2023-05-07T05:02:03.380Z,1012.61
2023-05-07T05:03:03.494Z,1012.62
2023-05-07T05:04:03.476Z,1012.61
2023-05-07T05:05:03.306Z,1012.64
2023-05-07T05:06:03.307Z,1012.66
2023-05-07T05:07:03.279Z,1012.68
2023-05-07T05:08:03.285Z,1012.68
2023-05-07T05:09:03.311Z,1012.68
2023-05-07T05:10:03.300Z,1012.70
2023-05-07T05:11:03.283Z,1012.70
2023-05-07T05:12:03.272Z,1012.72
2023-05-07T05:13:03.297Z,1012.71
2023-05-07T05:14:03.277Z,1012.64
2023-05-07T05:15:03.290Z,1012.67
2023-05-07T05:16:03.329Z,1012.66
2023-05-07T05:17:03.267Z,1012.71
2023-05-07T05:18:03.307Z,1012.69
2023-05-07T05:19:03.274Z,1012.72
2023-05-07T05:20:03.253Z,1012.70
2023-05-07T05:21:03.242Z,1012.69
2023-05-07T05:22:03.259Z,1012.66
2023-05-07T05:23:03.236Z,1012.71
2023-05-07T05:24:03.254Z,1012.72
2023-05-07T05:25:03.248Z,1012.69
2023-05-07T05:26:03.222Z,1012.69
2023-05-07T05:27:03.223Z,1012.69
2023-05-07T05:28:03.242Z,1012.72
2023-05-07T05:29:03.234Z,1012.71
2023-05-07T05:30:03.218Z,1012.67
2023-05-07T05:31:03.309Z,1012.69
2023-05-07T05:32:03.251Z,1012.71
2023-05-07T05:33:03.238Z,1012.67
2023-05-07T05:34:03.277Z,1012.64
2023-05-07T05:35:03.232Z,1012.67
2023-05-07T05:36:03.208Z,1012.65
2023-05-07T05:37:03.200Z,1012.63
2023-05-07T05:38:03.204Z,1012.62
2023-05-07T05:39:03.285Z,1012.59
2023-05-07T05:40:03.187Z,1012.57
2023-05-07T05:41:03.213Z,1012.57
2023-05-07T05:42:03.190Z,1012.62
2023-05-07T05:43:03.202Z,1012.60
2023-05-07T05:44:03.177Z,1012.61
2023-05-07T05:45:03.208Z,1012.60
2023-05-07T05:46:03.216Z,1012.68
2023-05-07T05:47:03.190Z,1012.65
2023-05-07T05:48:03.180Z,1012.72
2023-05-07T05:49:03.166Z,1012.72
2023-05-07T05:50:03.164Z,1012.76
2023-05-07T05:51:03.492Z,1012.77
2023-05-07T05:52:03.888Z,1012.75
2023-05-07T05:53:03.145Z,1012.75
2023-05-07T05:54:03.156Z,1012.72
2023-05-07T05:55:03.144Z,1012.68
2023-05-07T05:56:03.151Z,1012.71
2023-05-07T05:57:03.144Z,1012.68
2023-05-07T05:58:03.133Z,1012.77
2023-05-07T05:59:03.185Z,1012.73
2023-05-07T06:00:03.145Z,1012.72
2023-05-07T06:01:03.150Z,1012.77
2023-05-07T06:02:03.179Z,1012.69
2023-05-07T06:03:03.201Z,1012.72
2023-05-07T06:04:03.141Z,1012.71
2023-05-07T06:05:03.138Z,1012.71
2023-05-07T06:06:03.146Z,1012.72
2023-05-07T06:07:03.143Z,1012.73
2023-05-07T06:08:03.127Z,1012.76
2023-05-07T06:09:03.140Z,1012.75
2023-05-07T06:10:03.106Z,1012.73
2023-05-07T06:11:03.101Z,1012.74
2023-05-07T06:12:03.095Z,1012.80
2023-05-07T06:13:03.150Z,1012.78
2023-05-07T06:14:03.116Z,1012.84
2023-05-07T06:15:03.107Z,1012.83
2023-05-07T06:16:03.116Z,1012.82
2023-05-07T06:17:03.218Z,1012.88
2023-05-07T06:18:03.146Z,1012.88
2023-05-07T06:19:03.102Z,1012.86
2023-05-07T06:20:03.094Z,1012.89
2023-05-07T06:21:03.073Z,1012.85
2023-05-07T06:22:03.084Z,1012.90
2023-05-07T06:23:03.152Z,1012.89
2023-05-07T06:24:03.081Z,1012.91
2023-05-07T06:25:03.081Z,1012.91
2023-05-07T06:26:03.074Z,1012.90
2023-05-07T06:27:03.098Z,1012.89
2023-05-07T06:28:03.093Z,1012.92
2023-05-07T06:29:03.080Z,1012.95
2023-05-07T06:30:03.056Z,1012.96
2023-05-07T06:31:03.073Z,1013.00
2023-05-07T06:32:03.098Z,1012.94
2023-05-07T06:33:03.089Z,1012.99
2023-05-07T06:34:03.207Z,1013.01
2023-05-07T06:35:03.040Z,1013.00
2023-05-07T06:36:03.049Z,1012.95
2023-05-07T06:37:03.083Z,1013.00
2023-05-07T06:38:03.057Z,1013.00
2023-05-07T06:39:03.357Z,1013.01
2023-05-07T06:40:03.035Z,1013.06
2023-05-07T06:41:03.073Z,1012.98
2023-05-07T06:42:03.033Z,1013.02
2023-05-07T06:43:03.014Z,1013.05
2023-05-07T06:44:03.016Z,1013.08
2023-05-07T06:45:03.068Z,1013.11
2023-05-07T06:46:03.184Z,1013.15
2023-05-07T06:47:03.021Z,1013.14
2023-05-07T06:48:03.088Z,1013.18
2023-05-07T06:49:03.049Z,1013.19
2023-05-07T06:50:03.025Z,1013.24
2023-05-07T06:51:03.047Z,1013.29
2023-05-07T06:52:03.004Z,1013.30
2023-05-07T06:53:03.016Z,1013.33
2023-05-07T06:54:03.009Z,1013.33
2023-05-07T06:55:03.076Z,1013.30
2023-05-07T06:56:03.027Z,1013.33
2023-05-07T06:57:03.014Z,1013.30
2023-05-07T06:58:02.990Z,1013.28
2023-05-07T06:59:03.018Z,1013.27
2023-05-07T07:00:02.996Z,1013.28
2023-05-07T07:01:03.033Z,1013.27
2023-05-07T07:02:03.093Z,1013.30
2023-05-07T07:03:03.044Z,1013.28
2023-05-07T07:04:02.978Z,1013.31
2023-05-07T07:05:02.998Z,1013.30
2023-05-07T07:06:02.971Z,1013.29
2023-05-07T07:07:02.972Z,1013.30
2023-05-07T07:08:02.960Z,1013.29
2023-05-07T07:09:02.972Z,1013.29
2023-05-07T07:10:02.997Z,1013.31
2023-05-07T07:11:03.047Z,1013.31
2023-05-07T07:12:03.097Z,1013.33
2023-05-07T07:15:35.512Z,1013.36
2023-05-07T07:16:35.620Z,1013.31
2023-05-07T07:17:35.544Z,1013.27
2023-05-07T07:18:35.476Z,1013.29
2023-05-07T07:19:35.467Z,1013.27
2023-05-07T07:20:35.488Z,1013.24
2023-05-07T07:21:35.486Z,1013.23
2023-05-07T07:22:35.467Z,1013.22
2023-05-07T07:23:35.478Z,1013.23
2023-05-07T07:24:35.467Z,1013.26
2023-05-07T07:25:35.468Z,1013.22
2023-05-07T07:26:35.600Z,1013.25
2023-05-07T07:27:35.444Z,1013.23
2023-05-07T07:28:35.450Z,1013.22
2023-05-07T07:29:35.455Z,1013.20
2023-05-07T07:30:35.440Z,1013.20
2023-05-07T07:31:35.517Z,1013.16
2023-05-07T07:32:35.519Z,1013.18
2023-05-07T07:33:35.479Z,1013.20
2023-05-07T07:34:35.455Z,1013.19
2023-05-07T07:35:35.456Z,1013.19
2023-05-07T07:36:45.648Z,1013.23
2023-05-07T07:37:35.436Z,1013.19
2023-05-07T07:38:35.452Z,1013.21
2023-05-07T07:39:35.458Z,1013.23
2023-05-07T07:40:35.425Z,1013.18
2023-05-07T07:41:35.419Z,1013.23
2023-05-07T07:42:35.504Z,1013.23
2023-05-07T07:43:35.439Z,1013.22
2023-05-07T07:44:35.441Z,1013.23
2023-05-07T07:45:35.420Z,1013.27
2023-05-07T07:46:35.433Z,1013.29
2023-05-07T07:47:35.493Z,1013.31
2023-05-07T07:48:35.421Z,1013.38
2023-05-07T07:49:35.417Z,1013.35
2023-05-07T07:50:44.557Z,1013.36
2023-05-07T07:51:35.399Z,1013.42
2023-05-07T07:52:35.424Z,1013.42
2023-05-07T07:53:35.399Z,1013.39
2023-05-07T07:54:35.403Z,1013.41
2023-05-07T07:55:35.407Z,1013.44
2023-05-07T07:56:35.397Z,1013.44
2023-05-07T07:57:35.450Z,1013.40
2023-05-07T07:58:35.421Z,1013.36
2023-05-07T07:59:35.378Z,1013.39
2023-05-07T08:00:35.462Z,1013.47
2023-05-07T08:01:35.435Z,1013.40
2023-05-07T08:02:35.498Z,1013.42
2023-05-07T08:03:35.396Z,1013.42
2023-05-07T08:04:35.458Z,1013.38
2023-05-07T08:05:35.434Z,1013.40
2023-05-07T08:06:35.390Z,1013.37
2023-05-07T08:07:35.386Z,1013.31
2023-05-07T08:08:35.386Z,1013.35
2023-05-07T08:09:35.385Z,1013.33
2023-05-07T08:10:35.414Z,1013.34
2023-05-07T08:11:35.412Z,1013.35
2023-05-07T08:12:35.385Z,1013.32
2023-05-07T08:13:35.414Z,1013.35
2023-05-07T08:14:35.370Z,1013.36
2023-05-07T08:15:35.356Z,1013.37
2023-05-07T08:16:35.408Z,1013.36
2023-05-07T08:17:35.457Z,1013.38
2023-05-07T08:18:35.354Z,1013.45
2023-05-07T08:19:35.404Z,1013.43
2023-05-07T08:20:35.367Z,1013.43
2023-05-07T08:21:35.377Z,1013.43
2023-05-07T08:22:35.369Z,1013.43
2023-05-07T08:23:35.370Z,1013.42
2023-05-07T08:24:35.360Z,1013.40
2023-05-07T08:25:35.349Z,1013.40
2023-05-07T08:26:35.364Z,1013.41
2023-05-07T08:27:35.348Z,1013.35
2023-05-07T08:28:35.368Z,1013.43
2023-05-07T08:29:35.347Z,1013.43
2023-05-07T08:30:35.452Z,1013.43
2023-05-07T08:31:35.348Z,1013.43
2023-05-07T08:32:35.409Z,1013.46
2023-05-07T08:33:35.358Z,1013.42
2023-05-07T08:34:35.351Z,1013.43
2023-05-07T08:35:35.373Z,1013.40
2023-05-07T08:36:35.344Z,1013.38
2023-05-07T08:37:35.385Z,1013.37
2023-05-07T08:38:35.336Z,1013.39
2023-05-07T08:39:35.374Z,1013.39
2023-05-07T08:40:35.354Z,1013.42
2023-05-07T08:41:35.348Z,1013.42
2023-05-07T08:42:35.332Z,1013.38
2023-05-07T08:43:35.360Z,1013.39
2023-05-07T08:44:35.896Z,1013.38
2023-05-07T08:45:35.335Z,1013.41
2023-05-07T08:46:35.390Z,1013.37
2023-05-07T08:47:35.358Z,1013.39
2023-05-07T08:48:35.348Z,1013.42
2023-05-07T08:49:35.335Z,1013.38
2023-05-07T08:50:35.337Z,1013.32
2023-05-07T08:51:35.350Z,1013.33
2023-05-07T08:52:35.336Z,1013.37
2023-05-07T08:53:35.325Z,1013.39
2023-05-07T08:54:35.334Z,1013.38
2023-05-07T08:55:35.314Z,1013.41
2023-05-07T08:56:35.344Z,1013.35
2023-05-07T08:57:35.309Z,1013.39
2023-05-07T08:58:35.330Z,1013.39
2023-05-07T08:59:35.324Z,1013.46
2023-05-07T09:00:35.320Z,1013.42
2023-05-07T09:01:35.483Z,1013.43
2023-05-07T09:02:35.490Z,1013.44
2023-05-07T09:03:35.313Z,1013.40
2023-05-07T09:04:35.313Z,1013.41
2023-05-07T09:05:35.306Z,1013.41
2023-05-07T09:06:35.333Z,1013.40
2023-05-07T09:07:35.324Z,1013.48
2023-05-07T09:08:35.300Z,1013.46
2023-05-07T09:09:35.333Z,1013.44
2023-05-07T09:10:35.314Z,1013.46
2023-05-07T09:11:35.306Z,1013.47
2023-05-07T09:12:35.327Z,1013.42
2023-05-07T09:13:35.336Z,1013.48
2023-05-07T09:14:35.321Z,1013.45
2023-05-07T09:15:35.335Z,1013.45
2023-05-07T09:16:35.384Z,1013.45
2023-05-07T09:17:35.340Z,1013.47
2023-05-07T09:18:35.335Z,1013.50
2023-05-07T09:19:35.340Z,1013.53
2023-05-07T09:20:35.321Z,1013.52
2023-05-07T09:21:35.331Z,1013.48
2023-05-07T09:22:35.294Z,1013.39
2023-05-07T09:23:35.308Z,1013.51
2023-05-07T09:24:35.297Z,1013.45
2023-05-07T09:25:35.299Z,1013.46
2023-05-07T09:26:35.301Z,1013.46
2023-05-07T09:27:35.303Z,1013.44
2023-05-07T09:28:35.300Z,1013.40
2023-05-07T09:29:35.318Z,1013.48
2023-05-07T09:30:35.305Z,1013.44
2023-05-07T09:31:35.363Z,1013.44
2023-05-07T09:32:35.325Z,1013.46
2023-05-07T09:33:35.306Z,1013.48
2023-05-07T09:34:35.387Z,1013.46
2023-05-07T09:35:35.303Z,1013.43
2023-05-07T09:36:35.331Z,1013.48
2023-05-07T09:37:35.309Z,1013.50
2023-05-07T09:38:35.287Z,1013.54
2023-05-07T09:39:35.304Z,1013.53
2023-05-07T09:40:35.300Z,1013.48
2023-05-07T09:41:35.323Z,1013.49
2023-05-07T09:42:35.298Z,1013.51
2023-05-07T09:43:35.292Z,1013.50
2023-05-07T09:44:35.318Z,1013.48
2023-05-07T09:45:35.378Z,1013.48
2023-05-07T09:46:35.331Z,1013.49
2023-05-07T09:47:35.345Z,1013.49
2023-05-07T09:48:35.327Z,1013.54
2023-05-07T09:49:35.325Z,1013.50
2023-05-07T09:50:35.480Z,1013.53
2023-05-07T09:51:35.315Z,1013.54
2023-05-07T09:52:35.310Z,1013.52
2023-05-07T09:53:35.291Z,1013.58
2023-05-07T09:54:35.307Z,1013.60
2023-05-07T09:55:35.296Z,1013.53
2023-05-07T09:56:35.314Z,1013.57
2023-05-07T09:57:35.299Z,1013.52
2023-05-07T09:58:35.292Z,1013.59
2023-05-07T09:59:35.316Z,1013.54
2023-05-07T10:00:35.296Z,1013.55
2023-05-07T10:01:35.364Z,1013.56
2023-05-07T10:13:24.529Z,1013.58
2023-05-07T10:14:24.463Z,1013.61
2023-05-07T10:15:24.449Z,1013.65
2023-05-07T10:16:24.450Z,1013.65
2023-05-07T10:17:24.534Z,1013.59
2023-05-07T10:18:24.824Z,1013.59
2023-05-07T10:20:24.438Z,1013.61
2023-05-07T10:21:24.442Z,1013.61
2023-05-07T10:22:24.443Z,1013.68
2023-05-07T10:23:24.465Z,1013.58
2023-05-07T10:24:24.449Z,1013.59
2023-05-07T10:25:24.442Z,1013.58
2023-05-07T10:26:24.458Z,1013.59
2023-05-07T10:27:24.445Z,1013.65
2023-05-07T10:28:24.448Z,1013.62
2023-05-07T10:29:24.532Z,1013.63
2023-05-07T10:30:24.438Z,1013.63
2023-05-07T10:31:24.493Z,1013.67
2023-05-07T10:32:24.462Z,1013.64
2023-05-07T10:33:24.481Z,1013.73
2023-05-07T10:34:24.471Z,1013.71
2023-05-07T10:35:24.447Z,1013.70
2023-05-07T10:36:24.445Z,1013.74
2023-05-07T10:37:24.448Z,1013.70
2023-05-07T10:38:24.461Z,1013.76
2023-05-07T10:39:24.462Z,1013.71
2023-05-07T10:40:24.468Z,1013.71
2023-05-07T10:41:24.474Z,1013.74
2023-05-07T10:42:24.495Z,1013.76
2023-05-07T10:43:24.466Z,1013.73
2023-05-07T10:44:24.467Z,1013.76
2023-05-07T10:45:24.519Z,1013.68
2023-05-07T10:46:24.583Z,1013.71
2023-05-07T10:47:24.514Z,1013.67
2023-05-07T10:48:30.136Z,1013.62
2023-05-07T10:49:24.759Z,1013.67
2023-05-07T10:50:24.694Z,1013.64
2023-05-07T10:51:24.489Z,1013.69
2023-05-07T10:52:24.515Z,1013.67
2023-05-07T10:53:24.558Z,1013.64
2023-05-07T10:54:24.494Z,1013.66
2023-05-07T10:55:24.515Z,1013.64
2023-05-07T10:56:24.496Z,1013.67
2023-05-07T10:57:24.481Z,1013.63
2023-05-07T10:58:31.214Z,1013.66
2023-05-07T10:59:24.503Z,1013.65
2023-05-07T11:00:37.873Z,1013.62
2023-05-07T11:02:24.531Z,1013.65
2023-05-07T11:03:24.488Z,1013.65
2023-05-07T11:04:24.489Z,1013.66
2023-05-07T11:05:24.591Z,1013.68
2023-05-07T11:06:24.489Z,1013.66
2023-05-07T11:07:24.497Z,1013.64
2023-05-07T11:08:24.492Z,1013.69
2023-05-07T11:09:24.525Z,1013.66
2023-05-07T11:10:24.529Z,1013.69
2023-05-07T11:11:24.499Z,1013.69
2023-05-07T11:12:24.520Z,1013.62
2023-05-07T11:13:24.604Z,1013.65
2023-05-07T11:14:24.539Z,1013.62
2023-05-07T11:15:24.539Z,1013.56
2023-05-07T11:16:24.566Z,1013.58
2023-05-07T11:17:24.673Z,1013.62
2023-05-07T11:18:24.547Z,1013.61
2023-05-07T11:19:24.542Z,1013.56
2023-05-07T11:20:24.531Z,1013.60
2023-05-07T11:21:24.539Z,1013.63
2023-05-07T11:22:24.534Z,1013.59
2023-05-07T11:23:24.528Z,1013.58
2023-05-07T11:24:24.541Z,1013.54
2023-05-07T11:25:24.549Z,1013.49
2023-05-07T11:26:24.551Z,1013.56
2023-05-07T11:27:24.564Z,1013.51
2023-05-07T11:28:24.552Z,1013.55
2023-05-07T11:29:24.549Z,1013.51
2023-05-07T11:30:24.572Z,1013.53
2023-05-07T11:31:24.618Z,1013.55
2023-05-07T11:32:24.561Z,1013.54
2023-05-07T11:33:24.654Z,1013.60
2023-05-07T11:34:24.604Z,1013.59
2023-05-07T11:35:24.587Z,1013.58
2023-05-07T11:36:24.569Z,1013.56
2023-05-07T11:37:24.574Z,1013.53
2023-05-07T11:38:24.604Z,1013.59
2023-05-07T11:39:24.595Z,1013.57
2023-05-07T11:40:24.594Z,1013.50
2023-05-07T11:41:24.636Z,1013.52
2023-05-07T11:42:25.277Z,1013.58
2023-05-07T11:43:24.597Z,1013.58
2023-05-07T11:44:24.614Z,1013.59
2023-05-07T11:45:24.602Z,1013.61
2023-05-07T11:46:24.787Z,1013.62
2023-05-07T11:47:24.631Z,1013.58
2023-05-07T11:48:24.633Z,1013.56
2023-05-07T11:49:24.642Z,1013.57
2023-05-07T11:50:24.620Z,1013.64
2023-05-07T11:51:24.623Z,1013.65
2023-05-07T11:52:24.676Z,1013.63
2023-05-07T11:53:24.677Z,1013.66
2023-05-07T11:54:24.627Z,1013.62
2023-05-07T11:55:24.636Z,1013.53
2023-05-07T11:56:24.642Z,1013.63
2023-05-07T11:57:24.666Z,1013.63
2023-05-07T11:58:24.714Z,1013.60
2023-05-07T11:59:24.666Z,1013.59
2023-05-07T12:00:24.669Z,1013.62
2023-05-07T12:01:24.698Z,1013.64
2023-05-07T12:02:24.792Z,1013.67
2023-05-07T12:03:24.719Z,1013.64
2023-05-07T12:04:24.787Z,1013.57
2023-05-07T12:05:24.693Z,1013.58
2023-05-07T12:06:24.686Z,1013.60
2023-05-07T12:07:24.681Z,1013.65
2023-05-07T12:08:24.726Z,1013.66
2023-05-07T12:09:24.733Z,1013.63
2023-05-07T12:10:24.700Z,1013.66
2023-05-07T12:11:24.758Z,1013.67
2023-05-07T12:12:24.757Z,1013.68
2023-05-07T12:13:24.889Z,1013.63
2023-05-07T12:14:24.730Z,1013.60
2023-05-07T12:15:24.745Z,1013.60
2023-05-07T12:16:24.772Z,1013.58
2023-05-07T12:17:24.780Z,1013.58
2023-05-07T12:18:24.754Z,1013.53
2023-05-07T12:19:24.742Z,1013.57
2023-05-07T12:20:24.774Z,1013.55
2023-05-07T12:21:24.768Z,1013.63
2023-05-07T12:22:24.772Z,1013.59
2023-05-07T12:23:24.819Z,1013.63
2023-05-07T12:24:24.820Z,1013.57
2023-05-07T12:25:24.787Z,1013.61
2023-05-07T12:26:24.809Z,1013.65
2023-05-07T12:27:24.839Z,1013.70
2023-05-07T12:28:24.794Z,1013.60
2023-05-07T12:29:24.814Z,1013.57
2023-05-07T12:30:24.821Z,1013.62
2023-05-07T12:31:24.858Z,1013.61
2023-05-07T12:32:24.913Z,1013.65
2023-05-07T12:33:24.846Z,1013.62
2023-05-07T12:34:24.833Z,1013.66
2023-05-07T12:35:24.857Z,1013.59
2023-05-07T12:36:24.836Z,1013.63
2023-05-07T12:37:24.868Z,1013.64
2023-05-07T12:38:24.855Z,1013.61
2023-05-07T12:39:24.832Z,1013.61
2023-05-07T12:40:24.869Z,1013.69
2023-05-07T12:41:24.841Z,1013.68
2023-05-07T12:42:24.878Z,1013.66
2023-05-07T12:43:24.890Z,1013.68
2023-05-07T12:44:24.870Z,1013.65
2023-05-07T12:45:24.881Z,1013.67
2023-05-07T12:46:24.909Z,1013.65
2023-05-07T12:47:24.927Z,1013.61
2023-05-07T12:48:24.879Z,1013.61
2023-05-07T12:49:25.501Z,1013.58
2023-05-07T12:50:24.886Z,1013.59
2023-05-07T12:51:24.887Z,1013.61
2023-05-07T12:52:24.885Z,1013.63
2023-05-07T12:53:24.918Z,1013.63
2023-05-07T12:54:24.894Z,1013.64
2023-05-07T12:55:24.902Z,1013.63
2023-05-07T12:56:24.906Z,1013.69
2023-05-07T12:57:24.919Z,1013.69
2023-05-07T12:58:24.920Z,1013.67
2023-05-07T12:59:24.922Z,1013.73
2023-05-07T13:00:24.917Z,1013.69
2023-05-07T13:01:24.963Z,1013.68
2023-05-07T13:02:24.981Z,1013.69
2023-05-07T13:03:25.028Z,1013.72
2023-05-07T13:04:24.924Z,1013.69
2023-05-07T13:05:24.970Z,1013.72
2023-05-07T13:06:24.949Z,1013.73
2023-05-07T13:07:24.983Z,1013.74
2023-05-07T13:08:24.954Z,1013.75
2023-05-07T13:09:24.964Z,1013.74
2023-05-07T13:10:25.055Z,1013.76
2023-05-07T13:12:57.587Z,1013.71
2023-05-07T13:13:57.514Z,1013.76
2023-05-07T13:14:57.531Z,1013.76
2023-05-07T13:15:57.561Z,1013.78
2023-05-07T13:16:57.516Z,1013.81
2023-05-07T13:17:57.625Z,1013.84
2023-05-07T13:18:57.521Z,1013.78
2023-05-07T13:19:57.534Z,1013.74
2023-05-07T13:20:57.547Z,1013.74
2023-05-07T13:21:57.540Z,1013.73
2023-05-07T13:22:57.549Z,1013.75
2023-05-07T13:23:57.554Z,1013.71
2023-05-07T13:24:57.574Z,1013.69
2023-05-07T13:25:57.569Z,1013.76
2023-05-07T13:26:57.566Z,1013.71
2023-05-07T13:28:09.574Z,1013.66
2023-05-07T13:28:58.289Z,1013.70
2023-05-07T13:29:57.581Z,1013.74
2023-05-07T13:30:57.547Z,1013.71
2023-05-07T13:31:57.582Z,1013.69
2023-05-07T13:32:57.617Z,1013.70
2023-05-07T13:33:57.581Z,1013.66
2023-05-07T13:34:57.574Z,1013.65
2023-05-07T13:35:57.596Z,1013.66
2023-05-07T13:36:57.560Z,1013.67
2023-05-07T13:37:57.575Z,1013.66
2023-05-07T13:38:57.595Z,1013.66
2023-05-07T13:39:57.576Z,1013.69
2023-05-07T13:40:57.605Z,1013.66
2023-05-07T13:41:57.589Z,1013.73
2023-05-07T13:42:57.576Z,1013.70
2023-05-07T13:43:57.590Z,1013.68
2023-05-07T13:44:57.592Z,1013.67
2023-05-07T13:45:57.728Z,1013.63
2023-05-07T13:46:57.593Z,1013.62
2023-05-07T13:47:57.631Z,1013.62
2023-05-07T13:48:57.601Z,1013.67
2023-05-07T13:49:57.593Z,1013.59
2023-05-07T13:50:57.621Z,1013.60
2023-05-07T13:51:57.613Z,1013.58
2023-05-07T13:52:57.606Z,1013.62
2023-05-07T13:53:57.611Z,1013.56
2023-05-07T13:54:57.641Z,1013.55
2023-05-07T13:55:57.613Z,1013.55
2023-05-07T13:56:57.643Z,1013.61
2023-05-07T13:57:57.624Z,1013.54
2023-05-07T13:59:00.535Z,1013.56
2023-05-07T13:59:57.637Z,1013.61
2023-05-07T14:00:57.649Z,1013.59
2023-05-07T14:01:57.682Z,1013.61
2023-05-07T14:02:57.759Z,1013.60
2023-05-07T14:03:57.678Z,1013.59
2023-05-07T14:04:57.642Z,1013.56
2023-05-07T14:05:57.628Z,1013.58
2023-05-07T14:06:57.651Z,1013.58
2023-05-07T14:07:57.638Z,1013.57
2023-05-07T14:08:57.639Z,1013.59
2023-05-07T14:09:57.655Z,1013.53
2023-05-07T14:10:57.657Z,1013.54
2023-05-07T14:11:57.698Z,1013.59
2023-05-07T14:12:57.753Z,1013.58
2023-05-07T14:13:57.662Z,1013.58
2023-05-07T14:14:57.708Z,1013.58
2023-05-07T14:15:57.662Z,1013.56
2023-05-07T14:16:57.701Z,1013.55
2023-05-07T14:17:57.683Z,1013.50
2023-05-07T14:18:58.481Z,1013.55
2023-05-07T14:19:57.687Z,1013.60
2023-05-07T14:20:57.671Z,1013.61
2023-05-07T14:21:59.244Z,1013.67
2023-05-07T14:22:58.298Z,1013.65
2023-05-07T14:23:57.728Z,1013.64
2023-05-07T14:25:06.402Z,1013.64
2023-05-07T14:25:57.695Z,1013.65
2023-05-07T14:26:57.689Z,1013.63
2023-05-07T14:27:57.680Z,1013.68
2023-05-07T14:28:57.709Z,1013.75
2023-05-07T14:29:57.695Z,1013.63
2023-05-07T14:30:57.754Z,1013.72
2023-05-07T14:31:57.720Z,1013.72
2023-05-07T14:32:57.765Z,1013.65
2023-05-07T14:33:57.730Z,1013.67
2023-05-07T14:34:57.689Z,1013.68
2023-05-07T14:35:57.704Z,1013.64
2023-05-07T14:36:57.708Z,1013.68
2023-05-07T14:37:57.708Z,1013.66
2023-05-07T14:38:57.724Z,1013.71
2023-05-07T14:39:57.728Z,1013.75
2023-05-07T14:40:57.736Z,1013.71
2023-05-07T14:41:57.742Z,1013.71
2023-05-07T14:42:57.720Z,1013.72
2023-05-07T14:43:57.708Z,1013.78
2023-05-07T14:44:57.760Z,1013.74
2023-05-07T14:45:57.789Z,1013.79
2023-05-07T14:47:02.489Z,1013.79
2023-05-07T14:47:57.797Z,1013.80
2023-05-07T14:48:57.718Z,1013.77
2023-05-07T14:49:57.726Z,1013.73
2023-05-07T14:50:57.772Z,1013.75
2023-05-07T14:51:57.743Z,1013.74
2023-05-07T14:52:57.741Z,1013.73
2023-05-07T14:53:57.731Z,1013.75
2023-05-07T14:54:57.734Z,1013.81
2023-05-07T14:55:57.749Z,1013.79
2023-05-07T14:56:57.805Z,1013.73
2023-05-07T14:57:57.764Z,1013.78
2023-05-07T14:58:57.759Z,1013.76
2023-05-07T14:59:57.772Z,1013.73
2023-05-07T15:00:57.809Z,1013.76
2023-05-07T15:01:57.903Z,1013.76
2023-05-07T15:02:57.877Z,1013.77
2023-05-07T15:03:57.966Z,1013.75
2023-05-07T15:04:57.778Z,1013.81
2023-05-07T15:05:57.799Z,1013.77
2023-05-07T15:06:57.811Z,1013.76
2023-05-07T15:07:57.797Z,1013.78
2023-05-07T15:08:57.947Z,1013.81
2023-05-07T15:09:57.785Z,1013.81
2023-05-07T15:10:57.816Z,1013.80
2023-05-07T15:11:57.818Z,1013.81
2023-05-07T15:12:57.842Z,1013.82
2023-05-07T15:13:57.831Z,1013.79
2023-05-07T15:14:57.797Z,1013.87
2023-05-07T15:15:57.903Z,1013.83
2023-05-07T15:16:57.832Z,1013.79
2023-05-07T15:17:57.839Z,1013.83
2023-05-07T15:18:57.823Z,1013.81
2023-05-07T15:19:57.849Z,1013.81
2023-05-07T15:20:57.862Z,1013.82
2023-05-07T15:21:57.841Z,1013.84
2023-05-07T15:22:57.843Z,1013.83
2023-05-07T15:23:57.855Z,1013.85
2023-05-07T15:24:57.872Z,1013.86
2023-05-07T15:25:57.846Z,1013.86
2023-05-07T15:26:57.835Z,1013.87
2023-05-07T15:27:57.847Z,1013.87
2023-05-07T15:28:57.849Z,1013.85
2023-05-07T15:29:57.909Z,1013.87
2023-05-07T15:30:57.872Z,1013.87
2023-05-07T15:31:57.903Z,1013.82
2023-05-07T15:32:57.918Z,1013.87
2023-05-07T15:33:57.857Z,1013.88
2023-05-07T15:34:57.919Z,1013.90
2023-05-07T15:35:57.872Z,1013.88
2023-05-07T15:36:57.890Z,1013.89
2023-05-07T15:37:57.884Z,1013.89
2023-05-07T15:38:57.869Z,1013.86
2023-05-07T15:39:57.913Z,1013.85
2023-05-07T15:40:57.903Z,1013.89
2023-05-07T15:41:57.877Z,1013.86
2023-05-07T15:42:57.898Z,1013.85
2023-05-07T15:43:57.903Z,1013.87
2023-05-07T15:44:57.913Z,1013.85
2023-05-07T15:45:57.939Z,1013.86
2023-05-07T15:46:57.922Z,1013.86
2023-05-07T15:47:57.949Z,1013.90
2023-05-07T15:48:57.986Z,1013.91
2023-05-07T15:49:57.896Z,1013.91
2023-05-07T15:50:57.900Z,1013.94
2023-05-07T15:51:57.892Z,1013.90
2023-05-07T15:52:57.919Z,1013.89
2023-05-07T15:53:57.909Z,1013.95
2023-05-07T15:54:57.909Z,1013.91
2023-05-07T15:55:57.925Z,1013.91
2023-05-07T15:56:57.934Z,1013.91
2023-05-07T15:57:57.914Z,1013.94
2023-05-07T15:58:57.920Z,1013.95
2023-05-07T15:59:57.958Z,1013.90
2023-05-07T16:00:57.969Z,1013.95
2023-05-07T16:12:33.515Z,1013.92
2023-05-07T16:13:33.475Z,1013.90
2023-05-07T16:14:33.480Z,1013.94
2023-05-07T16:15:33.480Z,1013.96
2023-05-07T16:16:33.486Z,1013.96
2023-05-07T16:17:33.580Z,1013.99
2023-05-07T16:18:33.499Z,1014.01
2023-05-07T16:19:33.553Z,1013.98
2023-05-07T16:20:33.485Z,1013.99
2023-05-07T16:21:33.505Z,1014.00
2023-05-07T16:22:33.476Z,1013.99
2023-05-07T16:23:33.477Z,1014.00
2023-05-07T16:24:33.477Z,1014.00
2023-05-07T16:25:33.485Z,1014.02
2023-05-07T16:26:33.587Z,1014.07
2023-05-07T16:27:33.467Z,1014.03
2023-05-07T16:28:33.517Z,1014.08
2023-05-07T16:29:33.473Z,1014.08
2023-05-07T16:30:33.476Z,1014.09
2023-05-07T16:31:33.602Z,1014.08