createdAt,value
2022-10-23T00:00:40.090Z,24.19
2022-10-23T00:01:39.982Z,24.08
2022-10-23T00:02:40.380Z,24.08
2022-10-23T00:03:39.953Z,23.71
2022-10-23T00:04:39.940Z,23.71
2022-10-23T00:05:39.927Z,23.71
2022-10-23T00:06:39.916Z,24.08
2022-10-23T00:07:39.902Z,23.65
2022-10-23T00:08:39.887Z,23.65
2022-10-23T00:09:39.874Z,23.81
2022-10-23T00:10:39.862Z,23.76
2022-10-23T00:11:39.844Z,23.71
2022-10-23T00:12:40.143Z,24.08
2022-10-23T00:13:39.821Z,24.14
2022-10-23T00:14:39.807Z,23.65
2022-10-23T00:15:39.864Z,23.65
2022-10-23T00:16:39.809Z,24.03
2022-10-23T00:17:39.844Z,24.08
2022-10-23T00:18:39.762Z,24.08
2022-10-23T00:19:39.746Z,23.71
2022-10-23T00:20:39.731Z,23.71
2022-10-23T00:21:39.714Z,23.71
2022-10-23T00:22:39.702Z,23.81
2022-10-23T00:23:39.688Z,23.65
2022-10-23T00:24:39.674Z,23.71
2022-10-23T00:25:39.670Z,23.71
2022-10-23T00:26:39.654Z,23.65
2022-10-23T00:27:39.986Z,24.03
2022-10-23T00:28:39.625Z,23.71
2022-10-23T00:29:39.611Z,23.71
2022-10-23T00:30:39.598Z,24.08
2022-10-23T00:31:39.582Z,23.71
2022-10-23T00:32:39.598Z,23.71
2022-10-23T00:33:39.569Z,23.65
2022-10-23T00:34:39.551Z,23.71
2022-10-23T00:35:39.538Z,24.14
2022-10-23T00:36:39.523Z,23.71
2022-10-23T00:37:39.640Z,24.19
2022-10-23T00:38:39.495Z,23.65
2022-10-23T00:39:39.482Z,23.71
2022-10-23T00:40:39.537Z,23.71
2022-10-23T00:41:39.458Z,23.76
2022-10-23T00:42:39.619Z,23.60
2022-10-23T00:43:39.430Z,23.76
2022-10-23T00:44:39.417Z,24.14
2022-10-23T00:45:39.399Z,23.76
2022-10-23T00:46:39.388Z,23.81
2022-10-23T00:47:39.374Z,23.76
2022-10-23T00:48:39.382Z,24.14
2022-10-23T00:49:41.996Z,24.14
2022-10-23T00:50:39.335Z,24.14
2022-10-23T00:51:39.325Z,23.76
2022-10-23T00:52:39.370Z,23.71
2022-10-23T00:53:39.292Z,23.65
2022-10-23T00:54:39.283Z,23.65
2022-10-23T00:55:39.275Z,24.03
2022-10-23T00:56:39.277Z,24.08
2022-10-23T00:57:39.247Z,24.19
2022-10-23T00:58:39.233Z,23.76
2022-10-23T00:59:39.223Z,23.76
2022-10-23T01:00:39.206Z,24.08
2022-10-23T01:01:39.365Z,24.08
2022-10-23T01:02:39.329Z,24.08
2022-10-23T01:03:39.166Z,23.60
2022-10-23T01:04:39.178Z,24.03
2022-10-23T01:05:39.193Z,24.19
2022-10-23T01:06:39.127Z,24.08
2022-10-23T01:07:39.242Z,24.08
2022-10-23T01:08:39.107Z,24.03
2022-10-23T01:09:39.086Z,24.14
2022-10-23T01:10:39.077Z,24.08
2022-10-23T01:11:39.065Z,24.08
2022-10-23T01:12:39.045Z,24.14
2022-10-23T01:13:39.042Z,24.08
2022-10-23T01:14:39.019Z,24.08
2022-10-23T01:15:39.006Z,23.76
2022-10-23T01:16:38.996Z,24.03
2022-10-23T01:17:40.982Z,23.71
2022-10-23T01:18:38.972Z,24.08
2022-10-23T01:19:38.956Z,24.14
2022-10-23T01:20:38.966Z,24.08
2022-10-23T01:21:38.925Z,24.08
2022-10-23T01:22:39.021Z,24.14
2022-10-23T01:23:38.907Z,24.03
2022-10-23T01:24:38.897Z,24.14
2022-10-23T01:25:38.876Z,24.03
2022-10-23T01:26:38.862Z,24.19
2022-10-23T01:27:38.861Z,24.14
2022-10-23T01:28:38.837Z,24.08
2022-10-23T01:29:38.825Z,23.76
2022-10-23T01:30:38.918Z,24.19
2022-10-23T01:31:38.803Z,24.03
2022-10-23T01:32:38.983Z,24.14
2022-10-23T01:33:38.779Z,24.14
2022-10-23T01:34:38.761Z,24.08
2022-10-23T01:35:38.750Z,24.08
2022-10-23T01:36:38.756Z,24.14
2022-10-23T01:37:38.719Z,24.08
2022-10-23T01:38:38.708Z,23.76
2022-10-23T01:39:38.691Z,24.14
2022-10-23T01:40:38.681Z,24.03
2022-10-23T01:41:38.669Z,24.03
2022-10-23T01:42:38.656Z,24.14
2022-10-23T01:43:38.642Z,24.03
2022-10-23T01:44:38.627Z,24.08
2022-10-23T01:45:38.616Z,23.71
2022-10-23T01:46:38.604Z,24.03
2022-10-23T01:47:38.589Z,24.14
2022-10-23T01:48:38.585Z,24.19
2022-10-23T01:49:38.567Z,24.08
2022-10-23T01:50:38.551Z,24.14
2022-10-23T01:51:38.535Z,24.08
2022-10-23T01:52:38.547Z,24.14
2022-10-23T01:53:38.521Z,24.08
2022-10-23T01:54:38.497Z,24.03
2022-10-23T01:55:38.539Z,23.65
2022-10-23T01:56:38.471Z,24.14
2022-10-23T01:57:38.460Z,24.08
2022-10-23T01:58:38.444Z,24.08
2022-10-23T01:59:38.434Z,24.08
2022-10-23T02:00:38.421Z,24.14
2022-10-23T02:01:38.548Z,24.14
2022-10-23T02:02:38.399Z,24.08
2022-10-23T02:03:38.381Z,24.08
2022-10-23T02:04:38.375Z,24.08
2022-10-23T02:05:38.355Z,24.19
2022-10-23T02:06:38.350Z,24.08
2022-10-23T02:07:38.329Z,24.14
2022-10-23T02:08:38.341Z,24.08
2022-10-23T02:09:38.305Z,23.60
2022-10-23T02:10:38.286Z,24.14
2022-10-23T02:11:38.283Z,24.19
2022-10-23T02:12:38.273Z,24.14
2022-10-23T02:13:38.250Z,24.03
2022-10-23T02:14:38.235Z,24.08
2022-10-23T02:15:38.222Z,24.03
2022-10-23T02:16:38.220Z,24.14
2022-10-23T02:17:38.196Z,24.19
2022-10-23T02:18:38.187Z,24.14
2022-10-23T02:19:38.185Z,24.08
2022-10-23T02:20:38.227Z,24.14
2022-10-23T02:21:38.145Z,24.08
2022-10-23T02:22:38.139Z,24.08
2022-10-23T02:23:38.121Z,24.08
2022-10-23T02:24:38.128Z,24.08
2022-10-23T02:25:38.094Z,24.14
2022-10-23T02:26:38.079Z,24.08
2022-10-23T02:27:38.064Z,24.14
2022-10-23T02:28:38.056Z,24.14
2022-10-23T02:29:38.038Z,24.08
2022-10-23T02:30:38.027Z,24.03
2022-10-23T02:31:38.015Z,24.08
2022-10-23T02:32:38.005Z,24.08
2022-10-23T02:33:37.988Z,24.14
2022-10-23T02:34:37.989Z,24.08
2022-10-23T02:35:37.969Z,24.19
2022-10-23T02:36:37.949Z,24.08
2022-10-23T02:37:37.946Z,24.14
2022-10-23T02:38:37.922Z,24.08
2022-10-23T02:39:37.907Z,24.14
2022-10-23T02:40:37.922Z,24.08
2022-10-23T02:41:37.881Z,24.08
2022-10-23T02:42:37.870Z,24.08
2022-10-23T02:43:37.862Z,23.98
2022-10-23T02:44:37.853Z,24.08
2022-10-23T02:45:37.864Z,24.14
2022-10-23T02:46:37.821Z,24.08
2022-10-23T02:47:37.809Z,24.14
2022-10-23T02:48:37.792Z,24.14
2022-10-23T02:49:37.776Z,24.14
2022-10-23T02:50:37.768Z,24.19
2022-10-23T02:51:37.754Z,24.08
2022-10-23T02:52:37.744Z,24.08
2022-10-23T02:53:37.730Z,24.08
2022-10-23T02:54:37.714Z,24.14
2022-10-23T02:55:37.702Z,24.19
2022-10-23T02:56:38.657Z,24.03
2022-10-23T02:57:37.677Z,24.14
2022-10-23T02:58:37.660Z,24.08
2022-10-23T02:59:37.649Z,24.08
2022-10-23T03:00:37.647Z,24.08
2022-10-23T03:01:37.750Z,24.03
2022-10-23T03:02:37.626Z,24.19
2022-10-23T03:03:37.595Z,24.08
2022-10-23T03:04:37.586Z,24.14
2022-10-23T03:05:37.566Z,24.08
2022-10-23T03:06:37.557Z,24.08
2022-10-23T03:07:37.546Z,24.08
2022-10-23T03:08:37.532Z,24.19
2022-10-23T03:09:37.521Z,24.08
2022-10-23T03:10:37.575Z,24.03
2022-10-23T03:11:37.494Z,24.14
2022-10-23T03:12:37.506Z,24.08
2022-10-23T03:13:37.468Z,24.14
2022-10-23T03:14:37.457Z,24.14
2022-10-23T03:15:37.439Z,24.14
2022-10-23T03:16:37.426Z,24.08
2022-10-23T03:17:37.415Z,24.03
2022-10-23T03:18:37.401Z,24.08
2022-10-23T03:19:37.388Z,24.14
2022-10-23T03:20:37.375Z,24.08
2022-10-23T03:21:37.362Z,24.08
2022-10-23T03:22:37.350Z,24.03
2022-10-23T03:23:37.333Z,24.19
2022-10-23T03:24:37.326Z,24.08
2022-10-23T03:25:37.314Z,24.08
2022-10-23T03:26:37.299Z,24.08
2022-10-23T03:27:37.289Z,24.03
2022-10-23T03:28:37.293Z,24.08
2022-10-23T03:29:37.260Z,24.08
2022-10-23T03:30:37.246Z,24.14
2022-10-23T03:31:37.230Z,24.08
2022-10-23T03:32:37.219Z,24.03
2022-10-23T03:33:37.206Z,24.08
2022-10-23T03:34:37.195Z,24.08
2022-10-23T03:35:37.266Z,24.08
2022-10-23T03:36:37.166Z,24.19
2022-10-23T03:37:37.153Z,24.14
2022-10-23T03:38:37.141Z,24.14
2022-10-23T03:39:37.133Z,24.08
2022-10-23T03:40:37.115Z,24.08
2022-10-23T03:41:37.102Z,24.14
2022-10-23T03:42:37.087Z,24.08
2022-10-23T03:43:37.077Z,24.14
2022-10-23T03:44:37.088Z,24.03
2022-10-23T03:45:37.048Z,24.08
2022-10-23T03:46:37.036Z,24.08
2022-10-23T03:47:37.022Z,24.08
2022-10-23T03:48:37.009Z,24.08
2022-10-23T03:49:36.997Z,24.08
2022-10-23T03:50:36.985Z,24.03
2022-10-23T03:51:36.973Z,24.08
2022-10-23T03:52:36.959Z,24.08
2022-10-23T03:53:36.947Z,24.03
2022-10-23T03:54:36.933Z,24.03
2022-10-23T03:55:36.918Z,24.08
2022-10-23T03:56:36.905Z,24.08
2022-10-23T03:57:36.889Z,24.14
2022-10-23T03:58:36.876Z,24.08
2022-10-23T03:59:36.867Z,24.14
2022-10-23T04:00:36.962Z,24.19
2022-10-23T04:01:37.036Z,24.03
2022-10-23T04:02:36.934Z,24.19
2022-10-23T04:03:36.818Z,24.03
2022-10-23T04:04:36.800Z,24.08
2022-10-23T04:05:36.787Z,24.03
2022-10-23T04:06:36.778Z,24.08
2022-10-23T04:07:36.761Z,24.14
2022-10-23T04:08:36.749Z,24.08
2022-10-23T04:09:36.736Z,24.19
2022-10-23T04:10:36.722Z,24.08
2022-10-23T04:11:36.714Z,24.08
2022-10-23T04:12:36.694Z,24.03
2022-10-23T04:13:36.687Z,24.08
2022-10-23T04:14:36.670Z,23.98
2022-10-23T04:15:36.655Z,24.08
2022-10-23T04:16:36.668Z,24.08
2022-10-23T04:17:36.634Z,24.19
2022-10-23T04:18:36.618Z,24.68
2022-10-23T04:19:36.603Z,23.98
2022-10-23T04:20:36.591Z,24.03
2022-10-23T04:21:36.575Z,24.03
2022-10-23T04:22:36.575Z,24.03
2022-10-23T04:23:36.562Z,24.14
2022-10-23T04:24:36.544Z,24.08
2022-10-23T04:25:36.582Z,24.14
2022-10-23T04:26:36.516Z,24.03
2022-10-23T04:27:36.500Z,24.14
2022-10-23T04:28:36.487Z,24.08
2022-10-23T04:29:36.480Z,24.19
2022-10-23T04:30:36.468Z,24.19
2022-10-23T04:31:36.450Z,24.08
2022-10-23T04:32:36.462Z,24.08
2022-10-23T04:33:36.426Z,24.14
2022-10-23T04:34:36.409Z,24.08
2022-10-23T04:35:36.397Z,24.19
2022-10-23T04:36:36.386Z,24.14
2022-10-23T04:37:36.372Z,24.14
2022-10-23T04:38:36.362Z,24.08
2022-10-23T04:39:36.349Z,24.08
2022-10-23T04:40:36.333Z,24.14
2022-10-23T04:41:36.318Z,24.14
2022-10-23T04:42:36.313Z,24.08
2022-10-23T04:43:36.331Z,24.08
2022-10-23T04:44:36.280Z,24.14
2022-10-23T04:45:36.267Z,24.14
2022-10-23T04:46:36.254Z,23.98
2022-10-23T04:47:36.241Z,24.14
2022-10-23T04:48:36.253Z,24.03
2022-10-23T04:49:36.222Z,24.08
2022-10-23T04:50:36.259Z,24.14
2022-10-23T04:51:36.190Z,24.14
2022-10-23T04:52:36.177Z,24.73
2022-10-23T04:53:36.168Z,24.08
2022-10-23T04:54:36.153Z,24.14
2022-10-23T04:55:36.146Z,24.08
2022-10-23T04:56:36.136Z,24.14
2022-10-23T04:57:36.113Z,24.08
2022-10-23T04:58:36.100Z,24.08
2022-10-23T04:59:36.090Z,24.08
2022-10-23T05:00:36.119Z,24.79
2022-10-23T05:01:36.192Z,24.08
2022-10-23T05:02:36.045Z,24.08
2022-10-23T05:03:36.036Z,24.14
2022-10-23T05:04:36.048Z,24.08
2022-10-23T05:05:36.007Z,24.14
2022-10-23T05:06:35.997Z,24.03
2022-10-23T05:07:35.985Z,24.14
2022-10-23T05:08:35.975Z,24.03
2022-10-23T05:09:35.956Z,24.08
2022-10-23T05:10:35.949Z,24.14
2022-10-23T05:11:35.933Z,24.08
2022-10-23T05:12:35.929Z,24.08
2022-10-23T05:13:35.904Z,24.14
2022-10-23T05:14:35.890Z,24.62
2022-10-23T05:15:35.905Z,24.08
2022-10-23T05:16:35.865Z,24.08
2022-10-23T05:17:35.855Z,24.08
2022-10-23T05:18:35.843Z,24.03
2022-10-23T05:19:35.828Z,24.68
2022-10-23T05:20:35.843Z,24.14
2022-10-23T05:21:35.802Z,24.62
2022-10-23T05:22:35.788Z,24.08
2022-10-23T05:23:35.775Z,24.14
2022-10-23T05:24:35.762Z,24.68
2022-10-23T05:25:35.750Z,24.62
2022-10-23T05:26:35.735Z,24.14
2022-10-23T05:27:35.727Z,24.14
2022-10-23T05:28:35.714Z,24.14
2022-10-23T05:29:35.702Z,24.08
2022-10-23T05:30:35.686Z,24.62
2022-10-23T05:31:35.677Z,24.08
2022-10-23T05:32:35.660Z,24.14
2022-10-23T05:33:35.651Z,24.19
2022-10-23T05:34:35.632Z,24.08
2022-10-23T05:35:35.618Z,24.14
2022-10-23T05:36:35.634Z,24.19
2022-10-23T05:37:35.598Z,24.08
2022-10-23T05:38:35.582Z,24.14
2022-10-23T05:39:35.567Z,24.08
2022-10-23T05:40:35.617Z,24.62
2022-10-23T05:41:35.544Z,24.62
2022-10-23T05:42:38.246Z,24.62
2022-10-23T05:43:35.519Z,24.73
2022-10-23T05:44:35.506Z,24.68
2022-10-23T05:45:35.489Z,24.14
2022-10-23T05:46:35.480Z,24.08
2022-10-23T05:47:35.464Z,24.84
2022-10-23T05:48:35.743Z,24.08
2022-10-23T05:49:35.442Z,24.08
2022-10-23T05:50:35.428Z,24.03
2022-10-23T05:51:35.413Z,24.08
2022-10-23T05:52:35.428Z,24.08
2022-10-23T05:53:38.695Z,24.62
2022-10-23T05:54:36.408Z,24.68
2022-10-23T05:55:35.358Z,24.14
2022-10-23T05:56:35.352Z,24.46
2022-10-23T05:57:35.338Z,24.68
2022-10-23T05:58:35.317Z,24.79
2022-10-23T05:59:35.311Z,24.03
2022-10-23T06:00:35.292Z,24.73
2022-10-23T06:01:35.498Z,24.14
2022-10-23T06:02:35.379Z,24.03
2022-10-23T06:03:35.256Z,24.68
2022-10-23T06:04:35.249Z,24.68
2022-10-23T06:05:35.330Z,24.62
2022-10-23T06:06:35.215Z,24.68
2022-10-23T06:07:36.026Z,24.08
2022-10-23T06:08:35.217Z,24.68
2022-10-23T06:09:35.184Z,24.14
2022-10-23T06:10:35.173Z,24.68
2022-10-23T06:11:35.157Z,24.03
2022-10-23T06:12:35.139Z,24.68
2022-10-23T06:13:35.123Z,24.08
2022-10-23T06:14:35.119Z,24.73
2022-10-23T06:15:35.106Z,24.62
2022-10-23T06:16:35.089Z,24.03
2022-10-23T06:17:35.088Z,24.08
2022-10-23T06:18:35.069Z,24.14
2022-10-23T06:19:35.059Z,24.73
2022-10-23T06:20:35.038Z,24.68
2022-10-23T06:21:35.022Z,24.08
2022-10-23T06:22:35.016Z,24.08
2022-10-23T06:23:35.001Z,24.68
2022-10-23T06:24:35.010Z,24.08
2022-10-23T06:25:34.964Z,24.08
2022-10-23T06:26:34.955Z,24.08
2022-10-23T06:27:34.951Z,24.68
2022-10-23T06:28:34.929Z,24.79
2022-10-23T06:29:34.920Z,24.08
2022-10-23T06:30:34.963Z,24.73
2022-10-23T06:31:34.889Z,24.68
2022-10-23T06:32:34.877Z,24.08
2022-10-23T06:33:34.864Z,24.68
2022-10-23T06:34:34.851Z,24.03
2022-10-23T06:35:34.839Z,24.68
2022-10-23T06:36:34.831Z,24.79
2022-10-23T06:37:34.813Z,24.08
2022-10-23T06:38:34.800Z,24.68
2022-10-23T06:39:34.787Z,24.08
2022-10-23T06:40:34.799Z,24.73
2022-10-23T06:41:34.758Z,24.57
2022-10-23T06:42:34.745Z,24.68
2022-10-23T06:43:34.736Z,24.68
2022-10-23T06:44:34.726Z,24.73
2022-10-23T06:45:34.708Z,24.73
2022-10-23T06:46:34.694Z,24.68
2022-10-23T06:47:34.684Z,24.08
2022-10-23T06:48:34.666Z,24.73
2022-10-23T06:49:34.653Z,24.73
2022-10-23T06:50:34.646Z,24.14
2022-10-23T06:51:34.631Z,24.68
2022-10-23T06:52:46.581Z,24.68
2022-10-23T06:53:35.634Z,24.08
2022-10-23T06:54:34.592Z,24.08
2022-10-23T06:55:34.670Z,24.62
2022-10-23T06:56:34.585Z,24.03
2022-10-23T06:57:34.550Z,24.08
2022-10-23T06:58:34.537Z,24.14
2022-10-23T06:59:34.519Z,24.68
2022-10-23T07:00:34.565Z,24.62
2022-10-23T07:01:34.652Z,24.68
2022-10-23T07:02:34.501Z,24.68
2022-10-23T07:03:34.469Z,24.25
2022-10-23T07:04:34.471Z,24.68
2022-10-23T07:05:34.444Z,24.68
2022-10-23T07:06:34.432Z,24.73
2022-10-23T07:07:34.426Z,24.68
2022-10-23T07:08:34.402Z,24.62
2022-10-23T07:09:34.392Z,24.08
2022-10-23T07:10:34.377Z,24.08
2022-10-23T07:11:34.371Z,24.62
2022-10-23T07:12:34.385Z,24.62
2022-10-23T07:13:34.339Z,24.08
2022-10-23T07:14:34.332Z,24.14
2022-10-23T07:15:34.409Z,24.62
2022-10-23T07:16:34.301Z,24.03
2022-10-23T07:17:34.285Z,24.08
2022-10-23T07:19:34.264Z,24.68
2022-10-23T07:20:34.250Z,24.62
2022-10-23T07:21:34.233Z,24.68
2022-10-23T07:22:34.223Z,24.68
2022-10-23T07:23:34.207Z,24.68
2022-10-23T07:24:34.199Z,24.79
2022-10-23T07:25:34.186Z,24.62
2022-10-23T07:26:34.169Z,24.68
2022-10-23T07:27:34.159Z,24.68
2022-10-23T07:28:34.168Z,24.73
2022-10-23T07:29:34.132Z,24.68
2022-10-23T07:30:34.117Z,24.68
2022-10-23T07:31:34.104Z,24.68
2022-10-23T07:32:34.090Z,24.62
2022-10-23T07:33:34.079Z,24.68
2022-10-23T07:34:34.073Z,24.68
2022-10-23T07:35:37.055Z,24.68
2022-10-23T07:36:34.042Z,24.08
2022-10-23T07:37:34.029Z,24.73
2022-10-23T07:38:34.015Z,24.79
2022-10-23T07:39:34.002Z,24.62
2022-10-23T07:40:33.992Z,24.08
2022-10-23T07:41:33.972Z,24.73
2022-10-23T07:42:33.964Z,24.68
2022-10-23T07:43:33.955Z,24.62
2022-10-23T07:44:33.971Z,24.62
2022-10-23T07:45:33.925Z,24.14
2022-10-23T07:46:33.913Z,24.73
2022-10-23T07:47:33.901Z,24.62
2022-10-23T07:48:33.884Z,24.62
2022-10-23T07:49:33.873Z,24.68
2022-10-23T07:50:33.857Z,24.68
2022-10-23T07:51:33.851Z,24.68
2022-10-23T07:52:35.906Z,24.68
2022-10-23T07:53:33.821Z,24.73
2022-10-23T07:54:33.805Z,24.73
2022-10-23T07:55:33.800Z,24.62
2022-10-23T07:56:33.779Z,24.73
2022-10-23T07:57:33.769Z,24.68
2022-10-23T07:58:33.758Z,24.73
2022-10-23T07:59:37.146Z,24.73
2022-10-23T08:00:33.754Z,24.68
2022-10-23T08:01:34.000Z,24.68
2022-10-23T08:02:33.785Z,24.68
2022-10-23T08:03:33.693Z,24.08
2022-10-23T08:04:33.679Z,24.68
2022-10-23T08:05:33.671Z,24.68
2022-10-23T08:06:33.664Z,24.73
2022-10-23T08:07:33.643Z,24.68
2022-10-23T08:08:33.684Z,24.73
2022-10-23T08:09:33.613Z,24.73
2022-10-23T08:10:33.598Z,24.73
2022-10-23T08:11:33.592Z,24.73
2022-10-23T08:12:33.574Z,24.62
2022-10-23T08:13:33.558Z,24.73
2022-10-23T08:14:33.546Z,24.73
2022-10-23T08:15:33.535Z,24.73
2022-10-23T08:16:33.546Z,24.79
2022-10-23T08:17:33.507Z,24.68
2022-10-23T08:18:33.498Z,24.68
2022-10-23T08:19:33.482Z,24.68
2022-10-23T08:20:33.471Z,24.62
2022-10-23T08:21:33.456Z,24.79
2022-10-23T08:22:33.449Z,24.68
2022-10-23T08:23:33.431Z,24.79
2022-10-23T08:24:33.427Z,24.62
2022-10-23T08:25:33.430Z,24.19
2022-10-23T08:26:33.393Z,24.73
2022-10-23T08:27:33.377Z,24.14
2022-10-23T08:28:33.380Z,24.73
2022-10-23T08:29:33.357Z,24.08
2022-10-23T08:30:33.340Z,24.68
2022-10-23T08:31:33.329Z,24.68
2022-10-23T08:32:33.371Z,24.68
2022-10-23T08:33:33.314Z,24.79
2022-10-23T08:34:33.289Z,24.68
2022-10-23T08:35:33.273Z,24.73
2022-10-23T08:36:33.276Z,24.68
2022-10-23T08:37:33.251Z,24.68
2022-10-23T08:38:33.240Z,24.68
2022-10-23T08:39:33.223Z,24.62
2022-10-23T08:40:33.212Z,24.68
2022-10-23T08:41:33.204Z,24.62
2022-10-23T08:42:33.187Z,24.68
2022-10-23T08:43:33.173Z,24.68
2022-10-23T08:44:33.162Z,24.68
2022-10-23T08:45:33.145Z,24.68
2022-10-23T08:46:33.136Z,24.62
2022-10-23T08:47:33.120Z,24.73
2022-10-23T08:48:33.130Z,24.68
2022-10-23T08:49:33.106Z,24.14
2022-10-23T08:50:33.085Z,24.73
2022-10-23T08:51:33.083Z,24.68
2022-10-23T08:52:33.056Z,24.08
2022-10-23T08:53:33.041Z,24.68
2022-10-23T08:54:33.036Z,24.62
2022-10-23T08:55:33.016Z,24.73
2022-10-23T08:56:33.005Z,24.79
2022-10-23T08:57:32.991Z,24.73
2022-10-23T08:58:32.978Z,24.62
2022-10-23T08:59:32.968Z,24.68
2022-10-23T09:00:32.954Z,24.73
2022-10-23T09:01:33.061Z,24.62
2022-10-23T09:02:32.922Z,24.68
2022-10-23T09:03:32.907Z,24.68
2022-10-23T09:04:32.923Z,24.73
2022-10-23T09:05:32.894Z,24.68
2022-10-23T09:06:32.872Z,24.62
2022-10-23T09:07:32.862Z,24.62
2022-10-23T09:08:32.855Z,24.73
2022-10-23T09:09:32.835Z,24.68
2022-10-23T09:10:32.819Z,24.68
2022-10-23T09:11:32.809Z,24.62
2022-10-23T09:12:32.798Z,24.73
2022-10-23T09:13:32.778Z,24.68
2022-10-23T09:14:32.767Z,24.68
2022-10-23T09:15:32.758Z,24.62
2022-10-23T09:16:32.745Z,24.68
2022-10-23T09:17:32.727Z,24.68
2022-10-23T09:18:32.721Z,24.73
2022-10-23T09:19:32.702Z,24.68
2022-10-23T09:20:32.732Z,24.73
2022-10-23T09:21:32.699Z,24.68
2022-10-23T09:22:32.671Z,24.68
2022-10-23T09:23:32.656Z,24.79
2022-10-23T09:24:32.644Z,24.73
2022-10-23T09:25:32.622Z,24.62
2022-10-23T09:26:32.617Z,24.68
2022-10-23T09:27:32.601Z,24.73
2022-10-23T09:28:32.593Z,24.62
2022-10-23T09:29:32.582Z,24.68
2022-10-23T09:30:32.563Z,24.62
2022-10-23T09:31:32.548Z,24.68
2022-10-23T09:32:32.539Z,24.62
2022-10-23T09:33:32.537Z,24.68
2022-10-23T09:34:32.511Z,24.68
2022-10-23T09:35:32.498Z,24.79
2022-10-23T09:36:32.513Z,24.68
2022-10-23T09:37:32.478Z,24.79
2022-10-23T09:38:32.459Z,24.73
2022-10-23T09:39:32.451Z,24.68
2022-10-23T09:40:32.432Z,24.62
2022-10-23T09:41:32.447Z,24.79
2022-10-23T09:42:32.408Z,24.73
2022-10-23T09:43:32.397Z,24.73
2022-10-23T09:44:32.378Z,24.62
2022-10-23T09:45:32.369Z,24.79
2022-10-23T09:46:32.363Z,24.68
2022-10-23T09:47:32.347Z,24.68
2022-10-23T09:48:32.333Z,24.79
2022-10-23T09:49:32.316Z,24.62
2022-10-23T09:50:32.311Z,24.73
2022-10-23T09:51:32.288Z,24.73
2022-10-23T09:52:32.307Z,24.68
2022-10-23T09:53:32.269Z,24.62
2022-10-23T09:54:32.259Z,24.73
2022-10-23T09:55:32.253Z,24.68
2022-10-23T09:56:32.230Z,24.79
2022-10-23T09:57:32.258Z,24.62
2022-10-23T09:58:32.214Z,24.73
2022-10-23T09:59:32.204Z,24.73
2022-10-23T10:00:32.179Z,24.79
2022-10-23T10:01:32.382Z,24.62
2022-10-23T10:02:32.155Z,24.62
2022-10-23T10:03:32.142Z,24.68
2022-10-23T10:04:32.128Z,24.79
2022-10-23T10:05:32.113Z,24.68
2022-10-23T10:06:32.209Z,24.62
2022-10-23T10:07:34.715Z,24.73
2022-10-23T10:08:32.096Z,24.68
2022-10-23T10:09:32.067Z,24.73
2022-10-23T10:10:32.089Z,24.73
2022-10-23T10:11:32.037Z,24.68
2022-10-23T10:12:32.024Z,24.62
2022-10-23T10:13:32.022Z,24.73
2022-10-23T10:14:31.999Z,24.68
2022-10-23T10:15:31.989Z,24.68
2022-10-23T10:16:32.035Z,24.73
2022-10-23T10:17:32.043Z,24.62
2022-10-23T10:18:31.947Z,24.73
2022-10-23T10:19:31.936Z,24.62
2022-10-23T10:20:31.926Z,24.68
2022-10-23T10:21:31.909Z,24.68
2022-10-23T10:22:31.895Z,24.68
2022-10-23T10:23:31.882Z,24.68
2022-10-23T10:24:31.900Z,24.68
2022-10-23T10:25:31.862Z,24.62
2022-10-23T10:26:31.925Z,24.68
2022-10-23T10:27:31.836Z,24.68
2022-10-23T10:28:31.823Z,24.68
2022-10-23T10:29:31.820Z,24.73
2022-10-23T10:30:31.801Z,24.62
2022-10-23T10:31:31.789Z,24.68
2022-10-23T10:32:31.780Z,24.73
2022-10-23T10:33:31.755Z,24.68
2022-10-23T10:34:31.741Z,24.73
2022-10-23T10:35:31.729Z,24.68
2022-10-23T10:36:31.717Z,24.68
2022-10-23T10:37:31.715Z,24.62
2022-10-23T10:38:31.688Z,24.68
2022-10-23T10:39:31.684Z,24.68
2022-10-23T10:40:31.687Z,24.68
2022-10-23T10:41:31.650Z,24.73
2022-10-23T10:42:31.637Z,24.62
2022-10-23T10:43:31.626Z,24.68
2022-10-23T10:44:31.613Z,24.79
2022-10-23T10:45:31.602Z,24.62
2022-10-23T10:46:31.584Z,24.68
2022-10-23T10:47:31.577Z,24.73
2022-10-23T10:48:31.566Z,24.73
2022-10-23T10:49:31.555Z,24.68
2022-10-23T10:50:31.538Z,24.62
2022-10-23T10:51:31.518Z,24.62
2022-10-23T10:52:31.512Z,24.68
2022-10-23T10:53:31.495Z,24.62
2022-10-23T10:54:31.493Z,24.62
2022-10-23T10:55:31.470Z,24.73
2022-10-23T10:56:31.499Z,24.68
2022-10-23T10:57:31.447Z,24.68
2022-10-23T10:58:31.438Z,24.68
2022-10-23T10:59:31.421Z,24.68
2022-10-23T11:00:31.407Z,24.62
2022-10-23T11:01:31.505Z,24.68
2022-10-23T11:02:31.381Z,24.68
2022-10-23T11:03:34.977Z,24.79
2022-10-23T11:04:31.372Z,24.73
2022-10-23T11:05:31.341Z,24.73
2022-10-23T11:06:31.332Z,24.84
2022-10-23T11:07:31.321Z,24.79
2022-10-23T11:08:36.833Z,24.68
2022-10-23T11:09:32.323Z,24.73
2022-10-23T11:10:31.276Z,24.68
2022-10-23T11:11:31.268Z,24.68
2022-10-23T11:12:31.277Z,24.73
2022-10-23T11:13:31.242Z,24.79
2022-10-23T11:14:31.227Z,24.73
2022-10-23T11:15:31.216Z,24.73
2022-10-23T11:16:31.197Z,24.68
2022-10-23T11:17:31.191Z,24.73
2022-10-23T11:18:31.171Z,24.73
2022-10-23T11:19:31.161Z,24.73
2022-10-23T11:20:31.149Z,24.68
2022-10-23T11:21:31.132Z,24.73
2022-10-23T11:22:31.126Z,24.68
2022-10-23T11:23:31.102Z,24.73
2022-10-23T11:24:31.096Z,24.68
2022-10-23T11:25:31.082Z,24.62
2022-10-23T11:26:31.075Z,24.73
2022-10-23T11:27:31.057Z,24.62
2022-10-23T11:28:31.091Z,24.68
2022-10-23T11:29:31.035Z,24.68
2022-10-23T11:30:31.018Z,25.00
2022-10-23T11:31:31.012Z,24.73
2022-10-23T11:32:31.008Z,24.68
2022-10-23T11:33:30.974Z,24.68
2022-10-23T11:34:30.965Z,24.73
2022-10-23T11:35:30.952Z,24.68
2022-10-23T11:36:30.943Z,24.73
2022-10-23T11:37:30.923Z,24.73
2022-10-23T11:38:30.908Z,24.73
2022-10-23T11:39:30.898Z,24.73
2022-10-23T11:40:30.884Z,24.68
2022-10-23T11:41:30.875Z,24.68
2022-10-23T11:42:30.862Z,24.68
2022-10-23T11:43:30.844Z,24.73
2022-10-23T11:44:30.856Z,24.68
2022-10-23T11:45:30.817Z,24.68
2022-10-23T11:46:30.807Z,24.62
2022-10-23T11:47:34.996Z,24.79
2022-10-23T11:48:31.812Z,24.68
2022-10-23T11:49:30.765Z,24.68
2022-10-23T11:50:30.752Z,24.68
2022-10-23T11:51:30.736Z,24.73
2022-10-23T11:52:30.724Z,24.62
2022-10-23T11:53:30.714Z,24.79
2022-10-23T11:54:30.713Z,24.68
2022-10-23T11:55:30.685Z,24.68
2022-10-23T11:56:30.672Z,24.68
2022-10-23T11:58:30.650Z,24.68
2022-10-23T11:59:30.634Z,24.62
2022-10-23T12:00:30.641Z,24.68
2022-10-23T12:01:30.747Z,24.68
2022-10-23T12:02:30.650Z,24.68
2022-10-23T12:03:30.586Z,24.68
2022-10-23T12:04:30.567Z,24.68
2022-10-23T12:05:30.561Z,24.73
2022-10-23T12:06:30.545Z,24.68
2022-10-23T12:07:30.529Z,24.79
2022-10-23T12:08:30.518Z,24.68
2022-10-23T12:09:30.507Z,24.79
2022-10-23T12:10:30.488Z,24.68
2022-10-23T12:11:30.476Z,24.62
2022-10-23T12:12:30.478Z,24.68
2022-10-23T12:13:30.454Z,24.68
2022-10-23T12:14:30.449Z,24.73
2022-10-23T12:15:30.421Z,24.68
2022-10-23T12:16:30.439Z,24.68
2022-10-23T12:17:30.400Z,24.68
2022-10-23T12:18:30.386Z,24.62
2022-10-23T12:19:30.379Z,24.68
2022-10-23T12:20:30.361Z,24.62
2022-10-23T12:21:30.345Z,25.06
2022-10-23T12:22:30.375Z,24.68
2022-10-23T12:23:30.340Z,24.73
2022-10-23T12:24:30.310Z,24.68
2022-10-23T12:25:30.295Z,24.73
2022-10-23T12:26:30.278Z,24.68
2022-10-23T12:27:30.277Z,24.73
2022-10-23T12:28:30.261Z,24.62
2022-10-23T12:29:30.241Z,24.73
2022-10-23T12:30:30.226Z,24.68
2022-10-23T12:31:30.218Z,24.68
2022-10-23T12:32:30.223Z,24.73
2022-10-23T12:33:30.193Z,24.68
2022-10-23T12:34:30.177Z,24.73
2022-10-23T12:35:30.167Z,24.62
2022-10-23T12:36:30.154Z,24.73
2022-10-23T12:37:30.134Z,24.68
2022-10-23T12:38:33.855Z,25.06
2022-10-23T12:39:31.146Z,24.79
2022-10-23T12:40:30.098Z,24.68
2022-10-23T12:41:30.085Z,24.68
2022-10-23T12:42:30.079Z,25.06
2022-10-23T12:43:30.064Z,24.68
2022-10-23T12:44:30.042Z,24.68
2022-10-23T12:45:30.041Z,24.68
2022-10-23T12:46:30.023Z,24.68
2022-10-23T12:47:30.093Z,24.68
2022-10-23T12:48:30.023Z,24.62
2022-10-23T12:49:29.983Z,24.73
2022-10-23T12:50:29.965Z,24.68
2022-10-23T12:51:29.962Z,24.68
2022-10-23T12:52:29.944Z,24.68
2022-10-23T12:53:29.926Z,24.68
2022-10-23T12:54:29.915Z,24.73