createdAt,value
2023-04-18T08:41:46.755Z,416.00
2023-04-18T08:51:56.872Z,544.00
2023-04-18T09:02:03.961Z,688.00
2023-04-18T09:12:10.769Z,272.00
2023-04-18T09:22:17.742Z,424.00
2023-04-18T09:32:25.555Z,348.00
2023-04-18T09:42:34.045Z,600.00
2023-04-18T09:52:42.034Z,920.00
2023-04-18T10:02:49.329Z,1040.00
2023-04-18T10:12:56.324Z,584.00
2023-04-18T10:23:02.851Z,580.00
2023-04-18T10:33:18.322Z,636.00
2023-04-18T10:43:21.999Z,688.00
2023-04-18T10:53:29.259Z,560.00
2023-04-18T11:03:36.655Z,520.00
2023-04-18T11:13:44.262Z,464.00
2023-04-18T11:23:51.365Z,492.00
2023-04-18T11:33:58.762Z,564.00
2023-04-18T11:44:06.407Z,568.00
2023-04-18T11:54:13.864Z,468.00
2023-04-18T12:04:22.389Z,484.00
2023-04-18T12:14:29.357Z,404.00
2023-04-18T12:24:35.382Z,456.00
2023-04-18T12:34:42.806Z,760.00
2023-04-18T12:44:49.736Z,416.00
2023-04-18T12:54:56.884Z,348.00
2023-04-18T13:05:03.868Z,292.00
2023-04-18T13:15:11.609Z,268.00
2023-04-18T13:25:18.638Z,292.00
2023-04-18T13:35:25.897Z,196.00
2023-04-18T13:45:33.238Z,216.00
2023-04-18T13:55:40.515Z,244.00
2023-04-18T14:05:47.912Z,288.00
2023-04-18T14:15:55.271Z,256.00
2023-04-18T14:26:02.984Z,352.00
2023-04-18T14:36:10.232Z,552.00
2023-04-18T14:46:17.569Z,452.00
2023-04-18T14:56:24.352Z,204.00
2023-04-18T15:06:31.894Z,184.00
2023-04-18T15:16:38.263Z,156.00
2023-04-18T15:26:45.379Z,156.00
2023-04-18T15:36:52.231Z,144.00
2023-04-18T15:46:59.502Z,132.00
2023-04-18T15:57:06.642Z,124.00
2023-04-18T16:07:13.744Z,116.00
2023-04-18T16:17:20.484Z,112.00
2023-04-18T16:27:27.574Z,96.00
2023-04-18T16:37:34.914Z,84.00
2023-04-18T16:47:41.924Z,72.00
2023-04-18T16:57:48.532Z,64.00
2023-04-18T17:07:54.871Z,64.00
2023-04-18T17:18:02.080Z,60.00
2023-04-18T17:28:09.002Z,24.00
2023-04-18T17:38:16.109Z,16.00
2023-04-18T17:48:22.820Z,8.00
2023-04-18T17:58:30.131Z,4.00
2023-04-18T18:08:37.199Z,4.00
2023-04-18T18:18:44.130Z,0.00
2023-04-18T18:28:51.242Z,0.00
2023-04-18T18:38:57.944Z,0.00
2023-04-18T18:49:05.345Z,0.00
2023-04-18T18:59:12.340Z,0.00
2023-04-18T19:09:19.216Z,0.00
2023-04-18T19:19:26.514Z,0.00
2023-04-18T19:29:33.789Z,0.00
2023-04-18T19:39:40.430Z,0.00
2023-04-18T19:49:47.490Z,0.00
2023-04-18T19:59:54.794Z,0.00
2023-04-18T20:10:01.494Z,0.00
2023-04-18T20:20:08.817Z,0.00
2023-04-18T20:30:15.663Z,0.00
2023-04-18T20:40:23.079Z,0.00
2023-04-18T20:50:29.654Z,0.00
2023-04-18T21:00:36.926Z,0.00
2023-04-18T21:10:43.922Z,0.00
2023-04-18T21:20:50.817Z,0.00
2023-04-18T21:30:58.294Z,0.00
2023-04-18T21:41:04.932Z,0.00
2023-04-18T21:51:12.031Z,0.00
2023-04-18T22:01:18.990Z,0.00
2023-04-18T22:11:25.990Z,0.00
2023-04-18T22:21:32.795Z,0.00
2023-04-18T22:31:40.001Z,0.00
2023-04-18T22:41:47.271Z,0.00
2023-04-18T22:51:54.699Z,0.00
2023-04-18T23:02:01.648Z,0.00
2023-04-18T23:12:09.457Z,0.00
2023-04-18T23:22:16.687Z,0.00
2023-04-18T23:32:23.731Z,0.00
2023-04-18T23:42:30.341Z,0.00
2023-04-18T23:52:37.389Z,0.00
