createdAt,value
2017-10-06T00:00:01.692Z,5
2017-10-06T00:01:04.459Z,4.9
2017-10-06T00:02:06.899Z,4.9
2017-10-06T00:03:09.340Z,4.9
2017-10-06T00:04:11.764Z,5
2017-10-06T00:05:14.546Z,5
2017-10-06T00:06:16.984Z,5
2017-10-06T00:07:19.410Z,4.9
2017-10-06T00:08:21.858Z,5
2017-10-06T00:09:24.295Z,4.9
2017-10-06T00:10:26.728Z,5
2017-10-06T00:11:29.160Z,4.9
2017-10-06T00:12:31.592Z,5
2017-10-06T00:13:34.029Z,4.9
2017-10-06T00:14:36.463Z,4.9
2017-10-06T00:15:38.907Z,4.9
2017-10-06T00:16:41.341Z,4.9
2017-10-06T00:17:43.778Z,4.9
2017-10-06T00:18:46.205Z,4.9
2017-10-06T00:19:48.641Z,4.9
2017-10-06T00:20:51.072Z,5
2017-10-06T00:21:53.508Z,5
2017-10-06T00:22:55.937Z,4.9
2017-10-06T00:23:58.719Z,4.9
2017-10-06T00:25:01.161Z,4.9
2017-10-06T00:26:03.597Z,4.9
2017-10-06T00:27:06.026Z,4.9
2017-10-06T00:28:08.472Z,4.9
2017-10-06T00:29:10.906Z,5
2017-10-06T00:30:13.340Z,4.9
2017-10-06T00:31:15.768Z,4.9
2017-10-06T00:32:18.202Z,4.9
2017-10-06T00:33:20.978Z,5
2017-10-06T00:34:23.416Z,4.9
2017-10-06T00:35:25.848Z,5
2017-10-06T00:36:28.284Z,4.9
2017-10-06T00:37:30.726Z,4.9
2017-10-06T00:38:33.157Z,4.9
2017-10-06T00:39:35.608Z,5
2017-10-06T00:40:38.038Z,4.9
2017-10-06T00:41:40.469Z,4.9
2017-10-06T00:42:42.904Z,4.9
2017-10-06T00:43:45.348Z,4.9
2017-10-06T00:44:47.782Z,4.9
2017-10-06T00:45:50.229Z,4.9
2017-10-06T00:46:52.655Z,4.9
2017-10-06T00:47:55.084Z,4.9
2017-10-06T00:48:57.528Z,5
2017-10-06T00:50:00.297Z,4.9
2017-10-06T00:51:02.719Z,5
2017-10-06T00:52:05.159Z,4.9
2017-10-06T00:53:07.586Z,5
2017-10-06T00:54:10.025Z,4.9
2017-10-06T00:55:12.845Z,4.9
2017-10-06T00:56:15.269Z,4.9
2017-10-06T00:57:17.709Z,5
2017-10-06T00:58:20.149Z,4.9
2017-10-06T00:59:22.585Z,5
2017-10-06T01:00:25.014Z,4.9
2017-10-06T01:01:27.450Z,4.9
2017-10-06T01:02:29.873Z,4.9
2017-10-06T01:03:32.314Z,4.9
2017-10-06T01:04:34.755Z,4.9
2017-10-06T01:05:37.178Z,4.9
2017-10-06T01:06:39.619Z,4.9
2017-10-06T01:07:42.053Z,4.9
2017-10-06T01:08:44.496Z,4.9
2017-10-06T01:09:46.928Z,4.9
2017-10-06T01:10:49.358Z,4.9
2017-10-06T01:11:51.796Z,4.9
2017-10-06T01:12:54.236Z,4.9
2017-10-06T01:13:56.676Z,4.9
2017-10-06T01:14:59.794Z,4.9
2017-10-06T01:16:02.229Z,4.9
2017-10-06T01:17:04.648Z,4.9
2017-10-06T01:18:07.095Z,4.9
2017-10-06T01:19:09.524Z,4.9
2017-10-06T01:20:11.947Z,4.9
2017-10-06T01:21:14.383Z,4.9
2017-10-06T01:22:16.818Z,4.9
2017-10-06T01:23:19.603Z,4.9
2017-10-06T01:24:22.044Z,4.9
2017-10-06T01:25:24.471Z,4.9
2017-10-06T01:26:26.912Z,4.9
2017-10-06T01:27:29.340Z,4.9
2017-10-06T01:28:31.773Z,4.9
2017-10-06T01:29:34.220Z,4.9
2017-10-06T01:30:36.644Z,4.9
2017-10-06T01:31:39.084Z,4.9
2017-10-06T01:32:41.518Z,4.9
2017-10-06T01:33:43.961Z,4.9
2017-10-06T01:34:46.394Z,4.9
2017-10-06T01:35:48.836Z,4.9
2017-10-06T01:36:51.260Z,4.9
2017-10-06T01:37:53.691Z,4.9
2017-10-06T01:38:56.123Z,4.9
2017-10-06T01:39:58.562Z,4.9
2017-10-06T01:41:00.999Z,4.9
2017-10-06T01:42:03.778Z,4.9
2017-10-06T01:43:06.219Z,4.9
2017-10-06T01:44:08.658Z,4.9
2017-10-06T01:45:11.083Z,4.9
2017-10-06T01:46:13.527Z,4.9
2017-10-06T01:47:15.957Z,4.9
2017-10-06T01:48:18.398Z,4.9
2017-10-06T01:49:20.835Z,4.9
2017-10-06T01:50:23.277Z,4.9
2017-10-06T01:51:25.700Z,4.9
2017-10-06T01:52:28.137Z,4.9
2017-10-06T01:53:30.927Z,4.9
2017-10-06T01:54:33.357Z,4.9
2017-10-06T01:55:35.781Z,4.9
2017-10-06T01:56:38.220Z,4.9
2017-10-06T01:57:40.650Z,4.9
2017-10-06T01:58:43.092Z,4.9
2017-10-06T01:59:45.528Z,4.9
2017-10-06T02:00:48.330Z,4.9
2017-10-06T02:01:50.770Z,4.9
2017-10-06T02:02:53.208Z,4.9
2017-10-06T02:03:55.639Z,4.9
2017-10-06T02:04:58.068Z,4.9
2017-10-06T02:06:00.495Z,4.9
2017-10-06T02:07:02.915Z,4.9
2017-10-06T02:08:06.060Z,4.9
2017-10-06T02:09:08.502Z,4.9
2017-10-06T02:10:10.925Z,4.9
2017-10-06T02:11:13.367Z,4.9
2017-10-06T02:12:15.802Z,4.9
2017-10-06T02:13:18.235Z,4.9
2017-10-06T02:14:20.668Z,4.9
2017-10-06T02:15:23.097Z,4.9
2017-10-06T02:16:25.526Z,4.9
2017-10-06T02:17:27.978Z,4.8
2017-10-06T02:18:30.751Z,4.9
2017-10-06T02:19:33.177Z,4.9
2017-10-06T02:20:35.960Z,4.9
2017-10-06T02:21:38.390Z,4.9
2017-10-06T02:22:40.828Z,4.8
2017-10-06T02:23:43.252Z,4.9
2017-10-06T02:24:45.685Z,4.9
2017-10-06T02:25:48.466Z,4.9
2017-10-06T02:26:50.893Z,4.9
2017-10-06T02:27:53.332Z,4.9
2017-10-06T02:28:56.109Z,4.9
2017-10-06T02:29:58.551Z,4.9
2017-10-06T02:31:00.988Z,4.9
2017-10-06T02:32:03.758Z,4.9
2017-10-06T02:33:06.186Z,4.9
2017-10-06T02:34:08.628Z,4.9
2017-10-06T02:35:11.051Z,4.9
2017-10-06T02:36:13.492Z,4.9
2017-10-06T02:37:15.929Z,4.8
2017-10-06T02:38:18.358Z,4.9
2017-10-06T02:39:20.792Z,4.8
2017-10-06T02:40:23.233Z,4.9
2017-10-06T02:41:25.649Z,4.9
2017-10-06T02:42:28.083Z,4.8
2017-10-06T02:43:30.518Z,4.9
2017-10-06T02:44:32.959Z,4.9
2017-10-06T02:45:35.393Z,4.9
2017-10-06T02:46:37.832Z,4.8
2017-10-06T02:47:40.269Z,4.9
2017-10-06T02:48:42.708Z,4.8
2017-10-06T02:49:45.483Z,4.9
2017-10-06T02:50:47.910Z,4.8
2017-10-06T02:51:50.340Z,4.9
2017-10-06T02:52:52.764Z,4.9
2017-10-06T02:53:55.208Z,4.8
2017-10-06T02:54:57.650Z,4.8
2017-10-06T02:56:00.086Z,4.8
2017-10-06T02:57:02.526Z,4.9
2017-10-06T02:58:04.959Z,4.8
2017-10-06T02:59:07.396Z,4.9
2017-10-06T03:00:09.840Z,4.9
2017-10-06T03:01:12.262Z,4.9
2017-10-06T03:02:15.032Z,4.9
2017-10-06T03:03:17.461Z,4.9
2017-10-06T03:04:20.226Z,4.9
2017-10-06T03:05:22.666Z,4.9
2017-10-06T03:06:25.123Z,4.8
2017-10-06T03:07:27.526Z,4.9
2017-10-06T03:08:29.971Z,4.9
2017-10-06T03:09:32.412Z,4.9
2017-10-06T03:10:34.843Z,4.9
2017-10-06T03:11:37.280Z,4.9
2017-10-06T03:12:40.059Z,4.9
2017-10-06T03:13:42.488Z,4.8
2017-10-06T03:14:44.930Z,4.9
2017-10-06T03:15:47.366Z,4.9
2017-10-06T03:16:50.166Z,4.8
2017-10-06T03:17:52.592Z,4.9
2017-10-06T03:18:55.027Z,4.9
2017-10-06T03:19:57.456Z,4.9
2017-10-06T03:20:59.884Z,4.9
2017-10-06T03:22:02.325Z,4.9
2017-10-06T03:23:04.756Z,4.9
2017-10-06T03:24:07.185Z,4.9
2017-10-06T03:25:09.624Z,4.8
2017-10-06T03:26:12.065Z,4.9
2017-10-06T03:27:14.494Z,4.8
2017-10-06T03:28:16.920Z,4.9
2017-10-06T03:29:19.355Z,4.8
2017-10-06T03:30:21.780Z,4.9
2017-10-06T03:31:24.216Z,4.9
2017-10-06T03:32:26.654Z,4.9
2017-10-06T03:33:29.076Z,4.8
2017-10-06T03:34:31.516Z,4.9
2017-10-06T03:35:33.979Z,4.9
2017-10-06T03:36:36.390Z,4.9
2017-10-06T03:37:38.827Z,4.9
2017-10-06T03:38:41.262Z,4.9
2017-10-06T03:39:43.698Z,4.9
2017-10-06T03:40:46.150Z,4.9
2017-10-06T03:41:48.582Z,4.9
2017-10-06T03:42:51.354Z,4.9
2017-10-06T03:43:53.794Z,4.9
2017-10-06T03:44:56.224Z,4.9
2017-10-06T03:45:58.656Z,4.9
2017-10-06T03:47:01.094Z,4.9
2017-10-06T03:48:03.521Z,4.9
2017-10-06T03:49:05.956Z,4.9
2017-10-06T03:50:08.738Z,4.9
2017-10-06T03:51:11.175Z,4.9
2017-10-06T03:52:13.600Z,4.9
2017-10-06T03:53:16.039Z,4.9
2017-10-06T03:54:18.478Z,4.9
2017-10-06T03:55:20.904Z,4.9
2017-10-06T03:56:23.330Z,4.9
2017-10-06T03:57:25.758Z,4.9
2017-10-06T03:58:28.549Z,4.9
2017-10-06T03:59:30.996Z,4.9
2017-10-06T04:00:33.421Z,4.9
2017-10-06T04:01:35.852Z,4.9
2017-10-06T04:02:38.288Z,4.9
2017-10-06T04:03:40.734Z,4.9
2017-10-06T04:04:43.515Z,4.9
2017-10-06T04:05:46.312Z,5
2017-10-06T04:06:49.080Z,4.9
2017-10-06T04:07:51.520Z,4.9
2017-10-06T04:08:53.959Z,4.9
2017-10-06T04:09:56.740Z,4.9
2017-10-06T04:10:59.178Z,4.9
2017-10-06T04:12:01.606Z,4.9
2017-10-06T04:13:04.041Z,4.9
2017-10-06T04:14:06.478Z,4.9
2017-10-06T04:15:08.905Z,4.9
2017-10-06T04:16:11.336Z,4.9
2017-10-06T04:17:13.764Z,4.9
2017-10-06T04:18:16.202Z,4.8
2017-10-06T04:19:18.639Z,4.8
2017-10-06T04:20:21.077Z,4.9
2017-10-06T04:21:23.512Z,4.9
2017-10-06T04:22:25.950Z,4.9
2017-10-06T04:23:28.707Z,4.8
2017-10-06T04:24:31.141Z,4.9
2017-10-06T04:25:33.934Z,4.8
2017-10-06T04:26:36.367Z,4.9
2017-10-06T04:27:38.798Z,4.9
2017-10-06T04:28:41.237Z,4.9
2017-10-06T04:29:43.669Z,4.9
2017-10-06T04:30:46.119Z,4.9
2017-10-06T04:31:48.557Z,4.8
2017-10-06T04:32:50.983Z,4.8
2017-10-06T04:33:53.420Z,4.9
2017-10-06T04:34:55.858Z,4.9
2017-10-06T04:35:58.294Z,4.8
2017-10-06T04:37:00.735Z,4.9
2017-10-06T04:38:03.158Z,4.9
2017-10-06T04:39:05.943Z,4.9
2017-10-06T04:40:08.376Z,4.8
2017-10-06T04:41:10.804Z,4.9
2017-10-06T04:42:13.244Z,4.9
2017-10-06T04:43:15.674Z,4.9
2017-10-06T04:44:18.102Z,4.8
2017-10-06T04:45:20.542Z,4.8
2017-10-06T04:46:22.968Z,4.8
2017-10-06T04:47:25.410Z,4.9
2017-10-06T04:48:28.184Z,4.9
2017-10-06T04:49:30.619Z,4.9
2017-10-06T04:50:33.055Z,4.9
2017-10-06T04:51:35.485Z,4.8
2017-10-06T04:52:37.919Z,4.8
2017-10-06T04:53:40.357Z,4.9
2017-10-06T04:54:42.805Z,4.9
2017-10-06T04:55:45.240Z,4.8
2017-10-06T04:56:47.676Z,4.9
2017-10-06T04:57:50.465Z,4.8
2017-10-06T04:58:52.900Z,4.9
2017-10-06T04:59:55.341Z,4.9
2017-10-06T05:00:57.774Z,4.8
2017-10-06T05:02:00.207Z,4.9
2017-10-06T05:03:02.650Z,4.8
2017-10-06T05:04:05.083Z,4.8
2017-10-06T05:05:07.524Z,4.8
2017-10-06T05:06:09.943Z,4.9
2017-10-06T05:07:12.406Z,4.8
2017-10-06T05:08:14.826Z,4.8
2017-10-06T05:09:17.257Z,4.9
2017-10-06T05:10:19.685Z,4.8
2017-10-06T05:11:22.458Z,4.8
2017-10-06T05:12:24.882Z,4.8
2017-10-06T05:13:27.328Z,4.8
2017-10-06T05:14:29.768Z,4.8
2017-10-06T05:15:32.191Z,4.8
2017-10-06T05:16:34.640Z,4.9
2017-10-06T05:17:37.085Z,4.9
2017-10-06T05:18:39.513Z,4.8
2017-10-06T05:19:41.948Z,4.9
2017-10-06T05:20:44.393Z,4.8
2017-10-06T05:21:46.821Z,4.9
2017-10-06T05:22:49.592Z,4.8
2017-10-06T05:23:52.024Z,4.8
2017-10-06T05:24:54.464Z,4.8
2017-10-06T05:25:56.897Z,4.9
2017-10-06T05:26:59.336Z,4.9
2017-10-06T05:28:01.759Z,4.9
2017-10-06T05:29:04.202Z,4.9
2017-10-06T05:30:06.646Z,4.9
2017-10-06T05:31:09.075Z,4.8
2017-10-06T05:32:11.513Z,4.8
2017-10-06T05:33:14.282Z,4.8
2017-10-06T05:34:16.722Z,4.9
2017-10-06T05:35:19.149Z,4.8
2017-10-06T05:36:21.592Z,4.9
2017-10-06T05:37:24.021Z,4.8
2017-10-06T05:38:26.456Z,4.8
2017-10-06T05:39:28.895Z,4.8
2017-10-06T05:40:31.328Z,4.8
2017-10-06T05:41:33.750Z,4.9
2017-10-06T05:42:36.186Z,4.9
2017-10-06T05:43:38.628Z,4.8
2017-10-06T05:44:41.061Z,4.8
2017-10-06T05:45:43.497Z,4.9
2017-10-06T05:46:45.931Z,4.8
2017-10-06T05:47:48.691Z,4.8
2017-10-06T05:48:51.142Z,4.9
2017-10-06T05:49:53.577Z,4.9
2017-10-06T05:50:56.006Z,4.9
2017-10-06T05:51:58.443Z,4.8
2017-10-06T05:53:00.878Z,4.8
2017-10-06T05:54:03.653Z,4.8
2017-10-06T05:55:06.782Z,4.8
2017-10-06T05:56:09.224Z,4.8
2017-10-06T05:57:11.659Z,4.8
2017-10-06T05:58:14.454Z,4.8
2017-10-06T05:59:16.887Z,4.9
2017-10-06T06:00:19.313Z,4.9
2017-10-06T06:01:21.758Z,4.8
2017-10-06T06:02:24.185Z,4.8
2017-10-06T06:03:26.610Z,4.9
2017-10-06T06:04:29.052Z,4.8
2017-10-06T06:05:31.478Z,4.9
2017-10-06T06:06:33.918Z,4.9
2017-10-06T06:07:36.349Z,4.8
2017-10-06T06:08:39.484Z,4.8
2017-10-06T06:09:41.914Z,4.8
2017-10-06T06:10:44.353Z,4.8
2017-10-06T06:11:46.781Z,5
2017-10-06T06:12:49.222Z,4.9
2017-10-06T06:13:51.651Z,4.8
2017-10-06T06:14:54.080Z,4.8
2017-10-06T06:15:56.514Z,4.9
2017-10-06T06:16:58.942Z,4.9
2017-10-06T06:18:01.380Z,4.9
2017-10-06T06:19:03.816Z,4.9
2017-10-06T06:20:06.252Z,4.9
2017-10-06T06:21:08.690Z,4.9
2017-10-06T06:22:11.120Z,4.9
2017-10-06T06:23:13.562Z,4.9
2017-10-06T06:24:16.003Z,4.9
2017-10-06T06:25:18.431Z,4.9
2017-10-06T06:26:20.878Z,4.9
2017-10-06T06:27:23.307Z,4.9
2017-10-06T06:28:26.080Z,4.9
2017-10-06T06:29:28.519Z,4.9
2017-10-06T06:30:30.952Z,4.9
2017-10-06T06:31:33.394Z,4.9
2017-10-06T06:32:36.171Z,4.9
2017-10-06T06:33:38.606Z,4.9
2017-10-06T06:34:41.040Z,4.9
2017-10-06T06:35:43.470Z,4.9
2017-10-06T06:36:45.896Z,4.9
2017-10-06T06:37:48.671Z,4.9
2017-10-06T06:38:51.119Z,4.9
2017-10-06T06:39:53.550Z,4.9
2017-10-06T06:40:55.988Z,4.9
2017-10-06T06:41:58.419Z,4.9
2017-10-06T06:43:00.859Z,4.9
2017-10-06T06:44:03.301Z,4.9
2017-10-06T06:45:05.730Z,5
2017-10-06T06:46:08.161Z,4.9
2017-10-06T06:47:10.604Z,4.9
2017-10-06T06:48:13.046Z,4.9
2017-10-06T06:49:15.480Z,4.9
2017-10-06T06:50:17.921Z,4.9
2017-10-06T06:51:20.349Z,4.9
2017-10-06T06:52:22.795Z,4.9
2017-10-06T06:53:25.236Z,4.9
2017-10-06T06:54:27.654Z,4.9
2017-10-06T06:55:30.092Z,4.9
2017-10-06T06:56:32.525Z,4.9
2017-10-06T06:57:35.303Z,4.9
2017-10-06T06:58:38.086Z,4.9
2017-10-06T06:59:40.508Z,4.9
2017-10-06T07:00:42.947Z,4.9
2017-10-06T07:01:45.386Z,4.9
2017-10-06T07:02:47.828Z,4.9
2017-10-06T07:03:50.263Z,4.9
2017-10-06T07:04:52.707Z,4.9
2017-10-06T07:05:55.142Z,4.9
2017-10-06T07:06:57.582Z,4.9
2017-10-06T07:08:00.020Z,4.9
2017-10-06T07:09:02.465Z,4.9
2017-10-06T07:10:04.889Z,4.9
2017-10-06T07:11:07.333Z,4.9
2017-10-06T07:12:10.094Z,4.9
2017-10-06T07:13:12.536Z,4.9
2017-10-06T07:14:14.970Z,4.9
2017-10-06T07:15:17.415Z,5
2017-10-06T07:16:19.845Z,4.9
2017-10-06T07:17:22.287Z,5
2017-10-06T07:18:24.722Z,5
2017-10-06T07:19:27.154Z,4.9
2017-10-06T07:20:29.593Z,5
2017-10-06T07:21:32.025Z,5
2017-10-06T07:22:34.457Z,4.9
2017-10-06T07:23:36.893Z,4.9
2017-10-06T07:24:39.329Z,4.9
2017-10-06T07:25:41.752Z,4.9
2017-10-06T07:26:44.197Z,5
2017-10-06T07:27:46.628Z,4.9
2017-10-06T07:28:49.064Z,5
2017-10-06T07:29:51.503Z,4.9
2017-10-06T07:30:53.946Z,4.9
2017-10-06T07:31:56.376Z,5
2017-10-06T07:32:58.818Z,4.9
2017-10-06T07:34:01.247Z,4.9
2017-10-06T07:35:03.689Z,4.9
2017-10-06T07:36:06.129Z,5
2017-10-06T07:37:08.567Z,4.9
2017-10-06T07:38:10.998Z,5
2017-10-06T07:39:13.430Z,4.9
2017-10-06T07:40:15.862Z,5
2017-10-06T07:41:18.300Z,4.9
2017-10-06T07:42:20.744Z,5
2017-10-06T07:43:23.181Z,4.9
2017-10-06T07:44:25.622Z,4.9
2017-10-06T07:45:28.064Z,4.9
2017-10-06T07:46:30.498Z,5
2017-10-06T07:47:32.940Z,4.9
2017-10-06T07:48:35.369Z,4.9
2017-10-06T07:49:37.820Z,4.9
2017-10-06T07:50:40.245Z,5
2017-10-06T07:51:42.675Z,5
2017-10-06T07:52:45.119Z,4.9
2017-10-06T07:53:47.550Z,5
2017-10-06T07:54:49.994Z,5
2017-10-06T07:55:52.433Z,5
2017-10-06T07:56:54.878Z,4.9
2017-10-06T07:57:57.662Z,5
2017-10-06T07:59:00.108Z,5
2017-10-06T08:00:02.544Z,5
2017-10-06T08:01:04.986Z,5
2017-10-06T08:02:07.447Z,5
2017-10-06T08:03:09.880Z,5
2017-10-06T08:04:12.322Z,5
2017-10-06T08:05:14.756Z,5
2017-10-06T08:06:17.195Z,5.1
2017-10-06T08:07:19.642Z,5
2017-10-06T08:08:22.072Z,5
2017-10-06T08:09:24.505Z,5
2017-10-06T08:10:26.950Z,5
2017-10-06T08:11:29.393Z,5
2017-10-06T08:12:31.831Z,5
2017-10-06T08:13:34.277Z,5
2017-10-06T08:14:37.051Z,5.1
2017-10-06T08:15:39.486Z,5
2017-10-06T08:16:41.933Z,5
2017-10-06T08:17:44.366Z,5
2017-10-06T08:18:46.805Z,5.1
2017-10-06T08:19:49.238Z,5.1
2017-10-06T08:20:51.679Z,5
2017-10-06T08:21:54.486Z,5.1
2017-10-06T08:22:56.919Z,5.2
2017-10-06T08:23:59.371Z,5.1
2017-10-06T08:25:01.802Z,5.1
2017-10-06T08:26:04.246Z,5.1
2017-10-06T08:27:06.692Z,5.1
2017-10-06T08:28:09.125Z,5.2
2017-10-06T08:29:11.566Z,5.2
2017-10-06T08:30:14.014Z,5.2
2017-10-06T08:31:16.792Z,5.2
2017-10-06T08:32:19.236Z,5.2
2017-10-06T08:33:21.670Z,5.3
2017-10-06T08:34:24.110Z,5.3
2017-10-06T08:35:26.553Z,5.3
2017-10-06T08:36:28.992Z,5.3
2017-10-06T08:37:31.426Z,5.3
2017-10-06T08:38:33.873Z,5.3
2017-10-06T08:39:36.657Z,5.3
2017-10-06T08:40:39.093Z,5.3
2017-10-06T08:41:41.878Z,5.3
2017-10-06T08:42:44.311Z,5.3
2017-10-06T08:43:46.749Z,5.3
2017-10-06T08:44:49.193Z,5.3
2017-10-06T08:45:51.632Z,5.3
2017-10-06T08:46:54.077Z,5.3
2017-10-06T08:47:57.196Z,5.3
2017-10-06T08:48:59.629Z,5.3
2017-10-06T08:50:02.081Z,5.4
2017-10-06T08:51:04.517Z,5.3
2017-10-06T08:52:07.305Z,5.4
2017-10-06T08:53:09.738Z,5.4
2017-10-06T08:54:12.175Z,5.4
2017-10-06T08:55:14.613Z,5.4
2017-10-06T08:56:17.057Z,5.4
2017-10-06T08:57:19.505Z,5.4
2017-10-06T08:58:21.959Z,5.5
2017-10-06T08:59:24.740Z,5.4
2017-10-06T09:00:27.173Z,5.5
2017-10-06T09:01:29.609Z,5.5
2017-10-06T09:02:32.052Z,5.6
2017-10-06T09:03:34.486Z,5.6
2017-10-06T09:04:36.940Z,5.7
2017-10-06T09:05:39.389Z,5.7
2017-10-06T09:06:41.840Z,5.7
2017-10-06T09:07:44.286Z,5.7
2017-10-06T09:08:46.730Z,5.8
2017-10-06T09:09:49.167Z,5.8
2017-10-06T09:10:51.617Z,5.8
2017-10-06T09:11:54.054Z,5.8
2017-10-06T09:12:56.494Z,5.7
2017-10-06T09:13:58.956Z,5.8
2017-10-06T09:15:01.397Z,5.8
2017-10-06T09:16:03.834Z,5.8
2017-10-06T09:17:06.278Z,5.8
2017-10-06T09:18:08.731Z,5.8
2017-10-06T09:19:11.172Z,5.8
2017-10-06T09:20:13.611Z,5.8
2017-10-06T09:21:16.049Z,5.8
2017-10-06T09:22:18.495Z,5.8
2017-10-06T09:23:20.934Z,5.8
2017-10-06T09:24:23.399Z,5.8
2017-10-06T09:25:25.843Z,5.8
2017-10-06T09:26:28.290Z,5.9
2017-10-06T09:27:30.743Z,5.9
2017-10-06T09:28:33.184Z,5.8
2017-10-06T09:29:35.629Z,5.9
2017-10-06T09:30:38.077Z,5.8
2017-10-06T09:31:40.869Z,5.8
2017-10-06T09:32:43.373Z,5.8
2017-10-06T09:33:45.826Z,5.8
2017-10-06T09:34:48.298Z,5.7
2017-10-06T09:35:50.761Z,5.8
2017-10-06T09:36:53.198Z,5.8
2017-10-06T09:37:55.633Z,5.7
2017-10-06T09:38:58.582Z,5.7
2017-10-06T09:40:01.013Z,5.8
2017-10-06T09:41:03.462Z,5.8
2017-10-06T09:42:05.903Z,5.7
2017-10-06T09:43:08.349Z,5.7
2017-10-06T09:44:10.801Z,5.7
2017-10-06T09:45:13.246Z,5.8
2017-10-06T09:46:15.690Z,5.7
2017-10-06T09:47:18.146Z,5.7
2017-10-06T09:48:20.591Z,5.7
2017-10-06T09:49:23.040Z,5.7
2017-10-06T09:50:25.489Z,5.7
2017-10-06T09:51:28.282Z,5.7
2017-10-06T09:52:31.138Z,5.7
2017-10-06T09:53:33.585Z,5.7
2017-10-06T09:54:36.419Z,5.7
2017-10-06T09:55:39.207Z,5.7
2017-10-06T09:56:41.651Z,5.7
2017-10-06T09:57:44.086Z,5.7
2017-10-06T09:58:46.541Z,5.7
2017-10-06T09:59:48.979Z,5.7
2017-10-06T10:00:51.419Z,5.7
2017-10-06T10:01:53.856Z,5.7
2017-10-06T10:02:56.312Z,5.7
2017-10-06T10:03:58.746Z,5.6
2017-10-06T10:05:01.187Z,5.7
2017-10-06T10:06:03.626Z,5.7
2017-10-06T10:07:06.406Z,5.8
2017-10-06T10:08:08.853Z,5.7
2017-10-06T10:09:11.653Z,5.9
2017-10-06T10:10:14.092Z,5.8
2017-10-06T10:11:16.552Z,5.8
2017-10-06T10:12:19.010Z,5.8
2017-10-06T10:13:21.466Z,5.8
2017-10-06T10:14:23.905Z,5.8
2017-10-06T10:15:26.349Z,5.8
2017-10-06T10:16:28.784Z,5.8
2017-10-06T10:17:31.225Z,5.8
2017-10-06T10:18:33.676Z,5.8
2017-10-06T10:19:36.114Z,5.8
2017-10-06T10:20:38.567Z,5.8
2017-10-06T10:21:41.018Z,5.7
2017-10-06T10:22:43.447Z,5.8
2017-10-06T10:23:45.902Z,5.7
2017-10-06T10:24:48.340Z,5.7
2017-10-06T10:25:50.780Z,5.7
2017-10-06T10:26:53.216Z,5.7
2017-10-06T10:27:55.659Z,5.7
2017-10-06T10:28:58.102Z,5.7
2017-10-06T10:30:00.555Z,5.7
2017-10-06T10:31:02.995Z,5.7
2017-10-06T10:32:05.439Z,5.7
2017-10-06T10:33:07.874Z,5.8
2017-10-06T10:34:10.309Z,5.8
2017-10-06T10:35:12.757Z,5.8
2017-10-06T10:36:15.195Z,5.8
2017-10-06T10:37:17.976Z,5.7
2017-10-06T10:38:20.431Z,5.7
2017-10-06T10:39:22.870Z,5.8
2017-10-06T10:40:25.662Z,5.8
2017-10-06T10:41:28.111Z,5.8
2017-10-06T10:42:30.556Z,5.8
2017-10-06T10:43:32.997Z,5.9
2017-10-06T10:44:35.449Z,5.9
2017-10-06T10:45:37.881Z,5.9
2017-10-06T10:46:40.337Z,5.9
2017-10-06T10:47:42.793Z,5.9
2017-10-06T10:48:45.567Z,5.8
2017-10-06T10:49:48.020Z,5.9
2017-10-06T10:50:50.471Z,5.9
2017-10-06T10:51:52.911Z,5.9
2017-10-06T10:52:55.353Z,5.9
2017-10-06T10:53:57.794Z,5.9
2017-10-06T10:55:00.234Z,5.9
2017-10-06T10:56:02.694Z,5.9
2017-10-06T10:57:05.127Z,5.9
2017-10-06T10:58:07.580Z,6
2017-10-06T10:59:10.025Z,6
2017-10-06T11:00:12.477Z,6
2017-10-06T11:01:14.933Z,6
2017-10-06T11:02:17.375Z,6
2017-10-06T11:03:19.812Z,6
2017-10-06T11:04:22.262Z,6.1
2017-10-06T11:05:24.707Z,6
2017-10-06T11:06:27.159Z,6
2017-10-06T11:07:29.607Z,6
2017-10-06T11:08:32.050Z,6.1
2017-10-06T11:09:34.517Z,6
2017-10-06T11:10:36.950Z,6
2017-10-06T11:11:39.385Z,6
2017-10-06T11:12:41.833Z,5.9
2017-10-06T11:13:44.273Z,5.9
2017-10-06T11:14:46.744Z,5.9
2017-10-06T11:15:49.168Z,5.9
2017-10-06T11:16:51.618Z,5.9
2017-10-06T11:17:54.064Z,5.8
2017-10-06T11:18:56.511Z,5.9
2017-10-06T11:19:58.944Z,5.9
2017-10-06T11:21:01.390Z,5.9
2017-10-06T11:22:03.838Z,5.8
2017-10-06T11:23:06.280Z,5.9
2017-10-06T11:24:08.718Z,5.8
2017-10-06T11:25:11.172Z,5.9
2017-10-06T11:26:13.609Z,5.9
2017-10-06T11:27:16.417Z,5.9
2017-10-06T11:28:19.205Z,5.9
2017-10-06T11:29:21.644Z,5.9
2017-10-06T11:30:24.092Z,5.9
2017-10-06T11:31:26.885Z,5.9
2017-10-06T11:32:29.331Z,5.9
2017-10-06T11:33:31.785Z,5.9
2017-10-06T11:34:34.228Z,5.9
2017-10-06T11:35:36.681Z,5.9
2017-10-06T11:36:39.130Z,6
2017-10-06T11:37:41.918Z,6
2017-10-06T11:38:44.360Z,6
2017-10-06T11:39:47.643Z,6
2017-10-06T11:40:50.085Z,6
2017-10-06T11:41:52.536Z,6.1
2017-10-06T11:42:55.575Z,6.1
2017-10-06T11:43:58.367Z,6.1
2017-10-06T11:45:00.833Z,6.1
2017-10-06T11:46:03.274Z,6.2
2017-10-06T11:47:05.723Z,6.2
2017-10-06T11:48:08.167Z,6.2
2017-10-06T11:49:10.616Z,6.2
2017-10-06T11:50:13.058Z,6.2
2017-10-06T11:51:15.507Z,6.2
2017-10-06T11:52:17.960Z,6.2
2017-10-06T11:53:20.410Z,6.3
2017-10-06T11:54:22.865Z,6.3
2017-10-06T11:55:25.329Z,6.3
2017-10-06T11:56:27.773Z,6.3
2017-10-06T11:57:30.227Z,6.3
2017-10-06T11:58:32.673Z,6.3
2017-10-06T11:59:35.125Z,6.3
2017-10-06T12:00:37.578Z,6.3
2017-10-06T12:01:40.033Z,6.4
2017-10-06T12:02:42.855Z,6.3
2017-10-06T12:03:46.538Z,6.3
2017-10-06T12:04:48.982Z,6.4
2017-10-06T12:05:51.432Z,6.4
2017-10-06T12:06:53.884Z,6.4
2017-10-06T12:07:56.333Z,6.4
2017-10-06T12:08:58.774Z,6.4
2017-10-06T12:10:01.233Z,6.4
2017-10-06T12:11:04.022Z,6.4
2017-10-06T12:12:06.818Z,6.4
2017-10-06T12:13:09.636Z,6.5
2017-10-06T12:14:12.095Z,6.4
2017-10-06T12:15:14.543Z,6.4
2017-10-06T12:16:16.993Z,6.4
2017-10-06T12:17:19.440Z,6.4
2017-10-06T12:18:22.236Z,6.4
2017-10-06T12:19:24.680Z,6.4
2017-10-06T12:20:27.136Z,6.4
2017-10-06T12:21:29.590Z,6.4
2017-10-06T12:22:32.388Z,6.4
2017-10-06T12:23:34.844Z,6.4
2017-10-06T12:24:37.295Z,6.4
2017-10-06T12:25:39.747Z,6.4
2017-10-06T12:26:42.204Z,6.4
2017-10-06T12:27:44.651Z,6.4
2017-10-06T12:28:47.096Z,6.4
2017-10-06T12:29:49.559Z,6.4
2017-10-06T12:30:52.012Z,6.4
2017-10-06T12:31:54.456Z,6.3
2017-10-06T12:32:56.919Z,6.4
2017-10-06T12:33:59.352Z,6.3
2017-10-06T12:35:01.805Z,6.4
2017-10-06T12:36:04.263Z,6.3
2017-10-06T12:37:06.698Z,6.3
2017-10-06T12:38:09.152Z,6.3
2017-10-06T12:39:11.605Z,6.3
2017-10-06T12:40:14.069Z,6.3
2017-10-06T12:41:16.516Z,6.3
2017-10-06T12:42:18.969Z,6.3
2017-10-06T12:43:21.416Z,6.3
2017-10-06T12:44:24.559Z,6.2
2017-10-06T12:45:27.007Z,6.2
2017-10-06T12:46:29.803Z,6.2
2017-10-06T12:47:32.248Z,6.2
2017-10-06T12:48:34.701Z,6.2
2017-10-06T12:49:37.143Z,6.2
2017-10-06T12:50:39.584Z,6.2
2017-10-06T12:51:42.041Z,6.1
2017-10-06T12:52:44.485Z,6.1
2017-10-06T12:53:46.931Z,6.2
2017-10-06T12:54:49.714Z,6.1
2017-10-06T12:55:52.163Z,6.1
2017-10-06T12:56:54.956Z,6.1
2017-10-06T12:57:57.413Z,6.1
2017-10-06T12:58:59.848Z,6
2017-10-06T13:00:02.301Z,6.1
2017-10-06T13:01:04.746Z,6.1
2017-10-06T13:02:07.178Z,6
2017-10-06T13:03:09.631Z,6
2017-10-06T13:04:12.074Z,6
2017-10-06T13:05:14.526Z,6
2017-10-06T13:06:16.973Z,6
2017-10-06T13:07:19.422Z,6
2017-10-06T13:08:21.872Z,6
2017-10-06T13:09:24.318Z,6
2017-10-06T13:10:26.762Z,6
2017-10-06T13:11:29.543Z,6
2017-10-06T13:12:32.351Z,6
2017-10-06T13:13:34.794Z,6
2017-10-06T13:14:37.231Z,6
2017-10-06T13:15:39.679Z,6
2017-10-06T13:16:42.339Z,6
2017-10-06T13:17:44.791Z,6
2017-10-06T13:18:47.576Z,6
2017-10-06T13:19:50.028Z,6
2017-10-06T13:20:52.473Z,6
2017-10-06T13:21:54.925Z,6
2017-10-06T13:22:57.372Z,6
2017-10-06T13:23:59.814Z,6
2017-10-06T13:25:02.256Z,6
2017-10-06T13:26:05.069Z,6
2017-10-06T13:27:07.514Z,6
2017-10-06T13:28:09.965Z,6.1
2017-10-06T13:29:12.408Z,6.1
2017-10-06T13:30:14.848Z,6.1
2017-10-06T13:31:17.297Z,6.1
2017-10-06T13:32:19.740Z,6.1
2017-10-06T13:33:22.181Z,6.1
2017-10-06T13:34:24.633Z,6.1
2017-10-06T13:35:27.088Z,6.1
2017-10-06T13:36:29.535Z,6.1
2017-10-06T13:37:31.992Z,6.1
2017-10-06T13:38:34.433Z,6.1
2017-10-06T13:39:36.881Z,6.1
2017-10-06T13:40:39.333Z,6.1
2017-10-06T13:41:42.118Z,6.1
2017-10-06T13:42:44.560Z,6.2
2017-10-06T13:43:47.011Z,6.1
2017-10-06T13:44:49.462Z,6.1
2017-10-06T13:45:51.909Z,6.2
2017-10-06T13:46:54.354Z,6.2
2017-10-06T13:47:56.804Z,6.2
2017-10-06T13:48:59.610Z,6.2
2017-10-06T13:50:02.051Z,6.2
2017-10-06T13:51:04.505Z,6.2
2017-10-06T13:52:06.955Z,6.3
2017-10-06T13:53:09.400Z,6.2
2017-10-06T13:54:11.861Z,6.2
2017-10-06T13:55:14.297Z,6.2
2017-10-06T13:56:16.737Z,6.2
2017-10-06T13:57:19.196Z,6.2
2017-10-06T13:58:21.630Z,6.2
2017-10-06T13:59:24.096Z,6.2
2017-10-06T14:00:26.539Z,6.2
2017-10-06T14:01:28.986Z,6.2
2017-10-06T14:02:31.431Z,6.2
2017-10-06T14:03:33.886Z,6.2
2017-10-06T14:04:36.334Z,6.1
2017-10-06T14:05:38.786Z,6.1
2017-10-06T14:06:41.226Z,6.3
2017-10-06T14:07:43.668Z,6.1
2017-10-06T14:08:46.129Z,6.2
2017-10-06T14:09:48.573Z,6.1
2017-10-06T14:10:51.017Z,6.1
2017-10-06T14:11:53.471Z,6.2
2017-10-06T14:12:55.929Z,6.1
2017-10-06T14:13:58.376Z,6.1
2017-10-06T14:15:00.832Z,6.1
2017-10-06T14:16:03.290Z,6.1
2017-10-06T14:17:05.751Z,6.1
2017-10-06T14:18:08.188Z,6.1
2017-10-06T14:19:10.639Z,6.1
2017-10-06T14:20:13.092Z,6.1
2017-10-06T14:21:15.553Z,6.1
2017-10-06T14:22:18.001Z,6.1
2017-10-06T14:23:20.443Z,6.1
2017-10-06T14:24:23.585Z,6.1
2017-10-06T14:25:26.039Z,6.2
2017-10-06T14:26:28.504Z,6.1
2017-10-06T14:27:30.957Z,6.1