createdAt,value
2022-10-24T00:01:30.883Z,105.03
2022-10-24T00:03:59.003Z,511.77
2022-10-24T00:06:26.866Z,183.32
2022-10-24T00:08:54.792Z,410.40
2022-10-24T00:11:28.056Z,335.52
2022-10-24T00:13:57.843Z,195.67
2022-10-24T00:16:27.031Z,311.98
2022-10-24T00:18:54.931Z,296.63
2022-10-24T00:21:22.900Z,498.05
2022-10-24T00:23:50.549Z,339.77
2022-10-24T00:26:18.346Z,81.53
2022-10-24T00:28:46.254Z,98.18
2022-10-24T00:31:17.529Z,90.57
2022-10-24T00:33:46.302Z,74.30
2022-10-24T00:36:17.127Z,81.82
2022-10-24T00:38:44.815Z,89.90
2022-10-24T00:41:22.038Z,72.85
2022-10-24T00:43:50.122Z,73.55
2022-10-24T00:46:19.980Z,74.10
2022-10-24T00:48:52.073Z,77.70
2022-10-24T00:51:21.726Z,92.15
2022-10-24T00:54:03.628Z,84.82
2022-10-24T00:56:55.419Z,77.05
2022-10-24T00:59:23.786Z,64.63
2022-10-24T01:01:51.789Z,113.93
2022-10-24T01:04:19.817Z,105.60
2022-10-24T01:07:02.997Z,90.30
2022-10-24T01:09:58.106Z,73.93
2022-10-24T01:12:52.286Z,134.15
2022-10-24T01:15:38.973Z,108.45
2022-10-24T01:18:32.105Z,118.68
2022-10-24T01:21:31.449Z,108.47
2022-10-24T01:24:47.340Z,107.25
2022-10-24T01:27:37.608Z,75.13
2022-10-24T01:30:16.768Z,77.55
2022-10-24T01:33:20.660Z,82.05
2022-10-24T01:35:55.003Z,122.80
2022-10-24T01:41:17.451Z,90.75
2022-10-24T01:44:02.488Z,113.20
2022-10-24T01:46:40.712Z,84.20
2022-10-24T01:49:18.417Z,66.90
2022-10-24T01:51:51.139Z,101.82
2022-10-24T01:54:19.966Z,56.40
2022-10-24T01:56:47.855Z,63.90
2022-10-24T01:59:29.875Z,88.82
2022-10-24T02:02:06.517Z,143.93
2022-10-24T02:04:38.186Z,69.80
2022-10-24T02:07:10.571Z,69.93
2022-10-24T02:09:42.034Z,67.63
2022-10-24T02:12:14.286Z,77.55
2022-10-24T02:14:48.794Z,60.20
2022-10-24T02:17:17.681Z,57.70
2022-10-24T02:19:46.677Z,73.00
2022-10-24T02:22:42.390Z,66.45
2022-10-24T02:25:32.210Z,73.68
2022-10-24T02:28:11.959Z,64.55
2022-10-24T02:30:52.269Z,63.67
2022-10-24T02:33:20.928Z,70.45
2022-10-24T02:35:50.173Z,60.90
2022-10-24T02:38:30.445Z,58.30
2022-10-24T02:41:02.138Z,58.05
2022-10-24T02:43:32.376Z,56.30
2022-10-24T02:46:00.460Z,66.43
2022-10-24T02:48:34.217Z,57.47
2022-10-24T02:51:03.713Z,57.40
2022-10-24T02:53:31.690Z,64.10
2022-10-24T02:55:59.253Z,59.72
2022-10-24T02:58:27.105Z,61.40
2022-10-24T03:00:54.703Z,68.97
2022-10-24T03:03:22.616Z,76.18
2022-10-24T03:05:50.283Z,74.68
2022-10-24T03:08:18.126Z,72.57
2022-10-24T03:10:45.787Z,78.07
2022-10-24T03:13:13.581Z,62.60
2022-10-24T03:15:41.305Z,73.30
2022-10-24T03:18:09.112Z,235.13
2022-10-24T03:20:37.090Z,153.88
2022-10-24T03:23:05.001Z,108.57
2022-10-24T03:25:33.129Z,135.55
2022-10-24T03:28:00.928Z,314.33
2022-10-24T03:30:28.465Z,240.95
2022-10-24T03:32:56.335Z,87.57
2022-10-24T03:35:24.010Z,166.27
2022-10-24T03:37:51.867Z,93.47
2022-10-24T03:40:19.489Z,163.30
2022-10-24T03:42:47.779Z,207.63
2022-10-24T03:45:15.815Z,123.28
2022-10-24T03:47:43.770Z,140.40
2022-10-24T03:50:11.517Z,145.32
2022-10-24T03:52:39.378Z,135.82
2022-10-24T03:55:07.488Z,92.28
2022-10-24T03:57:35.312Z,81.75
2022-10-24T04:00:03.540Z,95.93
2022-10-24T04:02:34.652Z,87.47
2022-10-24T04:05:02.305Z,86.53
2022-10-24T04:07:30.173Z,77.45
2022-10-24T04:09:57.908Z,70.72
2022-10-24T04:12:26.247Z,80.00
2022-10-24T04:14:53.974Z,73.25
2022-10-24T04:17:21.893Z,80.72
2022-10-24T04:19:49.488Z,85.28
2022-10-24T04:22:17.584Z,73.65
2022-10-24T04:24:45.321Z,83.47
2022-10-24T04:27:13.175Z,83.30
2022-10-24T04:29:40.704Z,82.43
2022-10-24T04:32:08.845Z,77.43
2022-10-24T04:34:36.787Z,90.65
2022-10-24T04:37:04.725Z,80.28
2022-10-24T04:39:32.384Z,82.20
2022-10-24T04:42:00.225Z,71.43
2022-10-24T04:44:27.852Z,73.20
2022-10-24T04:46:55.742Z,74.07
2022-10-24T04:49:23.351Z,71.45
2022-10-24T04:51:51.152Z,74.65
2022-10-24T04:54:18.760Z,79.57
2022-10-24T04:56:46.558Z,91.03
2022-10-24T04:59:14.361Z,81.20
2022-10-24T05:01:42.224Z,78.22
2022-10-24T05:04:09.956Z,81.85
2022-10-24T05:06:39.284Z,77.60
2022-10-24T05:09:09.138Z,80.10
2022-10-24T05:11:36.986Z,78.40
2022-10-24T05:14:04.723Z,71.68
2022-10-24T05:16:32.524Z,78.38
2022-10-24T05:19:00.073Z,71.40
2022-10-24T05:21:27.911Z,76.25
2022-10-24T05:23:55.581Z,65.90
2022-10-24T05:26:23.395Z,70.82
2022-10-24T05:28:52.633Z,66.45
2022-10-24T05:31:20.805Z,74.50
2022-10-24T05:33:48.486Z,65.43
2022-10-24T05:36:16.247Z,71.18
2022-10-24T05:38:43.837Z,68.68
2022-10-24T05:41:11.660Z,73.32
2022-10-24T05:43:39.334Z,71.97
2022-10-24T05:46:07.438Z,75.35
2022-10-24T05:48:35.520Z,73.15
2022-10-24T05:51:03.642Z,69.20
2022-10-24T05:53:31.224Z,68.47
2022-10-24T05:55:58.973Z,72.78
2022-10-24T05:58:27.520Z,69.55
2022-10-24T06:00:55.386Z,70.43
2022-10-24T06:03:23.871Z,73.47
2022-10-24T06:05:51.852Z,74.53
2022-10-24T06:08:19.762Z,72.60
2022-10-24T06:10:52.002Z,74.65
2022-10-24T06:13:19.953Z,76.47
2022-10-24T06:15:47.881Z,77.93
2022-10-24T06:18:15.797Z,71.88
2022-10-24T06:20:43.563Z,72.82
2022-10-24T06:23:11.171Z,77.53
2022-10-24T06:25:42.357Z,71.68
2022-10-24T06:28:12.191Z,82.68
2022-10-24T06:30:41.167Z,72.90
2022-10-24T06:33:08.879Z,72.30
2022-10-24T06:35:37.201Z,72.25
2022-10-24T06:38:04.906Z,73.68
2022-10-24T06:40:33.156Z,76.50
2022-10-24T06:43:00.809Z,69.75
2022-10-24T06:45:28.799Z,79.93
2022-10-24T06:47:57.003Z,71.28
2022-10-24T06:50:25.357Z,69.72
2022-10-24T06:52:53.003Z,64.70
2022-10-24T06:55:20.956Z,62.47
2022-10-24T06:57:48.654Z,65.22
2022-10-24T07:00:16.828Z,61.78
2022-10-24T07:02:44.700Z,70.18
2022-10-24T07:05:14.462Z,65.00
2022-10-24T07:07:43.376Z,60.50
2022-10-24T07:10:14.242Z,54.70
2022-10-24T07:12:43.504Z,52.55
2022-10-24T07:15:12.314Z,54.75
2022-10-24T07:17:44.247Z,57.08
2022-10-24T07:20:13.497Z,63.15
2022-10-24T07:22:41.739Z,53.45
2022-10-24T07:25:09.861Z,57.65
2022-10-24T07:27:37.843Z,59.75
2022-10-24T07:30:08.260Z,54.90
2022-10-24T07:32:36.447Z,53.60
2022-10-24T07:35:04.513Z,49.58
2022-10-24T07:37:32.068Z,54.63
2022-10-24T07:40:00.050Z,44.60
2022-10-24T07:42:28.047Z,50.22
2022-10-24T07:44:56.099Z,47.83
2022-10-24T07:47:23.669Z,45.08
2022-10-24T07:49:51.566Z,43.80
2022-10-24T07:52:19.163Z,42.58
2022-10-24T07:54:46.947Z,48.67
2022-10-24T07:57:14.561Z,41.65
2022-10-24T07:59:42.964Z,45.80
2022-10-24T08:02:14.985Z,66.63
2022-10-24T08:04:43.743Z,60.65
2022-10-24T08:07:15.382Z,62.75
2022-10-24T08:09:45.941Z,48.40
2022-10-24T08:12:14.977Z,49.88
2022-10-24T08:14:43.377Z,50.35
2022-10-24T08:17:11.169Z,43.60
2022-10-24T08:19:44.058Z,43.38
2022-10-24T08:22:12.771Z,44.17
2022-10-24T08:24:42.485Z,49.15
2022-10-24T08:27:10.193Z,49.20
2022-10-24T08:29:38.397Z,40.88
2022-10-24T08:32:09.108Z,43.08
2022-10-24T08:34:38.821Z,39.38
2022-10-24T08:37:06.570Z,38.28
2022-10-24T08:39:34.627Z,38.10
2022-10-24T08:42:06.817Z,34.22
2022-10-24T08:44:41.107Z,34.92
2022-10-24T08:49:52.800Z,30.38
2022-10-24T08:52:28.944Z,31.65
2022-10-24T08:55:04.824Z,31.88
2022-10-24T08:57:35.090Z,29.00
2022-10-24T09:00:26.299Z,27.45
2022-10-24T09:03:05.343Z,26.85
2022-10-24T09:05:43.362Z,31.42
2022-10-24T09:08:32.725Z,34.38
2022-10-24T09:11:06.722Z,27.38
2022-10-24T09:13:37.929Z,29.88
2022-10-24T09:16:06.004Z,27.45
2022-10-24T09:18:43.371Z,30.00
2022-10-24T09:21:15.209Z,29.92
2022-10-24T09:23:43.917Z,30.50
2022-10-24T09:26:26.593Z,29.92
2022-10-24T09:28:56.944Z,26.92
2022-10-24T09:31:27.088Z,30.63
2022-10-24T09:33:56.662Z,32.65
2022-10-24T09:36:27.063Z,26.83
2022-10-24T09:38:54.766Z,30.88
2022-10-24T09:41:33.368Z,28.52
2022-10-24T09:44:02.185Z,30.48
2022-10-24T09:46:38.515Z,25.35
2022-10-24T09:49:17.764Z,24.33
2022-10-24T09:52:00.020Z,27.27
2022-10-24T09:54:30.423Z,28.35
2022-10-24T09:57:10.300Z,26.27
2022-10-24T09:59:49.607Z,25.65
2022-10-24T10:02:24.074Z,24.08
2022-10-24T10:05:04.214Z,25.75
2022-10-24T10:07:35.216Z,23.55
2022-10-24T10:10:18.298Z,27.30
2022-10-24T10:12:55.391Z,24.48
2022-10-24T10:15:39.974Z,28.27
2022-10-24T10:18:26.375Z,25.08
2022-10-24T10:21:20.940Z,24.83
2022-10-24T10:26:19.408Z,26.10
2022-10-24T10:28:53.458Z,24.50
2022-10-24T10:31:27.046Z,24.83
2022-10-24T10:34:23.118Z,24.95
2022-10-24T10:36:53.792Z,23.45
2022-10-24T10:39:47.127Z,23.38
2022-10-24T10:42:31.671Z,22.65
2022-10-24T10:44:59.509Z,26.35
2022-10-24T10:47:47.232Z,23.60
2022-10-24T10:50:49.417Z,23.08
2022-10-24T10:53:55.870Z,27.13
2022-10-24T10:56:40.006Z,26.83
2022-10-24T10:59:29.188Z,29.08
2022-10-24T11:02:16.487Z,27.90
2022-10-24T11:04:54.600Z,24.65
2022-10-24T11:07:42.798Z,24.13
2022-10-24T11:10:20.771Z,24.52
2022-10-24T11:12:49.032Z,22.38
2022-10-24T11:15:25.342Z,24.88
2022-10-24T11:17:59.140Z,24.23
2022-10-24T11:20:35.372Z,23.83
2022-10-24T11:23:22.998Z,24.77
2022-10-24T11:26:00.102Z,24.73
2022-10-24T11:28:56.210Z,22.33
2022-10-24T11:31:32.672Z,24.00
2022-10-24T11:34:24.240Z,21.85
2022-10-24T11:37:17.772Z,25.08
2022-10-24T11:39:54.639Z,22.25
2022-10-24T11:42:30.401Z,22.00
2022-10-24T11:45:06.481Z,20.88
2022-10-24T11:47:58.617Z,19.48
2022-10-24T11:50:41.422Z,25.05
2022-10-24T11:53:33.273Z,20.95
2022-10-24T11:56:30.820Z,21.17
2022-10-24T11:59:02.515Z,26.98
2022-10-24T12:01:59.281Z,23.15
2022-10-24T12:04:48.217Z,23.20
2022-10-24T12:07:53.244Z,23.98
2022-10-24T12:10:29.499Z,23.15
2022-10-24T12:13:17.991Z,23.85
2022-10-24T12:15:58.170Z,22.58
2022-10-24T12:18:37.547Z,22.02
2022-10-24T12:21:25.850Z,20.27
2022-10-24T12:23:57.573Z,19.75
2022-10-24T12:26:27.035Z,18.55
2022-10-24T12:29:01.023Z,20.70
2022-10-24T12:31:33.005Z,17.23
2022-10-24T12:34:16.162Z,16.10
2022-10-24T12:37:12.192Z,15.05
2022-10-24T12:39:56.073Z,19.45
2022-10-24T12:42:26.325Z,17.80
2022-10-24T12:45:24.139Z,16.42
2022-10-24T12:50:28.883Z,15.73
2022-10-24T12:53:17.573Z,20.40
2022-10-24T12:55:48.523Z,17.48
2022-10-24T12:58:36.305Z,14.65
2022-10-24T13:01:34.450Z,13.95
2022-10-24T13:04:30.170Z,14.95
2022-10-24T13:07:13.043Z,16.38
2022-10-24T13:09:49.357Z,17.50
2022-10-24T13:12:44.988Z,16.27
2022-10-24T13:15:53.421Z,14.13
2022-10-24T13:18:45.623Z,13.93
2022-10-24T13:21:46.672Z,13.15
2022-10-24T13:24:19.894Z,14.93
2022-10-24T13:26:49.102Z,12.23
2022-10-24T13:29:29.261Z,12.95
2022-10-24T13:32:19.932Z,12.75
2022-10-24T13:34:54.367Z,14.20
2022-10-24T13:37:22.343Z,16.30
2022-10-24T13:40:07.461Z,11.65
2022-10-24T13:42:40.598Z,14.73
2022-10-24T13:45:33.801Z,13.27
2022-10-24T13:48:18.911Z,13.60
2022-10-24T13:51:07.018Z,12.55
2022-10-24T13:54:19.075Z,14.98
2022-10-24T13:56:48.262Z,15.52
2022-10-24T13:59:37.301Z,14.57
2022-10-24T14:02:18.189Z,21.95
2022-10-24T14:04:51.211Z,31.25
2022-10-24T14:07:29.180Z,15.70
2022-10-24T14:10:08.779Z,16.58
2022-10-24T14:12:41.240Z,16.77
2022-10-24T14:15:19.965Z,14.77
2022-10-24T14:18:03.262Z,14.40
2022-10-24T14:20:37.589Z,16.95
2022-10-24T14:23:37.395Z,14.55
2022-10-24T14:26:12.201Z,15.32
2022-10-24T14:28:46.047Z,18.30
2022-10-24T14:31:30.950Z,13.52
2022-10-24T14:33:59.220Z,14.70
2022-10-24T14:36:33.541Z,16.15
2022-10-24T14:39:02.114Z,13.30
2022-10-24T14:41:32.142Z,16.08
2022-10-24T14:44:00.865Z,15.10
2022-10-24T14:46:43.529Z,17.00
2022-10-24T14:49:29.693Z,16.52
2022-10-24T14:52:08.533Z,15.75
2022-10-24T14:54:37.166Z,13.10
2022-10-24T14:57:15.750Z,17.42
2022-10-24T14:59:46.688Z,17.60
2022-10-24T15:02:37.547Z,17.27
2022-10-24T15:05:40.275Z,17.13
2022-10-24T15:08:22.028Z,15.32
2022-10-24T15:11:02.395Z,17.83
2022-10-24T15:13:33.044Z,21.13
2022-10-24T15:16:01.654Z,18.65
2022-10-24T15:18:43.562Z,17.35
2022-10-24T15:21:21.698Z,22.20
2022-10-24T15:23:59.198Z,21.02
2022-10-24T15:26:33.006Z,20.08
2022-10-24T15:29:03.783Z,20.05
2022-10-24T15:31:34.521Z,25.25
2022-10-24T15:34:02.250Z,26.90
2022-10-24T15:36:34.528Z,35.95
2022-10-24T15:39:12.313Z,26.70
2022-10-24T15:41:40.716Z,24.50
2022-10-24T15:44:29.689Z,23.77
2022-10-24T15:46:57.629Z,21.48
2022-10-24T15:49:25.433Z,27.60
2022-10-24T15:51:53.296Z,28.65
2022-10-24T15:54:22.524Z,29.25
2022-10-24T15:56:50.849Z,33.50
2022-10-24T15:59:20.059Z,31.00
2022-10-24T16:01:57.995Z,30.85
2022-10-24T16:04:26.022Z,29.42
2022-10-24T16:06:53.984Z,28.30
2022-10-24T16:09:27.458Z,29.73
2022-10-24T16:11:55.762Z,29.58
2022-10-24T16:14:27.195Z,29.17
2022-10-24T16:16:55.282Z,30.70
2022-10-24T16:19:24.170Z,31.00
2022-10-24T16:21:58.531Z,36.60
2022-10-24T16:24:27.898Z,40.88
2022-10-24T16:26:55.971Z,42.35
2022-10-24T16:29:23.633Z,53.63
2022-10-24T16:31:51.733Z,68.70
2022-10-24T16:34:19.474Z,61.53
2022-10-24T16:36:47.319Z,54.35
2022-10-24T16:39:16.335Z,42.28
2022-10-24T16:41:46.289Z,41.70
2022-10-24T16:44:14.808Z,43.28
2022-10-24T16:46:42.831Z,45.78
2022-10-24T16:49:10.553Z,44.70
2022-10-24T16:51:41.780Z,53.40
2022-10-24T16:54:11.791Z,47.78
2022-10-24T16:56:39.573Z,44.22
2022-10-24T16:59:10.311Z,45.35
2022-10-24T17:01:41.308Z,43.72
2022-10-24T17:04:09.250Z,37.92
2022-10-24T17:06:37.307Z,39.35
2022-10-24T17:09:04.891Z,39.50
2022-10-24T17:11:44.883Z,45.35
2022-10-24T17:14:14.369Z,47.13
2022-10-24T17:16:43.379Z,48.50
2022-10-24T17:19:16.086Z,44.72
2022-10-24T17:21:49.896Z,48.33
2022-10-24T17:24:20.781Z,52.00
2022-10-24T17:26:49.535Z,45.85
2022-10-24T17:29:25.565Z,50.65
2022-10-24T17:31:54.018Z,51.70
2022-10-24T17:34:22.966Z,53.38
2022-10-24T17:37:05.346Z,46.67
2022-10-24T17:40:02.956Z,50.10
2022-10-24T17:42:31.026Z,55.35
2022-10-24T17:44:58.872Z,63.70
2022-10-24T17:47:26.946Z,55.33
2022-10-24T17:49:54.631Z,70.13
2022-10-24T17:52:24.085Z,66.65
2022-10-24T17:54:52.393Z,71.55
2022-10-24T17:57:20.239Z,106.35
2022-10-24T17:59:47.827Z,83.78
2022-10-24T18:02:15.705Z,78.70
2022-10-24T18:04:44.962Z,69.13
2022-10-24T18:07:12.902Z,70.18
2022-10-24T18:09:40.728Z,67.28
2022-10-24T18:12:08.596Z,69.65
2022-10-24T18:14:37.711Z,63.70
2022-10-24T18:17:05.601Z,61.33
2022-10-24T18:19:33.275Z,64.03
2022-10-24T18:22:01.194Z,53.60
2022-10-24T18:24:29.528Z,59.72
2022-10-24T18:26:57.549Z,60.42
2022-10-24T18:29:25.377Z,54.65
2022-10-24T18:31:53.326Z,52.55
2022-10-24T18:34:20.999Z,54.88
2022-10-24T18:36:48.842Z,58.58
2022-10-24T18:39:17.232Z,57.70
2022-10-24T18:41:48.964Z,69.60
2022-10-24T18:44:29.024Z,55.08
2022-10-24T18:47:03.684Z,64.15
2022-10-24T18:49:33.745Z,54.95
2022-10-24T18:52:10.980Z,63.38
2022-10-24T18:55:08.293Z,64.60
2022-10-24T18:57:36.781Z,69.15
2022-10-24T19:00:07.019Z,64.93
2022-10-24T19:03:05.794Z,62.88
2022-10-24T19:05:59.156Z,77.32
2022-10-24T19:08:27.844Z,77.00
2022-10-24T19:10:56.905Z,71.05
2022-10-24T19:13:26.599Z,72.45
2022-10-24T19:15:57.707Z,74.88
2022-10-24T19:18:27.307Z,79.50
2022-10-24T19:20:55.322Z,78.30
2022-10-24T19:23:24.712Z,76.85
2022-10-24T19:25:52.799Z,70.95
2022-10-24T19:28:21.477Z,75.85
2022-10-24T19:30:49.103Z,97.22
2022-10-24T19:33:17.222Z,88.93
2022-10-24T19:35:47.321Z,88.63
2022-10-24T19:38:16.509Z,76.40
2022-10-24T19:40:54.505Z,75.63
2022-10-24T19:43:24.795Z,81.28
2022-10-24T19:46:07.828Z,67.63
2022-10-24T19:48:43.989Z,71.05
2022-10-24T19:51:13.097Z,74.20
2022-10-24T19:53:43.118Z,79.72
2022-10-24T19:56:12.293Z,82.65
2022-10-24T19:58:41.890Z,77.65
2022-10-24T20:01:15.996Z,83.85
2022-10-24T20:03:46.078Z,80.03
2022-10-24T20:06:15.255Z,76.88
2022-10-24T20:08:49.533Z,84.57
2022-10-24T20:11:17.538Z,83.53
2022-10-24T20:13:45.385Z,78.05
2022-10-24T20:16:13.457Z,85.78
2022-10-24T20:18:43.519Z,88.25
2022-10-24T20:21:17.653Z,77.05
2022-10-24T20:26:23.661Z,73.40
2022-10-24T20:28:54.667Z,78.18
2022-10-24T20:31:34.615Z,68.53
2022-10-24T20:34:08.339Z,67.35
2022-10-24T20:36:39.129Z,67.72
2022-10-24T20:39:08.534Z,63.17
2022-10-24T20:41:37.101Z,63.17
2022-10-24T20:44:07.022Z,61.83
2022-10-24T20:46:36.288Z,68.72
2022-10-24T20:49:04.419Z,73.70
2022-10-24T20:51:32.672Z,66.72
2022-10-24T20:54:00.522Z,70.07
2022-10-24T20:56:28.556Z,71.10
2022-10-24T20:58:56.668Z,76.82
2022-10-24T21:01:27.456Z,71.55
2022-10-24T21:03:57.245Z,72.75
2022-10-24T21:06:34.485Z,69.97
2022-10-24T21:09:04.888Z,81.13
2022-10-24T21:11:33.990Z,76.40
2022-10-24T21:14:05.537Z,77.75
2022-10-24T21:16:34.437Z,77.47
2022-10-24T21:19:03.254Z,76.97
2022-10-24T21:21:31.107Z,69.85
2022-10-24T21:24:04.351Z,78.40
2022-10-24T21:26:38.334Z,77.05
2022-10-24T21:29:14.885Z,76.68
2022-10-24T21:31:50.578Z,75.93
2022-10-24T21:34:19.644Z,71.18
2022-10-24T21:36:47.790Z,70.03
2022-10-24T21:39:17.276Z,67.47
2022-10-24T21:41:45.287Z,71.80
2022-10-24T21:44:14.399Z,67.60
2022-10-24T21:46:42.340Z,70.95
2022-10-24T21:49:10.471Z,68.95
2022-10-24T21:51:39.349Z,66.43
2022-10-24T21:54:19.983Z,65.65
2022-10-24T21:56:47.961Z,67.72
2022-10-24T21:59:18.313Z,64.88
2022-10-24T22:01:47.503Z,73.82
2022-10-24T22:04:16.625Z,64.88
2022-10-24T22:06:45.231Z,64.22
2022-10-24T22:09:17.497Z,63.13
2022-10-24T22:11:45.677Z,63.60
2022-10-24T22:14:15.817Z,64.15
2022-10-24T22:16:44.397Z,66.75
2022-10-24T22:19:13.867Z,60.65
2022-10-24T22:21:45.359Z,68.43
2022-10-24T22:24:19.546Z,62.67
2022-10-24T22:26:48.288Z,58.90
2022-10-24T22:29:21.647Z,62.58
2022-10-24T22:31:50.950Z,64.07
2022-10-24T22:34:22.458Z,65.55
2022-10-24T22:37:15.900Z,60.60
2022-10-24T22:39:44.213Z,69.05
2022-10-24T22:42:14.752Z,61.47
2022-10-24T22:44:45.851Z,68.82
2022-10-24T22:47:22.248Z,57.20
2022-10-24T22:50:28.146Z,59.63
2022-10-24T22:52:55.949Z,51.65
2022-10-24T22:55:42.109Z,62.35
2022-10-24T22:58:09.998Z,57.42
2022-10-24T23:00:38.125Z,58.67
2022-10-24T23:03:27.483Z,54.20
2022-10-24T23:06:10.256Z,62.45
2022-10-24T23:08:40.868Z,57.78
2022-10-24T23:11:11.882Z,60.00
2022-10-24T23:13:41.807Z,55.40
2022-10-24T23:16:25.287Z,54.80
2022-10-24T23:18:53.174Z,57.35
2022-10-24T23:21:24.838Z,58.50
2022-10-24T23:23:52.740Z,55.03
2022-10-24T23:27:04.460Z,58.53
2022-10-24T23:29:34.104Z,56.38
2022-10-24T23:32:03.744Z,58.30
2022-10-24T23:34:31.986Z,55.20
2022-10-24T23:37:04.984Z,58.80
2022-10-24T23:39:35.359Z,52.63
2022-10-24T23:42:04.898Z,53.78
2022-10-24T23:44:32.789Z,52.38
2022-10-24T23:47:12.511Z,56.88
2022-10-24T23:49:44.232Z,59.03
2022-10-24T23:52:42.787Z,55.78
2022-10-24T23:55:12.683Z,58.53
2022-10-24T23:57:40.657Z,62.45
