createdAt,value
2017-08-16T00:00:29.516Z,0
2017-08-16T00:01:39.370Z,0
2017-08-16T00:02:48.253Z,0
2017-08-16T00:03:57.613Z,0
2017-08-16T00:05:06.825Z,0
2017-08-16T00:06:16.356Z,0
2017-08-16T00:07:25.564Z,0
2017-08-16T00:08:35.093Z,0
2017-08-16T00:09:44.680Z,0
2017-08-16T00:10:54.208Z,0
2017-08-16T00:12:03.414Z,0
2017-08-16T00:13:12.943Z,0
2017-08-16T00:14:22.793Z,0
2017-08-16T00:15:32.298Z,0
2017-08-16T00:16:41.504Z,0
2017-08-16T00:17:51.362Z,0
2017-08-16T00:19:01.550Z,0
2017-08-16T00:20:11.092Z,0
2017-08-16T00:21:20.619Z,0
2017-08-16T00:22:30.146Z,0
2017-08-16T00:23:39.351Z,0
2017-08-16T00:24:48.558Z,0
2017-08-16T00:25:57.761Z,0
2017-08-16T00:27:07.490Z,0
2017-08-16T00:28:16.696Z,0
2017-08-16T00:29:25.901Z,0
2017-08-16T00:30:35.110Z,0
2017-08-16T00:31:43.993Z,0
2017-08-16T00:32:53.460Z,0
2017-08-16T00:34:03.311Z,0
2017-08-16T00:35:12.840Z,0
2017-08-16T00:36:23.018Z,0
2017-08-16T00:37:32.877Z,0
2017-08-16T00:38:42.382Z,0
2017-08-16T00:39:52.240Z,0
2017-08-16T00:41:02.415Z,0
2017-08-16T00:42:11.952Z,0
2017-08-16T00:43:21.806Z,0
2017-08-16T00:44:31.631Z,0
2017-08-16T00:45:41.481Z,0
2017-08-16T00:46:51.014Z,0
2017-08-16T00:48:00.220Z,0
2017-08-16T00:49:10.393Z,0
2017-08-16T00:50:20.715Z,0
2017-08-16T00:51:29.921Z,0
2017-08-16T00:52:39.774Z,0
2017-08-16T00:53:49.629Z,0
2017-08-16T00:54:59.813Z,0
2017-08-16T00:56:09.778Z,0
2017-08-16T00:57:18.985Z,0
2017-08-16T00:58:28.192Z,0
2017-08-16T00:59:38.050Z,0
2017-08-16T01:00:47.578Z,0
2017-08-16T01:01:56.935Z,0
2017-08-16T01:03:06.464Z,0
2017-08-16T01:04:15.353Z,0
2017-08-16T01:05:24.881Z,0
2017-08-16T01:06:34.408Z,0
2017-08-16T01:07:43.764Z,0
2017-08-16T01:08:53.289Z,0
2017-08-16T01:10:02.825Z,0
2017-08-16T01:11:12.676Z,0
2017-08-16T01:12:22.527Z,0
2017-08-16T01:13:32.157Z,0
2017-08-16T01:14:41.047Z,0
2017-08-16T01:15:50.576Z,0
2017-08-16T01:17:00.110Z,0
2017-08-16T01:18:09.638Z,0
2017-08-16T01:19:18.995Z,0
2017-08-16T01:20:28.525Z,0
2017-08-16T01:21:38.377Z,0
2017-08-16T01:22:48.233Z,0
2017-08-16T01:23:57.759Z,0
2017-08-16T01:25:07.442Z,0
2017-08-16T01:26:17.616Z,0
2017-08-16T01:27:27.142Z,0
2017-08-16T01:28:36.671Z,0
2017-08-16T01:29:45.877Z,0
2017-08-16T01:30:56.305Z,0
2017-08-16T01:32:05.838Z,0
2017-08-16T01:33:15.047Z,0
2017-08-16T01:34:24.261Z,0
2017-08-16T01:35:33.469Z,0
2017-08-16T01:36:42.352Z,0
2017-08-16T01:37:52.201Z,0
2017-08-16T01:39:02.381Z,0
2017-08-16T01:40:11.911Z,0
2017-08-16T01:41:21.438Z,0
2017-08-16T01:42:31.314Z,0
2017-08-16T01:43:40.855Z,0
2017-08-16T01:44:50.060Z,0
2017-08-16T01:46:00.239Z,0
2017-08-16T01:47:09.773Z,0
2017-08-16T01:48:18.853Z,0
2017-08-16T01:49:27.741Z,0
2017-08-16T01:50:37.268Z,0
2017-08-16T01:51:46.798Z,0
2017-08-16T01:52:56.673Z,0
2017-08-16T01:54:06.201Z,0
2017-08-16T01:55:15.407Z,0
2017-08-16T01:56:24.615Z,0
2017-08-16T01:57:34.465Z,0
2017-08-16T01:58:43.993Z,0
2017-08-16T01:59:53.453Z,0
2017-08-16T02:01:02.998Z,0
2017-08-16T02:02:12.527Z,0
2017-08-16T02:03:22.058Z,0
2017-08-16T02:04:31.586Z,0
2017-08-16T02:05:41.538Z,0
2017-08-16T02:06:51.711Z,0
2017-08-16T02:08:01.239Z,0
2017-08-16T02:09:10.122Z,0
2017-08-16T02:10:19.975Z,0
2017-08-16T02:11:30.027Z,0
2017-08-16T02:12:39.554Z,0
2017-08-16T02:13:49.109Z,0
2017-08-16T02:14:58.957Z,0
2017-08-16T02:16:07.840Z,0
2017-08-16T02:17:17.471Z,0
2017-08-16T02:18:27.317Z,0
2017-08-16T02:19:36.521Z,0
2017-08-16T02:20:45.729Z,0
2017-08-16T02:21:54.611Z,0
2017-08-16T02:23:04.515Z,0
2017-08-16T02:24:14.042Z,0
2017-08-16T02:25:23.251Z,0
2017-08-16T02:26:32.470Z,0
2017-08-16T02:27:41.729Z,0
2017-08-16T02:28:51.785Z,0
2017-08-16T02:30:00.989Z,0
2017-08-16T02:31:10.203Z,0
2017-08-16T02:32:20.069Z,0
2017-08-16T02:33:29.598Z,0
2017-08-16T02:34:39.499Z,0
2017-08-16T02:35:49.034Z,0
2017-08-16T02:36:58.565Z,0
2017-08-16T02:38:07.455Z,0
2017-08-16T02:39:17.312Z,0
2017-08-16T02:40:26.618Z,0
2017-08-16T02:41:36.153Z,0
2017-08-16T02:42:45.684Z,0
2017-08-16T02:43:55.221Z,0
2017-08-16T02:45:04.760Z,0
2017-08-16T02:46:14.969Z,0
2017-08-16T02:47:24.180Z,0
2017-08-16T02:48:34.045Z,0
2017-08-16T02:49:43.591Z,0
2017-08-16T02:50:53.766Z,0
2017-08-16T02:52:03.402Z,0
2017-08-16T02:53:13.259Z,0
2017-08-16T02:54:23.114Z,0
2017-08-16T02:55:32.001Z,0
2017-08-16T02:56:41.864Z,0
2017-08-16T02:57:51.224Z,0
2017-08-16T02:59:01.077Z,0
2017-08-16T03:00:10.933Z,0
2017-08-16T03:01:20.464Z,0
2017-08-16T03:02:29.347Z,0
2017-08-16T03:03:39.083Z,0
2017-08-16T03:04:48.934Z,0
2017-08-16T03:05:57.817Z,0
2017-08-16T03:07:07.989Z,0
2017-08-16T03:08:17.843Z,0
2017-08-16T03:09:27.471Z,0
2017-08-16T03:10:36.997Z,0
2017-08-16T03:11:46.213Z,0
2017-08-16T03:12:55.418Z,0
2017-08-16T03:14:04.628Z,0
2017-08-16T03:15:15.101Z,0
2017-08-16T03:16:24.311Z,0
2017-08-16T03:17:33.518Z,0
2017-08-16T03:18:43.371Z,0
2017-08-16T03:19:53.226Z,0
2017-08-16T03:21:03.055Z,0
2017-08-16T03:22:12.263Z,0
2017-08-16T03:23:21.817Z,0
2017-08-16T03:24:31.992Z,0
2017-08-16T03:25:41.854Z,0
2017-08-16T03:26:51.754Z,0
2017-08-16T03:28:00.956Z,0
2017-08-16T03:29:09.842Z,0
2017-08-16T03:30:19.376Z,0
2017-08-16T03:31:29.550Z,0
2017-08-16T03:32:39.378Z,0
2017-08-16T03:33:48.925Z,0
2017-08-16T03:34:58.774Z,0
2017-08-16T03:36:08.303Z,0
2017-08-16T03:37:18.151Z,0
2017-08-16T03:38:27.188Z,0
2017-08-16T03:39:37.045Z,0
2017-08-16T03:40:46.573Z,0
2017-08-16T03:41:56.103Z,0
2017-08-16T03:43:05.967Z,0
2017-08-16T03:44:15.545Z,0
2017-08-16T03:45:25.074Z,0
2017-08-16T03:46:34.287Z,0
2017-08-16T03:47:43.498Z,0
2017-08-16T03:48:53.030Z,0
2017-08-16T03:50:02.611Z,0
2017-08-16T03:51:11.835Z,0
2017-08-16T03:52:21.362Z,0
2017-08-16T03:53:30.568Z,0
2017-08-16T03:54:40.423Z,0
2017-08-16T03:55:50.009Z,0
2017-08-16T03:56:59.217Z,0
2017-08-16T03:58:08.422Z,0
2017-08-16T03:59:18.596Z,0
2017-08-16T04:00:28.128Z,0
2017-08-16T04:01:37.663Z,0
2017-08-16T04:02:47.525Z,0
2017-08-16T04:03:56.725Z,5
2017-08-16T04:05:06.257Z,5
2017-08-16T04:06:15.463Z,5
2017-08-16T04:07:24.722Z,5
2017-08-16T04:08:34.255Z,5
2017-08-16T04:09:44.104Z,5
2017-08-16T04:10:53.964Z,5
2017-08-16T04:12:03.817Z,5
2017-08-16T04:13:12.848Z,5
2017-08-16T04:14:22.054Z,5
2017-08-16T04:15:31.585Z,5
2017-08-16T04:16:41.113Z,10
2017-08-16T04:17:50.646Z,10
2017-08-16T04:19:00.647Z,10
2017-08-16T04:20:09.867Z,10
2017-08-16T04:21:19.076Z,10
2017-08-16T04:22:27.960Z,10
2017-08-16T04:23:37.489Z,15
2017-08-16T04:24:47.491Z,15
2017-08-16T04:25:57.018Z,15
2017-08-16T04:27:06.551Z,15
2017-08-16T04:28:15.760Z,15
2017-08-16T04:29:25.286Z,15
2017-08-16T04:30:34.591Z,20
2017-08-16T04:31:43.797Z,20
2017-08-16T04:32:53.328Z,20
2017-08-16T04:34:02.235Z,20
2017-08-16T04:35:11.773Z,20
2017-08-16T04:36:21.629Z,20
2017-08-16T04:37:31.487Z,20
2017-08-16T04:38:41.661Z,25
2017-08-16T04:39:51.189Z,25
2017-08-16T04:41:00.717Z,25
2017-08-16T04:42:09.608Z,25
2017-08-16T04:43:19.465Z,25
2017-08-16T04:44:29.320Z,25
2017-08-16T04:45:38.526Z,25
2017-08-16T04:46:47.731Z,30
2017-08-16T04:47:57.411Z,30
2017-08-16T04:49:06.940Z,35
2017-08-16T04:50:16.471Z,35
2017-08-16T04:51:26.002Z,40
2017-08-16T04:52:35.210Z,45
2017-08-16T04:53:44.899Z,45
2017-08-16T04:54:54.426Z,45
2017-08-16T04:56:03.635Z,45
2017-08-16T04:57:13.163Z,50
2017-08-16T04:58:22.383Z,55
2017-08-16T04:59:31.915Z,55
2017-08-16T05:00:41.447Z,55
2017-08-16T05:01:50.977Z,60
2017-08-16T05:03:00.920Z,60
2017-08-16T05:04:10.777Z,70
2017-08-16T05:05:19.811Z,75
2017-08-16T05:06:28.699Z,75
2017-08-16T05:07:38.228Z,80
2017-08-16T05:08:48.138Z,80
2017-08-16T05:09:57.356Z,85
2017-08-16T05:11:07.037Z,85
2017-08-16T05:12:15.921Z,90
2017-08-16T05:13:25.133Z,85
2017-08-16T05:14:34.338Z,90
2017-08-16T05:15:43.870Z,85
2017-08-16T05:16:53.498Z,85
2017-08-16T05:18:03.031Z,80
2017-08-16T05:19:12.929Z,85
2017-08-16T05:20:22.784Z,85
2017-08-16T05:21:31.997Z,85
2017-08-16T05:22:42.037Z,85
2017-08-16T05:23:51.564Z,85
2017-08-16T05:25:00.789Z,90
2017-08-16T05:26:10.643Z,90
2017-08-16T05:27:19.876Z,95
2017-08-16T05:28:29.715Z,100
2017-08-16T05:29:39.384Z,105
2017-08-16T05:30:48.594Z,105
2017-08-16T05:31:58.121Z,110
2017-08-16T05:33:07.334Z,105
2017-08-16T05:34:16.568Z,100
2017-08-16T05:35:26.100Z,95
2017-08-16T05:36:35.034Z,95
2017-08-16T05:37:45.219Z,95
2017-08-16T05:38:54.443Z,95
2017-08-16T05:40:04.300Z,100
2017-08-16T05:41:13.517Z,100
2017-08-16T05:42:22.723Z,105
2017-08-16T05:43:32.276Z,105
2017-08-16T05:44:41.805Z,110
2017-08-16T05:45:51.013Z,115
2017-08-16T05:47:00.886Z,120
2017-08-16T05:48:10.742Z,120
2017-08-16T05:49:20.281Z,120
2017-08-16T05:50:30.134Z,120
2017-08-16T05:51:39.690Z,120
2017-08-16T05:52:48.897Z,120
2017-08-16T05:53:58.425Z,120
2017-08-16T05:55:07.964Z,125
2017-08-16T05:56:18.150Z,130
2017-08-16T05:57:27.684Z,130
2017-08-16T05:58:37.223Z,135
2017-08-16T05:59:47.126Z,140
2017-08-16T06:00:57.301Z,145
2017-08-16T06:02:07.159Z,150
2017-08-16T06:03:16.690Z,170
2017-08-16T06:04:26.239Z,155
2017-08-16T06:05:36.569Z,155
2017-08-16T06:06:45.781Z,160
2017-08-16T06:07:55.955Z,170
2017-08-16T06:09:05.489Z,185
2017-08-16T06:10:15.785Z,165
2017-08-16T06:11:24.997Z,160
2017-08-16T06:12:34.531Z,180
2017-08-16T06:13:44.421Z,200
2017-08-16T06:14:53.958Z,200
2017-08-16T06:16:02.849Z,185
2017-08-16T06:17:12.389Z,180
2017-08-16T06:18:21.602Z,225
2017-08-16T06:19:31.133Z,305
2017-08-16T06:20:40.983Z,280
2017-08-16T06:21:50.192Z,225
2017-08-16T06:23:00.145Z,270
2017-08-16T06:24:10.019Z,230
2017-08-16T06:25:19.873Z,220
2017-08-16T06:26:29.405Z,205
2017-08-16T06:27:38.935Z,205
2017-08-16T06:28:48.355Z,235
2017-08-16T06:29:58.553Z,230
2017-08-16T06:31:08.411Z,210
2017-08-16T06:32:17.321Z,205
2017-08-16T06:33:26.209Z,190
2017-08-16T06:34:35.844Z,180
2017-08-16T06:35:45.394Z,190
2017-08-16T06:36:54.603Z,200
2017-08-16T06:38:04.147Z,185
2017-08-16T06:39:13.679Z,175
2017-08-16T06:40:23.258Z,210
2017-08-16T06:41:33.113Z,205
2017-08-16T06:42:42.641Z,180
2017-08-16T06:43:52.169Z,195
2017-08-16T06:45:02.025Z,195
2017-08-16T06:46:11.987Z,170
2017-08-16T06:47:21.527Z,170
2017-08-16T06:48:31.060Z,170
2017-08-16T06:49:40.911Z,175
2017-08-16T06:50:50.765Z,185
2017-08-16T06:52:00.676Z,190
2017-08-16T06:53:10.240Z,210
2017-08-16T06:54:19.446Z,205
2017-08-16T06:55:28.335Z,210
2017-08-16T06:56:38.187Z,195
2017-08-16T06:57:47.277Z,190
2017-08-16T06:58:57.131Z,200
2017-08-16T07:00:06.017Z,185
2017-08-16T07:01:15.551Z,190
2017-08-16T07:02:25.418Z,220
2017-08-16T07:03:35.100Z,210
2017-08-16T07:04:44.632Z,205
2017-08-16T07:05:54.171Z,200
2017-08-16T07:07:03.714Z,195
2017-08-16T07:08:13.592Z,175
2017-08-16T07:09:23.106Z,165
2017-08-16T07:10:32.638Z,170
2017-08-16T07:11:42.169Z,185
2017-08-16T07:12:52.021Z,190
2017-08-16T07:14:00.910Z,190
2017-08-16T07:15:10.123Z,185
2017-08-16T07:16:19.334Z,185
2017-08-16T07:17:28.549Z,200
2017-08-16T07:18:37.764Z,180
2017-08-16T07:19:46.970Z,195
2017-08-16T07:20:56.702Z,210
2017-08-16T07:22:06.234Z,205
2017-08-16T07:23:15.765Z,200
2017-08-16T07:24:25.618Z,210
2017-08-16T07:25:35.154Z,210
2017-08-16T07:26:45.436Z,195
2017-08-16T07:27:54.974Z,190
2017-08-16T07:29:04.193Z,200
2017-08-16T07:30:13.409Z,200
2017-08-16T07:31:22.971Z,190
2017-08-16T07:32:32.279Z,175
2017-08-16T07:33:42.140Z,165
2017-08-16T07:34:52.329Z,175
2017-08-16T07:36:01.540Z,185
2017-08-16T07:37:11.077Z,195
2017-08-16T07:38:21.037Z,210
2017-08-16T07:39:30.248Z,220
2017-08-16T07:40:40.105Z,235
2017-08-16T07:41:49.634Z,245
2017-08-16T07:42:59.173Z,250
2017-08-16T07:44:08.857Z,270
2017-08-16T07:45:18.389Z,270
2017-08-16T07:46:27.924Z,290
2017-08-16T07:47:37.777Z,245
2017-08-16T07:48:47.314Z,200
2017-08-16T07:49:57.149Z,195
2017-08-16T07:51:06.998Z,220
2017-08-16T07:52:16.205Z,230
2017-08-16T07:53:25.746Z,225
2017-08-16T07:54:34.630Z,240
2017-08-16T07:55:43.984Z,230
2017-08-16T07:56:53.512Z,220
2017-08-16T07:58:02.721Z,230
2017-08-16T07:59:12.904Z,250
2017-08-16T08:00:22.760Z,275
2017-08-16T08:01:33.094Z,275
2017-08-16T08:02:43.272Z,275
2017-08-16T08:03:52.802Z,270
2017-08-16T08:05:02.672Z,245
2017-08-16T08:06:12.531Z,225
2017-08-16T08:07:21.573Z,200
2017-08-16T08:08:30.785Z,200
2017-08-16T08:09:39.996Z,205
2017-08-16T08:10:49.204Z,225
2017-08-16T08:11:58.734Z,210
2017-08-16T08:13:08.752Z,185
2017-08-16T08:14:18.629Z,210
2017-08-16T08:15:28.822Z,210
2017-08-16T08:16:39.001Z,205
2017-08-16T08:17:48.529Z,220
2017-08-16T08:18:58.040Z,215
2017-08-16T08:20:07.573Z,230
2017-08-16T08:21:17.107Z,275
2017-08-16T08:22:26.638Z,275
2017-08-16T08:23:35.845Z,290
2017-08-16T08:24:46.181Z,280
2017-08-16T08:25:56.370Z,275
2017-08-16T08:27:05.925Z,260
2017-08-16T08:28:15.784Z,255
2017-08-16T08:29:25.320Z,280
2017-08-16T08:30:34.678Z,295
2017-08-16T08:31:43.893Z,280
2017-08-16T08:32:53.425Z,285
2017-08-16T08:34:02.961Z,280
2017-08-16T08:35:12.812Z,305
2017-08-16T08:36:21.847Z,330
2017-08-16T08:37:31.715Z,335
2017-08-16T08:38:41.260Z,355
2017-08-16T08:39:50.802Z,310
2017-08-16T08:41:00.658Z,260
2017-08-16T08:42:09.698Z,250
2017-08-16T08:43:19.228Z,210
2017-08-16T08:44:28.438Z,210
2017-08-16T08:45:38.293Z,240
2017-08-16T08:46:47.517Z,280
2017-08-16T08:47:57.249Z,340
2017-08-16T08:49:06.459Z,365
2017-08-16T08:50:15.993Z,365
2017-08-16T08:51:25.523Z,340
2017-08-16T08:52:35.059Z,325
2017-08-16T08:53:45.017Z,305
2017-08-16T08:54:54.604Z,315
2017-08-16T08:56:04.138Z,275
2017-08-16T08:57:13.993Z,215
2017-08-16T08:58:24.181Z,200
2017-08-16T08:59:33.491Z,200
2017-08-16T09:00:43.075Z,215
2017-08-16T09:01:52.946Z,230
2017-08-16T09:03:02.799Z,245
2017-08-16T09:04:12.654Z,250
2017-08-16T09:05:22.204Z,230
2017-08-16T09:06:31.414Z,245
2017-08-16T09:07:40.945Z,250
2017-08-16T09:08:50.153Z,250
2017-08-16T09:10:00.007Z,260
2017-08-16T09:11:09.592Z,265
2017-08-16T09:12:18.800Z,285
2017-08-16T09:13:28.013Z,295
2017-08-16T09:14:37.543Z,325
2017-08-16T09:15:46.450Z,335
2017-08-16T09:16:55.484Z,300
2017-08-16T09:18:05.020Z,290
2017-08-16T09:19:14.234Z,295
2017-08-16T09:20:24.090Z,320
2017-08-16T09:21:33.640Z,335
2017-08-16T09:22:42.574Z,350
2017-08-16T09:23:52.428Z,345
2017-08-16T09:25:01.638Z,310
2017-08-16T09:26:11.176Z,295
2017-08-16T09:27:21.035Z,325
2017-08-16T09:28:31.363Z,380
2017-08-16T09:29:40.254Z,395
2017-08-16T09:30:50.110Z,375
2017-08-16T09:31:59.356Z,400
2017-08-16T09:33:08.890Z,410
2017-08-16T09:34:18.974Z,430
2017-08-16T09:35:28.837Z,440
2017-08-16T09:36:38.051Z,385
2017-08-16T09:37:48.230Z,350
2017-08-16T09:38:57.116Z,320
2017-08-16T09:40:07.124Z,270
2017-08-16T09:41:16.338Z,245
2017-08-16T09:42:25.867Z,225
2017-08-16T09:43:35.398Z,230
2017-08-16T09:44:44.931Z,215
2017-08-16T09:45:54.293Z,220
2017-08-16T09:47:03.834Z,225
2017-08-16T09:48:13.375Z,255
2017-08-16T09:49:22.905Z,250
2017-08-16T09:50:32.114Z,250
2017-08-16T09:51:41.694Z,260
2017-08-16T09:52:50.905Z,280
2017-08-16T09:53:59.789Z,320
2017-08-16T09:55:09.322Z,330
2017-08-16T09:56:18.854Z,340
2017-08-16T09:57:28.874Z,375
2017-08-16T09:58:38.407Z,390
2017-08-16T09:59:47.941Z,405
2017-08-16T10:00:57.476Z,380
2017-08-16T10:02:07.343Z,365
2017-08-16T10:03:17.364Z,375
2017-08-16T10:04:26.906Z,400
2017-08-16T10:05:36.441Z,410
2017-08-16T10:06:45.973Z,400
2017-08-16T10:07:54.863Z,355
2017-08-16T10:09:04.448Z,280
2017-08-16T10:10:13.659Z,245
2017-08-16T10:11:23.190Z,230
2017-08-16T10:12:32.720Z,225
2017-08-16T10:13:42.579Z,215
2017-08-16T10:14:51.939Z,210
2017-08-16T10:16:01.472Z,225
2017-08-16T10:17:10.369Z,235
2017-08-16T10:18:19.261Z,265
2017-08-16T10:19:28.826Z,270
2017-08-16T10:20:39.306Z,265
2017-08-16T10:21:48.520Z,285
2017-08-16T10:22:57.732Z,305
2017-08-16T10:24:07.268Z,325
2017-08-16T10:25:16.817Z,345
2017-08-16T10:26:26.496Z,370
2017-08-16T10:27:35.383Z,385
2017-08-16T10:28:45.239Z,390
2017-08-16T10:29:54.454Z,385
2017-08-16T10:31:03.992Z,395
2017-08-16T10:32:13.773Z,420
2017-08-16T10:33:22.997Z,435
2017-08-16T10:34:32.532Z,410
2017-08-16T10:35:41.744Z,340
2017-08-16T10:36:51.597Z,285
2017-08-16T10:38:01.184Z,245
2017-08-16T10:39:10.394Z,250
2017-08-16T10:40:20.253Z,270
2017-08-16T10:41:29.464Z,290
2017-08-16T10:42:38.674Z,275
2017-08-16T10:43:48.577Z,290
2017-08-16T10:44:57.467Z,285
2017-08-16T10:46:06.351Z,295
2017-08-16T10:47:15.886Z,325
2017-08-16T10:48:24.781Z,370
2017-08-16T10:49:34.042Z,395
2017-08-16T10:50:43.579Z,405
2017-08-16T10:51:52.801Z,425
2017-08-16T10:53:02.333Z,440
2017-08-16T10:54:11.869Z,405
2017-08-16T10:55:21.501Z,335
2017-08-16T10:56:30.713Z,305
2017-08-16T10:57:40.593Z,290
2017-08-16T10:58:49.916Z,270
2017-08-16T10:59:59.609Z,300
2017-08-16T11:01:10.008Z,280
2017-08-16T11:02:20.331Z,285
2017-08-16T11:03:30.534Z,290
2017-08-16T11:04:40.010Z,290
2017-08-16T11:05:49.521Z,300
2017-08-16T11:06:59.745Z,310
2017-08-16T11:08:09.689Z,305
2017-08-16T11:09:19.978Z,310
2017-08-16T11:10:29.548Z,320
2017-08-16T11:11:39.177Z,340
2017-08-16T11:12:49.957Z,375
2017-08-16T11:13:59.834Z,415
2017-08-16T11:15:09.047Z,460
2017-08-16T11:16:18.945Z,500
2017-08-16T11:17:29.420Z,515
2017-08-16T11:19:09.251Z,450
2017-08-16T11:20:18.203Z,385
2017-08-16T11:21:28.288Z,360
2017-08-16T11:22:38.022Z,385
2017-08-16T11:23:47.477Z,410
2017-08-16T11:24:57.665Z,395
2017-08-16T11:26:08.414Z,410
2017-08-16T11:27:17.711Z,380
2017-08-16T11:28:27.334Z,360
2017-08-16T11:29:36.292Z,380
2017-08-16T11:30:46.206Z,400
2017-08-16T11:31:55.972Z,440
2017-08-16T11:33:06.183Z,425
2017-08-16T11:34:15.836Z,430
2017-08-16T11:35:54.475Z,490
2017-08-16T11:37:03.765Z,460
2017-08-16T11:38:14.332Z,430
2017-08-16T11:39:23.416Z,455
2017-08-16T11:40:32.994Z,470
2017-08-16T11:41:42.936Z,495
2017-08-16T11:42:54.498Z,465
2017-08-16T11:44:04.842Z,435
2017-08-16T11:45:14.409Z,400
2017-08-16T11:46:25.069Z,420
2017-08-16T11:47:35.619Z,500
2017-08-16T11:48:48.271Z,560
2017-08-16T11:49:58.004Z,625
2017-08-16T11:51:09.447Z,610
2017-08-16T11:52:18.537Z,495
2017-08-16T11:53:28.243Z,485
2017-08-16T11:54:39.488Z,510
2017-08-16T11:55:49.462Z,550
2017-08-16T11:56:59.846Z,540
2017-08-16T11:58:09.346Z,500
2017-08-16T11:59:18.870Z,525
2017-08-16T12:00:28.077Z,1015
2017-08-16T12:01:37.037Z,2770
2017-08-16T12:02:46.999Z,470
2017-08-16T12:03:57.053Z,475
2017-08-16T12:05:06.673Z,445
2017-08-16T12:06:16.705Z,430
2017-08-16T12:07:26.241Z,425
2017-08-16T12:08:35.828Z,445
2017-08-16T12:09:44.855Z,485
2017-08-16T12:10:55.997Z,505
2017-08-16T12:12:06.141Z,535
2017-08-16T12:13:16.185Z,600
2017-08-16T12:14:25.985Z,625
2017-08-16T12:15:35.589Z,885
2017-08-16T12:16:45.150Z,1585
2017-08-16T12:17:54.043Z,555
2017-08-16T12:19:03.589Z,490
2017-08-16T12:20:13.136Z,520
2017-08-16T12:21:23.300Z,550
2017-08-16T12:22:32.843Z,2425
2017-08-16T12:23:43.041Z,515
2017-08-16T12:24:52.280Z,495
2017-08-16T12:26:01.813Z,510
2017-08-16T12:27:11.775Z,540
2017-08-16T12:28:20.986Z,545
2017-08-16T12:29:30.247Z,575
2017-08-16T12:30:39.737Z,625
2017-08-16T12:31:49.278Z,795
2017-08-16T12:32:58.966Z,675
2017-08-16T12:34:08.825Z,660
2017-08-16T12:35:18.681Z,800
2017-08-16T12:36:27.899Z,805
2017-08-16T12:37:37.760Z,1050
2017-08-16T12:38:47.136Z,1140
2017-08-16T12:39:56.360Z,1185
2017-08-16T12:41:05.898Z,1600
2017-08-16T12:42:15.437Z,735
2017-08-16T12:43:24.972Z,2800
2017-08-16T12:44:34.886Z,1960
2017-08-16T12:45:44.103Z,575
2017-08-16T12:46:53.643Z,520
2017-08-16T12:48:02.856Z,530
2017-08-16T12:49:13.041Z,555
2017-08-16T12:50:22.457Z,585
2017-08-16T12:51:31.993Z,630
2017-08-16T12:52:41.536Z,765
2017-08-16T12:53:51.080Z,775
2017-08-16T12:55:00.616Z,540
2017-08-16T12:56:10.302Z,495
2017-08-16T12:57:19.842Z,475
2017-08-16T12:58:28.737Z,480
2017-08-16T12:59:37.629Z,465
2017-08-16T13:00:46.525Z,505
2017-08-16T13:01:56.569Z,555
2017-08-16T13:03:05.782Z,635
2017-08-16T13:04:15.013Z,1420
2017-08-16T13:05:24.554Z,2015
2017-08-16T13:06:34.100Z,1505
2017-08-16T13:07:43.962Z,1225
2017-08-16T13:08:53.197Z,680
2017-08-16T13:10:02.418Z,750
2017-08-16T13:11:12.278Z,1030
2017-08-16T13:12:21.170Z,915
2017-08-16T13:13:30.218Z,930
2017-08-16T13:14:39.437Z,815
2017-08-16T13:15:48.983Z,810
2017-08-16T13:16:57.881Z,850
2017-08-16T13:18:07.440Z,995
2017-08-16T13:19:16.705Z,1925
2017-08-16T13:20:25.933Z,1740
2017-08-16T13:21:35.475Z,1480
2017-08-16T13:22:44.370Z,1120
2017-08-16T13:23:53.591Z,875
2017-08-16T13:25:03.201Z,2280
2017-08-16T13:26:13.021Z,2730
2017-08-16T13:27:22.587Z,2675
2017-08-16T13:28:32.144Z,760
2017-08-16T13:29:41.685Z,1020
2017-08-16T13:30:51.580Z,2080
2017-08-16T13:32:01.442Z,2455
2017-08-16T13:33:11.312Z,2785
2017-08-16T13:34:20.852Z,2710
2017-08-16T13:35:30.394Z,3285
2017-08-16T13:36:40.105Z,2855
2017-08-16T13:37:49.331Z,2385
2017-08-16T13:38:58.565Z,1715
2017-08-16T13:40:07.787Z,1335
2017-08-16T13:41:17.331Z,1405
2017-08-16T13:42:27.608Z,1535
2017-08-16T13:43:36.829Z,1040
2017-08-16T13:44:46.696Z,970
2017-08-16T13:45:55.916Z,1230
2017-08-16T13:47:05.139Z,1540
2017-08-16T13:48:15.057Z,2115
2017-08-16T13:49:24.626Z,2715
2017-08-16T13:50:34.491Z,2935
2017-08-16T13:51:43.764Z,3380
2017-08-16T13:52:53.327Z,2835
2017-08-16T13:54:02.551Z,2525
2017-08-16T13:55:12.421Z,2040
2017-08-16T13:56:21.968Z,2510
2017-08-16T13:57:31.524Z,2965
2017-08-16T13:58:41.083Z,2495
2017-08-16T13:59:50.089Z,2090
2017-08-16T14:00:59.634Z,2340
2017-08-16T14:02:08.861Z,2970
2017-08-16T14:03:18.407Z,3205
2017-08-16T14:04:27.322Z,3305
2017-08-16T14:05:37.542Z,3330
2017-08-16T14:06:47.763Z,3500
2017-08-16T14:07:57.325Z,3460
2017-08-16T14:09:06.873Z,2720
2017-08-16T14:10:16.752Z,3115
2017-08-16T14:11:26.300Z,1390
2017-08-16T14:12:35.203Z,1300
2017-08-16T14:13:44.756Z,3070
2017-08-16T14:14:53.667Z,2985
2017-08-16T14:16:03.589Z,1460
2017-08-16T14:17:12.836Z,2200
2017-08-16T14:18:22.386Z,3100
2017-08-16T14:19:31.946Z,3260
2017-08-16T14:20:41.530Z,3200
2017-08-16T14:21:51.411Z,3035
2017-08-16T14:23:00.329Z,3065
2017-08-16T14:24:10.236Z,2895
2017-08-16T14:25:19.836Z,2885
2017-08-16T14:26:30.040Z,2830
2017-08-16T14:27:39.605Z,2740
2017-08-16T14:28:49.163Z,2610
2017-08-16T14:29:58.719Z,640
2017-08-16T14:31:08.941Z,565
2017-08-16T14:32:18.504Z,580
2017-08-16T14:33:27.730Z,610
2017-08-16T14:34:37.935Z,625
2017-08-16T14:35:47.161Z,645
2017-08-16T14:36:56.431Z,880
2017-08-16T14:38:05.982Z,620
2017-08-16T14:39:15.533Z,585
2017-08-16T14:40:25.730Z,555
2017-08-16T14:41:35.282Z,520
2017-08-16T14:42:44.549Z,555
2017-08-16T14:43:54.119Z,1460
2017-08-16T14:45:03.665Z,1480
2017-08-16T14:46:13.215Z,1540
2017-08-16T14:47:22.449Z,1640
2017-08-16T14:48:32.151Z,1675
2017-08-16T14:49:41.385Z,1355
2017-08-16T14:50:50.609Z,1485
2017-08-16T14:51:59.512Z,1670
2017-08-16T14:53:08.734Z,1725
2017-08-16T14:54:18.332Z,1560
2017-08-16T14:55:28.370Z,1475
2017-08-16T14:56:37.269Z,1395
2017-08-16T14:57:46.490Z,1265
2017-08-16T14:58:56.035Z,1330
2017-08-16T15:00:05.349Z,1285
2017-08-16T15:01:15.222Z,1010
2017-08-16T15:02:24.452Z,1300
2017-08-16T15:03:33.675Z,1290
2017-08-16T15:04:42.908Z,1095
2017-08-16T15:05:53.153Z,895
2017-08-16T15:07:02.694Z,730
2017-08-16T15:08:12.244Z,660
2017-08-16T15:09:21.800Z,645
2017-08-16T15:10:31.408Z,675
2017-08-16T15:11:41.099Z,615
2017-08-16T15:12:50.641Z,655
2017-08-16T15:14:00.193Z,640
2017-08-16T15:15:10.382Z,735
2017-08-16T15:16:19.282Z,750
2017-08-16T15:17:28.654Z,635
2017-08-16T15:18:37.872Z,605
2017-08-16T15:19:47.769Z,595
2017-08-16T15:20:57.647Z,640
2017-08-16T15:22:06.874Z,850
2017-08-16T15:23:17.376Z,1035
2017-08-16T15:24:26.917Z,1275
2017-08-16T15:25:36.144Z,785
2017-08-16T15:26:46.016Z,690
2017-08-16T15:27:55.565Z,595
2017-08-16T15:29:05.408Z,565
2017-08-16T15:30:14.624Z,555
2017-08-16T15:31:23.841Z,530
2017-08-16T15:32:34.268Z,495
2017-08-16T15:33:43.824Z,490
2017-08-16T15:34:52.778Z,485
2017-08-16T15:36:02.370Z,475
2017-08-16T15:37:12.902Z,450
2017-08-16T15:38:23.279Z,440
2017-08-16T15:39:33.277Z,420
2017-08-16T15:40:42.592Z,415
2017-08-16T15:41:51.853Z,410
2017-08-16T15:43:01.736Z,405
2017-08-16T15:44:11.539Z,405
2017-08-16T15:45:21.512Z,405
2017-08-16T15:46:31.305Z,430
2017-08-16T15:47:41.714Z,455
2017-08-16T15:48:51.369Z,430
2017-08-16T15:50:00.908Z,440
2017-08-16T15:51:10.497Z,445
2017-08-16T15:52:20.466Z,470
2017-08-16T15:53:29.728Z,505
2017-08-16T15:54:39.349Z,495
2017-08-16T15:55:49.210Z,495
2017-08-16T15:56:58.349Z,445
2017-08-16T15:58:08.296Z,425
2017-08-16T15:59:18.142Z,440
2017-08-16T16:00:28.005Z,470
2017-08-16T16:01:38.192Z,435
2017-08-16T16:02:47.802Z,420
2017-08-16T16:03:57.661Z,420
2017-08-16T16:05:06.878Z,420
2017-08-16T16:06:16.740Z,420
2017-08-16T16:07:26.603Z,425
2017-08-16T16:08:36.149Z,440
2017-08-16T16:09:45.855Z,505
2017-08-16T16:10:55.617Z,685
2017-08-16T16:12:05.806Z,980
2017-08-16T16:13:15.353Z,770
2017-08-16T16:14:25.633Z,705
2017-08-16T16:15:35.527Z,745