createdAt,value
2023-01-11T00:08:05.609Z,0
2023-01-11T00:17:42.512Z,0
2023-01-11T00:27:19.609Z,0
2023-01-11T00:36:56.512Z,0
2023-01-11T00:46:33.247Z,0
2023-01-11T00:56:10.326Z,0
2023-01-11T01:05:47.322Z,0
2023-01-11T01:15:24.200Z,0
2023-01-11T01:25:01.369Z,0
2023-01-11T01:34:38.298Z,0
2023-01-11T01:44:15.835Z,0
2023-01-11T01:53:53.167Z,0
2023-01-11T02:03:30.385Z,0
2023-01-11T02:13:07.912Z,0
2023-01-11T02:22:44.796Z,0
2023-01-11T02:32:21.983Z,0
2023-01-11T02:41:58.987Z,0
2023-01-11T02:51:35.828Z,0
2023-01-11T03:01:13.307Z,0
2023-01-11T03:10:50.461Z,0
2023-01-11T03:20:27.715Z,0
2023-01-11T03:30:04.944Z,0
2023-01-11T03:39:42.440Z,0
2023-01-11T03:49:19.399Z,0
2023-01-11T03:58:56.659Z,0
2023-01-11T04:08:33.833Z,0
2023-01-11T04:18:10.792Z,0
2023-01-11T04:27:48.451Z,0
2023-01-11T04:37:26.093Z,0
2023-01-11T04:47:02.969Z,0
2023-01-11T04:56:40.147Z,0
2023-01-11T05:05:46.333Z,0
2023-01-11T05:15:23.326Z,0
2023-01-11T05:25:00.405Z,0
2023-01-11T05:34:37.323Z,0
2023-01-11T05:44:14.229Z,0
2023-01-11T05:53:50.993Z,0
2023-01-11T06:03:28.192Z,0
2023-01-11T06:13:05.704Z,0
2023-01-11T06:22:42.805Z,0
2023-01-11T06:32:20.060Z,0
2023-01-11T06:41:57.282Z,0
2023-01-11T06:51:34.577Z,0
2023-01-11T07:01:11.780Z,0
2023-01-11T07:10:49.184Z,0
2023-01-11T07:20:26.168Z,5.63
2023-01-11T07:30:03.422Z,11.25
2023-01-11T07:39:43.655Z,16.88
2023-01-11T07:49:18.022Z,22.5
2023-01-11T07:58:56.126Z,28.13
2023-01-11T08:08:33.710Z,28.13
2023-01-11T08:18:11.633Z,39.38
2023-01-11T08:27:48.987Z,50.63
2023-01-11T08:37:26.239Z,61.88
2023-01-11T08:47:03.638Z,78.75
2023-01-11T08:56:40.943Z,90
2023-01-11T09:06:18.769Z,78.75
2023-01-11T09:15:56.267Z,101.25
2023-01-11T09:25:34.259Z,140.63
2023-01-11T09:35:12.137Z,157.5
2023-01-11T09:44:50.104Z,106.88
2023-01-11T09:54:27.011Z,78.75
2023-01-11T10:04:04.461Z,84.38
2023-01-11T10:23:17.700Z,50.63
2023-01-11T10:32:54.720Z,39.38
2023-01-11T10:42:31.519Z,50.63
2023-01-11T10:52:08.406Z,73.13
2023-01-11T11:01:46.370Z,95.63
2023-01-11T11:11:24.168Z,78.75
2023-01-11T11:21:01.524Z,78.75
2023-01-11T11:30:39.299Z,123.75
2023-01-11T11:40:17.240Z,135
2023-01-11T11:49:54.807Z,90
2023-01-11T11:59:32.111Z,78.75
2023-01-11T12:09:09.583Z,78.75
2023-01-11T12:18:46.834Z,84.38
2023-01-11T12:28:24.425Z,106.88
2023-01-11T12:38:01.846Z,118.13
2023-01-11T12:47:39.247Z,118.13
2023-01-11T12:57:16.954Z,95.63
2023-01-11T13:06:53.739Z,73.13
2023-01-11T13:16:30.769Z,67.5
2023-01-11T13:26:08.268Z,84.38
2023-01-11T13:35:46.208Z,106.88
2023-01-11T13:45:23.870Z,84.38
2023-01-11T13:55:01.033Z,101.25
2023-01-11T14:04:38.348Z,78.75
2023-01-11T14:14:15.482Z,67.5
2023-01-11T14:23:52.277Z,39.38
2023-01-11T14:33:29.397Z,28.13
2023-01-11T14:43:06.542Z,33.75
2023-01-11T14:52:43.667Z,16.88
2023-01-11T15:02:20.919Z,11.25
2023-01-11T15:11:57.848Z,5.63
2023-01-11T15:21:35.112Z,5.63
2023-01-11T15:31:12.309Z,0
2023-01-11T15:40:49.364Z,0
2023-01-11T15:50:26.411Z,0
2023-01-11T16:00:03.793Z,0
2023-01-11T16:09:40.811Z,0
2023-01-11T16:19:17.941Z,0
2023-01-11T16:28:55.038Z,0
2023-01-11T16:38:32.181Z,0
2023-01-11T16:48:09.308Z,0
2023-01-11T16:57:46.459Z,0
2023-01-11T17:07:23.339Z,0
2023-01-11T17:17:00.569Z,0
2023-01-11T17:26:37.180Z,0
2023-01-11T17:36:13.869Z,0
2023-01-11T17:45:50.127Z,0
2023-01-11T17:55:26.875Z,0
2023-01-11T18:05:04.040Z,0
2023-01-11T18:14:40.560Z,0
2023-01-11T18:24:17.873Z,0
2023-01-11T18:33:55.287Z,0
2023-01-11T18:43:31.693Z,0
2023-01-11T18:53:08.699Z,0
2023-01-11T19:02:45.705Z,0
2023-01-11T19:12:22.362Z,0
2023-01-11T19:21:59.494Z,0
2023-01-11T19:31:36.475Z,0
2023-01-11T19:41:13.427Z,0
2023-01-11T19:50:49.524Z,0
2023-01-11T20:00:25.785Z,0
2023-01-11T20:10:02.812Z,0
2023-01-11T20:19:39.766Z,0
2023-01-11T20:29:16.447Z,0
2023-01-11T20:38:52.963Z,0
2023-01-11T20:48:29.333Z,0
2023-01-11T20:58:05.755Z,0
2023-01-11T21:07:42.465Z,0
2023-01-11T21:17:19.069Z,0
2023-01-11T21:26:56.003Z,0
2023-01-11T21:36:43.740Z,0
2023-01-11T21:46:15.783Z,0
2023-01-11T21:55:52.791Z,0
2023-01-11T22:05:29.119Z,0
2023-01-11T22:15:06.003Z,0
2023-01-11T22:24:42.692Z,0
2023-01-11T22:34:19.717Z,0
2023-01-11T22:43:56.854Z,0
2023-01-11T22:53:34.011Z,0
2023-01-11T23:03:10.827Z,0
2023-01-11T23:12:47.288Z,0
2023-01-11T23:22:24.872Z,0
2023-01-11T23:32:02.480Z,0
2023-01-11T23:41:39.086Z,0
2023-01-11T23:51:15.658Z,0
