createdAt,value
2023-01-10T00:01:50.158Z,100.00
2023-01-10T00:04:18.537Z,100.00
2023-01-10T00:06:48.678Z,100.00
2023-01-10T00:09:18.209Z,100.00
2023-01-10T00:12:20.708Z,100.00
2023-01-10T00:14:48.875Z,100.00
2023-01-10T00:17:16.986Z,100.00
2023-01-10T00:19:45.179Z,100.00
2023-01-10T00:22:22.858Z,100.00
2023-01-10T00:24:52.840Z,100.00
2023-01-10T00:27:23.710Z,100.00
2023-01-10T00:29:53.389Z,100.00
2023-01-10T00:32:22.115Z,100.00
2023-01-10T00:34:50.312Z,100.00
2023-01-10T00:37:18.996Z,100.00
2023-01-10T00:39:47.216Z,100.00
2023-01-10T00:42:34.233Z,100.00
2023-01-10T00:45:02.408Z,100.00
2023-01-10T00:47:30.557Z,100.00
2023-01-10T00:49:59.244Z,100.00
2023-01-10T00:52:27.481Z,100.00
2023-01-10T00:54:55.551Z,100.00
2023-01-10T00:57:25.102Z,100.00
2023-01-10T00:59:53.273Z,100.00
2023-01-10T01:02:21.543Z,100.00
2023-01-10T01:04:49.729Z,100.00
2023-01-10T01:07:17.812Z,100.00
2023-01-10T01:09:59.799Z,100.00
2023-01-10T01:12:29.347Z,100.00
2023-01-10T01:14:58.280Z,100.00
2023-01-10T01:17:31.502Z,100.00
2023-01-10T01:19:59.591Z,100.00
2023-01-10T01:22:27.793Z,100.00
2023-01-10T01:24:55.866Z,100.00
2023-01-10T01:27:24.055Z,100.00
2023-01-10T01:29:54.248Z,100.00
2023-01-10T01:32:22.525Z,100.00
2023-01-10T01:34:51.028Z,100.00
2023-01-10T01:37:20.013Z,100.00
2023-01-10T01:39:48.474Z,100.00
2023-01-10T01:42:25.773Z,100.00
2023-01-10T01:45:31.959Z,100.00
2023-01-10T01:48:05.567Z,100.00
2023-01-10T01:50:37.193Z,100.00
2023-01-10T01:53:12.801Z,100.00
2023-01-10T01:55:43.496Z,100.00
2023-01-10T01:58:16.424Z,100.00
2023-01-10T02:00:45.053Z,100.00
2023-01-10T02:03:15.800Z,100.00
2023-01-10T02:05:44.697Z,100.00
2023-01-10T02:08:15.167Z,100.00
2023-01-10T02:10:49.027Z,100.00
2023-01-10T02:13:21.703Z,100.00
2023-01-10T02:15:50.836Z,100.00
2023-01-10T02:18:22.278Z,100.00
2023-01-10T02:21:07.083Z,100.00
2023-01-10T02:24:04.061Z,100.00
2023-01-10T02:27:04.624Z,100.00
2023-01-10T02:29:57.550Z,100.00
2023-01-10T02:32:45.954Z,100.00
2023-01-10T02:35:52.013Z,100.00
2023-01-10T02:38:32.549Z,100.00
2023-01-10T02:41:11.392Z,100.00
2023-01-10T02:43:46.453Z,100.00
2023-01-10T02:46:21.557Z,100.00
2023-01-10T02:48:51.162Z,100.00
2023-01-10T02:51:21.854Z,100.00
2023-01-10T02:53:55.391Z,100.00
2023-01-10T02:56:58.050Z,100.00
2023-01-10T03:00:01.233Z,100.00
2023-01-10T03:02:44.965Z,100.00
2023-01-10T03:05:24.707Z,100.00
2023-01-10T03:07:57.747Z,100.00
2023-01-10T03:10:34.218Z,100.00
2023-01-10T03:13:06.029Z,100.00
2023-01-10T03:15:38.124Z,100.00
2023-01-10T03:18:14.409Z,100.00
2023-01-10T03:20:48.719Z,100.00
2023-01-10T03:23:19.475Z,100.00
2023-01-10T03:25:49.040Z,100.00
2023-01-10T03:28:21.722Z,100.00
2023-01-10T03:30:54.876Z,100.00
2023-01-10T03:33:26.468Z,100.00
2023-01-10T03:36:09.134Z,100.00
2023-01-10T03:38:43.003Z,100.00
2023-01-10T03:41:17.584Z,100.00
2023-01-10T03:44:07.970Z,100.00
2023-01-10T03:46:40.840Z,100.00
2023-01-10T03:49:10.609Z,100.00
2023-01-10T03:51:41.668Z,100.00
2023-01-10T03:54:10.256Z,100.00
2023-01-10T03:56:49.886Z,100.00
2023-01-10T03:59:18.779Z,100.00
2023-01-10T04:01:47.058Z,100.00
2023-01-10T04:04:15.641Z,100.00
2023-01-10T04:06:45.457Z,100.00
2023-01-10T04:09:14.344Z,100.00
2023-01-10T04:11:42.494Z,100.00
2023-01-10T04:14:10.695Z,100.00
2023-01-10T04:16:38.784Z,100.00
2023-01-10T04:19:07.043Z,100.00
2023-01-10T04:21:35.147Z,100.00
2023-01-10T04:24:05.060Z,100.00
2023-01-10T04:26:33.146Z,100.00
2023-01-10T04:29:01.291Z,100.00
2023-01-10T04:31:29.493Z,100.00
2023-01-10T04:33:57.660Z,100.00
2023-01-10T04:36:25.792Z,100.00
2023-01-10T04:38:53.951Z,100.00
2023-01-10T04:41:23.436Z,100.00
2023-01-10T04:43:51.560Z,100.00
2023-01-10T04:46:19.801Z,100.00
2023-01-10T04:48:47.916Z,100.00
2023-01-10T04:51:16.001Z,100.00
2023-01-10T04:53:44.126Z,100.00
2023-01-10T04:56:17.834Z,100.00
2023-01-10T04:58:48.023Z,100.00
2023-01-10T05:01:18.627Z,100.00
2023-01-10T05:03:49.112Z,100.00
2023-01-10T05:06:17.795Z,100.00
2023-01-10T05:08:46.460Z,100.00
2023-01-10T05:11:15.209Z,100.00
2023-01-10T05:13:43.462Z,100.00
2023-01-10T05:16:14.095Z,100.00
2023-01-10T05:18:42.230Z,100.00
2023-01-10T05:21:12.082Z,100.00
2023-01-10T05:23:41.258Z,100.00
2023-01-10T05:26:10.693Z,100.00
2023-01-10T05:28:38.973Z,100.00
2023-01-10T05:31:07.672Z,100.00
2023-01-10T05:33:38.042Z,100.00
2023-01-10T05:36:08.167Z,100.00
2023-01-10T05:38:36.277Z,100.00
2023-01-10T05:41:04.491Z,100.00
2023-01-10T05:43:32.789Z,100.00
2023-01-10T05:46:00.949Z,100.00
2023-01-10T05:48:29.362Z,100.00
2023-01-10T05:50:59.009Z,100.00
2023-01-10T05:53:27.705Z,100.00
2023-01-10T05:55:57.370Z,100.00
2023-01-10T05:58:26.007Z,100.00
2023-01-10T06:00:55.825Z,100.00
2023-01-10T06:03:25.042Z,100.00
2023-01-10T06:05:53.253Z,100.00
2023-01-10T06:08:23.197Z,100.00
2023-01-10T06:10:51.789Z,100.00
2023-01-10T06:13:19.921Z,100.00
2023-01-10T06:15:48.169Z,100.00
2023-01-10T06:18:16.880Z,100.00
2023-01-10T06:20:46.117Z,100.00
2023-01-10T06:23:14.617Z,100.00
2023-01-10T06:25:44.255Z,100.00
2023-01-10T06:28:14.902Z,100.00
2023-01-10T06:30:44.469Z,100.00
2023-01-10T06:33:13.204Z,100.00
2023-01-10T06:35:42.412Z,100.00
2023-01-10T06:38:10.574Z,100.00
2023-01-10T06:40:38.691Z,100.00
2023-01-10T06:43:08.318Z,100.00
2023-01-10T06:45:36.613Z,100.00
2023-01-10T06:48:05.232Z,100.00
2023-01-10T06:50:33.409Z,100.00
2023-01-10T06:53:03.510Z,100.00
2023-01-10T06:55:32.866Z,100.00
2023-01-10T06:58:02.568Z,100.00
2023-01-10T07:00:32.594Z,100.00
2023-01-10T07:03:02.129Z,100.00
2023-01-10T07:05:30.888Z,100.00
2023-01-10T07:08:01.367Z,100.00
2023-01-10T07:10:29.913Z,100.00
2023-01-10T07:12:58.677Z,100.00
2023-01-10T07:15:28.806Z,100.00
2023-01-10T07:17:59.411Z,100.00
2023-01-10T07:20:28.171Z,100.00
2023-01-10T07:22:57.046Z,100.00
2023-01-10T07:25:25.747Z,100.00
2023-01-10T07:27:55.511Z,100.00
2023-01-10T07:30:25.471Z,100.00
2023-01-10T07:32:58.957Z,100.00
2023-01-10T07:35:27.347Z,100.00
2023-01-10T07:37:55.447Z,100.00
2023-01-10T07:40:23.622Z,100.00
2023-01-10T07:43:00.554Z,100.00
2023-01-10T07:45:33.422Z,100.00
2023-01-10T07:48:07.914Z,98.92
2023-01-10T07:50:37.432Z,98.40
2023-01-10T07:53:08.191Z,97.27
2023-01-10T07:55:39.246Z,96.53
2023-01-10T07:58:08.520Z,95.76
2023-01-10T08:00:37.091Z,95.64
2023-01-10T08:03:07.190Z,96.09
2023-01-10T08:05:35.514Z,95.64
2023-01-10T08:08:06.130Z,95.02
2023-01-10T08:10:34.918Z,94.92
2023-01-10T08:13:17.017Z,95.14
2023-01-10T08:15:47.435Z,95.21
2023-01-10T08:18:17.484Z,95.40
2023-01-10T08:20:47.262Z,95.71
2023-01-10T08:23:15.509Z,96.04
2023-01-10T08:25:43.969Z,94.67
2023-01-10T08:28:12.493Z,94.42
2023-01-10T08:30:40.750Z,95.58
2023-01-10T08:33:10.280Z,95.65
2023-01-10T08:35:40.807Z,94.66
2023-01-10T08:38:09.269Z,94.79
2023-01-10T08:40:37.430Z,94.04
2023-01-10T08:43:07.423Z,93.59
2023-01-10T08:45:36.304Z,93.73
2023-01-10T08:48:04.490Z,93.74
2023-01-10T08:50:32.837Z,92.84
2023-01-10T08:53:03.433Z,93.37
2023-01-10T08:55:39.589Z,93.34
2023-01-10T08:58:07.781Z,93.42
2023-01-10T09:00:35.870Z,93.38
2023-01-10T09:03:04.015Z,93.73
2023-01-10T09:05:32.422Z,94.00
2023-01-10T09:08:03.839Z,94.12
2023-01-10T09:10:31.997Z,93.69
2023-01-10T09:13:01.917Z,92.80
2023-01-10T09:15:32.311Z,92.06
2023-01-10T09:18:02.239Z,91.37
2023-01-10T09:20:31.011Z,91.80
2023-01-10T09:23:00.954Z,91.51
2023-01-10T09:25:30.552Z,90.39
2023-01-10T09:28:00.121Z,89.00
2023-01-10T09:30:30.650Z,88.77
2023-01-10T09:32:59.402Z,87.66
2023-01-10T09:35:28.726Z,87.38
2023-01-10T09:37:57.906Z,88.54
2023-01-10T09:40:39.235Z,88.96
2023-01-10T09:43:16.514Z,89.37
2023-01-10T09:45:53.634Z,89.08
2023-01-10T09:48:28.251Z,89.15
2023-01-10T09:51:12.717Z,89.44
2023-01-10T09:53:45.224Z,88.93
2023-01-10T09:56:17.088Z,87.94
2023-01-10T09:58:46.817Z,87.40
2023-01-10T10:01:18.338Z,86.73
2023-01-10T10:03:54.038Z,87.09
2023-01-10T10:06:24.319Z,84.83
2023-01-10T10:08:53.864Z,83.61
2023-01-10T10:11:47.817Z,82.96
2023-01-10T10:14:27.218Z,83.14
2023-01-10T10:17:08.931Z,85.40
2023-01-10T10:20:03.025Z,86.52
2023-01-10T10:22:41.979Z,88.29
2023-01-10T10:25:25.086Z,88.91
2023-01-10T10:28:07.692Z,88.51
2023-01-10T10:30:51.029Z,89.11
2023-01-10T10:33:42.745Z,88.90
2023-01-10T10:36:16.527Z,88.77
2023-01-10T10:38:47.758Z,88.15
2023-01-10T10:41:26.640Z,86.98
2023-01-10T10:44:00.939Z,86.54
2023-01-10T10:46:29.251Z,86.11
2023-01-10T10:49:00.916Z,85.36
2023-01-10T10:51:35.941Z,85.43
2023-01-10T10:54:06.436Z,85.91
2023-01-10T10:56:34.803Z,84.71
2023-01-10T10:59:05.893Z,83.55
2023-01-10T11:01:34.305Z,82.32
2023-01-10T11:04:04.436Z,82.39
2023-01-10T11:06:34.468Z,82.68
2023-01-10T11:09:05.457Z,84.01
2023-01-10T11:11:36.884Z,85.36
2023-01-10T11:14:08.780Z,84.77
2023-01-10T11:16:40.006Z,84.54
2023-01-10T11:19:16.669Z,84.72
2023-01-10T11:21:50.739Z,83.84
2023-01-10T11:24:35.167Z,83.95
2023-01-10T11:27:05.804Z,83.66
2023-01-10T11:29:40.565Z,83.63
2023-01-10T11:32:15.581Z,83.22
2023-01-10T11:34:49.276Z,82.93
2023-01-10T11:37:25.249Z,82.92
2023-01-10T11:40:15.715Z,84.13
2023-01-10T11:42:44.145Z,84.29
2023-01-10T11:45:27.232Z,84.24
2023-01-10T11:47:59.211Z,84.38
2023-01-10T11:50:45.754Z,84.10
2023-01-10T11:53:37.547Z,83.70
2023-01-10T11:56:07.839Z,83.23
2023-01-10T11:58:40.026Z,82.81
2023-01-10T12:01:28.578Z,81.86
2023-01-10T12:03:57.528Z,82.51
2023-01-10T12:06:25.987Z,82.60
2023-01-10T12:08:56.324Z,82.99
2023-01-10T12:11:29.392Z,82.81
2023-01-10T12:13:59.066Z,83.36
2023-01-10T12:16:30.524Z,83.42
2023-01-10T12:19:01.155Z,82.76
2023-01-10T12:21:37.169Z,81.60
2023-01-10T12:24:10.637Z,80.74
2023-01-10T12:26:39.355Z,80.09
2023-01-10T12:29:13.857Z,79.67
2023-01-10T12:31:43.444Z,79.35
2023-01-10T12:34:20.135Z,79.48
2023-01-10T12:37:00.611Z,79.74
2023-01-10T12:39:33.548Z,81.93
2023-01-10T12:42:30.420Z,82.85
2023-01-10T12:45:04.382Z,82.53
2023-01-10T12:47:42.712Z,83.00
2023-01-10T12:50:17.045Z,83.00
2023-01-10T12:52:49.531Z,81.86
2023-01-10T12:55:18.598Z,82.38
2023-01-10T12:57:51.941Z,81.76
2023-01-10T13:00:24.399Z,83.00
2023-01-10T13:02:57.035Z,83.89
2023-01-10T13:05:27.293Z,84.58
2023-01-10T13:08:00.823Z,84.92
2023-01-10T13:10:30.054Z,85.51
2023-01-10T13:13:03.456Z,85.61
2023-01-10T13:15:36.204Z,84.74
2023-01-10T13:18:17.650Z,84.64
2023-01-10T13:20:45.971Z,84.93
2023-01-10T13:23:26.638Z,84.61
2023-01-10T13:26:09.108Z,84.10
2023-01-10T13:28:39.664Z,85.61
2023-01-10T13:31:23.393Z,85.15
2023-01-10T13:33:56.532Z,85.12
2023-01-10T13:36:28.289Z,84.09
2023-01-10T13:38:58.593Z,83.47
2023-01-10T13:42:22.939Z,83.39
2023-01-10T13:45:16.722Z,84.02
2023-01-10T13:48:05.637Z,83.66
2023-01-10T13:51:00.435Z,82.86
2023-01-10T13:53:56.080Z,82.53
2023-01-10T13:56:32.627Z,83.73
2023-01-10T13:59:18.673Z,84.51
2023-01-10T14:02:09.656Z,85.34
2023-01-10T14:04:40.719Z,86.73
2023-01-10T14:07:21.458Z,86.76
2023-01-10T14:09:51.494Z,86.88
2023-01-10T14:12:30.990Z,86.83
2023-01-10T14:15:02.938Z,86.85
2023-01-10T14:17:33.279Z,87.08
2023-01-10T14:20:20.970Z,87.88
2023-01-10T14:23:03.286Z,88.70
2023-01-10T14:25:33.885Z,89.60
2023-01-10T14:28:03.030Z,89.36
2023-01-10T14:30:34.095Z,89.30
2023-01-10T14:33:06.485Z,89.90
2023-01-10T14:35:40.649Z,89.75
2023-01-10T14:38:20.086Z,89.97
2023-01-10T14:40:51.574Z,90.49
2023-01-10T14:43:24.953Z,90.31
2023-01-10T14:45:59.141Z,90.06
2023-01-10T14:48:30.773Z,89.01
2023-01-10T14:51:18.572Z,88.64
2023-01-10T14:53:49.656Z,90.76
2023-01-10T14:56:22.422Z,90.62
2023-01-10T14:58:50.594Z,91.25
2023-01-10T15:01:24.908Z,93.00
2023-01-10T15:03:54.168Z,93.77
2023-01-10T15:06:24.484Z,93.49
2023-01-10T15:09:00.737Z,93.84
2023-01-10T15:11:31.620Z,94.95
2023-01-10T15:14:05.202Z,96.01
2023-01-10T15:16:34.105Z,97.04
2023-01-10T15:19:03.117Z,97.41
2023-01-10T15:21:31.653Z,98.94
2023-01-10T15:24:01.240Z,100.00
2023-01-10T15:26:33.590Z,100.00
2023-01-10T15:29:12.542Z,100.00
2023-01-10T15:31:42.764Z,100.00
2023-01-10T15:34:16.426Z,100.00
2023-01-10T15:36:49.237Z,100.00
2023-01-10T15:39:24.293Z,100.00
2023-01-10T15:41:58.168Z,100.00
2023-01-10T15:44:37.540Z,100.00
2023-01-10T15:47:06.411Z,100.00
2023-01-10T15:49:34.887Z,100.00
2023-01-10T15:52:04.326Z,100.00
2023-01-10T15:54:34.311Z,100.00
2023-01-10T15:57:08.117Z,100.00
2023-01-10T15:59:40.160Z,100.00
2023-01-10T16:02:22.940Z,100.00
2023-01-10T16:04:53.517Z,100.00
2023-01-10T16:07:26.805Z,100.00
2023-01-10T16:09:59.827Z,100.00
2023-01-10T16:15:24.964Z,100.00
2023-01-10T16:17:53.849Z,100.00
2023-01-10T16:20:27.647Z,100.00
2023-01-10T16:22:57.038Z,100.00
2023-01-10T16:25:32.040Z,100.00
2023-01-10T16:28:00.374Z,100.00
2023-01-10T16:30:30.202Z,100.00
2023-01-10T16:32:59.827Z,100.00
2023-01-10T16:35:28.247Z,100.00
2023-01-10T16:37:59.417Z,100.00
2023-01-10T16:40:35.732Z,100.00
2023-01-10T16:43:18.605Z,100.00
2023-01-10T16:45:47.338Z,100.00
2023-01-10T16:48:16.400Z,100.00
2023-01-10T16:50:46.316Z,100.00
2023-01-10T16:53:16.565Z,100.00
2023-01-10T16:55:48.185Z,100.00
2023-01-10T16:58:17.175Z,100.00
2023-01-10T17:00:48.427Z,100.00
2023-01-10T17:03:21.888Z,100.00
2023-01-10T17:05:50.535Z,100.00
2023-01-10T17:08:21.597Z,100.00
2023-01-10T17:10:56.308Z,100.00
2023-01-10T17:13:27.418Z,100.00
2023-01-10T17:15:55.661Z,100.00
2023-01-10T17:18:25.964Z,100.00
2023-01-10T17:20:54.834Z,100.00
2023-01-10T17:23:23.947Z,100.00
2023-01-10T17:25:59.983Z,100.00
2023-01-10T17:28:29.017Z,100.00
2023-01-10T17:30:57.748Z,100.00
2023-01-10T17:33:28.266Z,100.00
2023-01-10T17:35:58.483Z,100.00
2023-01-10T17:38:28.010Z,100.00
2023-01-10T17:41:03.170Z,100.00
2023-01-10T17:43:32.500Z,100.00
2023-01-10T17:46:00.888Z,100.00
2023-01-10T17:48:54.571Z,100.00
2023-01-10T17:51:24.816Z,100.00
2023-01-10T17:53:55.490Z,100.00
2023-01-10T17:56:25.818Z,100.00
2023-01-10T17:58:54.287Z,100.00
2023-01-10T18:01:26.205Z,100.00
2023-01-10T18:03:54.623Z,100.00
2023-01-10T18:06:24.697Z,100.00
2023-01-10T18:08:53.763Z,100.00
2023-01-10T18:11:25.459Z,100.00
2023-01-10T18:13:53.652Z,100.00
2023-01-10T18:16:21.996Z,100.00
2023-01-10T18:18:50.524Z,99.29
2023-01-10T18:21:20.682Z,97.95
2023-01-10T18:23:49.985Z,97.87
2023-01-10T18:26:18.167Z,95.74
2023-01-10T18:28:47.806Z,96.41
2023-01-10T18:31:18.476Z,98.06
2023-01-10T18:33:47.416Z,100.00
2023-01-10T18:36:17.680Z,100.00
2023-01-10T18:38:46.962Z,100.00
2023-01-10T18:41:18.155Z,100.00
2023-01-10T18:43:48.108Z,100.00
2023-01-10T18:46:18.990Z,100.00
2023-01-10T18:48:50.009Z,100.00
2023-01-10T18:51:19.231Z,100.00
2023-01-10T18:53:49.110Z,100.00
2023-01-10T18:56:17.376Z,100.00
2023-01-10T18:58:45.665Z,100.00
2023-01-10T19:01:17.624Z,100.00
2023-01-10T19:03:46.775Z,99.91
2023-01-10T19:06:16.896Z,100.00
2023-01-10T19:08:45.174Z,100.00
2023-01-10T19:11:16.125Z,100.00
2023-01-10T19:13:44.997Z,100.00
2023-01-10T19:16:16.799Z,100.00
2023-01-10T19:18:46.117Z,100.00
2023-01-10T19:21:17.095Z,100.00
2023-01-10T19:23:46.132Z,100.00
2023-01-10T19:26:15.392Z,100.00
2023-01-10T19:28:43.940Z,100.00
2023-01-10T19:31:17.404Z,100.00
2023-01-10T19:33:47.671Z,100.00
2023-01-10T19:36:16.552Z,100.00
2023-01-10T19:38:44.992Z,100.00
2023-01-10T19:41:14.206Z,100.00
2023-01-10T19:43:42.428Z,100.00
2023-01-10T19:46:12.839Z,100.00
2023-01-10T19:48:42.559Z,100.00
2023-01-10T19:51:12.537Z,100.00
2023-01-10T19:53:45.544Z,100.00
2023-01-10T19:56:18.511Z,100.00
2023-01-10T19:58:46.951Z,100.00
2023-01-10T20:01:16.851Z,100.00
2023-01-10T20:03:47.787Z,100.00
2023-01-10T20:06:18.093Z,100.00
2023-01-10T20:08:46.631Z,100.00
2023-01-10T20:11:15.699Z,100.00
2023-01-10T20:13:45.847Z,100.00
2023-01-10T20:16:15.413Z,100.00
2023-01-10T20:18:44.123Z,100.00
2023-01-10T20:21:15.386Z,100.00
2023-01-10T20:23:44.127Z,100.00
2023-01-10T20:26:16.429Z,100.00
2023-01-10T20:28:45.697Z,100.00
2023-01-10T20:31:17.813Z,100.00
2023-01-10T20:33:46.371Z,100.00
2023-01-10T20:36:18.783Z,100.00
2023-01-10T20:38:46.917Z,100.00
2023-01-10T20:41:16.839Z,100.00
2023-01-10T20:43:45.706Z,100.00
2023-01-10T20:46:16.085Z,100.00
2023-01-10T20:48:44.737Z,100.00
2023-01-10T20:51:16.318Z,100.00
2023-01-10T20:53:44.500Z,100.00
2023-01-10T20:56:14.463Z,100.00
2023-01-10T20:58:43.220Z,100.00
2023-01-10T21:01:24.871Z,100.00
2023-01-10T21:03:58.060Z,100.00
2023-01-10T21:06:27.761Z,100.00
2023-01-10T21:08:56.437Z,100.00
2023-01-10T21:11:25.267Z,100.00
2023-01-10T21:13:54.573Z,100.00
2023-01-10T21:16:22.971Z,100.00
2023-01-10T21:18:51.292Z,100.00
2023-01-10T21:21:22.669Z,100.00
2023-01-10T21:23:54.970Z,100.00
2023-01-10T21:26:23.827Z,100.00
2023-01-10T21:28:51.986Z,100.00
2023-01-10T21:31:21.901Z,100.00
2023-01-10T21:33:50.485Z,100.00
2023-01-10T21:36:19.234Z,100.00
2023-01-10T21:38:47.945Z,100.00
2023-01-10T21:41:40.456Z,100.00
2023-01-10T21:44:09.130Z,100.00
2023-01-10T21:46:37.656Z,100.00
2023-01-10T21:49:06.297Z,100.00
2023-01-10T21:51:34.563Z,100.00
2023-01-10T21:54:03.029Z,100.00
2023-01-10T21:56:32.947Z,100.00
2023-01-10T21:59:01.114Z,100.00
2023-01-10T22:01:29.297Z,100.00
2023-01-10T22:03:57.593Z,100.00
2023-01-10T22:06:25.725Z,100.00
2023-01-10T22:08:54.596Z,100.00
2023-01-10T22:11:22.924Z,100.00
2023-01-10T22:13:54.045Z,100.00
2023-01-10T22:16:22.168Z,100.00
2023-01-10T22:18:50.400Z,100.00
2023-01-10T22:21:19.800Z,100.00
2023-01-10T22:23:48.154Z,100.00
2023-01-10T22:26:17.372Z,100.00
2023-01-10T22:28:45.507Z,100.00
2023-01-10T22:31:15.305Z,100.00
2023-01-10T22:33:44.031Z,100.00
2023-01-10T22:36:16.457Z,100.00
2023-01-10T22:38:45.256Z,100.00
2023-01-10T22:41:15.369Z,100.00
2023-01-10T22:43:43.836Z,100.00
2023-01-10T22:46:15.628Z,100.00
2023-01-10T22:48:45.606Z,100.00
2023-01-10T22:51:14.259Z,100.00
2023-01-10T22:53:43.077Z,100.00
2023-01-10T22:56:12.505Z,100.00
2023-01-10T22:58:42.420Z,100.00
2023-01-10T23:01:10.632Z,100.00
2023-01-10T23:03:39.019Z,100.00
2023-01-10T23:06:09.214Z,100.00
2023-01-10T23:08:37.790Z,100.00
2023-01-10T23:11:06.502Z,100.00
2023-01-10T23:13:35.585Z,100.00
2023-01-10T23:16:05.798Z,100.00
2023-01-10T23:18:34.568Z,100.00
2023-01-10T23:21:03.124Z,100.00
2023-01-10T23:23:32.749Z,100.00
2023-01-10T23:26:04.527Z,100.00
2023-01-10T23:28:35.059Z,100.00
2023-01-10T23:31:03.613Z,100.00
2023-01-10T23:33:31.816Z,100.00
2023-01-10T23:36:00.162Z,100.00
2023-01-10T23:38:28.596Z,100.00
2023-01-10T23:40:58.151Z,100.00
2023-01-10T23:43:26.633Z,100.00
2023-01-10T23:45:54.845Z,100.00
2023-01-10T23:48:23.091Z,100.00
2023-01-10T23:50:52.812Z,100.00
2023-01-10T23:53:21.233Z,100.00
2023-01-10T23:55:49.321Z,100.00
2023-01-10T23:58:18.915Z,100.00
