createdAt,value
2018-09-14T00:00:26.243Z,0.00
2018-09-14T00:01:26.204Z,0.00
2018-09-14T00:03:19.135Z,0.00
2018-09-14T00:04:19.135Z,0.00
2018-09-14T00:06:12.070Z,0.00
2018-09-14T00:07:12.047Z,0.00
2018-09-14T00:09:04.994Z,0.00
2018-09-14T00:10:05.022Z,0.00
2018-09-14T00:11:57.894Z,0.00
2018-09-14T00:12:57.893Z,0.00
2018-09-14T00:14:50.838Z,0.00
2018-09-14T00:15:50.810Z,0.00
2018-09-14T00:17:43.735Z,0.00
2018-09-14T00:18:43.730Z,0.00
2018-09-14T00:20:36.684Z,0.00
2018-09-14T00:21:36.666Z,0.00
2018-09-14T00:23:29.602Z,0.00
2018-09-14T00:24:29.581Z,0.00
2018-09-14T00:26:22.501Z,0.00
2018-09-14T00:27:22.501Z,0.00
2018-09-14T00:29:15.448Z,0.00
2018-09-14T00:30:15.443Z,0.00
2018-09-14T00:32:08.348Z,0.00
2018-09-14T00:33:08.351Z,0.00
2018-09-14T00:35:01.287Z,0.00
2018-09-14T00:36:01.266Z,0.00
2018-09-14T00:37:54.192Z,0.00
2018-09-14T00:38:54.188Z,0.00
2018-09-14T00:40:47.152Z,0.00
2018-09-14T00:41:47.130Z,0.00
2018-09-14T00:43:40.077Z,0.00
2018-09-14T00:44:40.057Z,0.00
2018-09-14T00:46:32.989Z,0.00
2018-09-14T00:47:32.995Z,0.00
2018-09-14T00:49:25.939Z,0.00
2018-09-14T00:50:25.917Z,0.00
2018-09-14T00:52:18.885Z,0.00
2018-09-14T00:53:18.838Z,0.00
2018-09-14T00:55:11.786Z,0.00
2018-09-14T00:56:11.761Z,0.00
2018-09-14T00:58:04.700Z,0.00
2018-09-14T00:59:04.684Z,0.00
2018-09-14T01:00:57.600Z,0.00
2018-09-14T01:01:57.598Z,0.00
2018-09-14T01:03:50.539Z,0.00
2018-09-14T01:04:50.515Z,0.00
2018-09-14T01:06:43.438Z,0.00
2018-09-14T01:07:43.437Z,0.00
2018-09-14T01:09:36.380Z,0.00
2018-09-14T01:10:36.353Z,0.00
2018-09-14T01:12:29.283Z,0.00
2018-09-14T01:13:29.280Z,0.00
2018-09-14T01:15:22.219Z,0.00
2018-09-14T01:16:22.202Z,0.00
2018-09-14T01:18:15.136Z,0.00
2018-09-14T01:19:15.112Z,0.00
2018-09-14T01:21:08.034Z,0.00
2018-09-14T01:22:08.034Z,0.00
2018-09-14T01:24:00.976Z,0.00
2018-09-14T01:25:00.953Z,0.00
2018-09-14T01:26:53.867Z,0.00
2018-09-14T01:27:53.868Z,0.00
2018-09-14T01:29:46.810Z,0.00
2018-09-14T01:30:46.784Z,0.00
2018-09-14T01:32:39.714Z,0.00
2018-09-14T01:33:39.710Z,0.00
2018-09-14T01:35:32.650Z,0.00
2018-09-14T01:36:32.630Z,0.00
2018-09-14T01:38:25.573Z,0.00
2018-09-14T01:39:25.545Z,0.00
2018-09-14T01:41:18.465Z,0.00
2018-09-14T01:42:18.467Z,0.00
2018-09-14T01:44:11.407Z,0.00
2018-09-14T01:45:11.384Z,0.00
2018-09-14T01:47:04.303Z,0.00
2018-09-14T01:48:04.303Z,0.00
2018-09-14T01:49:57.242Z,0.00
2018-09-14T01:50:57.231Z,0.00
2018-09-14T01:52:50.162Z,0.00
2018-09-14T01:53:50.141Z,0.00
2018-09-14T01:55:43.059Z,0.00
2018-09-14T01:56:43.056Z,0.00
2018-09-14T01:58:36.006Z,0.00
2018-09-14T01:59:35.982Z,0.00
2018-09-14T02:01:28.899Z,0.00
2018-09-14T02:02:28.899Z,0.00
2018-09-14T02:04:21.851Z,0.00
2018-09-14T02:05:21.818Z,0.00
2018-09-14T02:07:14.737Z,0.00
2018-09-14T02:08:14.732Z,0.00
2018-09-14T02:10:07.705Z,0.00
2018-09-14T02:11:07.681Z,0.00
2018-09-14T02:13:00.619Z,0.00
2018-09-14T02:14:00.598Z,0.00
2018-09-14T02:15:53.513Z,0.00
2018-09-14T02:16:53.513Z,0.00
2018-09-14T02:18:46.455Z,0.00
2018-09-14T02:19:46.431Z,0.00
2018-09-14T02:21:39.327Z,0.00
2018-09-14T02:22:39.316Z,0.00
2018-09-14T02:24:32.263Z,0.00
2018-09-14T02:25:32.296Z,0.00
2018-09-14T02:27:25.177Z,0.00
2018-09-14T02:28:25.157Z,0.00
2018-09-14T02:30:18.102Z,0.00
2018-09-14T02:31:18.072Z,0.00
2018-09-14T02:33:11.009Z,0.00
2018-09-14T02:34:10.987Z,0.00
2018-09-14T02:36:03.877Z,0.00
2018-09-14T02:37:03.876Z,0.00
2018-09-14T02:38:56.809Z,0.00
2018-09-14T02:39:56.791Z,0.00
2018-09-14T02:41:49.675Z,0.00
2018-09-14T02:42:49.677Z,0.00
2018-09-14T02:44:42.615Z,0.00
2018-09-14T02:45:42.596Z,0.00
2018-09-14T02:47:35.506Z,0.00
2018-09-14T02:48:35.480Z,0.00
2018-09-14T02:50:28.398Z,0.00
2018-09-14T02:51:28.397Z,0.00
2018-09-14T02:53:21.302Z,0.00
2018-09-14T02:54:21.282Z,0.00
2018-09-14T02:56:14.199Z,0.00
2018-09-14T02:57:14.196Z,0.00
2018-09-14T02:59:07.106Z,0.00
2018-09-14T03:00:07.145Z,0.00
2018-09-14T03:02:00.024Z,0.00
2018-09-14T03:03:00.001Z,0.00
2018-09-14T03:04:52.918Z,0.00
2018-09-14T03:05:52.887Z,0.00
2018-09-14T03:07:45.833Z,0.00
2018-09-14T03:08:45.810Z,0.00
2018-09-14T03:10:38.697Z,0.00
2018-09-14T03:11:38.694Z,0.00
2018-09-14T03:13:31.634Z,0.00
2018-09-14T03:14:31.613Z,0.00
2018-09-14T03:16:24.581Z,0.00
2018-09-14T03:17:24.533Z,0.00
2018-09-14T03:19:17.480Z,0.00
2018-09-14T03:20:17.459Z,0.00
2018-09-14T03:22:10.428Z,0.00
2018-09-14T03:23:10.342Z,0.00
2018-09-14T03:25:03.264Z,0.00
2018-09-14T03:26:03.262Z,0.00
2018-09-14T03:27:56.172Z,0.00
2018-09-14T03:28:56.168Z,0.00
2018-09-14T03:30:49.071Z,0.00
2018-09-14T03:31:49.066Z,0.00
2018-09-14T03:33:42.008Z,0.00
2018-09-14T03:34:41.990Z,0.00
2018-09-14T03:36:34.906Z,0.00
2018-09-14T03:37:34.904Z,0.00
2018-09-14T03:39:27.853Z,0.00
2018-09-14T03:40:27.829Z,0.00
2018-09-14T03:42:20.775Z,0.00
2018-09-14T03:43:20.752Z,0.00
2018-09-14T03:45:13.668Z,0.00
2018-09-14T03:46:13.665Z,0.00
2018-09-14T03:48:06.613Z,0.00
2018-09-14T03:49:06.590Z,0.00
2018-09-14T03:50:59.476Z,0.00
2018-09-14T03:51:59.477Z,0.00
2018-09-14T03:53:52.427Z,0.00
2018-09-14T03:54:52.399Z,0.00
2018-09-14T03:56:45.346Z,0.00
2018-09-14T03:57:45.324Z,0.00
2018-09-14T03:59:38.239Z,0.00
2018-09-14T04:00:38.237Z,0.00
2018-09-14T04:02:31.188Z,0.00
2018-09-14T04:03:31.165Z,0.00
2018-09-14T04:05:24.093Z,0.00
2018-09-14T04:06:24.103Z,0.00
2018-09-14T04:08:17.035Z,0.00
2018-09-14T04:09:17.010Z,0.00
2018-09-14T04:11:09.932Z,0.00
2018-09-14T04:12:09.923Z,0.00
2018-09-14T04:14:02.846Z,0.00
2018-09-14T04:15:02.828Z,0.00
2018-09-14T04:16:55.763Z,0.00
2018-09-14T04:17:55.735Z,0.00
2018-09-14T04:19:48.620Z,0.00
2018-09-14T04:20:48.635Z,0.00
2018-09-14T04:22:41.586Z,0.00
2018-09-14T04:23:41.627Z,0.00
2018-09-14T04:25:34.455Z,0.00
2018-09-14T04:26:34.449Z,0.00
2018-09-14T04:28:27.391Z,0.00
2018-09-14T04:29:27.370Z,0.00
2018-09-14T04:31:20.308Z,0.00
2018-09-14T04:32:20.285Z,0.00
2018-09-14T04:34:13.246Z,0.00
2018-09-14T04:35:13.244Z,0.00
2018-09-14T04:37:06.211Z,0.00
2018-09-14T04:38:06.190Z,0.00
2018-09-14T04:39:59.119Z,0.00
2018-09-14T04:40:59.149Z,0.00
2018-09-14T04:42:52.115Z,4.00
2018-09-14T04:43:52.092Z,4.00
2018-09-14T04:45:45.005Z,4.00
2018-09-14T04:46:45.005Z,8.00
2018-09-14T04:48:37.959Z,4.00
2018-09-14T04:49:37.935Z,4.00
2018-09-14T04:51:30.935Z,8.00
2018-09-14T04:52:30.817Z,8.00
2018-09-14T04:54:23.713Z,8.00
2018-09-14T04:55:23.724Z,8.00
2018-09-14T04:57:16.705Z,12.00
2018-09-14T04:58:16.635Z,12.00
2018-09-14T05:00:09.537Z,16.00
2018-09-14T05:01:09.539Z,16.00
2018-09-14T05:03:02.500Z,20.00
2018-09-14T05:04:02.457Z,24.00
2018-09-14T05:05:55.399Z,32.00
2018-09-14T05:06:55.380Z,32.00
2018-09-14T05:08:48.315Z,40.00
2018-09-14T05:09:48.318Z,44.00
2018-09-14T05:11:41.257Z,56.00
2018-09-14T05:12:41.231Z,60.00
2018-09-14T05:14:34.153Z,72.00
2018-09-14T05:15:34.149Z,76.00
2018-09-14T05:17:27.095Z,84.00
2018-09-14T05:18:27.082Z,92.00
2018-09-14T05:20:20.715Z,112.00
2018-09-14T05:21:20.715Z,128.00
2018-09-14T05:23:14.063Z,144.00
2018-09-14T05:24:14.092Z,148.00
2018-09-14T05:26:07.007Z,160.00
2018-09-14T05:27:06.985Z,164.00
2018-09-14T05:28:59.903Z,164.00
2018-09-14T05:29:59.902Z,152.00
2018-09-14T05:31:52.877Z,132.00
2018-09-14T05:32:52.832Z,124.00
2018-09-14T05:34:45.775Z,120.00
2018-09-14T05:35:45.746Z,120.00
2018-09-14T05:37:38.694Z,144.00
2018-09-14T05:38:38.663Z,148.00
2018-09-14T05:40:31.610Z,156.00
2018-09-14T05:41:31.581Z,156.00
2018-09-14T05:43:24.557Z,164.00
2018-09-14T05:44:24.505Z,160.00
2018-09-14T05:46:17.445Z,184.00
2018-09-14T05:47:17.424Z,196.00
2018-09-14T05:49:10.348Z,212.00
2018-09-14T05:50:10.327Z,216.00
2018-09-14T05:52:03.273Z,216.00
2018-09-14T05:53:03.253Z,228.00
2018-09-14T05:54:56.163Z,264.00
2018-09-14T05:55:56.164Z,300.00
2018-09-14T05:57:49.115Z,332.00
2018-09-14T05:58:49.085Z,340.00
2018-09-14T06:00:42.030Z,348.00
2018-09-14T06:01:42.019Z,356.00
2018-09-14T06:03:34.928Z,420.00
2018-09-14T06:04:34.926Z,436.00
2018-09-14T06:06:27.883Z,456.00
2018-09-14T06:07:27.847Z,480.00
2018-09-14T06:09:20.776Z,508.00
2018-09-14T06:10:20.762Z,536.00
2018-09-14T06:12:13.713Z,576.00
2018-09-14T06:13:13.684Z,596.00
2018-09-14T06:15:06.625Z,612.00
2018-09-14T06:16:06.623Z,608.00
2018-09-14T06:17:59.524Z,588.00
2018-09-14T06:18:59.521Z,564.00
2018-09-14T06:20:52.468Z,504.00
2018-09-14T06:21:52.444Z,480.00
2018-09-14T06:23:45.349Z,512.00
2018-09-14T06:24:45.343Z,568.00
2018-09-14T06:26:38.278Z,592.00
2018-09-14T06:27:38.253Z,596.00
2018-09-14T06:29:31.142Z,640.00
2018-09-14T06:30:31.195Z,668.00
2018-09-14T06:32:24.086Z,804.00
2018-09-14T06:33:24.063Z,892.00
2018-09-14T06:35:17.003Z,1032.00
2018-09-14T06:36:16.980Z,1092.00
2018-09-14T06:38:10.008Z,1124.00
2018-09-14T06:39:09.896Z,1128.00
2018-09-14T06:41:02.871Z,1204.00
2018-09-14T06:42:02.812Z,1224.00
2018-09-14T06:43:55.732Z,1244.00
2018-09-14T06:44:55.738Z,1228.00
2018-09-14T06:46:48.670Z,1204.00
2018-09-14T06:47:48.647Z,1196.00
2018-09-14T06:49:41.576Z,1212.00
2018-09-14T06:50:41.572Z,1228.00
2018-09-14T06:52:34.509Z,1200.00
2018-09-14T06:53:34.496Z,1188.00
2018-09-14T06:55:27.427Z,1196.00
2018-09-14T06:56:27.403Z,1212.00
2018-09-14T06:58:20.325Z,1224.00
2018-09-14T06:59:20.324Z,1232.00
2018-09-14T07:01:13.268Z,1220.00
2018-09-14T07:02:13.252Z,1200.00
2018-09-14T07:04:06.162Z,1132.00
2018-09-14T07:05:06.156Z,1148.00
2018-09-14T07:06:59.098Z,1168.00
2018-09-14T07:07:59.074Z,1156.00
2018-09-14T07:09:52.032Z,1132.00
2018-09-14T07:10:51.987Z,1104.00
2018-09-14T07:12:44.909Z,924.00
2018-09-14T07:13:44.903Z,876.00
2018-09-14T07:15:37.863Z,828.00
2018-09-14T07:16:37.838Z,804.00
2018-09-14T07:18:30.756Z,744.00
2018-09-14T07:19:30.756Z,732.00
2018-09-14T07:21:23.699Z,776.00
2018-09-14T07:22:23.732Z,844.00
2018-09-14T07:24:16.689Z,1000.00
2018-09-14T07:25:16.595Z,1072.00
2018-09-14T07:27:09.571Z,1176.00
2018-09-14T07:28:09.552Z,1192.00
2018-09-14T07:30:02.482Z,1220.00
2018-09-14T07:31:02.444Z,1220.00
2018-09-14T07:32:55.375Z,1320.00
2018-09-14T07:33:55.372Z,1432.00
2018-09-14T07:35:48.317Z,1548.00
2018-09-14T07:36:48.299Z,1612.00
2018-09-14T07:38:41.219Z,1676.00
2018-09-14T07:39:41.220Z,1688.00
2018-09-14T07:41:34.124Z,1648.00
2018-09-14T07:42:34.106Z,1668.00
2018-09-14T07:44:27.044Z,1640.00
2018-09-14T07:45:27.021Z,1596.00
2018-09-14T07:47:19.941Z,1760.00
2018-09-14T07:48:20.024Z,1936.00
2018-09-14T07:50:12.885Z,2348.00
2018-09-14T07:51:12.862Z,2412.00
2018-09-14T07:53:05.780Z,2588.00
2018-09-14T07:54:05.782Z,2400.00
2018-09-14T07:55:58.728Z,2288.00
2018-09-14T07:56:58.698Z,2368.00
2018-09-14T07:58:51.618Z,2460.00
2018-09-14T07:59:51.617Z,2560.00
2018-09-14T08:01:44.561Z,2580.00
2018-09-14T08:02:44.536Z,2716.00
2018-09-14T08:04:37.476Z,2776.00
2018-09-14T08:05:37.451Z,2604.00
2018-09-14T08:07:30.374Z,2532.00
2018-09-14T08:08:30.374Z,2384.00
2018-09-14T08:10:23.316Z,2508.00
2018-09-14T08:11:23.292Z,2528.00
2018-09-14T08:13:16.288Z,2544.00
2018-09-14T08:14:16.215Z,2544.00
2018-09-14T08:16:09.159Z,2648.00
2018-09-14T08:17:09.132Z,2604.00
2018-09-14T08:19:02.076Z,2568.00
2018-09-14T08:20:02.109Z,2728.00
2018-09-14T08:21:55.053Z,2840.00
2018-09-14T08:22:54.977Z,2996.00
2018-09-14T08:24:47.918Z,3576.00
2018-09-14T08:25:47.890Z,3724.00
2018-09-14T08:27:40.838Z,3868.00
2018-09-14T08:28:40.808Z,3804.00
2018-09-14T08:30:33.753Z,3776.00
2018-09-14T08:31:33.727Z,3660.00
2018-09-14T08:33:26.672Z,3552.00
2018-09-14T08:34:26.656Z,3484.00
2018-09-14T08:36:19.592Z,3360.00
2018-09-14T08:37:19.568Z,3496.00
2018-09-14T08:39:12.529Z,3724.00
2018-09-14T08:40:12.499Z,3620.00
2018-09-14T08:42:05.429Z,3560.00
2018-09-14T08:43:05.426Z,3540.00
2018-09-14T08:44:58.366Z,3600.00
2018-09-14T08:45:58.345Z,3736.00
2018-09-14T08:47:51.297Z,3752.00
2018-09-14T08:48:51.266Z,3640.00
2018-09-14T08:50:44.229Z,3544.00
2018-09-14T08:51:44.184Z,3564.00
2018-09-14T08:53:37.181Z,3552.00
2018-09-14T08:54:37.102Z,3648.00
2018-09-14T08:56:30.023Z,4144.00
2018-09-14T08:57:30.023Z,4404.00
2018-09-14T08:59:22.965Z,4880.00
2018-09-14T09:00:22.945Z,5144.00
2018-09-14T09:02:15.862Z,5684.00
2018-09-14T09:03:15.862Z,5588.00
2018-09-14T09:05:08.766Z,5596.00
2018-09-14T09:06:08.743Z,5792.00
2018-09-14T09:08:01.684Z,5544.00
2018-09-14T09:09:01.690Z,5452.00
2018-09-14T09:10:54.624Z,5532.00
2018-09-14T09:11:54.601Z,5416.00
2018-09-14T09:13:47.541Z,5268.00
2018-09-14T09:14:47.520Z,5108.00
2018-09-14T09:16:40.440Z,5188.00
2018-09-14T09:17:40.502Z,5240.00
2018-09-14T09:19:33.417Z,5476.00
2018-09-14T09:20:33.358Z,5536.00
2018-09-14T09:22:26.278Z,5696.00
2018-09-14T09:23:26.298Z,5444.00
2018-09-14T09:25:19.763Z,5308.00
2018-09-14T09:26:19.208Z,5192.00
2018-09-14T09:28:12.141Z,4976.00
2018-09-14T09:29:12.116Z,4776.00
2018-09-14T09:31:05.035Z,4784.00
2018-09-14T09:32:05.038Z,4784.00
2018-09-14T09:33:57.987Z,4836.00
2018-09-14T09:34:58.009Z,5060.00
2018-09-14T09:36:50.871Z,5224.00
2018-09-14T09:37:50.884Z,5372.00
2018-09-14T09:39:43.811Z,5440.00
2018-09-14T09:40:43.816Z,5512.00
2018-09-14T09:42:36.722Z,5732.00
2018-09-14T09:43:36.940Z,5932.00
2018-09-14T09:45:29.758Z,6160.00
2018-09-14T09:46:29.666Z,6200.00
2018-09-14T09:48:22.666Z,6136.00
2018-09-14T09:49:22.636Z,6060.00
2018-09-14T09:51:15.568Z,6184.00
2018-09-14T09:52:15.536Z,6184.00
2018-09-14T09:54:08.475Z,5876.00
2018-09-14T09:55:08.452Z,5668.00
2018-09-14T09:57:01.376Z,5180.00
2018-09-14T09:58:01.371Z,5080.00
2018-09-14T09:59:54.331Z,4920.00
2018-09-14T10:00:54.298Z,4980.00
2018-09-14T10:02:47.236Z,4792.00
2018-09-14T10:03:47.285Z,4668.00
2018-09-14T10:05:40.150Z,4456.00
2018-09-14T10:06:40.154Z,4432.00
2018-09-14T10:08:33.108Z,4484.00
2018-09-14T10:09:33.088Z,4380.00
2018-09-14T10:11:26.006Z,4376.00
2018-09-14T10:12:26.005Z,4140.00
2018-09-14T10:14:18.948Z,3956.00
2018-09-14T10:15:18.928Z,3920.00
2018-09-14T10:17:11.877Z,3692.00
2018-09-14T10:18:11.893Z,3524.00
2018-09-14T10:20:04.902Z,3356.00
2018-09-14T10:21:04.866Z,3400.00
2018-09-14T10:22:57.760Z,3604.00
2018-09-14T10:23:57.733Z,3684.00
2018-09-14T10:25:50.664Z,3848.00
2018-09-14T10:26:50.679Z,3908.00
2018-09-14T10:28:43.639Z,4012.00
2018-09-14T10:29:43.596Z,4028.00
2018-09-14T10:31:36.480Z,4148.00
2018-09-14T10:32:36.480Z,4292.00
2018-09-14T10:34:29.426Z,4520.00
2018-09-14T10:35:29.404Z,4636.00
2018-09-14T10:37:22.356Z,4760.00
2018-09-14T10:38:22.334Z,4804.00
2018-09-14T10:40:15.274Z,4920.00
2018-09-14T10:41:15.273Z,4916.00
2018-09-14T10:43:08.303Z,4780.00
2018-09-14T10:44:08.170Z,5124.00
2018-09-14T10:46:01.146Z,4848.00
2018-09-14T10:47:01.140Z,4988.00
2018-09-14T10:48:54.139Z,5216.00
2018-09-14T10:49:54.078Z,5160.00
2018-09-14T10:51:46.986Z,4784.00
2018-09-14T10:52:46.993Z,4592.00
2018-09-14T10:54:39.941Z,4792.00
2018-09-14T10:55:39.911Z,4772.00
2018-09-14T10:57:32.855Z,5112.00
2018-09-14T10:58:32.831Z,4588.00
2018-09-14T11:00:25.754Z,4244.00
2018-09-14T11:01:25.754Z,4172.00
2018-09-14T11:03:18.699Z,3912.00
2018-09-14T11:04:18.700Z,3868.00
2018-09-14T11:06:11.595Z,4116.00
2018-09-14T11:07:11.596Z,4228.00
2018-09-14T11:09:04.551Z,4796.00
2018-09-14T11:10:04.526Z,5016.00
2018-09-14T11:11:57.467Z,5208.00
2018-09-14T11:12:57.500Z,5156.00
2018-09-14T11:14:50.363Z,5100.00
2018-09-14T11:15:50.363Z,5100.00
2018-09-14T11:17:43.283Z,4728.00
2018-09-14T11:18:43.317Z,4548.00
2018-09-14T11:20:36.281Z,4296.00
2018-09-14T11:21:36.167Z,4072.00
2018-09-14T11:23:29.639Z,3660.00
2018-09-14T11:24:29.159Z,3536.00
2018-09-14T11:26:22.039Z,3632.00
2018-09-14T11:27:22.026Z,3020.00
2018-09-14T11:29:15.006Z,2764.00
2018-09-14T11:30:14.955Z,2720.00
2018-09-14T11:32:07.901Z,2576.00
2018-09-14T11:33:07.877Z,2580.00
2018-09-14T11:35:00.805Z,2920.00
2018-09-14T11:36:00.799Z,3076.00
2018-09-14T11:37:53.852Z,3052.00
2018-09-14T11:38:53.718Z,3096.00
2018-09-14T11:40:46.638Z,3388.00
2018-09-14T11:41:46.638Z,3348.00
2018-09-14T11:43:39.609Z,3576.00
2018-09-14T11:44:39.594Z,3552.00
2018-09-14T11:46:32.559Z,2788.00
2018-09-14T11:47:32.509Z,2752.00
2018-09-14T11:49:25.426Z,2540.00
2018-09-14T11:50:25.428Z,2492.00
2018-09-14T11:52:18.374Z,2396.00
2018-09-14T11:53:18.355Z,2336.00
2018-09-14T11:55:11.281Z,2368.00
2018-09-14T11:56:11.283Z,2444.00
2018-09-14T11:58:04.218Z,2732.00
2018-09-14T11:59:04.198Z,2788.00
2018-09-14T12:00:57.130Z,2764.00
2018-09-14T12:01:57.116Z,2688.00
2018-09-14T12:03:50.072Z,2720.00
2018-09-14T12:04:50.048Z,2804.00
2018-09-14T12:06:42.990Z,2884.00
2018-09-14T12:07:42.967Z,2988.00
2018-09-14T12:09:35.884Z,3036.00
2018-09-14T12:10:35.888Z,3148.00
2018-09-14T12:12:28.831Z,3268.00
2018-09-14T12:13:28.808Z,3488.00
2018-09-14T12:15:21.755Z,3664.00
2018-09-14T12:16:21.739Z,3964.00
2018-09-14T12:18:14.686Z,4196.00
2018-09-14T12:19:14.662Z,4052.00
2018-09-14T12:21:07.603Z,3820.00
2018-09-14T12:22:07.626Z,3820.00
2018-09-14T12:24:00.501Z,4528.00
2018-09-14T12:25:00.499Z,4724.00
2018-09-14T12:26:53.442Z,4668.00
2018-09-14T12:27:53.420Z,4384.00
2018-09-14T12:29:46.412Z,4224.00
2018-09-14T12:30:46.386Z,4620.00
2018-09-14T12:32:39.323Z,4580.00
2018-09-14T12:33:39.304Z,4384.00
2018-09-14T12:35:32.269Z,3884.00
2018-09-14T12:36:32.223Z,3716.00
2018-09-14T12:38:25.165Z,3592.00
2018-09-14T12:39:25.149Z,3700.00
2018-09-14T12:41:18.099Z,3712.00
2018-09-14T12:42:18.070Z,3508.00
2018-09-14T12:44:11.000Z,3640.00
2018-09-14T12:45:11.018Z,3456.00
2018-09-14T12:47:03.938Z,3748.00
2018-09-14T12:48:03.918Z,3820.00
2018-09-14T12:49:56.870Z,3636.00
2018-09-14T12:50:56.835Z,3512.00
2018-09-14T12:52:49.783Z,3580.00
2018-09-14T12:53:49.767Z,3392.00
2018-09-14T12:55:42.708Z,4100.00
2018-09-14T12:56:42.686Z,4188.00
2018-09-14T12:58:35.613Z,4144.00
2018-09-14T12:59:35.608Z,3968.00
2018-09-14T13:01:28.555Z,3584.00
2018-09-14T13:02:28.538Z,3412.00
2018-09-14T13:04:21.524Z,3104.00
2018-09-14T13:05:21.477Z,2964.00
2018-09-14T13:07:14.419Z,2592.00
2018-09-14T13:08:14.413Z,2448.00
2018-09-14T13:10:07.344Z,2376.00
2018-09-14T13:11:07.345Z,2520.00
2018-09-14T13:13:00.283Z,2096.00
2018-09-14T13:14:00.265Z,1992.00
2018-09-14T13:15:53.200Z,1852.00
2018-09-14T13:16:53.187Z,2160.00
2018-09-14T13:18:46.107Z,2064.00
2018-09-14T13:19:46.098Z,1860.00
2018-09-14T13:21:39.058Z,2224.00
2018-09-14T13:22:39.025Z,2352.00
2018-09-14T13:24:31.946Z,2296.00
2018-09-14T13:25:31.940Z,2180.00
2018-09-14T13:27:24.939Z,1952.00
2018-09-14T13:28:24.861Z,1912.00
2018-09-14T13:30:17.788Z,1864.00
2018-09-14T13:31:17.790Z,1800.00
2018-09-14T13:33:10.743Z,1740.00
2018-09-14T13:34:10.706Z,1752.00
2018-09-14T13:36:03.641Z,1920.00
2018-09-14T13:37:03.629Z,1988.00
2018-09-14T13:38:56.641Z,2164.00
2018-09-14T13:39:56.617Z,2236.00
2018-09-14T13:41:49.592Z,2448.00
2018-09-14T13:42:49.573Z,2664.00
2018-09-14T13:44:42.488Z,2884.00
2018-09-14T13:45:42.468Z,2728.00
2018-09-14T13:47:35.447Z,2688.00
2018-09-14T13:48:35.389Z,2712.00
2018-09-14T13:50:28.309Z,2744.00
2018-09-14T13:51:28.842Z,2668.00
2018-09-14T13:53:21.263Z,2536.00
2018-09-14T13:54:21.242Z,2456.00
2018-09-14T13:56:14.189Z,2540.00
2018-09-14T13:57:14.161Z,2524.00
2018-09-14T13:59:07.072Z,2456.00
2018-09-14T14:00:07.051Z,2356.00
2018-09-14T14:01:59.994Z,2212.00
2018-09-14T14:02:59.971Z,2240.00
2018-09-14T14:04:52.901Z,2236.00
2018-09-14T14:05:52.898Z,2256.00
2018-09-14T14:07:45.838Z,2232.00
2018-09-14T14:08:45.814Z,2268.00
2018-09-14T14:10:38.743Z,2188.00
2018-09-14T14:11:38.737Z,2176.00
2018-09-14T14:13:31.712Z,2148.00
2018-09-14T14:14:31.657Z,1960.00
2018-09-14T14:16:24.700Z,1832.00
2018-09-14T14:17:24.691Z,1812.00
2018-09-14T14:19:17.552Z,1748.00
2018-09-14T14:20:17.551Z,1732.00
2018-09-14T14:22:10.499Z,1668.00
2018-09-14T14:23:10.545Z,1604.00
2018-09-14T14:25:03.482Z,1640.00
2018-09-14T14:26:03.470Z,1724.00
2018-09-14T14:27:56.430Z,1740.00
2018-09-14T14:28:56.392Z,1656.00
2018-09-14T14:30:49.320Z,1556.00
2018-09-14T14:31:49.321Z,1476.00
2018-09-14T14:33:42.267Z,1488.00
2018-09-14T14:34:42.247Z,1544.00
2018-09-14T14:36:35.214Z,1596.00
2018-09-14T14:37:35.161Z,1584.00
2018-09-14T14:39:28.108Z,1600.00
2018-09-14T14:40:28.084Z,1528.00
2018-09-14T14:42:21.066Z,1460.00
2018-09-14T14:43:21.046Z,1440.00
2018-09-14T14:45:13.938Z,1456.00
2018-09-14T14:46:13.962Z,1500.00
2018-09-14T14:48:06.876Z,1436.00
2018-09-14T14:49:06.931Z,1420.00
2018-09-14T14:50:59.791Z,1476.00
2018-09-14T14:51:59.783Z,1504.00
2018-09-14T14:53:52.706Z,1496.00
2018-09-14T14:54:52.699Z,1468.00
2018-09-14T14:56:45.646Z,1488.00
2018-09-14T14:57:45.612Z,1516.00
2018-09-14T14:59:38.618Z,1552.00
2018-09-14T15:00:38.619Z,1532.00
2018-09-14T15:02:31.565Z,1516.00
2018-09-14T15:03:31.541Z,1600.00
2018-09-14T15:05:24.477Z,1612.00
2018-09-14T15:06:24.467Z,1556.00
2018-09-14T15:08:17.410Z,1628.00
2018-09-14T15:09:17.389Z,1616.00
2018-09-14T15:11:10.333Z,1596.00
2018-09-14T15:12:10.343Z,1560.00
2018-09-14T15:14:03.236Z,1380.00
2018-09-14T15:15:03.239Z,1344.00
2018-09-14T15:16:56.205Z,1268.00
2018-09-14T15:17:56.156Z,1248.00
2018-09-14T15:19:49.072Z,1212.00
2018-09-14T15:20:49.088Z,1196.00
2018-09-14T15:22:42.033Z,1212.00
2018-09-14T15:23:41.997Z,1260.00
2018-09-14T15:25:34.940Z,1288.00
2018-09-14T15:26:34.919Z,1288.00
2018-09-14T15:28:27.840Z,1272.00
2018-09-14T15:29:27.841Z,1268.00
2018-09-14T15:31:20.781Z,1248.00
2018-09-14T15:32:20.757Z,1236.00
2018-09-14T15:34:13.688Z,1224.00
2018-09-14T15:35:13.686Z,1224.00
2018-09-14T15:37:06.647Z,1212.00
2018-09-14T15:38:06.620Z,1200.00
2018-09-14T15:39:59.539Z,1188.00
2018-09-14T15:40:59.540Z,1184.00
2018-09-14T15:42:52.485Z,1180.00
2018-09-14T15:43:52.469Z,1188.00
2018-09-14T15:45:45.403Z,1176.00
2018-09-14T15:46:45.389Z,1172.00
2018-09-14T15:48:38.299Z,1164.00
2018-09-14T15:49:38.320Z,1160.00
2018-09-14T15:51:31.216Z,1148.00
2018-09-14T15:52:31.197Z,1140.00
2018-09-14T15:54:24.135Z,1128.00
2018-09-14T15:55:24.121Z,1124.00
2018-09-14T15:57:17.011Z,1116.00
2018-09-14T15:58:16.989Z,1096.00
2018-09-14T16:00:10.631Z,1064.00
2018-09-14T16:01:09.938Z,1044.00
2018-09-14T16:03:02.863Z,1008.00
2018-09-14T16:04:02.861Z,988.00
2018-09-14T16:05:55.839Z,988.00
2018-09-14T16:06:55.819Z,996.00
2018-09-14T16:08:48.773Z,1008.00
2018-09-14T16:09:48.740Z,1008.00
2018-09-14T16:11:41.710Z,1004.00
2018-09-14T16:12:41.662Z,996.00
2018-09-14T16:14:34.616Z,992.00
2018-09-14T16:15:34.596Z,996.00
2018-09-14T16:17:27.564Z,1020.00
2018-09-14T16:18:27.533Z,996.00
2018-09-14T16:20:20.520Z,960.00
2018-09-14T16:21:20.543Z,944.00
2018-09-14T16:23:13.458Z,896.00
2018-09-14T16:24:13.458Z,880.00
2018-09-14T16:26:06.414Z,856.00
2018-09-14T16:27:06.393Z,844.00
2018-09-14T16:28:59.315Z,828.00
2018-09-14T16:29:59.312Z,816.00
2018-09-14T16:31:52.333Z,792.00
2018-09-14T16:32:52.254Z,780.00
2018-09-14T16:34:45.176Z,764.00
2018-09-14T16:35:45.151Z,752.00
2018-09-14T16:37:38.078Z,728.00
2018-09-14T16:38:38.081Z,712.00
2018-09-14T16:40:31.051Z,680.00
2018-09-14T16:41:31.035Z,676.00
2018-09-14T16:43:23.945Z,648.00
2018-09-14T16:44:23.945Z,628.00
2018-09-14T16:46:16.888Z,632.00
2018-09-14T16:47:16.866Z,612.00
2018-09-14T16:49:09.811Z,584.00
2018-09-14T16:50:09.809Z,568.00
2018-09-14T16:52:02.752Z,544.00
2018-09-14T16:53:02.734Z,528.00
2018-09-14T16:54:55.675Z,504.00
2018-09-14T16:55:55.651Z,488.00
2018-09-14T16:57:48.578Z,452.00
2018-09-14T16:58:48.576Z,432.00
2018-09-14T17:00:41.547Z,400.00
2018-09-14T17:01:41.493Z,376.00
2018-09-14T17:03:34.413Z,340.00
2018-09-14T17:04:34.419Z,324.00
2018-09-14T17:06:27.364Z,296.00
2018-09-14T17:07:27.340Z,284.00
2018-09-14T17:09:20.284Z,260.00
2018-09-14T17:10:20.258Z,248.00
2018-09-14T17:12:13.206Z,228.00
2018-09-14T17:13:13.202Z,216.00
2018-09-14T17:15:06.143Z,196.00
2018-09-14T17:16:06.122Z,184.00
2018-09-14T17:17:59.046Z,164.00
2018-09-14T17:18:59.052Z,160.00
2018-09-14T17:20:51.993Z,140.00
2018-09-14T17:21:51.961Z,128.00
2018-09-14T17:23:44.910Z,112.00
2018-09-14T17:24:44.894Z,104.00
2018-09-14T17:26:37.833Z,88.00
2018-09-14T17:27:37.819Z,80.00
2018-09-14T17:29:30.749Z,68.00
2018-09-14T17:30:30.724Z,64.00
2018-09-14T17:32:23.644Z,48.00
2018-09-14T17:33:23.643Z,44.00
2018-09-14T17:35:16.585Z,32.00
2018-09-14T17:36:16.578Z,28.00
2018-09-14T17:38:09.488Z,20.00
2018-09-14T17:39:09.528Z,16.00
2018-09-14T17:41:02.443Z,12.00
2018-09-14T17:42:02.397Z,12.00
2018-09-14T17:43:55.322Z,8.00
2018-09-14T17:44:55.317Z,4.00
2018-09-14T17:46:48.274Z,4.00
2018-09-14T17:47:48.247Z,4.00
2018-09-14T17:49:41.377Z,4.00
2018-09-14T17:50:41.361Z,4.00
2018-09-14T17:52:34.284Z,0.00
2018-09-14T17:53:34.281Z,0.00
2018-09-14T17:55:27.257Z,0.00
2018-09-14T17:56:27.203Z,0.00
2018-09-14T17:58:20.127Z,0.00
2018-09-14T17:59:20.120Z,0.00
2018-09-14T18:01:13.064Z,0.00