createdAt,value
2023-08-06T00:01:08.539Z,98710.31
2023-08-06T00:04:05.543Z,98697.13
2023-08-06T00:06:54.056Z,98699.34
2023-08-06T00:10:02.581Z,98690.84
2023-08-06T00:13:14.600Z,98697.97
2023-08-06T00:16:02.176Z,98694.97
2023-08-06T00:19:00.605Z,98682.19
2023-08-06T00:21:40.053Z,98681.25
2023-08-06T00:24:24.979Z,98681.78
2023-08-06T00:27:15.564Z,98680.41
2023-08-06T00:30:07.158Z,98668.34
2023-08-06T00:33:13.286Z,98673.28
2023-08-06T00:36:17.193Z,98660.25
2023-08-06T00:38:47.785Z,98660.38
2023-08-06T00:42:17.637Z,98657.91
2023-08-06T00:45:17.072Z,98649.13
2023-08-06T00:47:58.127Z,98654.91
2023-08-06T00:50:29.697Z,98638.84
2023-08-06T00:53:41.963Z,98633.75
2023-08-06T00:56:46.699Z,98627.56
2023-08-06T01:00:01.000Z,98633.63
2023-08-06T01:03:11.867Z,98627.56
2023-08-06T01:06:41.186Z,98632.94
2023-08-06T01:09:57.513Z,98624.31
2023-08-06T01:13:10.561Z,98617.31
2023-08-06T01:16:16.908Z,98609.75
2023-08-06T01:18:53.319Z,98612.88
2023-08-06T01:22:27.436Z,98610.69
2023-08-06T01:25:15.196Z,98611.09
2023-08-06T01:27:52.498Z,98610.53
2023-08-06T01:30:53.784Z,98603.09
2023-08-06T01:33:50.148Z,98597.47
2023-08-06T01:36:55.013Z,98591.81
2023-08-06T01:40:40.526Z,98598.69
2023-08-06T01:43:46.247Z,98586.16
2023-08-06T01:46:42.313Z,98585.06
2023-08-06T01:49:38.166Z,98582.91
2023-08-06T01:52:27.114Z,98582.06
2023-08-06T01:55:23.017Z,98557.66
2023-08-06T01:58:09.786Z,98579.03
2023-08-06T02:00:50.084Z,98581.22
2023-08-06T02:03:36.293Z,98585.31
2023-08-06T02:06:29.008Z,98585.16
2023-08-06T02:08:59.203Z,98575.41
2023-08-06T02:11:43.223Z,98577.59
2023-08-06T02:14:53.131Z,98570.72
2023-08-06T02:17:52.554Z,98573.88
2023-08-06T02:20:44.170Z,98570.44
2023-08-06T02:23:14.954Z,98554.25
2023-08-06T02:25:51.357Z,98564.63
2023-08-06T02:28:33.779Z,98555.88
2023-08-06T02:31:44.506Z,98558.59
2023-08-06T02:34:25.008Z,98559.72
2023-08-06T02:37:39.551Z,98563.28
2023-08-06T02:40:25.106Z,98548.59
2023-08-06T02:43:11.793Z,98556.94
2023-08-06T02:45:59.548Z,98553.91
2023-08-06T02:49:17.202Z,98550.66
2023-08-06T02:52:00.710Z,98547.88
2023-08-06T02:55:16.809Z,98543.47
2023-08-06T02:58:03.365Z,98537.59
2023-08-06T03:01:15.214Z,98540.34
2023-08-06T03:04:40.647Z,98535.56
2023-08-06T03:07:14.129Z,98535.69
2023-08-06T03:10:09.162Z,98533.63
2023-08-06T03:12:46.676Z,98532.28
2023-08-06T03:15:51.846Z,98531.72
2023-08-06T03:18:27.559Z,98536.44
2023-08-06T03:21:12.492Z,98522.72
2023-08-06T03:23:50.604Z,98518.44
2023-08-06T03:26:33.184Z,98519.41
2023-08-06T03:29:39.559Z,98521.78
2023-08-06T03:32:48.376Z,98526.59
2023-08-06T03:35:40.639Z,98520.81
2023-08-06T03:38:40.472Z,98533.19
2023-08-06T03:41:26.522Z,98515.91
2023-08-06T03:44:05.110Z,98514.63
2023-08-06T03:46:37.534Z,98522.19
2023-08-06T03:49:38.358Z,98510.94
2023-08-06T03:52:10.684Z,98515.06
2023-08-06T03:55:05.288Z,98515.06
2023-08-06T03:57:43.455Z,98513.97
2023-08-06T04:00:28.209Z,98512.03
2023-08-06T04:03:43.138Z,98518.59
2023-08-06T04:06:33.138Z,98510.25
2023-08-06T04:09:56.232Z,98509.25
2023-08-06T04:12:51.939Z,98514.47
2023-08-06T04:15:34.120Z,98506.38
2023-08-06T04:18:30.669Z,98516.28
2023-08-06T04:21:48.437Z,98513.75
2023-08-06T04:24:32.249Z,98512.56
2023-08-06T04:27:15.198Z,98509.88
2023-08-06T04:30:03.828Z,98505.34
2023-08-06T04:33:10.067Z,98504.00
2023-08-06T04:36:09.458Z,98510.44
2023-08-06T04:38:53.150Z,98503.72
2023-08-06T04:41:49.225Z,98505.56
2023-08-06T04:44:52.960Z,98512.25
2023-08-06T04:48:13.265Z,98501.75
2023-08-06T04:50:56.212Z,98498.41
2023-08-06T04:53:34.146Z,98516.09
2023-08-06T04:56:09.042Z,98502.81
2023-08-06T04:58:55.473Z,98513.50
2023-08-06T05:02:00.344Z,98513.50
2023-08-06T05:05:04.994Z,98512.69
2023-08-06T05:08:02.598Z,98504.03
2023-08-06T05:10:57.518Z,98504.88
2023-08-06T05:13:58.444Z,98511.59
2023-08-06T05:16:58.744Z,98507.31
2023-08-06T05:20:21.027Z,98504.72
2023-08-06T05:23:20.211Z,98503.22
2023-08-06T05:26:23.153Z,98498.31
2023-08-06T05:29:07.982Z,98508.97
2023-08-06T05:31:47.530Z,98514.75
2023-08-06T05:34:42.988Z,98524.34
2023-08-06T05:38:21.706Z,98526.38
2023-08-06T05:41:18.552Z,98527.03
2023-08-06T05:43:57.165Z,98521.31
2023-08-06T05:46:53.902Z,98527.84
2023-08-06T05:50:14.731Z,98527.56
2023-08-06T05:53:01.253Z,98530.53
2023-08-06T05:56:47.791Z,98535.97
2023-08-06T05:59:43.476Z,98539.53
2023-08-06T06:02:27.930Z,98540.22
2023-08-06T06:05:24.930Z,98540.91
2023-08-06T06:08:24.283Z,98531.22
2023-08-06T06:11:26.808Z,98542.06
2023-08-06T06:14:14.997Z,98541.94
2023-08-06T06:17:27.661Z,98542.06
2023-08-06T06:20:16.183Z,98553.16
2023-08-06T06:23:12.783Z,98552.47
2023-08-06T06:26:13.478Z,98549.19
2023-08-06T06:29:05.153Z,98554.13
2023-08-06T06:32:20.767Z,98544.22
2023-08-06T06:35:01.256Z,98548.25
2023-08-06T06:37:57.564Z,98560.00
2023-08-06T06:41:15.433Z,98560.44
2023-08-06T06:44:10.453Z,98550.97
2023-08-06T06:47:20.636Z,98554.16
2023-08-06T06:50:08.485Z,98552.34
2023-08-06T06:52:58.135Z,98560.16
2023-08-06T06:55:50.993Z,98558.53
2023-08-06T06:58:34.232Z,98555.47
2023-08-06T07:01:18.709Z,98554.66
2023-08-06T07:03:56.570Z,98544.84
2023-08-06T07:06:37.346Z,98545.53
2023-08-06T07:09:20.030Z,98544.56
2023-08-06T07:12:01.519Z,98553.06
2023-08-06T07:14:40.698Z,98549.47
2023-08-06T07:17:33.265Z,98551.97
2023-08-06T07:20:24.650Z,98554.44
2023-08-06T07:23:24.086Z,98547.28
2023-08-06T07:26:13.111Z,98550.03
2023-08-06T07:29:33.336Z,98547.56
2023-08-06T07:32:30.950Z,98558.53
2023-08-06T07:35:12.944Z,98557.28
2023-08-06T07:38:15.621Z,98545.41
2023-08-06T07:41:34.021Z,98558.13
2023-08-06T07:44:20.149Z,98546.09
2023-08-06T07:47:11.123Z,98549.00
2023-08-06T07:50:05.663Z,98556.38
2023-08-06T07:53:03.733Z,98549.81
2023-08-06T07:55:56.973Z,98549.94
2023-08-06T07:59:29.241Z,98549.13
2023-08-06T08:02:26.996Z,98557.09
2023-08-06T08:05:13.199Z,98559.44
2023-08-06T08:08:07.298Z,98550.78
2023-08-06T08:10:58.062Z,98550.38
2023-08-06T08:13:53.083Z,98546.28
2023-08-06T08:17:19.665Z,98543.25
2023-08-06T08:20:24.635Z,98543.09
2023-08-06T08:23:05.109Z,98533.78
2023-08-06T08:25:50.933Z,98540.22
2023-08-06T08:28:24.559Z,98542.28
2023-08-06T08:31:34.431Z,98548.72
2023-08-06T08:34:20.923Z,98544.47
2023-08-06T08:37:10.806Z,98542.13
2023-08-06T08:40:08.906Z,98537.38
2023-08-06T08:42:46.670Z,98523.78
2023-08-06T08:45:56.645Z,98524.22
2023-08-06T08:48:46.576Z,98510.25
2023-08-06T08:51:54.389Z,98514.22
2023-08-06T08:54:45.535Z,98515.56
2023-08-06T08:57:23.727Z,98515.00
2023-08-06T09:00:19.509Z,98515.00
2023-08-06T09:03:15.792Z,98512.22
2023-08-06T09:06:22.112Z,98511.50
2023-08-06T09:09:29.145Z,98506.13
2023-08-06T09:12:13.272Z,98513.63
2023-08-06T09:14:58.601Z,98510.47
2023-08-06T09:17:56.377Z,98505.38
2023-08-06T09:21:02.946Z,98509.84
2023-08-06T09:24:03.831Z,98512.63
2023-08-06T09:27:14.302Z,98497.53
2023-08-06T09:29:54.798Z,98509.59
2023-08-06T09:32:55.903Z,98503.94
2023-08-06T09:36:08.668Z,98500.78
2023-08-06T09:38:49.473Z,98498.78
2023-08-06T09:41:45.341Z,98495.38
2023-08-06T09:45:17.849Z,98502.13
2023-08-06T09:48:14.144Z,98500.63
2023-08-06T09:50:59.998Z,98502.84
2023-08-06T09:53:41.816Z,98499.44
2023-08-06T09:56:25.714Z,98511.50
2023-08-06T09:59:14.897Z,98514.47
2023-08-06T10:01:54.605Z,98517.19
2023-08-06T10:04:41.184Z,98500.38
2023-08-06T10:07:44.831Z,98494.50
2023-08-06T10:10:42.800Z,98481.69
2023-08-06T10:13:30.935Z,98494.72
2023-08-06T10:16:13.449Z,98497.25
2023-08-06T10:19:20.062Z,98498.72
2023-08-06T10:22:22.977Z,98506.22
2023-08-06T10:25:28.823Z,98512.56
2023-08-06T10:28:16.699Z,98517.38
2023-08-06T10:31:01.116Z,98509.56
2023-08-06T10:33:48.167Z,98520.97
2023-08-06T10:36:27.598Z,98525.50
2023-08-06T10:39:30.560Z,98527.66
2023-08-06T10:42:29.495Z,98539.66
2023-08-06T10:45:19.462Z,98535.47
2023-08-06T10:48:31.139Z,98534.97
2023-08-06T10:51:45.649Z,98546.53
2023-08-06T10:55:06.079Z,98547.63
2023-08-06T10:58:21.152Z,98559.16
2023-08-06T11:01:19.100Z,98557.25
2023-08-06T11:03:57.109Z,98560.81
2023-08-06T11:06:29.623Z,98563.94
2023-08-06T11:09:49.792Z,98566.00
2023-08-06T11:13:03.497Z,98566.28
2023-08-06T11:15:49.392Z,98566.44
2023-08-06T11:18:43.472Z,98566.53
2023-08-06T11:21:26.153Z,98568.06
2023-08-06T11:24:30.542Z,98569.03
2023-08-06T11:27:25.897Z,98573.84
2023-08-06T11:30:17.986Z,98584.38
2023-08-06T11:33:40.849Z,98609.31
2023-08-06T11:36:11.898Z,98595.03
2023-08-06T11:38:57.758Z,98600.25
2023-08-06T11:41:51.168Z,98591.75
2023-08-06T11:44:26.145Z,98607.41
2023-08-06T11:47:08.516Z,98606.84
2023-08-06T11:49:55.903Z,98614.94
2023-08-06T11:52:58.657Z,98605.47
2023-08-06T11:55:50.843Z,98617.84
2023-08-06T11:58:59.103Z,98623.31
2023-08-06T12:01:55.480Z,98615.78
2023-08-06T12:05:22.398Z,98621.25
2023-08-06T12:08:07.720Z,98628.78
2023-08-06T12:10:53.082Z,98644.56
2023-08-06T12:13:35.705Z,98656.22
2023-08-06T12:16:27.310Z,98668.81
2023-08-06T12:19:50.928Z,98674.00
2023-08-06T12:22:53.656Z,98667.19
2023-08-06T12:25:39.213Z,98671.56
2023-08-06T12:28:24.022Z,98677.88
2023-08-06T12:31:09.068Z,98676.50
2023-08-06T12:34:04.678Z,98684.91
2023-08-06T12:37:10.147Z,98697.34
2023-08-06T12:39:58.226Z,98686.09
2023-08-06T12:42:44.711Z,98706.94
2023-08-06T12:45:58.509Z,98704.56
2023-08-06T12:48:52.527Z,98697.06
2023-08-06T12:51:46.995Z,98711.88
2023-08-06T12:54:26.417Z,98705.84
2023-08-06T12:57:55.428Z,98717.06
2023-08-06T13:00:22.857Z,98715.72
2023-08-06T13:02:56.173Z,98715.78
2023-08-06T13:05:37.794Z,98720.69
2023-08-06T13:08:39.728Z,98720.44
2023-08-06T13:11:35.317Z,98724.44
2023-08-06T13:15:05.111Z,98741.69
2023-08-06T13:17:47.811Z,98742.69
2023-08-06T13:20:21.222Z,98754.44
2023-08-06T13:23:03.875Z,98755.72
2023-08-06T13:25:48.946Z,98755.66
2023-08-06T13:28:23.535Z,98773.56
2023-08-06T13:31:12.991Z,98761.66
2023-08-06T13:33:55.401Z,98773.97
2023-08-06T13:36:34.002Z,98773.03
2023-08-06T13:39:36.676Z,98786.06
2023-08-06T13:42:41.931Z,98784.97
2023-08-06T13:45:36.837Z,98788.56
2023-08-06T13:48:53.914Z,98786.97
2023-08-06T13:51:41.434Z,98790.69
2023-08-06T13:54:40.951Z,98791.22
2023-08-06T13:57:38.998Z,98804.53
2023-08-06T14:00:16.970Z,98787.84
2023-08-06T14:02:47.493Z,98800.34
2023-08-06T14:06:20.822Z,98799.41
2023-08-06T14:09:07.206Z,98813.53
2023-08-06T14:12:12.514Z,98807.03
2023-08-06T14:14:46.227Z,98818.16
2023-08-06T14:17:26.033Z,98819.13
2023-08-06T14:20:00.853Z,98827.59
2023-08-06T14:23:39.393Z,98826.56
2023-08-06T14:26:27.425Z,98842.75
2023-08-06T14:29:10.002Z,98834.69
2023-08-06T14:31:52.429Z,98834.53
2023-08-06T14:34:29.433Z,98841.94
2023-08-06T14:37:33.805Z,98850.22
2023-08-06T14:40:38.986Z,98851.56
2023-08-06T14:43:23.481Z,98850.09
2023-08-06T14:46:16.724Z,98862.59
2023-08-06T14:49:13.354Z,98860.69
2023-08-06T14:52:12.499Z,98864.47
2023-08-06T14:54:49.440Z,98872.69
2023-08-06T14:57:44.308Z,98876.28
2023-08-06T15:00:49.784Z,98884.09
2023-08-06T15:03:35.619Z,98873.50
2023-08-06T15:06:23.592Z,98885.44
2023-08-06T15:09:19.210Z,98882.84
2023-08-06T15:12:25.538Z,98890.25
2023-08-06T15:15:30.325Z,98889.53
2023-08-06T15:18:20.803Z,98901.09
2023-08-06T15:21:33.803Z,98900.47
2023-08-06T15:24:08.829Z,98904.22
2023-08-06T15:27:04.745Z,98912.94
2023-08-06T15:29:50.670Z,98919.75
2023-08-06T15:32:48.352Z,98911.25
2023-08-06T15:35:44.341Z,98920.72
2023-08-06T15:38:22.357Z,98925.78
2023-08-06T15:41:22.346Z,98922.25
2023-08-06T15:44:24.517Z,98931.47
2023-08-06T15:47:07.282Z,98934.78
2023-08-06T15:50:20.697Z,98944.34
2023-08-06T15:53:04.667Z,98946.25
2023-08-06T15:55:39.252Z,98946.38
2023-08-06T15:58:19.862Z,98945.31
2023-08-06T16:00:56.508Z,98944.50
2023-08-06T16:03:44.617Z,98950.41
2023-08-06T16:06:54.134Z,98944.34
2023-08-06T16:09:52.261Z,98950.31
2023-08-06T16:12:27.679Z,98955.34
2023-08-06T16:15:24.948Z,98948.94
2023-08-06T16:18:12.257Z,98946.63
2023-08-06T16:20:47.818Z,98958.66
2023-08-06T16:23:38.811Z,98961.53
2023-08-06T16:26:35.679Z,98975.72
2023-08-06T16:29:22.514Z,98965.81
2023-08-06T16:32:27.875Z,98966.06
2023-08-06T16:35:25.713Z,98969.88
2023-08-06T16:38:30.005Z,98975.31
2023-08-06T16:41:51.030Z,98981.72
2023-08-06T16:44:42.170Z,98981.34
2023-08-06T16:47:15.953Z,98982.66
2023-08-06T16:49:52.599Z,98977.88
2023-08-06T16:52:31.055Z,98971.22
2023-08-06T16:55:02.482Z,98968.63
2023-08-06T16:58:25.246Z,98978.81
2023-08-06T17:01:22.079Z,98991.56
2023-08-06T17:04:01.260Z,98985.41
2023-08-06T17:06:49.831Z,98995.81
2023-08-06T17:09:50.858Z,98999.38
2023-08-06T17:12:39.599Z,99001.75
2023-08-06T17:15:39.066Z,99008.41
2023-08-06T17:18:38.435Z,99017.53
2023-08-06T17:21:21.906Z,99008.69
2023-08-06T17:24:06.494Z,99017.06
2023-08-06T17:26:58.002Z,99015.44
2023-08-06T17:29:45.339Z,99026.78
2023-08-06T17:33:11.862Z,99010.09
2023-08-06T17:35:47.672Z,99014.81
2023-08-06T17:38:28.088Z,99011.03
2023-08-06T17:41:21.241Z,99009.25
2023-08-06T17:44:00.862Z,99013.88
2023-08-06T17:46:34.069Z,99007.69
2023-08-06T17:49:36.425Z,99009.59
2023-08-06T17:52:37.202Z,99012.31
2023-08-06T17:55:15.400Z,99012.47
2023-08-06T17:58:12.669Z,99010.34
2023-08-06T18:01:00.798Z,99016.63
2023-08-06T18:03:54.311Z,99019.28
2023-08-06T18:07:04.975Z,99036.59
2023-08-06T18:09:54.577Z,99025.25
2023-08-06T18:12:38.026Z,99023.34
2023-08-06T18:15:36.905Z,99040.03
2023-08-06T18:18:32.980Z,99035.75
2023-08-06T18:21:24.135Z,99042.72
2023-08-06T18:24:29.643Z,99034.56
2023-08-06T18:27:30.003Z,99053.59
2023-08-06T18:30:34.110Z,99058.34
2023-08-06T18:33:36.858Z,99049.81
2023-08-06T18:36:14.894Z,99050.63
2023-08-06T18:38:55.965Z,99060.13
2023-08-06T18:41:39.040Z,99053.13
2023-08-06T18:44:22.956Z,99053.72
2023-08-06T18:47:05.949Z,99056.44
2023-08-06T18:49:44.935Z,99064.50
2023-08-06T18:52:59.872Z,99061.28
2023-08-06T18:55:36.909Z,99064.72
2023-08-06T18:59:02.742Z,99064.59
2023-08-06T19:01:49.856Z,99086.00
2023-08-06T19:05:06.042Z,99081.84
2023-08-06T19:07:55.827Z,99074.41
2023-08-06T19:10:29.847Z,99090.72
2023-08-06T19:13:26.091Z,99084.34
2023-08-06T19:16:30.942Z,99091.69
2023-08-06T19:19:28.019Z,99099.06
2023-08-06T19:22:13.275Z,99100.69
2023-08-06T19:25:01.993Z,99101.00
2023-08-06T19:27:47.624Z,99108.00
2023-08-06T19:31:03.507Z,99103.16
2023-08-06T19:34:30.633Z,99100.06
2023-08-06T19:37:09.855Z,99107.28
2023-08-06T19:39:57.300Z,99101.38
2023-08-06T19:42:38.191Z,99107.66
2023-08-06T19:45:20.821Z,99110.59
2023-08-06T19:48:39.078Z,99120.41
2023-08-06T19:51:38.528Z,99124.06
2023-08-06T19:54:30.271Z,99116.50
2023-08-06T19:57:11.019Z,99114.84
2023-08-06T20:00:15.866Z,99127.47
2023-08-06T20:03:11.707Z,99129.22
2023-08-06T20:06:28.065Z,99124.44
2023-08-06T20:12:45.765Z,99128.34
2023-08-06T20:15:30.281Z,99128.78
2023-08-06T20:18:38.712Z,99134.84
2023-08-06T20:21:28.857Z,99132.00
2023-08-06T20:24:27.636Z,99123.69
2023-08-06T20:27:12.780Z,99144.91
2023-08-06T20:30:02.164Z,99133.09
2023-08-06T20:32:33.406Z,99132.28
2023-08-06T20:35:34.069Z,99140.88
2023-08-06T20:38:48.341Z,99138.72
2023-08-06T20:41:58.349Z,99143.50
2023-08-06T20:44:41.773Z,99154.00
2023-08-06T20:47:22.002Z,99144.06
2023-08-06T20:50:11.374Z,99149.34
2023-08-06T20:53:01.120Z,99146.84
2023-08-06T20:55:39.727Z,99159.63
2023-08-06T20:58:38.654Z,99157.03
2023-08-06T21:01:15.155Z,99157.75
2023-08-06T21:04:27.268Z,99158.69
2023-08-06T21:07:02.310Z,99155.59
2023-08-06T21:09:54.091Z,99157.97
2023-08-06T21:12:52.913Z,99155.16
2023-08-06T21:15:48.945Z,99162.00
2023-08-06T21:18:48.160Z,99175.94
2023-08-06T21:21:49.516Z,99161.38
2023-08-06T21:25:08.905Z,99170.75
2023-08-06T21:27:49.002Z,99173.19
2023-08-06T21:30:48.601Z,99185.84
2023-08-06T21:33:41.915Z,99192.50
2023-08-06T21:36:13.580Z,99190.63
2023-08-06T21:38:56.703Z,99190.53
2023-08-06T21:41:40.776Z,99196.75
2023-08-06T21:44:11.181Z,99206.19
2023-08-06T21:47:17.479Z,99208.06
2023-08-06T21:50:21.953Z,99200.50
2023-08-06T21:53:16.517Z,99225.00
2023-08-06T21:56:06.599Z,99222.50
2023-08-06T21:58:59.544Z,99222.63
2023-08-06T22:01:37.108Z,99218.38
2023-08-06T22:04:22.648Z,99220.97
2023-08-06T22:07:38.735Z,99221.69
2023-08-06T22:10:38.001Z,99226.16
2023-08-06T22:13:40.637Z,99228.00
2023-08-06T22:16:29.996Z,99236.75
2023-08-06T22:19:11.851Z,99228.47
2023-08-06T22:22:17.436Z,99232.69
2023-08-06T22:25:04.065Z,99235.53
2023-08-06T22:27:38.353Z,99223.16
2023-08-06T22:30:33.333Z,99242.75
2023-08-06T22:33:39.178Z,99235.28
2023-08-06T22:36:16.785Z,99246.72
2023-08-06T22:39:12.467Z,99244.22
2023-08-06T22:42:04.979Z,99243.50
2023-08-06T22:44:45.606Z,99246.94
2023-08-06T22:47:48.619Z,99246.94
2023-08-06T22:50:37.319Z,99247.53
2023-08-06T22:53:45.090Z,99263.97
2023-08-06T22:56:36.385Z,99261.38
2023-08-06T22:59:52.021Z,99256.47
2023-08-06T23:02:25.699Z,99264.97
2023-08-06T23:05:31.346Z,99264.88
2023-08-06T23:08:06.580Z,99265.59
2023-08-06T23:10:48.090Z,99263.75
2023-08-06T23:13:43.852Z,99262.59
2023-08-06T23:16:36.585Z,99268.72
2023-08-06T23:19:24.468Z,99272.34
2023-08-06T23:22:29.451Z,99265.59
2023-08-06T23:25:28.241Z,99273.69
2023-08-06T23:28:35.103Z,99281.38
2023-08-06T23:31:25.203Z,99279.53
2023-08-06T23:34:14.860Z,99278.56
2023-08-06T23:36:52.817Z,99277.63
2023-08-06T23:39:47.439Z,99276.50
2023-08-06T23:42:51.229Z,99277.44
2023-08-06T23:45:59.173Z,99281.59
2023-08-06T23:48:59.865Z,99279.63
2023-08-06T23:52:11.870Z,99283.88
2023-08-06T23:55:12.345Z,99280.75
2023-08-06T23:58:01.485Z,99286.13
