createdAt,value
2023-11-30T00:00:14.613Z,0
2023-11-30T00:03:39.908Z,0
2023-11-30T00:07:05.020Z,0
2023-11-30T00:10:30.245Z,0
2023-11-30T00:13:55.459Z,0
2023-11-30T00:17:20.686Z,0
2023-11-30T00:20:45.972Z,0
2023-11-30T00:24:11.164Z,0
2023-11-30T00:27:36.334Z,0
2023-11-30T00:31:01.602Z,0
2023-11-30T00:34:26.797Z,0
2023-11-30T00:37:52.112Z,0
2023-11-30T00:41:17.259Z,0
2023-11-30T00:44:42.481Z,0
2023-11-30T00:48:07.776Z,0
2023-11-30T00:51:32.967Z,0
2023-11-30T00:54:58.227Z,0
2023-11-30T00:58:23.494Z,0
2023-11-30T01:01:48.775Z,0
2023-11-30T01:05:13.929Z,0
2023-11-30T01:08:39.147Z,0
2023-11-30T01:12:04.408Z,0
2023-11-30T01:15:29.731Z,0
2023-11-30T01:18:54.944Z,0
2023-11-30T01:22:20.123Z,0
2023-11-30T01:25:45.360Z,0
2023-11-30T01:29:10.609Z,0
2023-11-30T01:32:35.830Z,0
2023-11-30T01:36:01.230Z,0
2023-11-30T01:39:26.338Z,0
2023-11-30T01:42:51.524Z,0
2023-11-30T01:46:16.809Z,0
2023-11-30T01:49:41.997Z,0
2023-11-30T01:53:07.205Z,0
2023-11-30T01:56:32.431Z,0
2023-11-30T01:59:57.702Z,0
2023-11-30T02:03:25.953Z,0
2023-11-30T02:06:48.094Z,0
2023-11-30T02:10:13.306Z,0
2023-11-30T02:13:38.549Z,0
2023-11-30T02:17:03.790Z,0
2023-11-30T02:20:29.042Z,0
2023-11-30T02:23:54.247Z,0
2023-11-30T02:27:19.519Z,0
2023-11-30T02:30:44.682Z,0
2023-11-30T02:34:09.903Z,0
2023-11-30T02:37:35.140Z,0
2023-11-30T02:41:00.356Z,0
2023-11-30T02:44:25.593Z,0
2023-11-30T02:47:50.917Z,0
2023-11-30T02:51:16.104Z,0
2023-11-30T02:54:41.332Z,0
2023-11-30T02:58:06.578Z,0
2023-11-30T03:01:31.821Z,0
2023-11-30T03:04:57.009Z,0
2023-11-30T03:08:22.258Z,0
2023-11-30T03:11:47.479Z,0
2023-11-30T03:15:12.683Z,0
2023-11-30T03:18:37.938Z,0
2023-11-30T03:22:03.154Z,0
2023-11-30T03:25:28.378Z,0
2023-11-30T03:28:53.620Z,0
2023-11-30T03:32:18.857Z,0
2023-11-30T03:35:44.059Z,0
2023-11-30T03:39:09.349Z,0
2023-11-30T03:42:34.551Z,0
2023-11-30T03:45:59.842Z,0
2023-11-30T03:49:25.034Z,0
2023-11-30T03:52:50.288Z,0
2023-11-30T03:56:15.482Z,0
2023-11-30T03:59:40.705Z,0
2023-11-30T04:03:05.970Z,0
2023-11-30T04:06:31.165Z,0
2023-11-30T04:09:56.402Z,0
2023-11-30T04:13:21.631Z,0
2023-11-30T04:16:46.859Z,0
2023-11-30T04:20:12.073Z,0
2023-11-30T04:23:37.270Z,0
2023-11-30T04:27:02.500Z,0
2023-11-30T04:30:27.826Z,0
2023-11-30T04:33:53.080Z,0
2023-11-30T04:37:18.308Z,0
2023-11-30T04:40:43.544Z,0
2023-11-30T04:44:08.794Z,0
2023-11-30T04:47:34.099Z,0
2023-11-30T04:50:59.323Z,0
2023-11-30T04:54:24.651Z,0
2023-11-30T04:57:49.825Z,0
2023-11-30T05:01:15.072Z,0
2023-11-30T05:04:40.330Z,0
2023-11-30T05:08:05.545Z,0
2023-11-30T05:11:30.789Z,0
2023-11-30T05:14:56.032Z,0
2023-11-30T05:18:21.249Z,0
2023-11-30T05:21:46.499Z,0
2023-11-30T05:25:11.733Z,0
2023-11-30T05:28:37.007Z,0
2023-11-30T05:32:02.237Z,0
2023-11-30T05:35:27.512Z,0
2023-11-30T05:38:52.816Z,0
2023-11-30T05:42:17.984Z,0
2023-11-30T05:45:43.209Z,0
2023-11-30T05:49:08.434Z,0
2023-11-30T05:52:33.592Z,0
2023-11-30T05:55:58.798Z,0
2023-11-30T05:59:24.020Z,0
2023-11-30T06:02:49.276Z,0
2023-11-30T06:06:14.468Z,0
2023-11-30T06:09:39.665Z,0
2023-11-30T06:13:04.935Z,0
2023-11-30T06:16:30.150Z,0
2023-11-30T06:19:55.477Z,0
2023-11-30T06:23:20.684Z,0
2023-11-30T06:26:45.903Z,0
2023-11-30T06:30:11.183Z,0
2023-11-30T06:33:36.359Z,0
2023-11-30T06:37:01.594Z,0
2023-11-30T06:40:26.801Z,0
2023-11-30T06:43:52.030Z,0
2023-11-30T06:47:17.276Z,0
2023-11-30T06:50:42.525Z,0
2023-11-30T06:54:07.814Z,6
2023-11-30T06:57:33.042Z,6
2023-11-30T07:00:58.215Z,6
2023-11-30T07:04:23.552Z,11
2023-11-30T07:07:48.662Z,11
2023-11-30T07:11:13.921Z,11
2023-11-30T07:14:48.889Z,17
2023-11-30T07:18:05.485Z,17
2023-11-30T07:21:29.629Z,23
2023-11-30T07:24:54.862Z,23
2023-11-30T07:28:20.094Z,28
2023-11-30T07:31:45.342Z,34
2023-11-30T07:35:10.566Z,45
2023-11-30T07:38:35.799Z,51
2023-11-30T07:42:01.039Z,56
2023-11-30T07:45:26.292Z,56
2023-11-30T07:48:51.512Z,62
2023-11-30T07:52:16.731Z,62
2023-11-30T07:55:41.972Z,68
2023-11-30T07:59:07.201Z,56
2023-11-30T08:02:32.438Z,62
2023-11-30T08:05:57.688Z,62
2023-11-30T08:09:22.947Z,62
2023-11-30T08:12:48.141Z,68
2023-11-30T08:16:13.354Z,56
2023-11-30T08:19:38.545Z,73
2023-11-30T08:23:03.739Z,84
2023-11-30T08:26:28.936Z,113
2023-11-30T08:29:54.238Z,141
2023-11-30T08:33:19.459Z,146
2023-11-30T08:36:44.670Z,118
2023-11-30T08:40:09.784Z,107
2023-11-30T08:43:34.981Z,124
2023-11-30T08:47:00.189Z,186
2023-11-30T08:50:25.325Z,197
2023-11-30T08:53:50.572Z,214
2023-11-30T08:57:15.752Z,186
2023-11-30T09:00:41.070Z,225
2023-11-30T09:04:06.381Z,208
2023-11-30T09:07:31.432Z,191
2023-11-30T09:10:56.691Z,163
2023-11-30T09:14:21.881Z,158
2023-11-30T09:17:47.108Z,158
2023-11-30T09:21:12.371Z,152
2023-11-30T09:24:37.564Z,158
2023-11-30T09:28:02.799Z,158
2023-11-30T09:31:28.074Z,163
2023-11-30T09:34:53.286Z,163
2023-11-30T09:38:18.513Z,163
2023-11-30T09:41:43.750Z,158
2023-11-30T09:45:09.090Z,158
2023-11-30T09:48:34.336Z,146
2023-11-30T09:51:59.474Z,146
2023-11-30T09:55:24.745Z,158
2023-11-30T09:58:49.977Z,169
2023-11-30T10:02:15.302Z,186
2023-11-30T10:05:40.466Z,186
2023-11-30T10:09:05.740Z,180
2023-11-30T10:12:30.972Z,180
2023-11-30T10:15:56.253Z,174
2023-11-30T10:19:21.537Z,174
2023-11-30T10:22:46.718Z,146
2023-11-30T10:26:11.939Z,135
2023-11-30T10:29:37.195Z,152
2023-11-30T10:33:02.443Z,141
2023-11-30T10:36:27.757Z,129
2023-11-30T10:39:52.918Z,107
2023-11-30T10:43:18.167Z,113
2023-11-30T10:46:43.451Z,124
2023-11-30T10:50:08.673Z,113
2023-11-30T10:53:33.927Z,124
2023-11-30T10:56:59.178Z,135
2023-11-30T11:00:24.472Z,158
2023-11-30T11:03:49.854Z,180
2023-11-30T11:07:14.982Z,186
2023-11-30T11:10:40.260Z,191
2023-11-30T11:14:05.492Z,174
2023-11-30T11:17:30.767Z,152
2023-11-30T11:20:56.013Z,135
2023-11-30T11:24:21.341Z,129
2023-11-30T11:27:46.566Z,129
2023-11-30T11:31:11.808Z,146
2023-11-30T11:34:37.048Z,174
2023-11-30T11:38:02.312Z,135
2023-11-30T11:41:27.525Z,163
2023-11-30T11:44:52.786Z,163
2023-11-30T11:48:18.168Z,163
2023-11-30T11:51:43.255Z,163
2023-11-30T11:55:08.481Z,163
2023-11-30T11:58:33.731Z,163
2023-11-30T12:01:59.072Z,158
2023-11-30T12:05:24.177Z,141
2023-11-30T12:08:49.448Z,158
2023-11-30T12:12:14.702Z,158
2023-11-30T12:15:39.933Z,169
2023-11-30T12:19:05.244Z,158
2023-11-30T12:22:30.462Z,135
2023-11-30T12:25:56.523Z,113
2023-11-30T12:29:20.971Z,101
2023-11-30T12:32:46.219Z,129
2023-11-30T12:36:11.499Z,129
2023-11-30T12:39:36.746Z,113
2023-11-30T12:43:01.969Z,113
2023-11-30T12:46:27.274Z,113
2023-11-30T12:49:52.523Z,107
2023-11-30T12:53:17.782Z,113
2023-11-30T12:56:43.074Z,118
2023-11-30T13:00:08.408Z,113
2023-11-30T13:03:33.798Z,118
2023-11-30T13:06:59.034Z,118
2023-11-30T13:10:24.310Z,118
2023-11-30T13:13:49.960Z,124
2023-11-30T13:17:14.796Z,113
2023-11-30T13:20:40.098Z,107
2023-11-30T13:24:05.406Z,101
2023-11-30T13:27:30.737Z,101
2023-11-30T13:30:56.049Z,90
2023-11-30T13:34:21.250Z,90
2023-11-30T13:37:46.494Z,79
2023-11-30T13:41:12.114Z,73
2023-11-30T13:44:37.373Z,73
2023-11-30T13:48:02.692Z,68
2023-11-30T13:51:27.934Z,62
2023-11-30T13:54:53.881Z,62
2023-11-30T13:58:19.089Z,68
2023-11-30T14:01:44.509Z,73
2023-11-30T14:05:09.732Z,73
2023-11-30T14:08:35.960Z,62
2023-11-30T14:12:00.243Z,51
2023-11-30T14:15:25.545Z,45
2023-11-30T14:18:50.834Z,45
2023-11-30T14:22:16.036Z,45
2023-11-30T14:25:41.274Z,39
2023-11-30T14:29:06.541Z,28
2023-11-30T14:32:31.826Z,23
2023-11-30T14:35:57.069Z,23
2023-11-30T14:39:22.345Z,17
2023-11-30T14:42:47.572Z,17
2023-11-30T14:46:12.838Z,17
2023-11-30T14:49:38.063Z,17
2023-11-30T14:53:03.332Z,17
2023-11-30T14:56:28.539Z,17
2023-11-30T14:59:53.865Z,11
2023-11-30T15:03:19.237Z,11
2023-11-30T15:06:44.372Z,6
2023-11-30T15:10:09.639Z,6
2023-11-30T15:47:04.784Z,0
2023-11-30T15:50:29.978Z,0
2023-11-30T15:53:55.252Z,0
2023-11-30T15:57:20.528Z,0
2023-11-30T16:00:45.829Z,0
2023-11-30T16:04:11.051Z,0
2023-11-30T16:07:36.335Z,0
2023-11-30T16:11:01.561Z,0
2023-11-30T16:14:26.892Z,0
2023-11-30T16:17:52.208Z,0
2023-11-30T16:21:17.488Z,0
2023-11-30T16:24:43.485Z,0
2023-11-30T16:28:08.721Z,0
2023-11-30T16:31:33.987Z,0
2023-11-30T16:34:59.156Z,0
2023-11-30T16:38:24.437Z,0
2023-11-30T16:41:49.731Z,0
2023-11-30T16:45:15.025Z,0
2023-11-30T16:48:40.332Z,0
2023-11-30T16:52:05.602Z,0
2023-11-30T16:55:30.913Z,0
2023-11-30T16:58:56.217Z,0
2023-11-30T17:02:21.557Z,0
2023-11-30T17:05:46.854Z,0
2023-11-30T17:09:12.138Z,0
2023-11-30T17:12:37.491Z,0
2023-11-30T17:16:04.742Z,0
2023-11-30T17:19:28.859Z,0
2023-11-30T17:22:54.271Z,0
2023-11-30T17:26:20.113Z,0
2023-11-30T17:29:45.505Z,0
2023-11-30T17:33:11.034Z,0
2023-11-30T17:36:36.226Z,0
2023-11-30T17:40:01.506Z,0
2023-11-30T17:43:26.949Z,0
2023-11-30T17:46:53.011Z,0
2023-11-30T17:50:18.187Z,0
2023-11-30T17:53:43.468Z,0
2023-11-30T17:57:08.719Z,0
2023-11-30T18:00:33.998Z,0
2023-11-30T18:03:59.288Z,0
2023-11-30T18:07:24.469Z,0
2023-11-30T18:10:49.778Z,0
2023-11-30T18:14:15.049Z,0
2023-11-30T18:17:40.306Z,0
2023-11-30T18:21:05.610Z,0
2023-11-30T18:24:31.088Z,0
2023-11-30T18:27:56.122Z,0
2023-11-30T18:31:22.659Z,0
2023-11-30T18:34:46.643Z,0
2023-11-30T18:38:11.909Z,0
2023-11-30T18:41:37.143Z,0
2023-11-30T18:45:09.440Z,0
2023-11-30T18:48:34.738Z,0
2023-11-30T18:52:00.025Z,0
2023-11-30T18:55:25.264Z,0
2023-11-30T18:58:50.525Z,0
2023-11-30T19:02:15.823Z,0
2023-11-30T19:05:41.034Z,0
2023-11-30T19:09:06.296Z,0
2023-11-30T19:12:31.605Z,0
2023-11-30T19:15:56.843Z,0
2023-11-30T19:19:22.326Z,0
2023-11-30T19:22:47.521Z,0
2023-11-30T19:26:12.809Z,0
2023-11-30T19:29:38.112Z,0
2023-11-30T19:33:03.421Z,0
2023-11-30T19:36:28.736Z,0
2023-11-30T19:39:53.988Z,0
2023-11-30T19:43:19.249Z,0
2023-11-30T19:46:44.524Z,0
2023-11-30T19:50:09.761Z,0
2023-11-30T19:53:34.997Z,0
2023-11-30T19:57:00.248Z,0
2023-11-30T20:00:25.520Z,0
2023-11-30T20:03:50.866Z,0
2023-11-30T20:07:16.001Z,0
2023-11-30T20:10:41.227Z,0
2023-11-30T20:14:06.499Z,0
2023-11-30T20:17:31.783Z,0
2023-11-30T20:20:57.024Z,0
2023-11-30T20:24:22.254Z,0
2023-11-30T20:27:47.536Z,0
2023-11-30T20:31:12.851Z,0
2023-11-30T20:34:38.002Z,0
2023-11-30T20:38:03.282Z,0
2023-11-30T20:41:28.484Z,0
2023-11-30T20:44:53.723Z,0
2023-11-30T20:48:18.965Z,0
2023-11-30T20:51:44.297Z,0
2023-11-30T20:55:09.515Z,0
2023-11-30T20:58:34.837Z,0
2023-11-30T21:02:00.312Z,0
2023-11-30T21:05:25.381Z,0
2023-11-30T21:08:50.625Z,0
2023-11-30T21:12:16.417Z,0
2023-11-30T21:15:41.172Z,0
2023-11-30T21:19:06.423Z,0
2023-11-30T21:22:31.566Z,0
2023-11-30T21:25:56.767Z,0
2023-11-30T21:29:22.041Z,0
2023-11-30T21:32:47.277Z,0
2023-11-30T21:36:12.560Z,0
2023-11-30T21:39:37.822Z,0
2023-11-30T21:43:03.090Z,0
2023-11-30T21:46:28.382Z,0
2023-11-30T21:49:53.464Z,0
2023-11-30T21:53:18.681Z,0
2023-11-30T21:56:43.887Z,0
2023-11-30T22:00:09.081Z,0
2023-11-30T22:03:34.409Z,0
2023-11-30T22:06:59.481Z,0
2023-11-30T22:10:24.812Z,0
2023-11-30T22:13:50.055Z,0
2023-11-30T22:17:15.282Z,0
2023-11-30T22:20:40.689Z,0
2023-11-30T22:24:05.741Z,0
2023-11-30T22:27:30.952Z,0
2023-11-30T22:30:56.163Z,0
2023-11-30T22:34:21.381Z,0
2023-11-30T22:37:46.672Z,0
2023-11-30T22:41:11.889Z,0
2023-11-30T22:44:37.105Z,0
2023-11-30T22:48:02.325Z,0
2023-11-30T22:51:27.631Z,0
2023-11-30T22:54:52.896Z,0
2023-11-30T22:58:18.149Z,0
2023-11-30T23:01:43.522Z,0
2023-11-30T23:05:08.802Z,0
2023-11-30T23:08:33.877Z,0
2023-11-30T23:11:59.115Z,0
2023-11-30T23:15:24.318Z,0
2023-11-30T23:18:49.569Z,0
2023-11-30T23:22:14.851Z,0
2023-11-30T23:25:40.058Z,0
2023-11-30T23:29:05.304Z,0
2023-11-30T23:32:30.530Z,0
2023-11-30T23:35:55.754Z,0
2023-11-30T23:39:20.991Z,0
2023-11-30T23:42:46.232Z,0
2023-11-30T23:46:11.591Z,0
2023-11-30T23:49:36.773Z,0
2023-11-30T23:53:02.002Z,0
2023-11-30T23:56:27.286Z,0
2023-11-30T23:59:52.464Z,0
