createdAt,value
2023-12-02T00:00:45.585Z,35.35
2023-12-02T00:03:12.238Z,31.02
2023-12-02T00:05:38.959Z,29.02
2023-12-02T00:08:05.605Z,32.78
2023-12-02T00:10:32.139Z,31.48
2023-12-02T00:12:58.738Z,24.00
2023-12-02T00:15:25.318Z,32.72
2023-12-02T00:17:52.238Z,30.48
2023-12-02T00:20:18.939Z,28.70
2023-12-02T00:22:45.533Z,28.67
2023-12-02T00:25:12.076Z,31.13
2023-12-02T00:27:38.595Z,28.65
2023-12-02T00:30:06.212Z,27.35
2023-12-02T00:32:32.856Z,27.05
2023-12-02T00:34:59.427Z,27.17
2023-12-02T00:37:25.979Z,28.90
2023-12-02T00:39:52.630Z,27.08
2023-12-02T00:42:19.283Z,25.30
2023-12-02T00:44:45.937Z,26.25
2023-12-02T00:47:12.503Z,24.58
2023-12-02T00:49:39.241Z,20.42
2023-12-02T00:52:05.952Z,25.70
2023-12-02T00:54:35.278Z,26.48
2023-12-02T00:57:02.177Z,28.20
2023-12-02T00:59:28.784Z,26.77
2023-12-02T01:01:55.610Z,26.00
2023-12-02T01:04:22.306Z,28.15
2023-12-02T01:06:48.925Z,24.40
2023-12-02T01:09:15.497Z,24.80
2023-12-02T01:11:42.096Z,27.08
2023-12-02T01:14:08.685Z,24.33
2023-12-02T01:16:35.266Z,27.73
2023-12-02T01:19:01.944Z,29.45
2023-12-02T01:21:28.564Z,30.23
2023-12-02T01:23:55.204Z,26.90
2023-12-02T01:26:21.952Z,30.67
2023-12-02T01:28:48.493Z,26.05
2023-12-02T01:31:15.058Z,29.27
2023-12-02T01:33:41.712Z,21.77
2023-12-02T01:36:12.893Z,21.13
2023-12-02T01:38:39.489Z,22.73
2023-12-02T01:41:06.333Z,26.95
2023-12-02T01:43:32.981Z,25.77
2023-12-02T01:45:59.598Z,25.52
2023-12-02T01:48:30.023Z,24.17
2023-12-02T01:50:57.913Z,19.37
2023-12-02T01:53:24.811Z,28.02
2023-12-02T01:55:52.172Z,23.83
2023-12-02T01:58:19.115Z,30.25
2023-12-02T02:00:45.757Z,24.90
2023-12-02T02:03:12.409Z,26.00
2023-12-02T02:05:39.369Z,25.92
2023-12-02T02:08:06.006Z,24.77
2023-12-02T02:10:32.539Z,23.00
2023-12-02T02:12:59.064Z,28.15
2023-12-02T02:15:25.664Z,28.80
2023-12-02T02:17:52.246Z,23.00
2023-12-02T02:20:18.832Z,25.63
2023-12-02T02:22:45.406Z,26.23
2023-12-02T02:25:11.970Z,29.92
2023-12-02T02:27:38.554Z,25.10
2023-12-02T02:30:06.406Z,24.23
2023-12-02T02:32:32.984Z,22.98
2023-12-02T02:34:59.609Z,24.48
2023-12-02T02:37:26.155Z,26.00
2023-12-02T02:39:52.682Z,27.77
2023-12-02T02:42:19.381Z,24.90
2023-12-02T02:44:45.878Z,30.00
2023-12-02T02:47:12.903Z,27.65
2023-12-02T02:49:39.452Z,27.65
2023-12-02T02:52:06.088Z,33.53
2023-12-02T02:54:32.722Z,28.15
2023-12-02T02:56:59.443Z,27.60
2023-12-02T02:59:25.973Z,22.13
2023-12-02T03:01:52.521Z,26.05
2023-12-02T03:04:19.306Z,28.60
2023-12-02T03:06:45.948Z,23.38
2023-12-02T03:09:13.107Z,24.80
2023-12-02T03:11:39.766Z,27.95
2023-12-02T03:14:07.143Z,29.85
2023-12-02T03:16:34.189Z,28.35
2023-12-02T03:19:01.941Z,28.05
2023-12-02T03:21:28.736Z,33.67
2023-12-02T03:23:55.328Z,32.90
2023-12-02T03:26:24.272Z,33.28
2023-12-02T03:28:50.818Z,31.52
2023-12-02T03:31:17.346Z,31.13
2023-12-02T03:33:44.024Z,28.88
2023-12-02T03:36:11.117Z,31.67
2023-12-02T03:38:38.234Z,34.88
2023-12-02T03:41:05.594Z,32.72
2023-12-02T03:43:33.781Z,29.40
2023-12-02T03:46:03.082Z,31.40
2023-12-02T03:48:30.057Z,35.35
2023-12-02T03:50:56.948Z,33.80
2023-12-02T03:53:23.574Z,28.58
2023-12-02T03:55:50.181Z,38.95
2023-12-02T03:58:16.710Z,39.70
2023-12-02T04:00:43.286Z,36.58
2023-12-02T04:03:09.863Z,36.47
2023-12-02T04:05:36.416Z,33.47
2023-12-02T04:08:03.225Z,33.70
2023-12-02T04:10:29.849Z,37.92
2023-12-02T04:12:56.408Z,37.10
2023-12-02T04:15:22.990Z,36.80
2023-12-02T04:17:49.617Z,36.17
2023-12-02T04:20:16.542Z,33.38
2023-12-02T04:22:43.392Z,32.40
2023-12-02T04:25:09.932Z,32.38
2023-12-02T04:27:37.216Z,32.83
2023-12-02T04:30:05.306Z,38.30
2023-12-02T04:32:31.960Z,34.53
2023-12-02T04:34:58.583Z,25.67
2023-12-02T04:37:25.173Z,35.65
2023-12-02T04:39:53.514Z,26.05
2023-12-02T04:42:20.185Z,28.55
2023-12-02T04:44:46.965Z,26.75
2023-12-02T04:47:13.610Z,31.60
2023-12-02T04:49:41.563Z,32.35
2023-12-02T04:52:08.170Z,29.85
2023-12-02T04:54:35.356Z,28.92
2023-12-02T04:57:02.479Z,28.30
2023-12-02T04:59:28.988Z,28.05
2023-12-02T05:01:56.458Z,27.90
2023-12-02T05:04:23.015Z,24.80
2023-12-02T05:06:51.730Z,26.50
2023-12-02T05:09:18.328Z,20.80
2023-12-02T05:11:44.857Z,24.60
2023-12-02T05:14:11.472Z,20.80
2023-12-02T05:16:42.489Z,21.02
2023-12-02T05:19:09.113Z,28.05
2023-12-02T05:21:38.465Z,23.65
2023-12-02T05:24:05.444Z,21.98
2023-12-02T05:26:32.879Z,22.88
2023-12-02T05:29:01.901Z,20.15
2023-12-02T05:31:28.556Z,25.98
2023-12-02T05:33:55.309Z,25.35
2023-12-02T05:36:21.977Z,28.60
2023-12-02T05:38:48.529Z,23.95
2023-12-02T05:41:15.025Z,26.45
2023-12-02T05:43:41.519Z,25.33
2023-12-02T05:46:08.572Z,23.58
2023-12-02T05:48:35.202Z,23.88
2023-12-02T05:51:04.401Z,22.52
2023-12-02T05:53:32.251Z,22.95
2023-12-02T05:55:58.799Z,22.05
2023-12-02T05:58:25.978Z,20.45
2023-12-02T06:00:52.510Z,16.45
2023-12-02T06:03:19.152Z,13.65
2023-12-02T06:05:45.734Z,12.50
2023-12-02T06:08:12.387Z,10.95
2023-12-02T06:10:39.288Z,13.50
2023-12-02T06:13:05.797Z,12.38
2023-12-02T06:15:32.503Z,13.32
2023-12-02T06:17:59.291Z,13.70
2023-12-02T06:20:25.933Z,12.82
2023-12-02T06:22:52.795Z,12.45
2023-12-02T06:25:19.339Z,12.30
2023-12-02T06:27:46.608Z,14.45
2023-12-02T06:30:18.993Z,13.80
2023-12-02T06:32:45.827Z,13.40
2023-12-02T06:35:13.331Z,15.38
2023-12-02T06:37:39.953Z,13.70
2023-12-02T06:40:07.241Z,14.10
2023-12-02T06:42:33.978Z,12.30
2023-12-02T06:45:00.653Z,13.25
2023-12-02T06:47:27.230Z,15.20
2023-12-02T06:49:53.865Z,14.30
2023-12-02T06:52:20.437Z,16.00
2023-12-02T06:55:31.224Z,16.48
2023-12-02T06:57:33.699Z,16.05
2023-12-02T07:00:00.427Z,17.10
2023-12-02T07:02:27.591Z,16.50
2023-12-02T07:04:54.175Z,17.00
2023-12-02T07:07:20.666Z,17.95
2023-12-02T07:09:47.177Z,15.15
2023-12-02T07:12:13.875Z,14.45
2023-12-02T07:14:40.398Z,13.23
2023-12-02T07:17:06.948Z,17.15
2023-12-02T07:19:33.637Z,18.17
2023-12-02T07:22:00.226Z,18.70
2023-12-02T07:24:26.838Z,14.98
2023-12-02T07:26:53.633Z,16.63
2023-12-02T07:29:20.136Z,16.02
2023-12-02T07:31:46.816Z,17.20
2023-12-02T07:34:13.438Z,16.55
2023-12-02T07:36:39.970Z,24.02
2023-12-02T07:39:06.602Z,22.45
2023-12-02T07:41:33.205Z,20.20
2023-12-02T07:43:59.754Z,12.77
2023-12-02T07:46:27.812Z,14.80
2023-12-02T07:48:55.038Z,16.02
2023-12-02T07:51:21.616Z,14.15
2023-12-02T07:53:48.565Z,13.25
2023-12-02T07:56:17.942Z,15.27
2023-12-02T07:58:44.486Z,16.48
2023-12-02T08:01:11.769Z,16.45
2023-12-02T08:03:38.350Z,14.88
2023-12-02T08:06:05.699Z,14.40
2023-12-02T08:08:32.256Z,12.40
2023-12-02T08:10:58.898Z,14.65
2023-12-02T08:13:25.659Z,19.80
2023-12-02T08:15:52.279Z,14.13
2023-12-02T08:18:19.874Z,14.73
2023-12-02T08:20:47.841Z,12.63
2023-12-02T08:23:14.465Z,9.80
2023-12-02T08:25:41.215Z,10.32
2023-12-02T08:28:07.743Z,11.32
2023-12-02T08:30:34.318Z,13.98
2023-12-02T08:33:00.889Z,13.27
2023-12-02T08:35:27.465Z,13.60
2023-12-02T08:37:54.018Z,16.02
2023-12-02T08:40:21.108Z,19.52
2023-12-02T08:42:47.653Z,17.50
2023-12-02T08:45:14.204Z,14.65
2023-12-02T08:47:41.661Z,16.30
2023-12-02T08:50:08.620Z,18.38
2023-12-02T08:52:35.285Z,19.88
2023-12-02T08:55:01.856Z,25.60
2023-12-02T08:57:28.380Z,23.17
2023-12-02T08:59:55.387Z,22.90
2023-12-02T09:02:22.095Z,20.70
2023-12-02T09:04:48.744Z,22.33
2023-12-02T09:07:15.345Z,21.48
2023-12-02T09:09:43.349Z,25.33
2023-12-02T09:12:09.988Z,28.58
2023-12-02T09:14:36.614Z,27.05
2023-12-02T09:17:04.811Z,32.47
2023-12-02T09:19:31.383Z,28.02
2023-12-02T09:21:58.022Z,31.85
2023-12-02T09:24:41.831Z,29.20
2023-12-02T09:27:08.875Z,29.92
2023-12-02T09:29:42.189Z,24.83
2023-12-02T09:32:19.711Z,28.25
2023-12-02T09:35:02.243Z,29.45
2023-12-02T09:37:53.039Z,27.88
2023-12-02T09:40:22.659Z,28.27
2023-12-02T09:42:56.424Z,28.02
2023-12-02T09:45:26.397Z,28.70
2023-12-02T09:48:06.497Z,28.95
2023-12-02T09:50:52.979Z,29.90
2023-12-02T09:53:28.593Z,28.23
2023-12-02T09:56:02.296Z,27.05
2023-12-02T09:58:43.789Z,23.40
2023-12-02T10:04:16.322Z,24.70
2023-12-02T10:06:57.430Z,26.13
2023-12-02T10:10:01.384Z,25.80
2023-12-02T10:12:49.606Z,22.95
2023-12-02T10:15:19.969Z,27.27
2023-12-02T10:18:09.619Z,28.60
2023-12-02T10:20:39.570Z,29.17
2023-12-02T10:23:32.456Z,25.30
2023-12-02T10:26:25.267Z,22.67
2023-12-02T10:29:01.139Z,26.30
2023-12-02T10:31:32.162Z,22.15
2023-12-02T10:34:01.712Z,26.00
2023-12-02T10:36:29.813Z,26.13
2023-12-02T10:39:14.731Z,26.90
2023-12-02T10:41:49.774Z,25.08
2023-12-02T10:44:20.853Z,19.27
2023-12-02T10:46:49.923Z,15.43
2023-12-02T10:49:18.336Z,20.10
2023-12-02T10:52:40.363Z,21.92
2023-12-02T10:54:40.458Z,15.13
2023-12-02T10:57:08.972Z,18.90
2023-12-02T10:59:50.842Z,19.15
2023-12-02T11:02:40.051Z,18.67
2023-12-02T11:05:19.831Z,21.13
2023-12-02T11:07:50.674Z,19.30
2023-12-02T11:10:22.299Z,16.60
2023-12-02T11:12:53.699Z,18.33
2023-12-02T11:15:24.191Z,17.08
2023-12-02T11:20:36.430Z,19.95
2023-12-02T11:23:22.711Z,18.55
2023-12-02T11:26:26.980Z,19.33
2023-12-02T11:29:18.800Z,21.42
2023-12-02T11:32:07.277Z,18.83
2023-12-02T11:34:51.323Z,20.77
2023-12-02T11:37:33.249Z,21.73
2023-12-02T11:40:47.876Z,25.92
2023-12-02T11:43:40.663Z,25.38
2023-12-02T11:46:15.845Z,24.00
2023-12-02T11:49:00.380Z,23.77
2023-12-02T11:51:41.741Z,24.77
2023-12-02T11:54:32.046Z,24.17
2023-12-02T11:57:11.848Z,28.55
2023-12-02T11:59:58.600Z,22.02
2023-12-02T12:02:51.935Z,25.67
2023-12-02T12:05:38.422Z,24.88
2023-12-02T12:08:22.351Z,24.00
2023-12-02T12:10:53.395Z,20.70
2023-12-02T12:13:21.530Z,23.67
2023-12-02T12:15:48.335Z,26.65
2023-12-02T12:18:17.029Z,20.48
2023-12-02T12:20:45.765Z,23.70
2023-12-02T12:23:12.890Z,22.35
2023-12-02T12:25:39.432Z,26.52
2023-12-02T12:28:06.913Z,28.10
2023-12-02T12:30:44.568Z,27.77
2023-12-02T12:33:13.893Z,30.15
2023-12-02T12:35:40.508Z,36.15
2023-12-02T12:38:11.025Z,26.92
2023-12-02T12:40:40.394Z,30.53
2023-12-02T12:43:14.141Z,43.63
2023-12-02T12:45:41.349Z,43.72
2023-12-02T12:48:08.556Z,32.58
2023-12-02T12:50:38.204Z,29.52
2023-12-02T12:53:12.736Z,31.67
2023-12-02T12:55:45.053Z,30.38
2023-12-02T12:58:16.441Z,27.30
2023-12-02T13:00:46.975Z,31.50
2023-12-02T13:03:46.367Z,30.73
2023-12-02T13:06:35.174Z,29.38
2023-12-02T13:09:10.125Z,32.33
2023-12-02T13:12:03.129Z,29.52
2023-12-02T13:14:38.384Z,24.88
2023-12-02T13:17:06.133Z,28.00
2023-12-02T13:19:35.795Z,24.30
2023-12-02T13:22:04.062Z,28.58
2023-12-02T13:24:37.000Z,21.75
2023-12-02T13:27:04.951Z,23.65
2023-12-02T13:29:31.918Z,23.55
2023-12-02T13:32:00.207Z,23.13
2023-12-02T13:34:32.704Z,21.50
2023-12-02T13:37:01.142Z,19.45
2023-12-02T13:39:31.275Z,20.70
2023-12-02T13:42:02.332Z,18.15
2023-12-02T13:44:31.704Z,19.73
2023-12-02T13:47:27.579Z,24.00
2023-12-02T13:49:59.319Z,20.67
2023-12-02T13:52:44.248Z,24.15
2023-12-02T13:55:30.958Z,19.40
2023-12-02T13:58:21.235Z,20.33
2023-12-02T14:00:47.941Z,24.10
2023-12-02T14:03:42.167Z,21.63
2023-12-02T14:06:24.990Z,24.27
2023-12-02T14:08:54.888Z,18.83
2023-12-02T14:11:56.654Z,21.55
2023-12-02T14:17:08.268Z,21.33
2023-12-02T14:20:11.558Z,20.73
2023-12-02T14:22:46.941Z,19.10
2023-12-02T14:25:34.804Z,19.92
2023-12-02T14:28:27.805Z,18.52
2023-12-02T14:31:23.483Z,23.52
2023-12-02T14:33:50.059Z,17.95
2023-12-02T14:36:35.259Z,20.35
2023-12-02T14:39:07.905Z,19.67
2023-12-02T14:41:48.550Z,23.70
2023-12-02T14:44:35.323Z,23.90
2023-12-02T14:47:12.494Z,20.35
2023-12-02T14:49:49.772Z,19.95
2023-12-02T14:52:20.659Z,19.52
2023-12-02T14:54:47.698Z,19.10
2023-12-02T14:57:15.563Z,20.67
2023-12-02T14:59:52.749Z,19.42
2023-12-02T15:02:38.970Z,17.92
2023-12-02T15:05:10.193Z,20.13
2023-12-02T15:07:43.088Z,22.00
2023-12-02T15:10:13.729Z,20.30
2023-12-02T15:12:49.123Z,24.45
2023-12-02T15:15:33.933Z,21.88
2023-12-02T15:18:02.346Z,22.88
2023-12-02T15:20:30.670Z,24.35
2023-12-02T15:23:32.500Z,19.10
2023-12-02T15:26:00.640Z,21.80
2023-12-02T15:28:27.179Z,19.30
2023-12-02T15:31:17.061Z,21.13
2023-12-02T15:33:44.170Z,20.90
2023-12-02T15:36:14.198Z,21.98
2023-12-02T15:38:41.626Z,21.42
2023-12-02T15:41:08.345Z,20.10
2023-12-02T15:43:35.349Z,27.33
2023-12-02T15:46:02.379Z,22.13
2023-12-02T15:48:29.316Z,24.08
2023-12-02T15:50:56.000Z,23.50
2023-12-02T15:53:24.485Z,22.23
2023-12-02T15:55:52.327Z,25.38
2023-12-02T15:58:19.007Z,24.38
2023-12-02T16:00:45.605Z,23.33
2023-12-02T16:03:12.332Z,25.13
2023-12-02T16:05:39.149Z,25.38
2023-12-02T16:08:08.881Z,24.15
2023-12-02T16:10:36.158Z,18.63
2023-12-02T16:13:03.307Z,28.40
2023-12-02T16:15:31.189Z,21.45
2023-12-02T16:18:01.400Z,24.75
2023-12-02T16:20:28.464Z,24.23
2023-12-02T16:22:55.309Z,26.13
2023-12-02T16:25:22.247Z,24.20
2023-12-02T16:27:49.640Z,23.08
2023-12-02T16:30:17.744Z,26.60
2023-12-02T16:32:45.878Z,21.70
2023-12-02T16:35:13.441Z,21.67
2023-12-02T16:37:40.992Z,22.55
2023-12-02T16:40:08.945Z,23.00
2023-12-02T16:42:36.788Z,25.85
2023-12-02T16:45:22.453Z,25.40
2023-12-02T16:47:52.177Z,25.70
2023-12-02T16:50:22.790Z,23.95
2023-12-02T16:52:59.238Z,25.77
2023-12-02T16:55:29.893Z,27.63
2023-12-02T16:57:57.716Z,26.55
2023-12-02T17:00:35.194Z,21.67
2023-12-02T17:03:01.793Z,22.55
2023-12-02T17:05:28.360Z,27.95
2023-12-02T17:08:24.277Z,24.52
2023-12-02T17:10:59.391Z,26.42
2023-12-02T17:13:26.605Z,25.80
2023-12-02T17:15:53.697Z,28.35
2023-12-02T17:18:35.355Z,27.00
2023-12-02T17:21:02.200Z,26.83
2023-12-02T17:23:33.183Z,25.17
2023-12-02T17:26:02.602Z,26.27
2023-12-02T17:28:29.257Z,23.60
2023-12-02T17:30:55.801Z,28.75
2023-12-02T17:33:23.694Z,27.25
2023-12-02T17:35:50.301Z,25.33
2023-12-02T17:38:16.913Z,22.02
2023-12-02T17:40:43.490Z,25.33
2023-12-02T17:43:10.078Z,23.10
2023-12-02T17:45:37.206Z,22.25
2023-12-02T17:48:04.448Z,26.50
2023-12-02T17:50:31.898Z,23.55
2023-12-02T17:52:58.759Z,25.08
2023-12-02T17:55:25.295Z,27.10
2023-12-02T17:57:52.775Z,28.92
2023-12-02T18:00:20.762Z,28.85
2023-12-02T18:02:48.740Z,25.80
2023-12-02T18:05:16.981Z,25.80
2023-12-02T18:07:44.762Z,26.40
2023-12-02T18:10:11.476Z,33.22
2023-12-02T18:12:38.104Z,29.02
2023-12-02T18:15:05.338Z,29.73
2023-12-02T18:17:31.886Z,31.85
2023-12-02T18:19:58.476Z,30.35
2023-12-02T18:22:25.081Z,31.23
2023-12-02T18:24:51.614Z,27.60
2023-12-02T18:27:22.670Z,33.00
2023-12-02T18:29:49.470Z,29.63
2023-12-02T18:32:16.003Z,28.90
2023-12-02T18:34:42.558Z,30.88
2023-12-02T18:37:09.091Z,32.33
2023-12-02T18:39:35.652Z,29.75
2023-12-02T18:42:02.750Z,27.95
2023-12-02T18:44:30.274Z,30.52
2023-12-02T18:46:56.984Z,33.30
2023-12-02T18:49:23.536Z,30.92
2023-12-02T18:51:50.045Z,28.67
2023-12-02T18:54:16.658Z,34.85
2023-12-02T18:56:43.284Z,32.75
2023-12-02T18:59:09.824Z,30.52
2023-12-02T19:01:36.561Z,35.22
2023-12-02T19:04:03.572Z,30.17
2023-12-02T19:06:30.884Z,32.72
2023-12-02T19:08:57.602Z,34.33
2023-12-02T19:11:24.098Z,34.25
2023-12-02T19:13:50.588Z,35.85
2023-12-02T19:16:17.131Z,31.65
2023-12-02T19:18:43.686Z,32.55
2023-12-02T19:21:11.286Z,34.10
2023-12-02T19:23:37.893Z,36.15
2023-12-02T19:26:04.849Z,33.47
2023-12-02T19:28:31.773Z,31.75
2023-12-02T19:30:58.365Z,36.92
2023-12-02T19:33:25.145Z,33.42
2023-12-02T19:35:51.735Z,36.60
2023-12-02T19:38:18.331Z,34.25
2023-12-02T19:40:44.977Z,36.67
2023-12-02T19:43:11.549Z,31.05
2023-12-02T19:45:38.410Z,34.05
2023-12-02T19:48:05.311Z,32.33
2023-12-02T19:50:31.862Z,36.70
2023-12-02T19:52:58.507Z,39.25
2023-12-02T19:55:25.025Z,35.75
2023-12-02T19:57:52.562Z,37.08
2023-12-02T20:00:19.285Z,34.92
2023-12-02T20:02:45.922Z,38.45
2023-12-02T20:05:13.531Z,34.53
2023-12-02T20:07:40.169Z,34.20
2023-12-02T20:10:07.754Z,38.08
2023-12-02T20:12:34.416Z,37.65
2023-12-02T20:15:01.084Z,38.72
2023-12-02T20:17:27.618Z,38.20
2023-12-02T20:19:54.131Z,33.47
2023-12-02T20:22:20.669Z,37.67
2023-12-02T20:24:47.242Z,39.80
2023-12-02T20:27:13.850Z,35.10
2023-12-02T20:29:40.429Z,38.53
2023-12-02T20:32:07.334Z,38.72
2023-12-02T20:34:34.774Z,34.88
2023-12-02T20:37:01.403Z,36.95
2023-12-02T20:39:28.310Z,36.22
2023-12-02T20:41:54.931Z,35.67
2023-12-02T20:44:21.598Z,36.40
2023-12-02T20:46:48.276Z,34.55
2023-12-02T20:49:17.140Z,43.10
2023-12-02T20:51:43.759Z,35.55
2023-12-02T20:54:10.392Z,36.53
2023-12-02T20:56:36.993Z,33.58
2023-12-02T20:59:03.567Z,36.95
2023-12-02T21:01:30.461Z,34.95
2023-12-02T21:03:57.183Z,35.15
2023-12-02T21:06:23.759Z,38.78
2023-12-02T21:08:50.508Z,38.10
2023-12-02T21:11:17.212Z,35.80
2023-12-02T21:13:45.363Z,35.78
2023-12-02T21:16:12.252Z,37.10
2023-12-02T21:18:38.907Z,31.60
2023-12-02T21:21:06.054Z,35.67
2023-12-02T21:23:32.599Z,34.15
2023-12-02T21:25:59.193Z,38.70
2023-12-02T21:28:26.547Z,33.88
2023-12-02T21:30:53.754Z,33.75
2023-12-02T21:33:20.627Z,31.95
2023-12-02T21:35:55.325Z,36.30
2023-12-02T21:38:34.022Z,33.10
2023-12-02T21:41:07.448Z,32.30
2023-12-02T21:43:34.016Z,35.70
2023-12-02T21:46:01.096Z,41.30
2023-12-02T21:48:42.315Z,34.28
2023-12-02T21:51:28.022Z,34.53
2023-12-02T21:53:58.766Z,31.52
2023-12-02T21:56:25.355Z,33.33
2023-12-02T21:59:11.245Z,33.53
2023-12-02T22:01:39.162Z,29.52
2023-12-02T22:04:11.478Z,29.85
2023-12-02T22:06:46.737Z,27.63
2023-12-02T22:09:28.499Z,27.40
2023-12-02T22:11:56.675Z,24.00
2023-12-02T22:14:25.959Z,28.08
2023-12-02T22:17:07.358Z,28.15
2023-12-02T22:19:35.123Z,29.17
2023-12-02T22:22:05.568Z,22.58
2023-12-02T22:24:38.346Z,22.53
2023-12-02T22:27:06.428Z,20.98
2023-12-02T22:29:33.529Z,22.90
2023-12-02T22:32:00.753Z,25.40
2023-12-02T22:34:27.452Z,24.33
2023-12-02T22:36:54.023Z,29.83
2023-12-02T22:39:22.610Z,25.27
2023-12-02T22:41:54.207Z,25.52
2023-12-02T22:44:21.869Z,24.58
2023-12-02T22:46:50.631Z,22.20
2023-12-02T22:49:23.621Z,19.85
2023-12-02T22:51:51.588Z,26.60
2023-12-02T22:54:30.031Z,20.25
2023-12-02T22:56:57.107Z,21.80
2023-12-02T22:59:24.886Z,21.65
2023-12-02T23:01:54.538Z,19.42
2023-12-02T23:04:37.572Z,21.58
2023-12-02T23:07:38.335Z,20.40
2023-12-02T23:10:22.749Z,20.42
2023-12-02T23:12:51.454Z,20.40
2023-12-02T23:15:37.963Z,18.10
2023-12-02T23:18:07.017Z,20.48
2023-12-02T23:20:35.055Z,17.92
2023-12-02T23:23:02.141Z,19.10
2023-12-02T23:25:29.596Z,17.25
2023-12-02T23:27:57.296Z,19.60
2023-12-02T23:30:24.092Z,16.85
2023-12-02T23:32:52.171Z,17.35
2023-12-02T23:35:21.665Z,16.83
2023-12-02T23:37:49.190Z,17.65
2023-12-02T23:40:28.315Z,16.85
2023-12-02T23:42:58.979Z,20.45
2023-12-02T23:45:26.131Z,21.08
2023-12-02T23:47:53.353Z,17.52
2023-12-02T23:50:20.695Z,16.52
2023-12-02T23:52:48.636Z,16.23
2023-12-02T23:55:15.898Z,17.48
2023-12-02T23:57:44.498Z,20.90
