createdAt,value
2017-08-18T00:00:02.936Z,0
2017-08-18T00:05:03.454Z,0
2017-08-18T00:10:02.908Z,0
2017-08-18T00:15:03.325Z,0
2017-08-18T00:20:02.805Z,0
2017-08-18T00:25:03.301Z,0
2017-08-18T00:30:02.832Z,0
2017-08-18T00:35:03.366Z,0
2017-08-18T00:40:02.831Z,0
2017-08-18T00:45:03.307Z,0
2017-08-18T00:50:02.752Z,0
2017-08-18T00:55:03.181Z,0
2017-08-18T01:00:02.623Z,0
2017-08-18T01:05:03.086Z,0
2017-08-18T01:10:02.678Z,0
2017-08-18T01:15:03.189Z,0
2017-08-18T01:20:02.582Z,0
2017-08-18T01:25:03.304Z,0
2017-08-18T01:30:02.733Z,0
2017-08-18T01:35:03.112Z,0
2017-08-18T01:40:02.725Z,0
2017-08-18T01:45:03.143Z,0
2017-08-18T01:50:02.661Z,0
2017-08-18T01:55:03.226Z,0
2017-08-18T02:00:02.780Z,0
2017-08-18T02:05:03.330Z,0
2017-08-18T02:10:02.842Z,0
2017-08-18T02:15:03.337Z,0
2017-08-18T02:20:02.750Z,0
2017-08-18T02:25:03.311Z,0
2017-08-18T02:30:02.741Z,0
2017-08-18T02:35:03.160Z,0
2017-08-18T02:40:02.766Z,0
2017-08-18T02:45:03.343Z,0
2017-08-18T02:50:02.814Z,0
2017-08-18T02:55:03.294Z,0
2017-08-18T03:00:02.697Z,0
2017-08-18T03:05:03.190Z,0
2017-08-18T03:10:02.647Z,0
2017-08-18T03:15:03.178Z,0
2017-08-18T03:20:02.754Z,0
2017-08-18T03:25:03.263Z,0
2017-08-18T03:35:03.179Z,0
2017-08-18T03:40:02.693Z,0
2017-08-18T03:45:03.221Z,0
2017-08-18T03:50:02.866Z,0
2017-08-18T03:55:02.417Z,0
2017-08-18T04:00:02.874Z,2
2017-08-18T04:05:02.495Z,4
2017-08-18T04:10:03.015Z,9
2017-08-18T04:15:02.557Z,22
2017-08-18T04:20:03.103Z,33
2017-08-18T04:25:02.589Z,43
2017-08-18T04:30:03.231Z,50
2017-08-18T04:35:02.621Z,47
2017-08-18T04:40:03.139Z,61
2017-08-18T04:45:02.684Z,97
2017-08-18T04:50:03.198Z,103
2017-08-18T04:55:02.651Z,268
2017-08-18T05:00:03.191Z,353
2017-08-18T05:05:02.759Z,624
2017-08-18T05:10:03.224Z,667
2017-08-18T05:15:02.739Z,896
2017-08-18T05:20:03.363Z,959
2017-08-18T05:25:02.815Z,959
2017-08-18T05:30:03.389Z,1000
2017-08-18T05:35:02.868Z,1000
2017-08-18T05:40:02.532Z,1000
2017-08-18T05:45:03.110Z,1000
2017-08-18T05:50:02.573Z,1000
2017-08-18T05:55:03.018Z,1000
2017-08-18T06:00:02.566Z,2000
2017-08-18T06:05:03.072Z,2000
2017-08-18T06:10:02.717Z,2000
2017-08-18T06:15:03.137Z,2000
2017-08-18T06:20:02.707Z,3000
2017-08-18T06:25:03.253Z,3000
2017-08-18T06:30:02.659Z,3000
2017-08-18T06:35:03.194Z,2000
2017-08-18T06:40:02.704Z,2000
2017-08-18T06:45:03.364Z,2000
2017-08-18T06:50:02.932Z,1000
2017-08-18T06:55:03.356Z,1000
2017-08-18T07:00:02.769Z,2000
2017-08-18T07:05:03.224Z,1000
2017-08-18T07:10:02.791Z,2000
2017-08-18T07:15:03.384Z,2000
2017-08-18T07:25:03.223Z,2000
2017-08-18T07:30:02.626Z,2000
2017-08-18T07:35:03.250Z,2000
2017-08-18T07:40:02.727Z,2000
2017-08-18T07:45:03.231Z,3000
2017-08-18T07:50:02.759Z,3000
2017-08-18T07:55:03.309Z,3000
2017-08-18T08:00:02.732Z,3000
2017-08-18T08:05:03.363Z,4000
2017-08-18T08:10:03.072Z,5000
2017-08-18T08:15:02.605Z,5000
2017-08-18T08:20:03.217Z,6000
2017-08-18T08:25:02.677Z,7000
2017-08-18T08:30:03.194Z,12000
2017-08-18T08:35:02.838Z,25000
2017-08-18T08:40:03.340Z,12000
2017-08-18T08:45:02.725Z,9000
2017-08-18T08:50:03.197Z,17000
2017-08-18T08:55:02.585Z,11000
2017-08-18T09:00:03.050Z,6000
2017-08-18T09:05:02.640Z,5000
2017-08-18T09:10:03.299Z,5000
2017-08-18T09:15:02.926Z,11000
2017-08-18T09:20:02.521Z,9000
2017-08-18T09:25:03.111Z,10000
2017-08-18T09:30:02.759Z,13000
2017-08-18T09:35:03.380Z,27000
2017-08-18T09:40:02.921Z,11000
2017-08-18T09:45:02.512Z,10000
2017-08-18T09:50:03.134Z,8000
2017-08-18T09:55:02.723Z,11000
2017-08-18T10:00:03.253Z,11000
2017-08-18T10:05:02.719Z,8000
2017-08-18T10:10:03.357Z,6000
2017-08-18T10:15:02.800Z,7000
2017-08-18T10:20:03.329Z,10000
2017-08-18T10:25:02.783Z,10000
2017-08-18T10:30:03.221Z,10000
2017-08-18T10:35:02.702Z,10000
2017-08-18T10:40:03.219Z,11000
2017-08-18T10:45:02.640Z,11000
2017-08-18T10:50:03.137Z,13000
2017-08-18T10:55:02.698Z,10000
2017-08-18T11:00:03.236Z,15000
2017-08-18T11:05:02.826Z,13000
2017-08-18T11:10:02.461Z,19000
2017-08-18T11:15:02.943Z,22000
2017-08-18T11:20:02.490Z,12000
2017-08-18T11:25:02.987Z,13000
2017-08-18T11:30:02.579Z,13000
2017-08-18T11:35:03.081Z,15000
2017-08-18T11:40:02.576Z,21000
2017-08-18T11:45:03.164Z,21000
2017-08-18T11:50:02.737Z,18000
2017-08-18T11:55:03.205Z,14000
2017-08-18T12:00:02.763Z,15000
2017-08-18T12:05:03.423Z,12000
2017-08-18T12:10:02.921Z,10000
2017-08-18T12:15:03.362Z,9000
2017-08-18T12:20:02.951Z,9000
2017-08-18T12:25:02.486Z,8000
2017-08-18T12:30:03.068Z,9000
2017-08-18T12:35:02.585Z,9000
2017-08-18T12:40:03.136Z,9000
2017-08-18T12:45:02.682Z,9000
2017-08-18T12:50:03.216Z,9000
2017-08-18T12:55:02.718Z,9000
2017-08-18T13:00:03.313Z,8000
2017-08-18T13:05:02.769Z,8000
2017-08-18T13:10:03.301Z,8000
2017-08-18T13:15:02.731Z,8000
2017-08-18T13:20:03.384Z,5000
2017-08-18T13:25:02.822Z,6000
2017-08-18T13:30:03.222Z,5000
2017-08-18T13:35:02.707Z,497
2017-08-18T13:40:03.184Z,360
2017-08-18T13:45:02.933Z,400
2017-08-18T13:50:02.541Z,779
2017-08-18T13:55:03.154Z,980
2017-08-18T14:00:02.598Z,1000
2017-08-18T14:05:03.094Z,1000
2017-08-18T14:10:02.852Z,1000
2017-08-18T14:15:03.343Z,1000
2017-08-18T14:20:02.914Z,1000
2017-08-18T14:25:02.547Z,1000
2017-08-18T14:30:02.981Z,2000
2017-08-18T14:35:03.435Z,2000
2017-08-18T14:40:02.947Z,2000
2017-08-18T14:45:02.446Z,2000
2017-08-18T14:50:02.914Z,2000
2017-08-18T14:55:02.515Z,2000
2017-08-18T15:00:02.979Z,3000
2017-08-18T15:05:02.580Z,4000
2017-08-18T15:10:03.133Z,3000
2017-08-18T15:15:02.664Z,3000
2017-08-18T15:20:03.249Z,3000
2017-08-18T15:25:02.701Z,3000
2017-08-18T15:30:03.157Z,5000
2017-08-18T15:35:02.599Z,6000
2017-08-18T15:40:03.230Z,6000
2017-08-18T15:45:02.864Z,5000
2017-08-18T15:50:03.383Z,5000
2017-08-18T15:55:02.941Z,5000
2017-08-18T16:00:02.543Z,5000
2017-08-18T16:05:03.225Z,5000
2017-08-18T16:10:02.873Z,7000
2017-08-18T16:15:03.373Z,5000
2017-08-18T16:20:02.841Z,7000
2017-08-18T16:25:03.381Z,22000
2017-08-18T16:30:02.837Z,17000
2017-08-18T16:35:03.388Z,7000
2017-08-18T16:40:03.083Z,8000
2017-08-18T16:45:02.438Z,6000
2017-08-18T16:50:02.920Z,4000
2017-08-18T16:55:03.336Z,5000
2017-08-18T17:00:02.883Z,4000
2017-08-18T17:05:03.370Z,5000
2017-08-18T17:10:02.997Z,12000
2017-08-18T17:15:02.563Z,3000
2017-08-18T17:20:03.100Z,3000
2017-08-18T17:25:02.556Z,2000
2017-08-18T17:30:03.019Z,1000
2017-08-18T17:35:02.549Z,2000
2017-08-18T17:40:03.142Z,1000
2017-08-18T17:45:02.739Z,1000
2017-08-18T17:50:03.384Z,1000
2017-08-18T17:55:02.951Z,1000
2017-08-18T18:00:03.406Z,847
2017-08-18T18:05:02.969Z,751
2017-08-18T18:10:03.351Z,597
2017-08-18T18:15:02.938Z,466
2017-08-18T18:20:02.443Z,358
2017-08-18T18:25:02.892Z,272
2017-08-18T18:30:02.488Z,166
2017-08-18T18:35:03.032Z,60
2017-08-18T18:40:02.598Z,29
2017-08-18T18:45:03.031Z,45
2017-08-18T18:50:03.440Z,51
2017-08-18T18:55:02.967Z,38
2017-08-18T19:00:03.403Z,10
2017-08-18T19:05:02.987Z,8
2017-08-18T19:10:02.432Z,4
2017-08-18T19:15:02.858Z,2
2017-08-18T19:20:03.445Z,0
2017-08-18T19:25:03.037Z,0
2017-08-18T19:30:02.611Z,0
2017-08-18T19:35:03.047Z,0
2017-08-18T19:40:02.677Z,0
2017-08-18T19:45:03.262Z,0
2017-08-18T19:50:02.815Z,0
2017-08-18T19:55:03.247Z,0
2017-08-18T20:00:02.840Z,0
2017-08-18T20:05:03.415Z,0
2017-08-18T20:10:02.935Z,0
2017-08-18T20:15:02.477Z,0
2017-08-18T20:20:02.986Z,0
2017-08-18T20:25:03.424Z,0
2017-08-18T20:30:02.819Z,0
2017-08-18T20:35:03.353Z,0
2017-08-18T20:40:02.793Z,0
2017-08-18T20:45:03.414Z,0
2017-08-18T20:50:02.877Z,0
2017-08-18T20:55:02.502Z,0
2017-08-18T21:00:02.924Z,0
2017-08-18T21:05:02.481Z,0
2017-08-18T21:10:02.980Z,0
2017-08-18T21:15:02.538Z,0
2017-08-18T21:20:03.020Z,0
2017-08-18T21:25:03.403Z,0
2017-08-18T21:30:03.035Z,0
2017-08-18T21:35:02.528Z,0
2017-08-18T21:40:02.983Z,0
2017-08-18T21:45:02.515Z,0
2017-08-18T21:50:02.988Z,0
2017-08-18T21:55:02.499Z,0
2017-08-18T22:00:02.880Z,0
2017-08-18T22:05:03.362Z,0
2017-08-18T22:10:03.052Z,0
2017-08-18T22:15:02.701Z,0
2017-08-18T22:20:03.316Z,0
2017-08-18T22:25:02.757Z,0
2017-08-18T22:30:03.167Z,0
2017-08-18T22:35:02.718Z,0
2017-08-18T22:40:03.271Z,0
2017-08-18T22:45:02.692Z,0
2017-08-18T22:50:03.269Z,0
2017-08-18T22:55:02.716Z,0
2017-08-18T23:00:03.500Z,0
2017-08-18T23:05:03.038Z,0
2017-08-18T23:10:02.479Z,0
2017-08-18T23:15:02.896Z,0
2017-08-18T23:20:02.491Z,0
2017-08-18T23:25:02.986Z,0
2017-08-18T23:30:02.595Z,0
2017-08-18T23:35:03.018Z,0
2017-08-18T23:40:02.425Z,0
2017-08-18T23:45:02.977Z,0
2017-08-18T23:50:03.431Z,0
2017-08-18T23:55:02.862Z,0
