createdAt,value
2022-09-20T00:00:03.016Z,90.57
2022-09-20T00:01:03.038Z,90.57
2022-09-20T00:02:02.987Z,90.67
2022-09-20T00:03:02.965Z,90.67
2022-09-20T00:04:02.946Z,90.67
2022-09-20T00:05:03.037Z,90.88
2022-09-20T00:06:02.937Z,90.88
2022-09-20T00:07:02.908Z,91.02
2022-09-20T00:08:02.908Z,91.02
2022-09-20T00:09:03.711Z,91.08
2022-09-20T00:10:02.899Z,91.22
2022-09-20T00:11:02.869Z,91.18
2022-09-20T00:12:02.892Z,91.33
2022-09-20T00:13:02.856Z,91.28
2022-09-20T00:14:02.853Z,91.28
2022-09-20T00:15:02.827Z,91.28
2022-09-20T00:16:02.828Z,91.43
2022-09-20T00:17:02.866Z,91.39
2022-09-20T00:18:05.408Z,91.49
2022-09-20T00:19:02.788Z,91.49
2022-09-20T00:20:02.795Z,91.49
2022-09-20T00:21:02.756Z,91.49
2022-09-20T00:22:02.760Z,91.39
2022-09-20T00:23:03.464Z,91.39
2022-09-20T00:24:02.731Z,91.49
2022-09-20T00:25:02.719Z,91.59
2022-09-20T00:26:02.709Z,91.79
2022-09-20T00:27:02.691Z,91.89
2022-09-20T00:28:02.697Z,91.89
2022-09-20T00:29:02.659Z,92.00
2022-09-20T00:30:02.659Z,92.00
2022-09-20T00:31:02.645Z,92.00
2022-09-20T00:32:02.689Z,92.10
2022-09-20T00:33:02.631Z,92.10
2022-09-20T00:34:02.624Z,92.14
2022-09-20T00:35:02.620Z,92.10
2022-09-20T00:36:02.601Z,92.10
2022-09-20T00:37:02.580Z,92.10
2022-09-20T00:38:02.561Z,92.10
2022-09-20T00:39:02.553Z,92.10
2022-09-20T00:40:02.607Z,92.10
2022-09-20T00:41:02.530Z,92.10
2022-09-20T00:42:02.521Z,92.10
2022-09-20T00:43:02.520Z,92.20
2022-09-20T00:44:02.502Z,92.20
2022-09-20T00:45:02.491Z,92.20
2022-09-20T00:46:02.607Z,92.30
2022-09-20T00:47:02.474Z,92.30
2022-09-20T00:48:02.441Z,92.30
2022-09-20T00:49:02.432Z,92.30
2022-09-20T00:50:02.451Z,92.30
2022-09-20T00:51:02.412Z,92.30
2022-09-20T00:52:03.220Z,92.30
2022-09-20T00:53:02.388Z,92.41
2022-09-20T00:54:02.382Z,92.41
2022-09-20T00:55:02.391Z,92.41
2022-09-20T00:56:02.366Z,92.50
2022-09-20T00:57:02.370Z,92.50
2022-09-20T00:58:02.354Z,92.65
2022-09-20T00:59:02.322Z,92.65
2022-09-20T01:00:02.321Z,92.86
2022-09-20T01:01:02.399Z,92.86
2022-09-20T01:02:02.311Z,92.96
2022-09-20T01:03:02.284Z,93.06
2022-09-20T01:04:02.284Z,92.96
2022-09-20T01:05:02.304Z,93.06
2022-09-20T01:06:02.257Z,93.06
2022-09-20T01:07:02.241Z,93.06
2022-09-20T01:08:02.236Z,93.06
2022-09-20T01:09:02.235Z,93.16
2022-09-20T01:10:02.219Z,93.26
2022-09-20T01:11:02.194Z,93.37
2022-09-20T01:12:02.184Z,93.37
2022-09-20T01:13:02.174Z,93.37
2022-09-20T01:14:02.162Z,93.37
2022-09-20T01:15:02.156Z,93.47
2022-09-20T01:16:02.143Z,93.47
2022-09-20T01:17:02.184Z,93.47
2022-09-20T01:18:02.105Z,93.57
2022-09-20T01:19:02.128Z,93.57
2022-09-20T01:20:03.770Z,93.57
2022-09-20T01:21:02.085Z,93.57
2022-09-20T01:22:02.071Z,93.57
2022-09-20T01:23:02.057Z,93.47
2022-09-20T01:24:02.065Z,93.57
2022-09-20T01:25:02.055Z,93.57
2022-09-20T01:26:02.016Z,93.57
2022-09-20T01:27:02.026Z,93.47
2022-09-20T01:28:02.007Z,93.47
2022-09-20T01:29:02.016Z,93.47
2022-09-20T01:30:02.001Z,93.57
2022-09-20T01:31:01.967Z,93.57
2022-09-20T01:32:02.019Z,93.67
2022-09-20T01:33:02.765Z,93.47
2022-09-20T01:34:01.947Z,93.37
2022-09-20T01:35:04.599Z,93.37
2022-09-20T01:36:01.916Z,93.37
2022-09-20T01:37:01.907Z,93.26
2022-09-20T01:38:01.894Z,93.37
2022-09-20T01:39:01.897Z,93.47
2022-09-20T01:40:01.943Z,93.57
2022-09-20T01:41:01.867Z,93.67
2022-09-20T01:42:01.858Z,93.57
2022-09-20T01:43:01.838Z,93.52
2022-09-20T01:44:01.828Z,93.43
2022-09-20T01:45:01.830Z,93.47
2022-09-20T01:46:02.727Z,93.43
2022-09-20T01:47:01.810Z,93.32
2022-09-20T01:48:01.788Z,93.32
2022-09-20T01:49:01.779Z,93.32
2022-09-20T01:50:01.779Z,93.32
2022-09-20T01:51:01.741Z,93.22
2022-09-20T01:52:01.737Z,93.22
2022-09-20T01:53:01.733Z,93.22
2022-09-20T01:54:01.717Z,93.22
2022-09-20T01:55:01.728Z,93.32
2022-09-20T01:56:01.708Z,93.32
2022-09-20T01:57:01.680Z,93.32
2022-09-20T01:58:01.689Z,93.32
2022-09-20T01:59:22.501Z,93.32
2022-09-20T02:00:02.669Z,93.32
2022-09-20T02:01:02.642Z,93.32
2022-09-20T02:02:01.693Z,93.32
2022-09-20T02:03:01.620Z,93.22
2022-09-20T02:04:01.604Z,93.22
2022-09-20T02:05:01.638Z,93.12
2022-09-20T02:06:02.390Z,93.12
2022-09-20T02:07:01.590Z,93.12
2022-09-20T02:08:01.550Z,93.22
2022-09-20T02:09:01.554Z,93.12
2022-09-20T02:10:01.552Z,93.12
2022-09-20T02:11:01.536Z,93.12
2022-09-20T02:12:01.520Z,93.02
2022-09-20T02:13:01.529Z,93.02
2022-09-20T02:14:01.490Z,93.02
2022-09-20T02:15:02.280Z,92.91
2022-09-20T02:16:01.476Z,93.02
2022-09-20T02:17:01.536Z,93.02
2022-09-20T02:18:01.452Z,93.02
2022-09-20T02:19:01.443Z,93.02
2022-09-20T02:20:01.430Z,92.91
2022-09-20T02:21:01.421Z,93.02
2022-09-20T02:22:01.422Z,93.12
2022-09-20T02:23:01.434Z,93.12
2022-09-20T02:24:01.392Z,93.22
2022-09-20T02:25:01.384Z,93.02
2022-09-20T02:26:01.361Z,93.02
2022-09-20T02:27:01.351Z,93.12
2022-09-20T02:28:01.331Z,93.12
2022-09-20T02:29:01.336Z,93.22
2022-09-20T02:30:01.312Z,93.22
2022-09-20T02:31:02.264Z,93.22
2022-09-20T02:32:01.311Z,93.43
2022-09-20T02:33:01.279Z,93.52
2022-09-20T02:34:01.285Z,93.52
2022-09-20T02:35:01.272Z,93.52
2022-09-20T02:36:01.263Z,93.63
2022-09-20T02:37:01.266Z,93.73
2022-09-20T02:38:01.223Z,93.84
2022-09-20T02:39:01.222Z,93.84
2022-09-20T02:40:01.254Z,93.93
2022-09-20T02:41:01.216Z,93.93
2022-09-20T02:42:01.193Z,93.93
2022-09-20T02:43:01.175Z,93.93
2022-09-20T02:44:01.154Z,94.04
2022-09-20T02:45:01.177Z,94.18
2022-09-20T02:46:01.152Z,94.14
2022-09-20T02:47:01.137Z,94.18
2022-09-20T02:48:01.134Z,94.18
2022-09-20T02:49:01.104Z,94.29
2022-09-20T02:50:01.112Z,94.29
2022-09-20T02:51:01.093Z,94.38
2022-09-20T02:52:02.035Z,94.49
2022-09-20T02:53:01.085Z,94.59
2022-09-20T02:54:01.074Z,94.59
2022-09-20T02:55:03.736Z,94.70
2022-09-20T02:56:01.026Z,94.79
2022-09-20T02:57:01.037Z,94.79
2022-09-20T02:58:01.015Z,94.79
2022-09-20T02:59:01.006Z,94.79
2022-09-20T03:00:01.037Z,94.79
2022-09-20T03:01:01.054Z,94.70
2022-09-20T03:02:01.040Z,94.70
2022-09-20T03:03:00.970Z,94.70
2022-09-20T03:04:00.956Z,94.70
2022-09-20T03:05:00.956Z,94.70
2022-09-20T03:06:00.926Z,94.70
2022-09-20T03:07:00.919Z,94.70
2022-09-20T03:08:03.076Z,94.70
2022-09-20T03:09:00.917Z,94.70
2022-09-20T03:10:00.908Z,94.70
2022-09-20T03:11:00.868Z,94.70
2022-09-20T03:12:00.874Z,94.70
2022-09-20T03:13:01.658Z,94.59
2022-09-20T03:14:00.849Z,94.70
2022-09-20T03:15:00.838Z,94.70
2022-09-20T03:16:00.825Z,94.70
2022-09-20T03:17:00.871Z,94.70
2022-09-20T03:18:00.797Z,94.59
2022-09-20T03:19:00.787Z,94.70
2022-09-20T03:20:00.787Z,94.70
2022-09-20T03:21:00.777Z,94.70
2022-09-20T03:22:00.758Z,94.70
2022-09-20T03:23:00.761Z,94.59
2022-09-20T03:24:00.740Z,94.59
2022-09-20T03:25:00.758Z,94.59
2022-09-20T03:26:00.709Z,94.70
2022-09-20T03:27:00.709Z,94.70
2022-09-20T03:28:00.705Z,94.70
2022-09-20T03:29:00.688Z,94.70
2022-09-20T03:30:00.668Z,94.70
2022-09-20T03:31:00.666Z,94.70
2022-09-20T03:32:00.724Z,94.70
2022-09-20T03:33:00.638Z,94.79
2022-09-20T03:34:00.622Z,94.70
2022-09-20T03:35:00.627Z,94.70
2022-09-20T03:36:00.620Z,94.70
2022-09-20T03:37:00.591Z,94.70
2022-09-20T03:38:00.591Z,94.70
2022-09-20T03:39:00.589Z,94.59
2022-09-20T03:40:00.667Z,94.59
2022-09-20T03:41:00.554Z,94.59
2022-09-20T03:42:00.544Z,94.59
2022-09-20T03:43:00.553Z,94.59
2022-09-20T03:44:00.519Z,94.59
2022-09-20T03:45:00.511Z,94.59
2022-09-20T03:46:00.547Z,94.38
2022-09-20T03:47:00.493Z,94.24
2022-09-20T03:48:00.475Z,94.24
2022-09-20T03:49:00.472Z,94.24
2022-09-20T03:50:00.469Z,94.04
2022-09-20T03:51:00.454Z,94.04
2022-09-20T03:52:00.432Z,94.04
2022-09-20T03:53:00.417Z,94.04
2022-09-20T03:54:00.411Z,94.04
2022-09-20T03:55:00.412Z,93.93
2022-09-20T03:56:00.376Z,93.93
2022-09-20T03:57:00.372Z,93.93
2022-09-20T03:58:00.372Z,93.93
2022-09-20T03:59:03.035Z,93.84
2022-09-20T04:00:00.346Z,93.84
2022-09-20T04:01:01.232Z,93.93
2022-09-20T04:02:00.348Z,93.93
2022-09-20T04:03:00.331Z,93.93
2022-09-20T04:04:00.314Z,94.04
2022-09-20T04:05:00.303Z,93.93
2022-09-20T04:06:00.305Z,93.93
2022-09-20T04:07:00.264Z,93.93
2022-09-20T04:08:00.264Z,93.93
2022-09-20T04:09:00.252Z,94.04
2022-09-20T04:10:00.244Z,94.04
2022-09-20T04:11:00.231Z,94.04
2022-09-20T04:12:00.213Z,94.04
2022-09-20T04:13:00.224Z,94.04
2022-09-20T04:14:00.196Z,93.93
2022-09-20T04:15:00.191Z,93.84
2022-09-20T04:16:00.162Z,93.73
2022-09-20T04:17:00.227Z,93.73
2022-09-20T04:18:00.136Z,93.73
2022-09-20T04:19:00.134Z,93.73
2022-09-20T04:20:00.164Z,93.73
2022-09-20T04:21:00.127Z,93.88
2022-09-20T04:22:00.111Z,93.84
2022-09-20T04:23:00.084Z,93.84
2022-09-20T04:24:00.074Z,93.84
2022-09-20T04:25:00.080Z,93.84
2022-09-20T04:26:00.089Z,93.84
2022-09-20T04:27:00.080Z,93.93
2022-09-20T04:28:00.036Z,93.93
2022-09-20T04:29:00.029Z,93.93
2022-09-20T04:30:00.019Z,94.14
2022-09-20T04:31:00.017Z,94.04
2022-09-20T04:32:00.074Z,93.93
2022-09-20T04:32:59.987Z,93.93
2022-09-20T04:33:59.967Z,93.93
2022-09-20T04:34:59.965Z,93.93
2022-09-20T04:35:59.958Z,93.84
2022-09-20T04:36:59.946Z,93.73
2022-09-20T04:37:59.931Z,93.73
2022-09-20T04:38:59.917Z,93.63
2022-09-20T04:39:59.970Z,93.63
2022-09-20T04:40:59.897Z,93.63
2022-09-20T04:41:59.886Z,93.63
2022-09-20T04:42:59.869Z,93.63
2022-09-20T04:43:59.880Z,93.73
2022-09-20T04:44:59.875Z,93.73
2022-09-20T04:45:59.874Z,93.63
2022-09-20T04:46:59.827Z,93.73
2022-09-20T04:47:59.817Z,93.73
2022-09-20T04:48:59.811Z,93.73
2022-09-20T04:49:59.812Z,93.73
2022-09-20T04:50:59.743Z,93.63
2022-09-20T04:51:59.729Z,93.73
2022-09-20T04:52:59.773Z,93.63
2022-09-20T04:53:59.737Z,93.63
2022-09-20T04:54:59.737Z,93.63
2022-09-20T04:55:59.688Z,93.52
2022-09-20T04:56:59.728Z,93.63
2022-09-20T04:57:59.649Z,93.63
2022-09-20T04:58:59.628Z,93.52
2022-09-20T05:00:00.417Z,93.52
2022-09-20T05:00:59.633Z,93.52
2022-09-20T05:01:59.654Z,93.63
2022-09-20T05:02:59.593Z,93.52
2022-09-20T05:03:59.580Z,93.52
2022-09-20T05:04:59.587Z,93.63
2022-09-20T05:05:59.569Z,93.63
2022-09-20T05:06:59.557Z,93.63
2022-09-20T05:07:59.521Z,93.63
2022-09-20T05:08:59.608Z,93.63
2022-09-20T05:10:01.294Z,93.63
2022-09-20T05:10:59.499Z,93.77
2022-09-20T05:11:59.479Z,93.73
2022-09-20T05:12:59.469Z,93.77
2022-09-20T05:13:59.457Z,93.67
2022-09-20T05:14:59.470Z,93.63
2022-09-20T05:16:02.059Z,93.77
2022-09-20T05:16:59.496Z,93.77
2022-09-20T05:17:59.413Z,93.63
2022-09-20T05:18:59.444Z,93.57
2022-09-20T05:19:59.412Z,93.43
2022-09-20T05:20:59.408Z,93.43
2022-09-20T05:21:59.371Z,93.43
2022-09-20T05:22:59.372Z,93.32
2022-09-20T05:23:59.371Z,93.32
2022-09-20T05:24:59.352Z,93.32
2022-09-20T05:25:59.321Z,93.22
2022-09-20T05:26:59.311Z,93.22
2022-09-20T05:27:59.304Z,93.22
2022-09-20T05:29:00.260Z,93.22
2022-09-20T05:30:03.146Z,93.22
2022-09-20T05:31:00.283Z,93.22
2022-09-20T05:31:59.336Z,93.32
2022-09-20T05:33:01.882Z,93.32
2022-09-20T05:33:59.269Z,93.32
2022-09-20T05:35:02.611Z,93.43
2022-09-20T05:36:22.911Z,93.32
2022-09-20T05:37:00.010Z,93.22
2022-09-20T05:38:00.014Z,93.12
2022-09-20T05:39:01.440Z,93.22
2022-09-20T05:39:59.258Z,93.12
2022-09-20T05:44:45.254Z,93.12
2022-09-20T05:49:23.725Z,93.22
2022-09-20T06:02:27.793Z,93.12
2022-09-20T06:03:20.697Z,93.22
2022-09-20T06:04:36.663Z,93.32
2022-09-20T06:05:25.326Z,93.32
2022-09-20T06:07:40.644Z,93.43
2022-09-20T06:08:44.980Z,93.43
2022-09-20T06:12:07.891Z,93.32
2022-09-20T06:13:08.893Z,93.02
2022-09-20T06:14:06.792Z,93.02
2022-09-20T06:16:31.500Z,93.02
2022-09-20T06:22:23.218Z,92.57
2022-09-20T06:27:37.095Z,92.67
2022-09-20T06:32:41.552Z,92.71
2022-09-20T06:36:07.203Z,92.71
2022-09-20T06:38:25.983Z,92.81
2022-09-20T06:39:22.367Z,92.81
2022-09-20T06:41:32.102Z,92.71
2022-09-20T06:42:31.151Z,92.71
2022-09-20T06:43:51.250Z,92.71
2022-09-20T06:45:02.403Z,92.61
2022-09-20T06:45:31.215Z,92.50
2022-09-20T06:49:04.402Z,91.65
2022-09-20T06:50:02.510Z,91.55
2022-09-20T06:51:03.556Z,91.50
2022-09-20T06:52:01.820Z,91.20
2022-09-20T06:53:03.422Z,90.99
2022-09-20T06:54:02.877Z,90.79
2022-09-20T06:55:10.796Z,90.89
2022-09-20T06:56:01.949Z,90.79
2022-09-20T06:57:01.431Z,90.48
2022-09-20T06:58:00.677Z,90.44
2022-09-20T06:59:04.770Z,90.34
2022-09-20T07:00:03.999Z,89.94
2022-09-20T07:01:29.825Z,89.83
2022-09-20T07:02:01.634Z,89.73
2022-09-20T07:03:02.263Z,89.59
2022-09-20T07:04:03.652Z,89.38
2022-09-20T07:05:02.303Z,89.59
2022-09-20T07:06:01.477Z,89.59
2022-09-20T07:07:07.306Z,89.07
2022-09-20T07:08:08.824Z,88.83
2022-09-20T07:09:05.509Z,88.83
2022-09-20T07:10:11.430Z,88.83
2022-09-20T07:11:03.190Z,88.53
2022-09-20T07:12:05.210Z,88.12
2022-09-20T07:13:04.649Z,87.81
2022-09-20T07:14:10.771Z,87.98
2022-09-20T07:15:00.462Z,87.57
2022-09-20T07:16:23.015Z,87.47
2022-09-20T07:17:03.112Z,87.47
2022-09-20T07:18:04.262Z,86.76
2022-09-20T07:19:04.095Z,87.47
2022-09-20T07:20:10.584Z,88.08
2022-09-20T07:22:12.344Z,88.48
2022-09-20T07:23:15.457Z,88.28
2022-09-20T07:24:12.894Z,86.96
2022-09-20T07:25:35.882Z,87.57
2022-09-20T07:28:37.619Z,86.82
2022-09-20T07:29:40.413Z,86.71
2022-09-20T07:31:00.065Z,86.31
2022-09-20T07:48:04.003Z,85.80
2022-09-20T07:54:27.206Z,86.00
2022-09-20T07:55:28.105Z,85.80
2022-09-20T07:56:08.315Z,85.39
2022-09-20T07:57:01.491Z,85.90
2022-09-20T07:58:01.206Z,85.70
2022-09-20T07:59:01.125Z,84.99
2022-09-20T08:00:02.789Z,84.99
2022-09-20T08:01:01.093Z,84.88
2022-09-20T08:02:01.143Z,84.28
2022-09-20T08:03:01.077Z,84.78
2022-09-20T08:04:01.047Z,84.74
2022-09-20T08:05:04.184Z,84.23
2022-09-20T08:06:03.406Z,82.92
2022-09-20T08:07:01.034Z,81.66
2022-09-20T08:08:03.166Z,82.03
2022-09-20T08:09:03.008Z,82.43
2022-09-20T08:10:01.007Z,82.33
2022-09-20T08:11:01.937Z,81.58
2022-09-20T08:14:05.821Z,79.85
2022-09-20T08:15:00.967Z,80.02
2022-09-20T08:16:04.329Z,79.92
2022-09-20T08:17:00.921Z,79.25
2022-09-20T08:18:01.721Z,80.06
2022-09-20T08:19:00.941Z,80.32
2022-09-20T08:20:00.893Z,80.53
2022-09-20T08:21:01.688Z,80.63
2022-09-20T08:22:00.857Z,80.49
2022-09-20T08:23:22.383Z,79.47
2022-09-20T08:24:04.570Z,78.26
2022-09-20T08:25:01.619Z,77.72
2022-09-20T08:26:00.809Z,77.61
2022-09-20T08:27:00.802Z,77.41
2022-09-20T08:28:03.430Z,77.07
2022-09-20T08:29:02.433Z,77.07
2022-09-20T08:30:00.773Z,75.85
2022-09-20T08:31:00.766Z,76.06
2022-09-20T08:32:00.788Z,76.26
2022-09-20T08:33:00.731Z,75.42
2022-09-20T08:34:03.442Z,75.42
2022-09-20T08:35:03.820Z,74.71
2022-09-20T08:36:06.678Z,74.40
2022-09-20T08:37:01.954Z,74.91
2022-09-20T08:39:57.265Z,75.11
2022-09-20T08:40:04.907Z,75.21
2022-09-20T08:41:01.982Z,75.52
2022-09-20T08:42:00.662Z,74.81
2022-09-20T08:43:05.310Z,75.01
2022-09-20T08:44:03.483Z,74.40
2022-09-20T08:45:00.802Z,74.40
2022-09-20T08:46:05.438Z,74.60
2022-09-20T08:47:01.585Z,74.04
2022-09-20T08:48:02.271Z,74.00
2022-09-20T08:49:01.445Z,73.80
2022-09-20T08:50:08.856Z,73.59
2022-09-20T08:51:05.701Z,73.09
2022-09-20T08:52:00.534Z,72.68
2022-09-20T08:53:02.420Z,73.80
2022-09-20T08:54:00.506Z,72.65
2022-09-20T08:55:07.528Z,72.44
2022-09-20T08:56:04.228Z,72.24
2022-09-20T08:57:03.185Z,71.84
2022-09-20T08:58:06.136Z,71.53
2022-09-20T08:59:01.475Z,71.57
2022-09-20T09:00:00.455Z,71.77
2022-09-20T09:01:00.475Z,71.73
2022-09-20T09:02:04.129Z,71.53
2022-09-20T09:03:04.505Z,71.33
2022-09-20T09:04:00.412Z,71.44
2022-09-20T09:05:02.644Z,71.53
2022-09-20T09:06:02.517Z,71.44
2022-09-20T09:07:03.027Z,71.23
2022-09-20T09:08:04.617Z,72.14
2022-09-20T09:09:00.347Z,72.24
2022-09-20T09:10:01.216Z,71.80
2022-09-20T09:11:02.053Z,71.94
2022-09-20T09:12:00.298Z,72.14
2022-09-20T09:13:00.314Z,72.14
2022-09-20T09:14:01.109Z,72.85
2022-09-20T09:15:01.940Z,72.95
2022-09-20T09:16:00.290Z,73.66
2022-09-20T09:17:01.309Z,73.15
2022-09-20T09:18:21.269Z,73.76
2022-09-20T09:19:00.252Z,73.96
2022-09-20T09:20:04.610Z,74.47
2022-09-20T09:21:00.231Z,74.37
2022-09-20T09:22:03.439Z,74.30
2022-09-20T09:23:01.019Z,75.42
2022-09-20T09:24:00.245Z,76.43
2022-09-20T09:25:02.902Z,76.93
2022-09-20T09:26:00.985Z,76.03
2022-09-20T09:27:00.173Z,76.23
2022-09-20T09:28:01.462Z,76.32
2022-09-20T09:29:05.424Z,75.82
2022-09-20T09:30:11.564Z,73.09
2022-09-20T09:32:19.372Z,72.04
2022-09-20T09:33:20.742Z,72.24
2022-09-20T09:35:52.517Z,71.00
2022-09-20T09:37:43.032Z,68.23
2022-09-20T09:38:45.704Z,66.99
2022-09-20T09:40:54.985Z,67.39
2022-09-20T09:41:53.347Z,67.26
2022-09-20T09:51:33.655Z,64.26
2022-09-20T09:59:40.011Z,63.02
2022-09-20T10:00:49.266Z,62.82
2022-09-20T10:29:52.715Z,59.22
2022-09-20T10:30:49.941Z,59.62
2022-09-20T10:31:49.914Z,58.11
2022-09-20T10:32:57.094Z,59.08
2022-09-20T10:33:50.625Z,58.88
2022-09-20T10:34:49.614Z,57.75
2022-09-20T10:35:54.303Z,57.65
2022-09-20T10:36:51.557Z,57.55
2022-09-20T10:38:15.227Z,57.24
2022-09-20T10:39:02.864Z,57.55
2022-09-20T10:39:55.885Z,57.52
2022-09-20T10:40:52.570Z,57.22
2022-09-20T10:42:16.699Z,57.32
2022-09-20T10:42:56.643Z,57.92
2022-09-20T10:43:53.689Z,59.28
2022-09-20T10:44:53.095Z,59.48
2022-09-20T10:46:57.590Z,60.93
2022-09-20T10:47:48.694Z,61.36
2022-09-20T10:48:49.470Z,61.96
2022-09-20T10:49:50.880Z,62.49
2022-09-20T10:50:49.507Z,63.20
2022-09-20T10:51:53.840Z,63.17
2022-09-20T10:52:49.610Z,62.57
2022-09-20T10:55:03.735Z,62.26
2022-09-20T10:56:01.961Z,62.04
2022-09-20T10:57:03.368Z,61.90
2022-09-20T10:58:02.730Z,61.77
2022-09-20T10:59:00.512Z,60.06
2022-09-20T11:00:02.345Z,60.77
2022-09-20T11:01:03.744Z,61.40
2022-09-20T11:02:01.333Z,61.67
2022-09-20T11:03:02.059Z,60.87
2022-09-20T11:04:01.811Z,60.97
2022-09-20T11:05:00.476Z,60.97
2022-09-20T11:05:59.516Z,60.32
2022-09-20T11:07:00.280Z,61.56
2022-09-20T11:08:02.178Z,61.96
2022-09-20T11:08:59.444Z,62.66
2022-09-20T11:09:59.483Z,61.66
2022-09-20T11:11:00.387Z,60.32
2022-09-20T11:12:02.626Z,60.60
2022-09-20T11:13:01.629Z,61.03
2022-09-20T11:14:00.406Z,62.10
2022-09-20T11:15:07.622Z,59.69
2022-09-20T11:16:01.366Z,59.28
2022-09-20T11:18:13.267Z,59.72
2022-09-20T11:22:49.964Z,58.68
2022-09-20T11:25:05.265Z,58.25
2022-09-20T11:30:57.900Z,56.31
2022-09-20T11:31:48.578Z,56.51
2022-09-20T11:33:18.778Z,57.22
2022-09-20T11:33:49.113Z,57.09
2022-09-20T11:34:54.952Z,56.84
2022-09-20T11:36:09.590Z,54.55
2022-09-20T11:36:55.786Z,54.05
2022-09-20T11:37:48.274Z,54.68
2022-09-20T11:40:01.254Z,54.85
2022-09-20T11:41:01.152Z,53.95
2022-09-20T11:49:43.375Z,54.80
2022-09-20T11:52:49.661Z,55.63
2022-09-20T11:53:47.489Z,55.91
2022-09-20T11:54:46.779Z,55.74
2022-09-20T11:58:17.287Z,56.95
2022-09-20T12:02:18.413Z,56.84
2022-09-20T12:02:58.726Z,57.07
2022-09-20T12:04:28.290Z,57.07
2022-09-20T12:04:58.270Z,57.17
2022-09-20T12:07:39.727Z,56.34
2022-09-20T12:11:58.176Z,55.06
2022-09-20T12:14:29.707Z,54.96
2022-09-20T12:15:16.100Z,55.76
2022-09-20T12:16:17.279Z,56.24
2022-09-20T12:17:17.501Z,56.44
2022-09-20T12:18:17.028Z,56.62
2022-09-20T12:19:36.120Z,55.68
2022-09-20T12:20:19.356Z,53.47
2022-09-20T12:22:31.604Z,53.95
2022-09-20T12:25:00.855Z,52.64
2022-09-20T12:26:01.254Z,52.51
2022-09-20T12:26:39.494Z,53.20
2022-09-20T12:27:37.605Z,53.30
2022-09-20T12:28:37.795Z,52.19
2022-09-20T12:29:39.963Z,52.51
2022-09-20T12:31:58.655Z,49.43
2022-09-20T12:32:51.392Z,50.33
2022-09-20T12:33:51.147Z,50.81
2022-09-20T12:34:54.072Z,51.61
2022-09-20T12:35:48.326Z,52.42
2022-09-20T12:36:49.534Z,50.71
2022-09-20T12:37:48.321Z,50.84
2022-09-20T12:38:48.274Z,49.95
2022-09-20T12:39:48.262Z,50.15
2022-09-20T12:40:48.254Z,48.69
2022-09-20T12:41:48.232Z,50.02
2022-09-20T12:42:49.929Z,50.18
2022-09-20T12:43:48.213Z,48.88
2022-09-20T12:44:50.862Z,45.56
2022-09-20T12:45:48.231Z,43.75
2022-09-20T12:46:48.184Z,42.65
2022-09-20T12:47:48.983Z,42.91
2022-09-20T12:48:48.195Z,40.26
2022-09-20T12:49:48.957Z,39.41
2022-09-20T12:50:48.954Z,39.84
2022-09-20T12:51:48.145Z,40.76
2022-09-20T12:52:48.136Z,40.98
2022-09-20T12:53:48.148Z,43.49
2022-09-20T12:54:48.139Z,43.35
2022-09-20T12:55:48.105Z,45.26
2022-09-20T12:56:48.081Z,46.78
2022-09-20T12:57:48.110Z,48.91
2022-09-20T12:58:50.710Z,48.46
2022-09-20T12:59:49.023Z,49.33
2022-09-20T13:00:49.030Z,49.58
2022-09-20T13:01:48.897Z,51.01
2022-09-20T13:02:52.353Z,51.86
2022-09-20T13:03:48.023Z,53.14
2022-09-20T13:04:48.010Z,50.16
2022-09-20T13:05:50.648Z,48.05
2022-09-20T13:06:47.979Z,46.68
2022-09-20T13:07:50.341Z,44.80
2022-09-20T13:08:48.767Z,43.94
2022-09-20T13:09:48.743Z,43.84
2022-09-20T13:10:51.145Z,44.04
2022-09-20T13:11:47.922Z,43.32
2022-09-20T13:12:51.453Z,44.58
2022-09-20T13:13:51.543Z,46.72
2022-09-20T13:14:47.897Z,46.61
2022-09-20T13:15:47.896Z,49.72
2022-09-20T13:16:47.892Z,50.64
2022-09-20T13:17:49.675Z,49.91
2022-09-20T13:18:48.716Z,49.25
2022-09-20T13:19:52.467Z,48.60
2022-09-20T13:20:47.818Z,46.73
2022-09-20T13:21:47.827Z,46.59
2022-09-20T13:22:47.807Z,45.37
2022-09-20T13:23:47.789Z,44.23
2022-09-20T13:24:47.805Z,45.71
2022-09-20T13:25:55.326Z,45.68
2022-09-20T13:26:48.571Z,47.97
2022-09-20T13:27:47.779Z,49.02
2022-09-20T13:28:48.548Z,50.54
2022-09-20T13:29:49.392Z,49.84
2022-09-20T13:30:47.720Z,50.16
2022-09-20T13:31:49.485Z,48.35
2022-09-20T13:32:47.703Z,47.36
2022-09-20T13:33:47.682Z,45.28
2022-09-20T13:34:47.715Z,43.74
2022-09-20T13:35:47.694Z,42.19
2022-09-20T13:36:51.939Z,42.07
2022-09-20T13:37:48.643Z,41.24
2022-09-20T13:38:47.666Z,41.46
2022-09-20T13:39:47.634Z,41.38
2022-09-20T13:40:48.874Z,41.14
2022-09-20T13:41:47.613Z,40.58
2022-09-20T13:42:52.486Z,40.72
2022-09-20T13:43:48.394Z,38.62
2022-09-20T13:44:52.244Z,40.54
2022-09-20T13:45:49.408Z,41.99
2022-09-20T13:46:48.377Z,45.01
2022-09-20T13:47:47.567Z,46.67
2022-09-20T13:48:48.340Z,48.74
2022-09-20T13:49:47.567Z,47.40
2022-09-20T13:50:52.796Z,46.35
2022-09-20T13:51:51.235Z,46.97
2022-09-20T13:52:48.331Z,46.62
2022-09-20T13:53:47.537Z,46.69
2022-09-20T13:54:47.502Z,47.24
2022-09-20T13:55:50.191Z,47.55
2022-09-20T13:56:47.483Z,46.07
2022-09-20T13:57:47.450Z,47.31
2022-09-20T13:58:47.452Z,49.31
2022-09-20T13:59:47.475Z,50.66
2022-09-20T14:00:47.473Z,51.87
2022-09-20T14:01:47.410Z,51.59
2022-09-20T14:02:47.395Z,52.42
2022-09-20T14:03:49.077Z,52.94
2022-09-20T14:04:47.395Z,52.84
2022-09-20T14:05:47.404Z,52.34
2022-09-20T14:06:48.164Z,53.25
2022-09-20T14:07:47.355Z,53.47
2022-09-20T14:08:48.137Z,53.47
2022-09-20T14:09:47.361Z,53.88
2022-09-20T14:10:48.276Z,53.40
2022-09-20T14:11:47.320Z,53.60
2022-09-20T14:12:47.319Z,53.00
2022-09-20T14:13:47.276Z,53.37
2022-09-20T14:14:47.274Z,53.70
2022-09-20T14:15:47.279Z,54.10
2022-09-20T14:16:49.858Z,54.17
2022-09-20T14:17:47.229Z,54.17
2022-09-20T14:18:47.236Z,54.20
2022-09-20T14:19:48.032Z,54.20
2022-09-20T14:20:48.009Z,54.30
2022-09-20T14:21:47.209Z,54.63
2022-09-20T14:22:49.941Z,54.73
2022-09-20T14:23:47.207Z,55.03
2022-09-20T14:24:49.798Z,54.63
2022-09-20T14:25:47.153Z,54.83
2022-09-20T14:26:47.958Z,55.33
2022-09-20T14:27:47.133Z,49.34
2022-09-20T14:28:47.913Z,46.65
2022-09-20T14:29:48.786Z,45.39
2022-09-20T14:30:47.103Z,44.05
2022-09-20T14:31:47.101Z,43.43
2022-09-20T14:32:47.879Z,42.91
2022-09-20T14:33:47.457Z,42.37
2022-09-20T14:34:47.084Z,42.51
2022-09-20T14:35:47.064Z,45.67
2022-09-20T14:36:47.038Z,47.94
2022-09-20T14:37:47.034Z,48.36
2022-09-20T14:38:47.015Z,47.25
2022-09-20T14:39:47.821Z,44.99
2022-09-20T14:40:47.010Z,44.89
2022-09-20T14:41:48.927Z,46.11
2022-09-20T14:42:46.979Z,44.31
2022-09-20T14:43:46.971Z,42.86
2022-09-20T14:44:47.752Z,42.61
2022-09-20T14:45:47.024Z,41.39
2022-09-20T14:46:46.929Z,40.58
2022-09-20T14:47:48.552Z,40.20
2022-09-20T14:48:46.920Z,41.34
2022-09-20T14:49:46.892Z,41.55
2022-09-20T14:50:46.893Z,42.03
2022-09-20T14:51:46.908Z,40.98
2022-09-20T14:52:46.861Z,41.82
2022-09-20T14:53:48.484Z,41.30
2022-09-20T14:54:46.854Z,40.28
2022-09-20T14:55:46.838Z,41.63
2022-09-20T14:56:48.484Z,40.78
2022-09-20T14:57:46.817Z,40.76
2022-09-20T14:58:46.837Z,40.33
2022-09-20T14:59:46.805Z,39.36
2022-09-20T15:00:46.819Z,41.17
2022-09-20T15:01:46.795Z,40.33
2022-09-20T15:02:46.830Z,39.85
2022-09-20T15:03:46.791Z,40.44
2022-09-20T15:04:47.440Z,40.47
2022-09-20T15:05:46.746Z,39.65
2022-09-20T15:06:46.721Z,40.17
2022-09-20T15:07:46.750Z,41.38
2022-09-20T15:08:47.039Z,41.52
2022-09-20T15:09:46.703Z,41.47
2022-09-20T15:10:46.702Z,41.60
2022-09-20T15:11:47.398Z,41.30
2022-09-20T15:12:46.688Z,42.07
2022-09-20T15:13:46.681Z,42.47
2022-09-20T15:14:46.660Z,42.85
2022-09-20T15:15:53.281Z,41.74
2022-09-20T15:16:46.665Z,41.83
2022-09-20T15:17:46.621Z,42.29
2022-09-20T15:18:46.651Z,42.97
2022-09-20T15:19:46.612Z,41.50
2022-09-20T15:20:46.595Z,41.20
2022-09-20T15:21:46.592Z,40.47
2022-09-20T15:22:46.572Z,40.07
2022-09-20T15:23:46.601Z,40.68
2022-09-20T15:24:46.547Z,40.56
2022-09-20T15:25:47.352Z,40.12
2022-09-20T15:26:46.536Z,40.50
2022-09-20T15:27:46.518Z,38.80
2022-09-20T15:28:46.529Z,40.11
2022-09-20T15:29:46.517Z,41.82
2022-09-20T15:30:46.484Z,45.34
2022-09-20T15:31:46.534Z,46.43
2022-09-20T15:32:46.463Z,47.87