createdAt,value
2023-05-22T19:12:17.529Z,6.88
2023-05-22T19:14:44.812Z,7.53
2023-05-22T19:17:12.502Z,6.57
2023-05-22T19:19:39.876Z,7.05
2023-05-22T19:22:06.934Z,7.78
2023-05-22T19:24:34.080Z,7.10
2023-05-22T19:27:01.191Z,8.05
2023-05-22T19:29:28.457Z,8.73
2023-05-22T19:31:58.841Z,7.38
2023-05-22T19:34:26.217Z,8.52
2023-05-22T19:36:57.645Z,8.32
2023-05-22T19:39:25.385Z,8.90
2023-05-22T19:41:52.900Z,8.82
2023-05-22T19:44:20.464Z,8.40
2023-05-22T19:46:48.296Z,8.30
2023-05-22T19:49:15.734Z,8.82
2023-05-22T19:51:43.617Z,8.55
2023-05-22T19:54:10.796Z,8.90
2023-05-22T19:56:38.606Z,8.73
2023-05-22T19:59:05.958Z,8.57
2023-05-22T20:01:33.133Z,8.48
2023-05-22T20:04:01.293Z,9.45
2023-05-22T20:06:31.672Z,9.23
2023-05-22T20:08:59.113Z,9.50
2023-05-22T20:11:28.437Z,9.43
2023-05-22T20:13:58.666Z,8.68
2023-05-22T20:16:28.546Z,8.80
2023-05-22T20:18:56.825Z,9.27
2023-05-22T20:21:24.100Z,9.48
2023-05-22T20:23:51.540Z,10.02
2023-05-22T20:26:20.024Z,10.18
2023-05-22T20:28:47.300Z,12.02
2023-05-22T20:31:14.563Z,9.77
2023-05-22T20:33:41.696Z,9.98
2023-05-22T20:36:09.690Z,10.68
2023-05-22T20:38:36.963Z,11.18
2023-05-22T20:41:08.673Z,11.25
2023-05-22T20:43:36.960Z,10.35
2023-05-22T20:46:04.633Z,10.20
2023-05-22T20:48:31.796Z,10.00
2023-05-22T20:50:58.801Z,10.48
2023-05-22T20:53:26.171Z,11.10
2023-05-22T20:55:53.457Z,10.07
2023-05-22T20:58:20.554Z,11.20
2023-05-22T21:00:49.611Z,9.95
2023-05-22T21:03:17.868Z,9.48
2023-05-22T21:05:45.089Z,10.73
2023-05-22T21:08:12.293Z,9.73
2023-05-22T21:10:39.546Z,10.07
2023-05-22T21:13:07.013Z,10.02
2023-05-22T21:15:33.980Z,9.82
2023-05-22T21:18:01.206Z,8.90
2023-05-22T21:20:28.350Z,8.27
2023-05-22T21:22:55.495Z,8.38
2023-05-22T21:25:22.506Z,8.07
2023-05-22T21:27:49.678Z,8.73
2023-05-22T21:30:16.787Z,8.77
2023-05-22T21:32:44.059Z,8.90
2023-05-22T21:35:11.316Z,8.35
2023-05-22T21:37:40.078Z,9.18
2023-05-22T21:40:09.033Z,8.85
2023-05-22T21:42:45.928Z,9.48
2023-05-22T21:45:14.533Z,10.07
2023-05-22T21:47:41.777Z,9.27
2023-05-22T21:50:09.174Z,12.25
2023-05-22T21:52:36.297Z,8.93
2023-05-22T21:55:04.133Z,9.65
2023-05-22T21:57:31.306Z,9.77
2023-05-22T21:59:58.443Z,9.27
2023-05-22T22:02:25.641Z,9.15
2023-05-22T22:04:52.861Z,9.20
2023-05-22T22:07:19.910Z,9.70
2023-05-22T22:09:46.940Z,9.57
2023-05-22T22:12:14.001Z,9.45
2023-05-22T22:14:41.181Z,8.50
2023-05-22T22:17:08.323Z,10.15
2023-05-22T22:19:36.312Z,9.70
2023-05-22T22:22:03.674Z,9.02
2023-05-22T22:24:30.681Z,8.93
2023-05-22T22:26:57.723Z,10.48
2023-05-22T22:29:24.754Z,9.65
2023-05-22T22:31:52.987Z,9.52
2023-05-22T22:34:20.271Z,10.18
2023-05-22T22:36:47.639Z,9.18
2023-05-22T22:39:14.699Z,8.80
2023-05-22T22:41:42.998Z,10.05
2023-05-22T22:44:11.332Z,10.00
2023-05-22T22:46:38.486Z,12.38
2023-05-22T22:49:05.647Z,9.73
2023-05-22T22:51:32.763Z,9.93
2023-05-22T22:53:59.952Z,9.48
2023-05-22T22:56:30.199Z,9.65
2023-05-22T22:58:57.485Z,9.02
2023-05-22T23:01:24.891Z,9.48
2023-05-22T23:03:52.271Z,9.07
2023-05-22T23:06:19.654Z,10.05
2023-05-22T23:08:46.750Z,9.85
2023-05-22T23:11:13.801Z,9.88
2023-05-22T23:13:43.401Z,10.07
2023-05-22T23:16:10.651Z,9.68
2023-05-22T23:18:37.931Z,8.95
2023-05-22T23:21:04.950Z,9.40
2023-05-22T23:23:32.126Z,9.70
2023-05-22T23:25:59.278Z,9.23
2023-05-22T23:28:26.514Z,10.05
2023-05-22T23:30:53.586Z,8.82
2023-05-22T23:33:21.392Z,10.02
2023-05-22T23:35:48.542Z,9.82
2023-05-22T23:38:15.665Z,9.85
2023-05-22T23:40:42.679Z,9.68
2023-05-22T23:43:09.755Z,11.05
2023-05-22T23:45:36.807Z,10.65
2023-05-22T23:48:04.367Z,11.25
2023-05-22T23:50:31.409Z,9.82
2023-05-22T23:52:58.449Z,10.27
2023-05-22T23:55:25.531Z,10.13
2023-05-22T23:57:52.668Z,10.77
