createdAt,value
2019-03-17T00:00:36.531Z,99540.94
2019-03-17T00:03:05.627Z,99526.39
2019-03-17T00:05:34.685Z,99529.94
2019-03-17T00:08:03.772Z,99527.30
2019-03-17T00:10:32.849Z,99526.43
2019-03-17T00:13:01.957Z,99515.38
2019-03-17T00:15:30.987Z,99516.30
2019-03-17T00:18:00.071Z,99507.49
2019-03-17T00:20:29.137Z,99500.43
2019-03-17T00:22:58.203Z,99498.20
2019-03-17T00:25:27.287Z,99488.10
2019-03-17T00:27:56.379Z,99488.97
2019-03-17T00:30:25.426Z,99483.68
2019-03-17T00:32:54.482Z,99480.14
2019-03-17T00:35:23.562Z,99476.63
2019-03-17T00:37:52.631Z,99476.66
2019-03-17T00:40:21.721Z,99467.41
2019-03-17T00:42:50.720Z,99459.51
2019-03-17T00:45:19.800Z,99455.08
2019-03-17T00:47:48.887Z,99459.06
2019-03-17T00:50:17.979Z,99458.66
2019-03-17T00:52:47.036Z,99443.27
2019-03-17T00:55:16.114Z,99441.97
2019-03-17T00:57:45.244Z,99438.86
2019-03-17T01:00:14.826Z,99436.22
2019-03-17T01:02:43.991Z,99428.28
2019-03-17T01:05:13.069Z,99429.62
2019-03-17T01:07:42.151Z,99429.63
2019-03-17T01:10:11.304Z,99424.36
2019-03-17T01:12:40.376Z,99432.33
2019-03-17T01:15:09.577Z,99414.27
2019-03-17T01:17:38.639Z,99415.55
2019-03-17T01:20:07.876Z,99420.89
2019-03-17T01:22:36.937Z,99409.92
2019-03-17T01:25:06.450Z,99409.48
2019-03-17T01:27:35.437Z,99409.49
2019-03-17T01:30:05.068Z,99409.98
2019-03-17T01:32:34.123Z,99404.73
2019-03-17T01:35:09.197Z,99402.09
2019-03-17T01:37:33.959Z,99406.56
2019-03-17T01:40:03.034Z,99398.64
2019-03-17T01:42:32.104Z,99393.83
2019-03-17T01:45:01.194Z,99393.84
2019-03-17T01:47:30.256Z,99392.98
2019-03-17T01:49:59.360Z,99399.61
2019-03-17T01:52:28.435Z,99400.53
2019-03-17T01:54:57.502Z,99403.66
2019-03-17T01:57:26.576Z,99401.91
2019-03-17T01:59:55.653Z,99399.27
2019-03-17T02:02:24.711Z,99400.63
2019-03-17T02:04:53.796Z,99392.72
2019-03-17T02:07:22.850Z,99387.91
2019-03-17T02:09:51.941Z,99380.44
2019-03-17T02:12:21.003Z,99375.16
2019-03-17T02:14:50.078Z,99360.17
2019-03-17T02:17:19.144Z,99364.20
2019-03-17T02:19:48.227Z,99361.59
2019-03-17T02:22:17.287Z,99352.77
2019-03-17T02:24:46.375Z,99344.89
2019-03-17T02:27:15.459Z,99345.80
2019-03-17T02:29:44.531Z,99344.48
2019-03-17T02:32:13.685Z,99336.15
2019-03-17T02:34:42.766Z,99329.56
2019-03-17T02:37:11.819Z,99326.47
2019-03-17T02:39:40.911Z,99331.32
2019-03-17T02:42:09.974Z,99329.56
2019-03-17T02:44:39.054Z,99319.42
2019-03-17T02:47:08.157Z,99321.19
2019-03-17T02:49:37.169Z,99321.64
2019-03-17T02:52:06.241Z,99321.17
2019-03-17T02:54:35.245Z,99314.55
2019-03-17T02:57:04.328Z,99307.03
2019-03-17T02:59:33.404Z,99305.33
2019-03-17T03:02:02.481Z,99308.83
2019-03-17T03:04:31.476Z,99303.17
2019-03-17T03:07:00.532Z,99297.91
2019-03-17T03:09:29.543Z,99286.48
2019-03-17T03:11:58.610Z,99297.92
2019-03-17T03:14:27.693Z,99290.86
2019-03-17T03:16:56.762Z,99296.12
2019-03-17T03:19:25.783Z,99286.88
2019-03-17T03:21:54.823Z,99290.86
2019-03-17T03:24:23.813Z,99282.95
2019-03-17T03:26:52.888Z,99280.75
2019-03-17T03:29:21.961Z,99290.86
2019-03-17T03:31:50.966Z,99278.97
2019-03-17T03:34:19.939Z,99276.31
2019-03-17T03:36:49.028Z,99273.22
2019-03-17T03:39:18.092Z,99278.09
2019-03-17T03:41:47.163Z,99267.11
2019-03-17T03:44:16.219Z,99265.81
2019-03-17T03:46:45.330Z,99247.84
2019-03-17T03:49:14.393Z,99250.94
2019-03-17T03:51:43.487Z,99251.41
2019-03-17T03:54:12.543Z,99242.17
2019-03-17T03:56:41.626Z,99239.09
2019-03-17T03:59:10.703Z,99237.76
2019-03-17T04:01:39.787Z,99241.70
2019-03-17T04:04:08.868Z,99242.60
2019-03-17T04:06:37.960Z,99232.05
2019-03-17T04:09:08.126Z,99229.84
2019-03-17T04:11:37.197Z,99224.18
2019-03-17T04:14:06.261Z,99216.73
2019-03-17T04:16:35.278Z,99212.34
2019-03-17T04:19:04.335Z,99212.80
2019-03-17T04:21:33.413Z,99213.26
2019-03-17T04:24:02.463Z,99212.80
2019-03-17T04:26:31.550Z,99194.31
2019-03-17T04:29:00.614Z,99192.94
2019-03-17T04:31:29.685Z,99184.95
2019-03-17T04:33:58.741Z,99177.43
2019-03-17T04:36:39.437Z,99168.17
2019-03-17T04:38:58.679Z,99180.45
2019-03-17T04:41:27.756Z,99176.92
2019-03-17T04:43:56.839Z,99169.41
2019-03-17T04:46:25.944Z,99172.05
2019-03-17T04:48:55.097Z,99176.01
2019-03-17T04:51:24.295Z,99171.19
2019-03-17T04:53:53.299Z,99174.28
2019-03-17T04:56:22.307Z,99183.05
2019-03-17T04:58:51.388Z,99172.02
2019-03-17T05:01:20.454Z,99166.30
2019-03-17T05:03:49.716Z,99175.12
2019-03-17T05:06:21.605Z,99169.39
2019-03-17T05:08:50.588Z,99172.52
2019-03-17T05:11:19.662Z,99168.59
2019-03-17T05:13:48.655Z,99166.47
2019-03-17T05:16:17.669Z,99164.77
2019-03-17T05:18:46.659Z,99163.95
2019-03-17T05:21:15.750Z,99171.02
2019-03-17T05:23:44.732Z,99164.45
2019-03-17T05:26:13.810Z,99167.98
2019-03-17T05:28:42.798Z,99163.19
2019-03-17T05:31:11.813Z,99161.02
2019-03-17T05:33:40.873Z,99163.66
2019-03-17T05:36:09.945Z,99162.80
2019-03-17T05:38:39.013Z,99162.38
2019-03-17T05:41:08.096Z,99158.03
2019-03-17T05:43:37.146Z,99159.77
2019-03-17T05:46:06.243Z,99170.81
2019-03-17T05:48:35.295Z,99161.64
2019-03-17T05:51:04.406Z,99159.03
2019-03-17T05:53:33.404Z,99167.83
2019-03-17T05:56:02.470Z,99178.36
2019-03-17T05:58:31.544Z,99169.13
2019-03-17T06:01:00.632Z,99171.31
2019-03-17T06:03:29.688Z,99171.77
2019-03-17T06:05:58.764Z,99170.44
2019-03-17T06:08:27.742Z,99168.25
2019-03-17T06:10:56.841Z,99157.71
2019-03-17T06:13:25.828Z,99162.05
2019-03-17T06:15:54.904Z,99172.15
2019-03-17T06:18:23.971Z,99176.55
2019-03-17T06:20:53.059Z,99172.13
2019-03-17T06:23:22.545Z,99172.97
2019-03-17T06:25:51.627Z,99175.20
2019-03-17T06:28:21.717Z,99176.97
2019-03-17T06:30:50.917Z,99190.58
2019-03-17T06:33:20.009Z,99194.52
2019-03-17T06:35:49.078Z,99196.30
2019-03-17T06:38:18.155Z,99205.50
2019-03-17T06:40:47.147Z,99204.14
2019-03-17T06:43:16.146Z,99193.14
2019-03-17T06:45:45.125Z,99194.01
2019-03-17T06:48:14.295Z,99194.45
2019-03-17T06:50:43.356Z,99193.08
2019-03-17T06:53:12.437Z,99187.78
2019-03-17T06:55:41.493Z,99187.36
2019-03-17T06:58:10.584Z,99180.33
2019-03-17T07:00:39.644Z,99185.12
2019-03-17T07:03:08.645Z,99183.31
2019-03-17T07:05:37.638Z,99175.38
2019-03-17T07:08:06.727Z,99183.70
2019-03-17T07:10:35.866Z,99176.14
2019-03-17T07:13:04.993Z,99176.48
2019-03-17T07:15:34.153Z,99178.14
2019-03-17T07:18:03.229Z,99171.02
2019-03-17T07:20:32.285Z,99164.34
2019-03-17T07:23:01.372Z,99176.59
2019-03-17T07:25:30.484Z,99173.40
2019-03-17T07:27:59.593Z,99179.44
2019-03-17T07:30:28.668Z,99181.04
2019-03-17T07:32:57.847Z,99194.62
2019-03-17T07:35:26.913Z,99197.16
2019-03-17T07:37:57.189Z,99193.56
2019-03-17T07:40:26.372Z,99191.72
2019-03-17T07:42:55.454Z,99185.06
2019-03-17T07:45:24.523Z,99182.80
2019-03-17T07:47:53.633Z,99187.19
2019-03-17T07:50:22.683Z,99182.28
2019-03-17T07:52:51.788Z,99182.70
2019-03-17T07:55:20.842Z,99172.98
2019-03-17T07:57:49.974Z,99172.91
2019-03-17T08:00:30.925Z,99164.91
2019-03-17T08:02:49.832Z,99172.58
2019-03-17T08:05:18.888Z,99170.59
2019-03-17T08:07:47.962Z,99174.75
2019-03-17T08:10:17.046Z,99178.80
2019-03-17T08:12:46.182Z,99176.88
2019-03-17T08:15:15.263Z,99173.95
2019-03-17T08:17:44.350Z,99175.94
2019-03-17T08:20:13.415Z,99183.22
2019-03-17T08:22:42.487Z,99174.62
2019-03-17T08:25:11.566Z,99181.01
2019-03-17T08:27:40.662Z,99187.32
2019-03-17T08:30:10.467Z,99180.97
2019-03-17T08:32:41.265Z,99194.39
2019-03-17T08:35:10.362Z,99180.94
2019-03-17T08:37:39.534Z,99180.31
2019-03-17T08:40:10.570Z,99185.84
2019-03-17T08:42:39.667Z,99198.17
2019-03-17T08:45:10.298Z,99200.86
2019-03-17T08:47:39.412Z,99207.55
2019-03-17T08:50:08.722Z,99208.05
2019-03-17T08:52:37.723Z,99213.30
2019-03-17T08:55:06.984Z,99211.14
2019-03-17T08:57:36.066Z,99216.44
2019-03-17T09:00:05.796Z,99219.95
2019-03-17T09:02:34.975Z,99211.56
2019-03-17T09:05:04.013Z,99208.88
2019-03-17T09:07:33.147Z,99206.27
2019-03-17T09:10:02.139Z,99212.40
2019-03-17T09:12:31.268Z,99225.72
2019-03-17T09:15:00.517Z,99212.46
2019-03-17T09:17:29.582Z,99206.63
2019-03-17T09:19:58.648Z,99209.75
2019-03-17T09:22:27.737Z,99211.44
2019-03-17T09:24:56.720Z,99219.42
2019-03-17T09:27:25.820Z,99227.34
2019-03-17T09:29:54.878Z,99230.23
2019-03-17T09:32:23.976Z,99234.20
2019-03-17T09:34:53.050Z,99238.69
2019-03-17T09:37:22.147Z,99241.30
2019-03-17T09:39:51.264Z,99226.68
2019-03-17T09:42:20.326Z,99222.77
2019-03-17T09:44:49.334Z,99233.81
2019-03-17T09:47:24.413Z,99226.75
2019-03-17T09:49:53.654Z,99216.50
2019-03-17T09:52:22.918Z,99223.27
2019-03-17T09:54:52.084Z,99226.39
2019-03-17T09:57:21.208Z,99230.37
2019-03-17T09:59:50.383Z,99230.86
2019-03-17T10:02:20.209Z,99230.80
2019-03-17T10:04:49.923Z,99232.63
2019-03-17T10:07:19.026Z,99230.86
2019-03-17T10:09:48.080Z,99231.33
2019-03-17T10:12:17.194Z,99235.70
2019-03-17T10:14:46.387Z,99230.50
2019-03-17T10:17:15.544Z,99241.94
2019-03-17T10:19:44.714Z,99234.34
2019-03-17T10:22:13.730Z,99230.37
2019-03-17T10:24:42.902Z,99237.49
2019-03-17T10:27:11.985Z,99235.67
2019-03-17T10:29:41.046Z,99240.14
2019-03-17T10:32:10.332Z,99233.02
2019-03-17T10:34:39.373Z,99232.98
2019-03-17T10:37:08.449Z,99225.42
2019-03-17T10:39:37.493Z,99239.52
2019-03-17T10:42:06.547Z,99235.07
2019-03-17T10:44:35.714Z,99242.13
2019-03-17T10:47:05.146Z,99238.19
2019-03-17T10:49:34.721Z,99234.64
2019-03-17T10:52:04.738Z,99231.45
2019-03-17T10:54:34.485Z,99227.80
2019-03-17T10:57:06.607Z,99224.69
2019-03-17T10:59:35.918Z,99227.38
2019-03-17T11:02:05.016Z,99227.84
2019-03-17T11:04:34.352Z,99222.97
2019-03-17T11:07:03.944Z,99223.00
2019-03-17T11:09:36.078Z,99227.38
2019-03-17T11:12:05.208Z,99240.57
2019-03-17T11:14:34.718Z,99233.94
2019-03-17T11:17:04.080Z,99250.78
2019-03-17T11:19:35.316Z,99252.08
2019-03-17T11:22:04.187Z,99248.13
2019-03-17T11:24:33.518Z,99254.83
2019-03-17T11:27:02.604Z,99260.17
2019-03-17T11:29:31.817Z,99271.31
2019-03-17T11:32:00.935Z,99283.78
2019-03-17T11:34:30.213Z,99344.08
2019-03-17T11:36:59.988Z,99361.79
2019-03-17T11:39:37.739Z,99365.56
2019-03-17T11:42:00.620Z,99387.48
2019-03-17T11:44:29.908Z,99402.99
2019-03-17T11:47:00.564Z,99407.37
2019-03-17T11:49:30.949Z,99411.73
2019-03-17T11:52:00.306Z,99410.23
2019-03-17T11:54:29.781Z,99412.59
2019-03-17T11:56:59.219Z,99400.87
2019-03-17T11:59:29.900Z,99404.17
2019-03-17T12:01:59.205Z,99406.53
2019-03-17T12:04:28.519Z,99412.34
2019-03-17T12:06:57.705Z,99401.89
2019-03-17T12:09:29.349Z,99409.91
2019-03-17T12:11:57.677Z,99410.33
2019-03-17T12:14:26.913Z,99396.26
2019-03-17T12:16:56.084Z,99395.89
2019-03-17T12:19:27.422Z,99394.13
2019-03-17T12:22:08.211Z,99399.38
2019-03-17T12:24:27.504Z,99402.05
2019-03-17T12:26:56.644Z,99397.20
2019-03-17T12:29:25.858Z,99394.94
2019-03-17T12:31:54.935Z,99389.17
2019-03-17T12:34:28.535Z,99389.54
2019-03-17T12:36:54.976Z,99389.49
2019-03-17T12:39:24.128Z,99385.43
2019-03-17T12:41:53.233Z,99388.88
2019-03-17T12:44:22.509Z,99379.13
2019-03-17T12:46:51.739Z,99382.13
2019-03-17T12:49:21.307Z,99381.61
2019-03-17T12:51:50.473Z,99393.47
2019-03-17T12:54:19.656Z,99413.25
2019-03-17T12:56:48.826Z,99412.77
2019-03-17T12:59:17.946Z,99405.70
2019-03-17T13:01:47.087Z,99405.25
2019-03-17T13:04:16.196Z,99404.77
2019-03-17T13:06:45.429Z,99407.82
2019-03-17T13:09:14.593Z,99406.50
2019-03-17T13:11:43.804Z,99410.86
2019-03-17T13:14:12.917Z,99416.98
2019-03-17T13:16:41.988Z,99423.14
2019-03-17T13:19:11.209Z,99429.27
2019-03-17T13:21:40.255Z,99417.75
2019-03-17T13:24:09.420Z,99414.64
2019-03-17T13:26:38.549Z,99415.05
2019-03-17T13:29:07.671Z,99417.19
2019-03-17T13:31:36.808Z,99419.38
2019-03-17T13:34:05.942Z,99427.29
2019-03-17T13:36:35.151Z,99419.34
2019-03-17T13:39:05.728Z,99428.56
2019-03-17T13:41:35.036Z,99427.65
2019-03-17T13:44:07.492Z,99437.73
2019-03-17T13:46:36.771Z,99435.95
2019-03-17T13:49:08.363Z,99446.44
2019-03-17T13:51:37.756Z,99439.41
2019-03-17T13:54:07.491Z,99450.37
2019-03-17T13:56:36.940Z,99450.37
2019-03-17T13:59:06.613Z,99450.81
2019-03-17T14:01:35.925Z,99457.38
2019-03-17T14:04:05.118Z,99465.31
2019-03-17T14:06:34.378Z,99472.80
2019-03-17T14:09:04.460Z,99477.17
2019-03-17T14:11:33.765Z,99471.00
2019-03-17T14:14:02.989Z,99474.97
2019-03-17T14:16:32.153Z,99479.33
2019-03-17T14:19:01.312Z,99473.18
2019-03-17T14:21:30.485Z,99484.20
2019-03-17T14:23:59.564Z,99484.61
2019-03-17T14:26:29.000Z,99484.59
2019-03-17T14:28:58.057Z,99491.20
2019-03-17T14:31:27.257Z,99491.23
2019-03-17T14:33:56.324Z,99493.02
2019-03-17T14:36:25.439Z,99502.28
2019-03-17T14:38:54.519Z,99501.39
2019-03-17T14:41:23.601Z,99510.64
2019-03-17T14:43:52.723Z,99500.45
2019-03-17T14:46:22.031Z,99490.75
2019-03-17T14:48:53.201Z,99503.55
2019-03-17T14:51:22.723Z,99489.00
2019-03-17T14:53:51.973Z,99512.35
2019-03-17T14:56:21.239Z,99522.04
2019-03-17T14:58:50.358Z,99533.06
2019-03-17T15:01:19.443Z,99521.61
2019-03-17T15:03:48.508Z,99538.86
2019-03-17T15:06:17.668Z,99541.98
2019-03-17T15:08:47.125Z,99536.86
2019-03-17T15:11:16.332Z,99528.97
2019-03-17T15:13:45.524Z,99526.47
2019-03-17T15:16:14.640Z,99516.42
2019-03-17T15:18:43.697Z,99497.16
2019-03-17T15:21:12.819Z,99495.45
2019-03-17T15:23:42.919Z,99509.25
2019-03-17T15:26:12.020Z,99505.80
2019-03-17T15:28:40.997Z,99525.72
2019-03-17T15:31:12.319Z,99539.86
2019-03-17T15:33:40.885Z,99542.06
2019-03-17T15:36:09.963Z,99551.78
2019-03-17T15:38:38.945Z,99562.36
2019-03-17T15:41:18.140Z,99571.64
2019-03-17T15:43:38.810Z,99585.30
2019-03-17T15:46:07.918Z,99587.95
2019-03-17T15:48:36.969Z,99576.97
2019-03-17T15:51:19.182Z,99576.07
2019-03-17T15:53:37.977Z,99584.90
2019-03-17T15:56:07.051Z,99600.30
2019-03-17T15:58:36.020Z,99603.38
2019-03-17T16:01:05.091Z,99597.61
2019-03-17T16:03:34.141Z,99595.38
2019-03-17T16:06:06.256Z,99601.98
2019-03-17T16:08:35.302Z,99602.41
2019-03-17T16:11:04.381Z,99618.22
2019-03-17T16:13:33.439Z,99624.80
2019-03-17T16:16:02.434Z,99612.44
2019-03-17T16:18:31.501Z,99612.87
2019-03-17T16:21:00.579Z,99626.00
2019-03-17T16:23:29.626Z,99630.34
2019-03-17T16:25:58.695Z,99627.66
2019-03-17T16:28:29.514Z,99634.20
2019-03-17T16:30:58.606Z,99636.45
2019-03-17T16:33:27.676Z,99648.33
2019-03-17T16:35:56.755Z,99642.62
2019-03-17T16:38:25.814Z,99651.91
2019-03-17T16:40:54.903Z,99676.60
2019-03-17T16:43:23.946Z,99658.16
2019-03-17T16:45:53.157Z,99662.12
2019-03-17T16:48:22.242Z,99662.16
2019-03-17T16:50:51.306Z,99671.01
2019-03-17T16:53:20.289Z,99677.64
2019-03-17T16:55:49.369Z,99686.48
2019-03-17T16:58:18.350Z,99707.62
2019-03-17T17:00:47.441Z,99727.90
2019-03-17T17:03:16.503Z,99728.36
2019-03-17T17:05:48.151Z,99746.86
2019-03-17T17:08:17.209Z,99762.30
2019-03-17T17:10:50.600Z,99778.63
2019-03-17T17:13:17.513Z,99784.36
2019-03-17T17:15:46.609Z,99811.23
2019-03-17T17:18:15.690Z,99820.47
2019-03-17T17:20:44.752Z,99826.19
2019-03-17T17:23:13.744Z,99809.47
2019-03-17T17:25:42.725Z,99793.59
2019-03-17T17:28:11.909Z,99767.19
2019-03-17T17:30:40.957Z,99733.81
2019-03-17T17:33:10.029Z,99736.88
2019-03-17T17:35:39.138Z,99739.95
2019-03-17T17:38:08.218Z,99749.61
2019-03-17T17:40:37.191Z,99751.80
2019-03-17T17:43:06.200Z,99758.81
2019-03-17T17:45:35.244Z,99744.30
2019-03-17T17:48:04.347Z,99759.66
2019-03-17T17:50:33.431Z,99774.98
2019-03-17T17:53:02.429Z,99784.59
2019-03-17T17:55:31.478Z,99789.86
2019-03-17T17:58:00.571Z,99782.34
2019-03-17T18:00:31.634Z,99791.94
2019-03-17T18:03:00.702Z,99792.35
2019-03-17T18:05:30.128Z,99805.86
2019-03-17T18:07:59.205Z,99808.91
2019-03-17T18:10:28.352Z,99814.09
2019-03-17T18:12:57.477Z,99826.33
2019-03-17T18:15:26.551Z,99829.36
2019-03-17T18:17:55.674Z,99829.75
2019-03-17T18:20:24.710Z,99821.84
2019-03-17T18:22:53.779Z,99832.30
2019-03-17T18:25:22.930Z,99837.11
2019-03-17T18:27:52.003Z,99843.64
2019-03-17T18:30:21.052Z,99844.95
2019-03-17T18:32:50.135Z,99859.83
2019-03-17T18:35:19.223Z,99866.34
2019-03-17T18:37:50.941Z,99867.61
2019-03-17T18:40:19.061Z,99866.61
2019-03-17T18:42:48.153Z,99881.46
2019-03-17T18:45:18.309Z,99886.64
2019-03-17T18:47:47.417Z,99883.52
2019-03-17T18:50:20.566Z,99880.83
2019-03-17T18:52:47.312Z,99884.33
2019-03-17T18:55:16.362Z,99888.22
2019-03-17T18:57:45.525Z,99886.83
2019-03-17T19:00:16.069Z,99892.05
2019-03-17T19:02:45.205Z,99883.77
2019-03-17T19:05:14.317Z,99882.37
2019-03-17T19:07:43.385Z,99876.66
2019-03-17T19:10:12.624Z,99885.86
2019-03-17T19:12:45.855Z,99880.14
2019-03-17T19:15:13.612Z,99890.62
2019-03-17T19:17:42.777Z,99886.66
2019-03-17T19:20:13.327Z,99887.54
2019-03-17T19:22:42.421Z,99896.71
2019-03-17T19:25:12.447Z,99898.88
2019-03-17T19:27:41.533Z,99901.87
2019-03-17T19:30:12.480Z,99900.13
2019-03-17T19:32:41.578Z,99903.58
2019-03-17T19:35:10.627Z,99903.09
2019-03-17T19:37:39.713Z,99904.39
2019-03-17T19:40:09.889Z,99905.19
2019-03-17T19:42:38.887Z,99905.62
2019-03-17T19:45:08.182Z,99907.80
2019-03-17T19:47:37.274Z,99907.77
2019-03-17T19:50:06.674Z,99900.77
2019-03-17T19:52:35.750Z,99903.78
2019-03-17T19:55:05.176Z,99916.47
2019-03-17T19:57:34.254Z,99920.38
2019-03-17T20:00:03.319Z,99918.15
2019-03-17T20:02:32.406Z,99922.52
2019-03-17T20:05:01.305Z,99929.88
2019-03-17T20:07:30.380Z,99930.30
2019-03-17T20:09:59.356Z,99926.31
2019-03-17T20:12:28.412Z,99940.31
2019-03-17T20:14:57.337Z,99938.95
2019-03-17T20:17:26.390Z,99945.95
2019-03-17T20:19:55.492Z,99945.95
2019-03-17T20:22:24.459Z,99950.27
2019-03-17T20:24:53.449Z,99947.17
2019-03-17T20:27:24.091Z,99942.37
2019-03-17T20:29:53.175Z,99949.34
2019-03-17T20:32:22.156Z,99949.30
2019-03-17T20:34:51.073Z,99950.63
2019-03-17T20:37:20.052Z,99954.09
2019-03-17T20:39:49.133Z,99947.95
2019-03-17T20:42:18.190Z,99942.23
2019-03-17T20:44:47.302Z,99938.23
2019-03-17T20:47:16.389Z,99946.09
2019-03-17T20:49:45.383Z,99964.04
2019-03-17T20:52:14.364Z,99981.53
2019-03-17T20:54:43.361Z,99983.28
2019-03-17T20:57:12.411Z,99991.20
2019-03-17T20:59:41.483Z,99998.61
2019-03-17T21:02:10.526Z,99994.70
2019-03-17T21:04:39.521Z,99998.61
2019-03-17T21:07:08.584Z,100001.67
2019-03-17T21:09:37.510Z,99997.77
2019-03-17T21:12:06.562Z,99989.87
2019-03-17T21:14:35.720Z,99991.18
2019-03-17T21:17:04.766Z,99995.98
2019-03-17T21:19:33.764Z,100001.20
2019-03-17T21:22:02.816Z,100002.95
2019-03-17T21:24:31.898Z,99991.62
2019-03-17T21:27:00.952Z,100006.48
2019-03-17T21:29:30.035Z,100011.70
2019-03-17T21:31:59.018Z,100009.52
2019-03-17T21:34:28.019Z,100021.76
2019-03-17T21:36:57.066Z,100025.28
2019-03-17T21:39:26.150Z,100019.98
2019-03-17T21:41:55.146Z,100023.05
2019-03-17T21:44:24.144Z,100024.78
2019-03-17T21:46:53.227Z,100030.88
2019-03-17T21:49:22.306Z,100026.42
2019-03-17T21:51:51.366Z,100024.23
2019-03-17T21:54:20.460Z,100011.96
2019-03-17T21:56:49.514Z,100019.30
2019-03-17T21:59:18.581Z,100026.77
2019-03-17T22:01:47.565Z,100035.89
2019-03-17T22:04:16.569Z,100032.36
2019-03-17T22:06:45.650Z,100044.59
2019-03-17T22:09:17.165Z,100052.88
2019-03-17T22:11:45.405Z,100043.75
2019-03-17T22:14:14.479Z,100053.03
2019-03-17T22:16:43.455Z,100056.49
2019-03-17T22:19:12.460Z,100057.84
2019-03-17T22:21:41.506Z,100065.67
2019-03-17T22:24:10.661Z,100075.27
2019-03-17T22:26:39.711Z,100073.95
2019-03-17T22:29:08.791Z,100072.14
2019-03-17T22:31:37.913Z,100081.37
2019-03-17T22:34:08.352Z,100076.60
2019-03-17T22:36:37.450Z,100077.10
2019-03-17T22:39:07.542Z,100080.97
2019-03-17T22:41:36.516Z,100083.20
2019-03-17T22:44:05.613Z,100083.20
2019-03-17T22:46:34.693Z,100091.06
2019-03-17T22:49:03.769Z,100100.24
2019-03-17T22:51:32.830Z,100097.25
2019-03-17T22:54:01.907Z,100098.99
2019-03-17T22:56:31.000Z,100103.84
2019-03-17T22:58:59.886Z,100102.52
2019-03-17T23:01:29.021Z,100108.61
2019-03-17T23:03:58.101Z,100110.83
2019-03-17T23:06:27.175Z,100105.09
2019-03-17T23:08:56.249Z,100113.80
2019-03-17T23:11:25.298Z,100110.27
2019-03-17T23:13:54.242Z,100113.70
2019-03-17T23:16:23.302Z,100112.76
2019-03-17T23:18:52.291Z,100103.55
2019-03-17T23:21:21.375Z,100105.73
2019-03-17T23:23:50.365Z,100106.53
2019-03-17T23:26:19.363Z,100103.01
2019-03-17T23:28:48.274Z,100103.84
2019-03-17T23:31:17.203Z,100095.05
2019-03-17T23:33:46.258Z,100096.79
2019-03-17T23:36:15.335Z,100095.91
2019-03-17T23:38:44.404Z,100092.42
2019-03-17T23:41:13.477Z,100086.20
2019-03-17T23:43:42.530Z,100094.03
2019-03-17T23:46:11.614Z,100097.53
2019-03-17T23:48:40.547Z,100090.44
2019-03-17T23:51:09.643Z,100088.69
2019-03-17T23:53:38.701Z,100096.98
2019-03-17T23:56:07.777Z,100097.80
2019-03-17T23:58:36.861Z,100101.69
