createdAt,value
2022-10-05T06:15:05.767Z,10.86
2022-10-05T06:25:05.665Z,11.27
2022-10-05T06:35:05.850Z,11.57
2022-10-05T06:45:05.867Z,11.35
2022-10-05T06:55:07.083Z,11.35
2022-10-05T07:05:05.893Z,11.56
2022-10-05T07:15:06.005Z,12.23
2022-10-05T07:25:05.955Z,12.86
2022-10-05T07:35:05.923Z,12.89
2022-10-05T07:45:05.854Z,13.18
2022-10-05T07:55:05.953Z,13.06
2022-10-05T08:05:05.912Z,12.98
2022-10-05T08:15:06.091Z,13.39
2022-10-05T08:25:06.242Z,13.36
2022-10-05T08:35:06.139Z,13.40
2022-10-05T08:45:06.224Z,13.79
2022-10-05T08:55:06.326Z,14.10
2022-10-05T09:05:06.194Z,14.59
2022-10-05T09:15:25.025Z,14.68
2022-10-05T09:25:06.350Z,14.92
2022-10-05T09:35:06.191Z,15.32
2022-10-05T09:45:06.254Z,15.13
2022-10-05T09:55:06.234Z,15.33
2022-10-05T10:05:06.294Z,15.39
2022-10-05T10:15:06.235Z,15.45
2022-10-05T10:25:06.323Z,15.42
2022-10-05T10:35:06.293Z,15.27
2022-10-05T10:45:06.143Z,15.44
2022-10-05T10:55:06.433Z,15.41
2022-10-05T11:05:06.391Z,15.52
2022-10-05T11:15:06.343Z,15.51
2022-10-05T11:25:06.412Z,15.47
2022-10-05T11:35:06.289Z,15.56
2022-10-05T11:45:06.224Z,15.78
2022-10-05T11:55:10.754Z,16.09
2022-10-05T12:05:06.183Z,16.24
2022-10-05T12:15:06.215Z,16.37
2022-10-05T12:25:06.291Z,16.67
2022-10-05T12:35:06.307Z,16.61
2022-10-05T12:45:06.315Z,16.96
2022-10-05T12:55:06.283Z,17.28
2022-10-05T13:05:06.338Z,17.04
2022-10-05T13:15:06.324Z,17.39
2022-10-05T13:25:06.176Z,17.07
2022-10-05T13:35:11.257Z,17.40
2022-10-05T13:45:06.538Z,17.86
2022-10-05T13:55:06.454Z,17.62
2022-10-05T14:05:06.357Z,17.65
2022-10-05T14:15:06.492Z,17.53
2022-10-05T14:25:06.476Z,17.85
2022-10-05T14:35:06.574Z,17.88
2022-10-05T14:45:06.275Z,17.93
2022-10-05T14:55:06.582Z,17.98
2022-10-05T15:05:06.623Z,18.36
2022-10-05T15:15:06.616Z,18.50
2022-10-05T15:25:06.697Z,18.38
2022-10-05T15:35:06.586Z,18.64
2022-10-05T15:45:06.601Z,18.26
2022-10-05T15:55:06.654Z,18.46
2022-10-05T16:05:06.502Z,18.59
2022-10-05T16:15:06.587Z,17.68
2022-10-05T16:25:06.557Z,17.06
2022-10-05T16:35:06.711Z,16.81
2022-10-05T16:45:06.861Z,16.33
2022-10-05T16:55:06.782Z,16.08
2022-10-05T17:05:06.621Z,16.20
2022-10-05T17:15:06.685Z,15.96
2022-10-05T17:25:06.751Z,15.96
2022-10-05T17:35:06.685Z,15.84
2022-10-05T17:45:06.717Z,15.74
2022-10-05T17:55:06.839Z,15.91
2022-10-05T18:05:06.753Z,15.97
2022-10-05T18:15:06.631Z,16.00
2022-10-05T18:25:06.845Z,15.84
2022-10-05T18:35:06.699Z,15.83
2022-10-05T18:45:06.769Z,16.03
2022-10-05T18:55:06.693Z,16.22
2022-10-05T19:05:09.205Z,16.42
2022-10-05T19:15:06.849Z,16.63
