createdAt,value
2017-08-25T00:00:22.205Z,15.6
2017-08-25T00:01:22.939Z,15.4
2017-08-25T00:02:23.978Z,15.5
2017-08-25T00:03:24.721Z,15.8
2017-08-25T00:04:25.525Z,14.6
2017-08-25T00:05:26.264Z,14.0
2017-08-25T00:06:27.000Z,14.4
2017-08-25T00:07:28.106Z,13.4
2017-08-25T00:08:28.846Z,14.0
2017-08-25T00:09:29.580Z,13.6
2017-08-25T00:10:30.376Z,14.4
2017-08-25T00:11:31.117Z,14.2
2017-08-25T00:12:32.217Z,14.1
2017-08-25T00:13:32.948Z,14.4
2017-08-25T00:14:33.731Z,12.8
2017-08-25T00:15:34.459Z,13.9
2017-08-25T00:16:35.178Z,14.5
2017-08-25T00:17:36.281Z,14.7
2017-08-25T00:18:37.094Z,15.3
2017-08-25T00:19:37.916Z,14.2
2017-08-25T00:20:38.658Z,14.2
2017-08-25T00:21:39.477Z,13.9
2017-08-25T00:22:40.217Z,13.8
2017-08-25T00:23:40.969Z,13.5
2017-08-25T00:24:42.177Z,13.7
2017-08-25T00:25:42.917Z,14.0
2017-08-25T00:26:43.657Z,13.6
2017-08-25T00:27:44.364Z,12.8
2017-08-25T00:28:45.152Z,13.1
2017-08-25T00:29:46.527Z,12.7
2017-08-25T00:30:47.267Z,12.6
2017-08-25T00:31:47.998Z,12.0
2017-08-25T00:32:48.725Z,11.8
2017-08-25T00:33:49.552Z,11.5
2017-08-25T00:34:50.576Z,12.2
2017-08-25T00:35:51.397Z,11.6
2017-08-25T00:36:52.208Z,10.5
2017-08-25T00:37:53.029Z,11.4
2017-08-25T00:38:53.837Z,10.7
2017-08-25T00:39:54.576Z,10.3
2017-08-25T00:40:55.308Z,10.8
2017-08-25T00:41:56.119Z,10.0
2017-08-25T00:42:57.268Z,10.3
2017-08-25T00:43:58.086Z,10.3
2017-08-25T00:44:58.820Z,9.8
2017-08-25T00:45:59.617Z,9.1
2017-08-25T00:47:00.357Z,9.5
2017-08-25T00:48:01.345Z,9.7
2017-08-25T00:49:02.084Z,8.8
2017-08-25T00:50:02.834Z,10.4
2017-08-25T00:51:03.565Z,9.7
2017-08-25T00:52:04.307Z,9.6
2017-08-25T00:53:05.489Z,9.4
2017-08-25T00:54:06.288Z,9.5
2017-08-25T00:55:07.090Z,10.2
2017-08-25T00:56:07.836Z,10.8
2017-08-25T00:57:08.579Z,11.0
2017-08-25T00:58:09.371Z,11.0
2017-08-25T00:59:10.482Z,11.0
2017-08-25T01:00:11.222Z,11.8
2017-08-25T01:01:12.025Z,11.7
2017-08-25T01:02:12.760Z,12.0
2017-08-25T01:03:13.539Z,10.7
2017-08-25T01:04:14.640Z,12.3
2017-08-25T01:05:15.431Z,12.8
2017-08-25T01:06:16.175Z,13.4
2017-08-25T01:07:16.912Z,12.9
2017-08-25T01:08:17.656Z,13.3
2017-08-25T01:09:18.436Z,14.0
2017-08-25T01:10:19.177Z,14.3
2017-08-25T01:11:19.908Z,14.8
2017-08-25T01:12:20.715Z,14.3
2017-08-25T01:13:21.459Z,14.7
2017-08-25T01:14:22.546Z,13.6
2017-08-25T01:15:23.286Z,13.9
2017-08-25T01:16:24.026Z,14.2
2017-08-25T01:17:24.761Z,13.8
2017-08-25T01:18:25.506Z,13.1
2017-08-25T01:19:26.605Z,14.7
2017-08-25T01:20:27.340Z,14.0
2017-08-25T01:21:28.076Z,14.8
2017-08-25T01:22:28.886Z,13.2
2017-08-25T01:23:29.629Z,14.2
2017-08-25T01:24:30.611Z,13.4
2017-08-25T01:25:31.346Z,14.1
2017-08-25T01:26:32.096Z,14.5
2017-08-25T01:27:32.827Z,14.7
2017-08-25T01:28:33.567Z,15.8
2017-08-25T01:29:34.791Z,15.6
2017-08-25T01:30:35.597Z,15.5
2017-08-25T01:31:36.396Z,16.1
2017-08-25T01:32:37.145Z,15.9
2017-08-25T01:33:37.870Z,16.0
2017-08-25T01:34:39.077Z,16.7
2017-08-25T01:35:41.214Z,16.3
2017-08-25T01:36:42.807Z,16.8
2017-08-25T01:37:44.782Z,18.3
2017-08-25T01:38:46.333Z,19.0
2017-08-25T01:39:47.437Z,16.7
2017-08-25T01:40:48.178Z,18.0
2017-08-25T01:41:48.967Z,18.2
2017-08-25T01:42:49.721Z,17.1
2017-08-25T01:43:50.460Z,16.7
2017-08-25T01:44:51.195Z,16.8
2017-08-25T01:45:51.939Z,15.7
2017-08-25T01:46:52.768Z,15.3
2017-08-25T01:47:53.867Z,17.2
2017-08-25T01:48:54.680Z,16.4
2017-08-25T01:49:55.477Z,17.8
2017-08-25T01:50:56.218Z,16.4
2017-08-25T01:51:57.029Z,16.4
2017-08-25T01:52:58.041Z,17.0
2017-08-25T01:53:58.778Z,18.3
2017-08-25T01:54:59.515Z,18.2
2017-08-25T01:56:00.263Z,18.4
2017-08-25T01:57:01.007Z,20.1
2017-08-25T01:58:02.086Z,19.3
2017-08-25T01:59:02.826Z,20.4
2017-08-25T02:00:03.571Z,20.9
2017-08-25T02:01:04.360Z,19.8
2017-08-25T02:02:05.097Z,19.5
2017-08-25T02:03:06.237Z,21.0
2017-08-25T02:04:06.981Z,21.0
2017-08-25T02:05:07.799Z,21.1
2017-08-25T02:06:08.538Z,22.3
2017-08-25T02:07:09.359Z,23.1
2017-08-25T02:08:10.397Z,23.7
2017-08-25T02:09:11.138Z,25.5
2017-08-25T02:10:12.582Z,25.6
2017-08-25T02:11:14.717Z,26.2
2017-08-25T02:12:15.862Z,26.0
2017-08-25T02:13:18.256Z,28.8
2017-08-25T02:14:18.984Z,27.6
2017-08-25T02:15:21.156Z,30.0
2017-08-25T02:16:22.102Z,31.8
2017-08-25T02:17:22.902Z,32.6
2017-08-25T02:18:24.056Z,31.2
2017-08-25T02:19:24.797Z,31.8
2017-08-25T02:20:26.083Z,31.3
2017-08-25T02:22:28.511Z,35.9
2017-08-25T02:23:29.334Z,37.0
2017-08-25T02:24:30.136Z,37.5
2017-08-25T02:25:30.871Z,39.0
2017-08-25T02:26:31.677Z,40.6
2017-08-25T02:27:32.791Z,39.3
2017-08-25T02:28:33.516Z,42.3
2017-08-25T02:29:34.249Z,39.5
2017-08-25T02:30:35.037Z,37.1
2017-08-25T02:31:35.748Z,38.7
2017-08-25T02:32:36.977Z,37.8
2017-08-25T02:33:37.709Z,39.1
2017-08-25T02:34:38.454Z,37.2
2017-08-25T02:35:39.190Z,40.5
2017-08-25T02:36:39.935Z,42.2
2017-08-25T02:37:41.060Z,46.8
2017-08-25T02:38:41.834Z,47.5
2017-08-25T02:39:42.576Z,48.1
2017-08-25T02:40:43.318Z,47.0
2017-08-25T02:41:44.123Z,46.6
2017-08-25T02:42:45.253Z,50.2
2017-08-25T02:43:46.000Z,50.4
2017-08-25T02:44:46.824Z,47.5
2017-08-25T02:45:47.563Z,51.8
2017-08-25T02:46:48.294Z,51.6
2017-08-25T02:47:49.325Z,53.5
2017-08-25T02:48:50.069Z,52.4
2017-08-25T02:49:50.874Z,53.6
2017-08-25T02:50:51.699Z,55.0
2017-08-25T02:51:52.515Z,52.2
2017-08-25T02:52:53.505Z,56.3
2017-08-25T02:53:54.248Z,54.9
2017-08-25T02:54:55.058Z,53.7
2017-08-25T02:55:55.853Z,56.0
2017-08-25T02:56:56.598Z,56.2
2017-08-25T02:57:57.663Z,55.6
2017-08-25T02:58:58.412Z,55.5
2017-08-25T02:59:59.154Z,57.6
2017-08-25T03:00:59.932Z,55.2
2017-08-25T03:02:00.674Z,57.8
2017-08-25T03:03:01.802Z,58.2
2017-08-25T03:04:02.533Z,60.1
2017-08-25T03:05:03.265Z,60.4
2017-08-25T03:06:04.084Z,60.2
2017-08-25T03:07:04.891Z,63.6
2017-08-25T03:08:06.092Z,58.4
2017-08-25T03:09:06.840Z,59.6
2017-08-25T03:10:07.628Z,63.4
2017-08-25T03:11:08.372Z,63.4
2017-08-25T03:12:09.115Z,61.3
2017-08-25T03:13:09.844Z,62.6
2017-08-25T03:14:10.633Z,59.5
2017-08-25T03:15:11.373Z,62.0
2017-08-25T03:16:12.467Z,58.4
2017-08-25T03:17:13.271Z,62.4
2017-08-25T03:18:14.012Z,59.6
2017-08-25T03:19:14.752Z,59.7
2017-08-25T03:20:15.572Z,58.4
2017-08-25T03:21:16.653Z,63.2
2017-08-25T03:22:17.451Z,61.3
2017-08-25T03:23:18.180Z,63.5
2017-08-25T03:24:18.930Z,62.3
2017-08-25T03:25:19.660Z,61.9
2017-08-25T03:26:20.768Z,63.4
2017-08-25T03:27:21.523Z,65.2
2017-08-25T03:28:22.303Z,65.0
2017-08-25T03:29:23.031Z,67.6
2017-08-25T03:30:23.775Z,69.5
2017-08-25T03:31:24.870Z,69.2
2017-08-25T03:32:25.609Z,66.7
2017-08-25T03:33:26.348Z,72.6
2017-08-25T03:34:27.149Z,69.7
2017-08-25T03:35:27.895Z,71.3
2017-08-25T03:36:29.099Z,65.3
2017-08-25T03:37:29.823Z,73.3
2017-08-25T03:38:30.572Z,70.3
2017-08-25T03:39:31.303Z,70.1
2017-08-25T03:40:32.054Z,72.5
2017-08-25T03:41:33.205Z,69.6
2017-08-25T03:42:33.957Z,68.2
2017-08-25T03:43:34.749Z,67.4
2017-08-25T03:44:35.542Z,72.9
2017-08-25T03:45:36.284Z,67.8
2017-08-25T03:46:37.368Z,72.9
2017-08-25T03:47:38.165Z,73.7
2017-08-25T03:48:38.903Z,68.4
2017-08-25T03:49:39.646Z,64.5
2017-08-25T03:50:40.446Z,67.1
2017-08-25T03:51:41.486Z,64.8
2017-08-25T03:52:42.228Z,62.2
2017-08-25T03:53:43.037Z,67.3
2017-08-25T03:54:43.770Z,66.2
2017-08-25T03:55:44.507Z,63.2
2017-08-25T03:56:45.547Z,67.1
2017-08-25T03:57:46.283Z,60.3
2017-08-25T03:58:47.103Z,61.6
2017-08-25T03:59:47.935Z,57.1
2017-08-25T04:00:48.675Z,61.4
2017-08-25T04:01:49.754Z,60.8
2017-08-25T04:02:50.546Z,62.3
2017-08-25T04:03:51.277Z,60.9
2017-08-25T04:04:52.075Z,61.9
2017-08-25T04:05:52.815Z,61.7
2017-08-25T04:06:53.858Z,63.8
2017-08-25T04:07:54.635Z,61.6
2017-08-25T04:08:55.378Z,59.1
2017-08-25T04:09:56.191Z,58.6
2017-08-25T04:10:56.933Z,54.6
2017-08-25T04:11:57.988Z,58.2
2017-08-25T04:12:58.783Z,58.1
2017-08-25T04:13:59.525Z,57.9
2017-08-25T04:15:00.294Z,56.1
2017-08-25T04:16:01.036Z,54.9
2017-08-25T04:17:02.023Z,54.5
2017-08-25T04:18:02.855Z,53.4
2017-08-25T04:19:03.668Z,55.6
2017-08-25T04:20:04.486Z,58.0
2017-08-25T04:21:05.226Z,53.7
2017-08-25T04:22:05.965Z,55.0
2017-08-25T04:23:06.717Z,53.3
2017-08-25T04:24:07.525Z,55.8
2017-08-25T04:25:08.577Z,56.7
2017-08-25T04:26:09.315Z,56.9
2017-08-25T04:27:10.062Z,52.4
2017-08-25T04:28:10.857Z,55.0
2017-08-25T04:29:11.606Z,53.4
2017-08-25T04:30:12.746Z,56.1
2017-08-25T04:31:13.477Z,58.6
2017-08-25T04:32:14.220Z,58.8
2017-08-25T04:33:14.965Z,59.9
2017-08-25T04:34:15.702Z,61.4
2017-08-25T04:35:16.785Z,62.3
2017-08-25T04:36:17.536Z,62.3
2017-08-25T04:37:18.272Z,61.4
2017-08-25T04:38:19.011Z,56.8
2017-08-25T04:39:19.815Z,62.3
2017-08-25T04:40:20.908Z,60.0
2017-08-25T04:41:21.725Z,59.2
2017-08-25T04:42:22.464Z,60.6
2017-08-25T04:43:23.219Z,56.5
2017-08-25T04:44:24.017Z,58.4
2017-08-25T04:45:25.123Z,58.6
2017-08-25T04:46:25.865Z,58.5
2017-08-25T04:47:26.605Z,57.2
2017-08-25T04:48:27.346Z,57.3
2017-08-25T04:49:28.091Z,61.3
2017-08-25T04:50:29.133Z,60.8
2017-08-25T04:51:29.947Z,59.9
2017-08-25T04:52:30.776Z,56.6
2017-08-25T04:53:31.609Z,55.5
2017-08-25T04:54:32.417Z,52.7
2017-08-25T04:55:33.513Z,57.8
2017-08-25T04:56:34.245Z,54.2
2017-08-25T04:57:34.984Z,56.3
2017-08-25T04:58:35.735Z,53.8
2017-08-25T04:59:36.476Z,57.3
2017-08-25T05:00:37.215Z,56.9
2017-08-25T05:01:39.006Z,58.4
2017-08-25T05:02:39.751Z,64.5
2017-08-25T05:03:40.575Z,63.8
2017-08-25T05:04:41.386Z,63.3
2017-08-25T05:05:42.127Z,61.0
2017-08-25T05:06:43.275Z,58.9
2017-08-25T05:07:44.037Z,65.0
2017-08-25T05:08:44.847Z,62.7
2017-08-25T05:09:45.586Z,61.4
2017-08-25T05:10:46.336Z,61.2
2017-08-25T05:11:47.377Z,62.1
2017-08-25T05:12:48.113Z,61.2
2017-08-25T05:13:48.918Z,61.8
2017-08-25T05:14:49.651Z,61.8
2017-08-25T05:15:50.408Z,60.8
2017-08-25T05:16:51.416Z,61.2
2017-08-25T05:17:52.156Z,64.6
2017-08-25T05:18:52.906Z,63.1
2017-08-25T05:19:53.646Z,62.9
2017-08-25T05:20:54.380Z,63.7
2017-08-25T05:21:55.347Z,61.1
2017-08-25T05:22:56.096Z,60.6
2017-08-25T05:23:56.847Z,64.6
2017-08-25T05:24:57.661Z,66.8
2017-08-25T05:25:58.443Z,61.6
2017-08-25T05:26:59.203Z,65.4
2017-08-25T05:27:59.957Z,63.0
2017-08-25T05:29:00.720Z,62.6
2017-08-25T05:30:01.506Z,62.8
2017-08-25T05:31:02.326Z,62.5
2017-08-25T05:32:03.478Z,60.2
2017-08-25T05:33:04.230Z,62.1
2017-08-25T05:34:05.046Z,58.4
2017-08-25T05:35:05.866Z,61.0
2017-08-25T05:36:06.624Z,57.3
2017-08-25T05:37:07.694Z,54.0
2017-08-25T05:38:08.432Z,54.5
2017-08-25T05:39:09.249Z,52.3
2017-08-25T05:40:09.985Z,57.4
2017-08-25T05:41:10.818Z,55.3
2017-08-25T05:42:11.951Z,51.3
2017-08-25T05:43:12.748Z,50.7
2017-08-25T05:44:13.497Z,52.4
2017-08-25T05:45:14.308Z,49.3
2017-08-25T05:46:15.137Z,46.9
2017-08-25T05:47:16.286Z,45.6
2017-08-25T05:48:17.046Z,45.1
2017-08-25T05:49:17.783Z,45.6
2017-08-25T05:50:18.526Z,48.2
2017-08-25T05:51:19.275Z,45.3
2017-08-25T05:52:20.315Z,38.4
2017-08-25T05:53:21.060Z,41.1
2017-08-25T05:54:21.798Z,36.9
2017-08-25T05:55:22.612Z,34.4
2017-08-25T05:56:23.355Z,39.4
2017-08-25T05:57:24.172Z,36.4
2017-08-25T05:58:25.206Z,34.9
2017-08-25T05:59:25.990Z,34.0
2017-08-25T06:00:26.813Z,34.3
2017-08-25T06:01:27.547Z,31.9
2017-08-25T06:02:28.286Z,30.1
2017-08-25T06:03:29.328Z,38.2
2017-08-25T06:04:30.068Z,31.4
2017-08-25T06:05:30.812Z,27.4
2017-08-25T06:06:31.551Z,29.8
2017-08-25T06:07:32.298Z,27.1
2017-08-25T06:08:33.111Z,24.0
2017-08-25T06:09:33.857Z,27.2
2017-08-25T06:10:34.941Z,30.1
2017-08-25T06:11:35.697Z,25.8
2017-08-25T06:12:36.436Z,28.1
2017-08-25T06:13:37.258Z,26.4
2017-08-25T06:14:38.080Z,27.0
2017-08-25T06:15:38.881Z,29.3
2017-08-25T06:16:39.870Z,29.2
2017-08-25T06:17:40.612Z,29.7
2017-08-25T06:18:41.448Z,28.7
2017-08-25T06:19:42.285Z,30.3
2017-08-25T06:20:43.107Z,29.9
2017-08-25T06:21:43.937Z,28.5
2017-08-25T06:22:44.936Z,26.1
2017-08-25T06:23:45.683Z,26.9
2017-08-25T06:24:46.760Z,27.2
2017-08-25T06:25:47.451Z,27.6
2017-08-25T06:26:48.202Z,25.5
2017-08-25T06:27:49.137Z,27.6
2017-08-25T06:28:49.887Z,27.1
2017-08-25T06:29:50.717Z,25.9
2017-08-25T06:30:51.551Z,25.6
2017-08-25T06:31:52.300Z,25.6
2017-08-25T06:32:53.385Z,26.2
2017-08-25T06:33:54.205Z,24.3
2017-08-25T06:34:54.957Z,23.4
2017-08-25T06:35:55.710Z,25.5
2017-08-25T06:36:56.528Z,23.8
2017-08-25T06:37:57.646Z,23.1
2017-08-25T06:38:58.396Z,22.3
2017-08-25T06:39:59.212Z,21.2
2017-08-25T06:41:00.071Z,22.2
2017-08-25T06:42:00.819Z,21.7
2017-08-25T06:43:03.580Z,20.9
2017-08-25T06:44:05.577Z,19.8
2017-08-25T06:45:06.497Z,21.0
2017-08-25T06:46:07.251Z,21.8
2017-08-25T06:47:08.050Z,21.8
2017-08-25T06:48:09.150Z,21.2
2017-08-25T06:49:09.894Z,19.8
2017-08-25T06:50:10.628Z,20.9
2017-08-25T06:51:11.457Z,21.2
2017-08-25T06:52:12.209Z,21.2
2017-08-25T06:53:13.374Z,22.0
2017-08-25T06:54:14.207Z,19.8
2017-08-25T06:55:14.958Z,20.1
2017-08-25T06:56:15.709Z,19.7
2017-08-25T06:57:16.522Z,18.5
2017-08-25T06:58:17.672Z,19.8
2017-08-25T06:59:18.533Z,19.4
2017-08-25T07:00:19.297Z,21.2
2017-08-25T07:01:20.056Z,19.6
2017-08-25T07:02:20.797Z,20.5
2017-08-25T07:03:21.746Z,18.7
2017-08-25T07:04:22.569Z,18.9
2017-08-25T07:05:23.341Z,19.6
2017-08-25T07:06:24.075Z,19.9
2017-08-25T07:07:24.826Z,19.5
2017-08-25T07:08:25.938Z,20.0
2017-08-25T07:09:26.758Z,21.4
2017-08-25T07:10:27.592Z,19.7
2017-08-25T07:11:28.337Z,22.0
2017-08-25T07:12:29.097Z,20.3
2017-08-25T07:13:30.219Z,20.1
2017-08-25T07:14:31.021Z,21.7
2017-08-25T07:15:31.827Z,21.1
2017-08-25T07:16:32.567Z,22.5
2017-08-25T07:17:33.315Z,21.2
2017-08-25T07:18:34.137Z,21.0
2017-08-25T07:19:34.882Z,21.1
2017-08-25T07:20:36.096Z,20.4
2017-08-25T07:21:36.849Z,20.0
2017-08-25T07:22:37.680Z,20.9
2017-08-25T07:23:38.419Z,19.9
2017-08-25T07:24:39.160Z,20.7
2017-08-25T07:25:40.108Z,20.4
2017-08-25T07:26:40.856Z,19.0
2017-08-25T07:27:41.676Z,20.4
2017-08-25T07:28:42.429Z,18.2
2017-08-25T07:29:43.268Z,19.2
2017-08-25T07:30:44.318Z,18.3
2017-08-25T07:31:45.074Z,19.3
2017-08-25T07:32:45.880Z,16.6
2017-08-25T07:33:46.698Z,18.8
2017-08-25T07:34:47.513Z,18.5
2017-08-25T07:35:48.570Z,17.8
2017-08-25T07:36:49.330Z,18.9
2017-08-25T07:37:50.167Z,17.6
2017-08-25T07:38:50.979Z,16.8
2017-08-25T07:39:51.809Z,17.5
2017-08-25T07:40:52.972Z,16.9
2017-08-25T07:41:53.796Z,17.1
2017-08-25T07:42:54.618Z,16.6
2017-08-25T07:43:55.370Z,16.0
2017-08-25T07:44:56.120Z,16.4
2017-08-25T07:45:57.182Z,17.2
2017-08-25T07:46:57.927Z,17.2
2017-08-25T07:47:58.669Z,14.6
2017-08-25T07:48:59.498Z,16.3
2017-08-25T07:50:00.245Z,15.6
2017-08-25T07:51:01.257Z,16.1
2017-08-25T07:52:02.007Z,14.6
2017-08-25T07:53:02.829Z,14.7
2017-08-25T07:54:03.668Z,14.9
2017-08-25T07:55:04.431Z,14.8
2017-08-25T07:56:05.596Z,15.5
2017-08-25T07:57:06.339Z,14.7
2017-08-25T07:58:07.177Z,14.3
2017-08-25T07:59:07.929Z,13.7
2017-08-25T08:00:08.738Z,14.5
2017-08-25T08:01:09.886Z,13.1
2017-08-25T08:02:10.712Z,10.3
2017-08-25T08:03:11.509Z,8.9
2017-08-25T08:04:12.347Z,8.6
2017-08-25T08:05:13.083Z,9.5
2017-08-25T08:06:14.088Z,9.1
2017-08-25T08:07:14.907Z,9.7
2017-08-25T08:08:15.657Z,10.2
2017-08-25T08:09:16.487Z,8.8
2017-08-25T08:10:17.239Z,9.3
2017-08-25T08:11:18.438Z,9.4
2017-08-25T08:12:19.207Z,10.9
2017-08-25T08:13:19.948Z,10.0
2017-08-25T08:14:20.698Z,9.1
2017-08-25T08:15:21.449Z,9.7
2017-08-25T08:16:22.500Z,10.0
2017-08-25T08:17:23.321Z,10.8
2017-08-25T08:18:24.078Z,10.8
2017-08-25T08:19:24.811Z,9.4
2017-08-25T08:20:25.638Z,9.3
2017-08-25T08:21:26.869Z,8.5
2017-08-25T08:22:27.618Z,8.8
2017-08-25T08:23:28.368Z,8.3
2017-08-25T08:24:29.198Z,8.5
2017-08-25T08:25:29.949Z,7.0
2017-08-25T08:26:31.163Z,5.5
2017-08-25T08:27:32.007Z,5.5
2017-08-25T08:28:32.806Z,5.0
2017-08-25T08:29:33.613Z,5.5
2017-08-25T08:30:34.355Z,4.8
2017-08-25T08:31:35.484Z,4.5
2017-08-25T08:32:36.285Z,5.1
2017-08-25T08:33:37.029Z,4.9
2017-08-25T08:34:37.779Z,5.2
2017-08-25T08:35:38.520Z,5.7
2017-08-25T08:36:39.564Z,5.3
2017-08-25T08:37:40.378Z,6.4
2017-08-25T08:38:41.128Z,7.0
2017-08-25T08:39:41.885Z,7.0
2017-08-25T08:40:42.702Z,7.8
2017-08-25T08:41:43.860Z,6.5
2017-08-25T08:42:44.678Z,6.6
2017-08-25T08:43:45.428Z,6.6
2017-08-25T08:44:46.168Z,6.8
2017-08-25T08:45:46.919Z,6.8
2017-08-25T08:46:47.867Z,7.2
2017-08-25T08:47:48.611Z,7.3
2017-08-25T08:48:49.457Z,8.1
2017-08-25T08:49:50.207Z,7.8
2017-08-25T08:50:51.018Z,7.7
2017-08-25T08:51:52.149Z,8.0
2017-08-25T08:52:52.901Z,7.4
2017-08-25T08:53:53.717Z,7.5
2017-08-25T08:54:54.468Z,6.4
2017-08-25T08:55:55.205Z,7.2
2017-08-25T08:56:56.423Z,6.4
2017-08-25T08:57:57.232Z,7.8
2017-08-25T08:58:58.055Z,7.6
2017-08-25T08:59:58.806Z,7.3
2017-08-25T09:00:59.616Z,7.4
2017-08-25T09:02:00.739Z,6.7
2017-08-25T09:03:01.530Z,7.3
2017-08-25T09:04:02.368Z,7.8
2017-08-25T09:05:03.118Z,6.5
2017-08-25T09:06:03.867Z,6.9
2017-08-25T09:07:04.920Z,6.8
2017-08-25T09:08:05.744Z,6.8
2017-08-25T09:09:06.538Z,6.5
2017-08-25T09:10:07.370Z,7.3
2017-08-25T09:11:08.201Z,6.5
2017-08-25T09:12:09.188Z,6.7
2017-08-25T09:13:09.946Z,7.1
2017-08-25T09:14:10.758Z,7.6
2017-08-25T09:15:11.503Z,7.1
2017-08-25T09:16:12.253Z,6.1
2017-08-25T09:17:13.298Z,5.7
2017-08-25T09:18:14.045Z,5.6
2017-08-25T09:19:14.876Z,5.8
2017-08-25T09:20:15.692Z,5.5
2017-08-25T09:21:16.448Z,6.8
2017-08-25T09:22:17.529Z,6.9
2017-08-25T09:23:18.277Z,6.8
2017-08-25T09:24:19.029Z,6.2
2017-08-25T09:25:19.842Z,7.1
2017-08-25T09:26:20.684Z,6.4
2017-08-25T09:27:21.870Z,6.2
2017-08-25T09:28:22.688Z,5.5
2017-08-25T09:29:23.433Z,5.6
2017-08-25T09:30:24.268Z,5.9
2017-08-25T09:31:25.023Z,5.4
2017-08-25T09:32:26.147Z,5.4
2017-08-25T09:33:26.899Z,5.9
2017-08-25T09:34:27.800Z,5.1
2017-08-25T09:35:29.098Z,5.1
2017-08-25T09:36:29.978Z,4.7
2017-08-25T09:37:31.619Z,5.6
2017-08-25T09:38:32.491Z,4.7
2017-08-25T09:39:33.405Z,5.4
2017-08-25T09:40:34.319Z,4.7
2017-08-25T09:41:35.264Z,4.6
2017-08-25T09:42:36.348Z,4.2
2017-08-25T09:43:37.396Z,4.2
2017-08-25T09:44:38.147Z,3.9
2017-08-25T09:45:38.958Z,3.8
2017-08-25T09:46:39.719Z,3.5
2017-08-25T09:47:40.538Z,3.5
2017-08-25T09:48:41.687Z,3.4
2017-08-25T09:49:42.418Z,3.4
2017-08-25T09:50:43.167Z,2.6
2017-08-25T09:51:43.977Z,2.7
2017-08-25T09:52:44.726Z,3.0
2017-08-25T09:53:45.871Z,3.0
2017-08-25T09:54:46.610Z,2.8
2017-08-25T09:55:47.357Z,3.4
2017-08-25T09:56:48.098Z,2.9
2017-08-25T09:57:48.864Z,3.8
2017-08-25T09:58:49.668Z,2.6
2017-08-25T09:59:50.486Z,2.9
2017-08-25T10:00:51.551Z,3.0
2017-08-25T10:01:52.357Z,3.3
2017-08-25T10:02:53.177Z,3.2
2017-08-25T10:03:53.915Z,3.3
2017-08-25T10:04:54.659Z,3.4
2017-08-25T10:05:55.503Z,3.1
2017-08-25T10:06:56.297Z,2.7
2017-08-25T10:07:57.037Z,2.9
2017-08-25T10:08:57.776Z,3.0
2017-08-25T10:09:58.524Z,2.9
2017-08-25T10:10:59.470Z,3.5
2017-08-25T10:12:00.214Z,2.9
2017-08-25T10:13:01.037Z,2.8
2017-08-25T10:14:01.856Z,2.9
2017-08-25T10:15:02.642Z,3.5
2017-08-25T10:16:03.717Z,3.0
2017-08-25T10:17:04.508Z,2.9
2017-08-25T10:18:05.327Z,2.9
2017-08-25T10:19:06.071Z,2.9
2017-08-25T10:20:06.857Z,2.8
2017-08-25T10:21:07.908Z,2.9
2017-08-25T10:22:08.657Z,3.0
2017-08-25T10:23:09.409Z,2.9
2017-08-25T10:24:10.197Z,2.7
2017-08-25T10:25:10.957Z,2.6
2017-08-25T10:26:12.047Z,2.4
2017-08-25T10:27:12.791Z,2.8
2017-08-25T10:28:13.606Z,2.9
2017-08-25T10:29:14.349Z,3.1
2017-08-25T10:30:15.200Z,3.0
2017-08-25T10:31:16.246Z,2.9
2017-08-25T10:32:17.311Z,2.9
2017-08-25T10:33:17.991Z,3.2
2017-08-25T10:34:18.808Z,3.5
2017-08-25T10:35:19.526Z,2.7
2017-08-25T10:36:20.574Z,2.8
2017-08-25T10:37:21.351Z,2.9
2017-08-25T10:38:22.107Z,3.4
2017-08-25T10:39:23.657Z,3.2
2017-08-25T10:40:24.445Z,3.3
2017-08-25T10:41:25.623Z,3.4
2017-08-25T10:42:26.356Z,2.9
2017-08-25T10:43:27.135Z,2.7
2017-08-25T10:44:27.917Z,2.6
2017-08-25T10:45:28.678Z,2.5
2017-08-25T10:46:29.797Z,2.5
2017-08-25T10:47:30.535Z,2.2
2017-08-25T10:48:31.322Z,2.9
2017-08-25T10:49:32.057Z,2.5
2017-08-25T10:50:32.797Z,2.9
2017-08-25T10:51:33.853Z,2.5
2017-08-25T10:52:34.604Z,2.6
2017-08-25T10:53:35.348Z,2.6
2017-08-25T10:54:36.173Z,3.0
2017-08-25T10:55:36.987Z,2.7
2017-08-25T10:56:37.977Z,2.7
2017-08-25T10:57:38.786Z,2.6
2017-08-25T10:58:39.536Z,2.8
2017-08-25T10:59:40.319Z,3.2
2017-08-25T11:00:41.078Z,2.4
2017-08-25T11:01:42.146Z,2.4
2017-08-25T11:02:42.904Z,2.4
2017-08-25T11:03:43.594Z,2.5
2017-08-25T11:04:44.360Z,2.7
2017-08-25T11:05:45.180Z,2.7
2017-08-25T11:06:46.316Z,2.3
2017-08-25T11:07:46.999Z,2.3
2017-08-25T11:08:47.753Z,3.0
2017-08-25T11:09:48.551Z,2.3
2017-08-25T11:10:49.299Z,2.7
2017-08-25T11:11:50.821Z,2.3
2017-08-25T11:12:51.722Z,2.4
2017-08-25T11:13:52.494Z,2.3
2017-08-25T11:14:53.306Z,2.5
2017-08-25T11:15:54.046Z,2.9
2017-08-25T11:16:55.128Z,2.4
2017-08-25T11:17:56.176Z,2.8
2017-08-25T11:18:56.854Z,2.8
2017-08-25T11:19:57.607Z,2.9
2017-08-25T11:20:58.353Z,2.5
2017-08-25T11:21:59.161Z,2.4
2017-08-25T11:22:59.915Z,2.7
2017-08-25T11:24:01.572Z,2.9
2017-08-25T11:25:02.559Z,2.6
2017-08-25T11:26:03.370Z,2.4
2017-08-25T11:27:04.179Z,2.1
2017-08-25T11:28:04.994Z,2.5
2017-08-25T11:29:05.792Z,2.6
2017-08-25T11:30:06.531Z,2.2
2017-08-25T11:31:07.476Z,2.4
2017-08-25T11:32:08.307Z,2.8
2017-08-25T11:33:09.059Z,2.6
2017-08-25T11:34:09.797Z,2.4
2017-08-25T11:35:10.553Z,2.2
2017-08-25T11:36:11.667Z,2.5
2017-08-25T11:37:12.411Z,2.3
2017-08-25T11:38:13.207Z,2.4
2017-08-25T11:39:13.951Z,2.2
2017-08-25T11:40:14.697Z,2.5
2017-08-25T11:41:15.688Z,3.1
2017-08-25T11:42:16.666Z,2.7
2017-08-25T11:43:17.693Z,2.3
2017-08-25T11:44:18.431Z,2.3
2017-08-25T11:45:19.257Z,2.8
2017-08-25T11:46:20.298Z,2.4
2017-08-25T11:47:21.112Z,2.0
2017-08-25T11:48:21.929Z,2.4
2017-08-25T11:49:22.679Z,2.7
2017-08-25T11:50:23.486Z,3.4
2017-08-25T11:51:24.234Z,3.3
2017-08-25T11:52:24.984Z,2.6
2017-08-25T11:53:25.764Z,3.2
2017-08-25T11:54:26.898Z,2.7
2017-08-25T11:55:27.707Z,3.1
2017-08-25T11:56:28.465Z,2.9
2017-08-25T11:57:29.258Z,3.0
2017-08-25T11:58:30.079Z,3.0
2017-08-25T11:59:31.241Z,2.6
2017-08-25T12:00:32.031Z,3.0
2017-08-25T12:01:32.829Z,2.6
2017-08-25T12:02:33.568Z,2.6
2017-08-25T12:03:34.371Z,2.9
2017-08-25T12:04:35.528Z,2.7
2017-08-25T12:05:36.288Z,2.3
2017-08-25T12:06:37.028Z,2.9
2017-08-25T12:07:37.766Z,2.9
2017-08-25T12:08:38.519Z,2.8
2017-08-25T12:09:39.729Z,2.4
2017-08-25T12:10:40.439Z,2.7
2017-08-25T12:11:41.330Z,2.7
2017-08-25T12:12:42.030Z,2.8
2017-08-25T12:13:42.776Z,3.2
2017-08-25T12:14:43.517Z,2.6
2017-08-25T12:15:44.267Z,2.9
2017-08-25T12:16:45.010Z,3.4
2017-08-25T12:17:45.766Z,3.3
2017-08-25T12:18:46.773Z,3.7
2017-08-25T12:19:47.608Z,3.0
2017-08-25T12:20:48.352Z,2.7
2017-08-25T12:21:49.102Z,3.4
2017-08-25T12:22:49.897Z,3.7
2017-08-25T12:23:50.938Z,3.4
2017-08-25T12:24:51.677Z,2.6
2017-08-25T12:25:52.422Z,3.9
2017-08-25T12:26:53.172Z,6.1
2017-08-25T12:27:53.927Z,3.9
2017-08-25T12:28:54.966Z,2.9
2017-08-25T12:29:55.773Z,3.1
2017-08-25T12:30:56.517Z,3.1
2017-08-25T12:31:57.272Z,3.2
2017-08-25T12:32:58.086Z,2.6
2017-08-25T12:33:58.886Z,3.0
2017-08-25T12:34:59.631Z,2.2
2017-08-25T12:36:00.381Z,2.3
2017-08-25T12:37:01.430Z,2.8
2017-08-25T12:38:02.262Z,3.3
2017-08-25T12:39:03.004Z,3.3
2017-08-25T12:40:03.801Z,3.6
2017-08-25T12:41:04.618Z,3.3
2017-08-25T12:42:05.356Z,3.7
2017-08-25T12:43:06.562Z,2.9
2017-08-25T12:44:07.361Z,3.4
2017-08-25T12:45:08.146Z,3.5
2017-08-25T12:46:08.900Z,3.5
2017-08-25T12:47:09.641Z,3.3
2017-08-25T12:48:10.507Z,3.2
2017-08-25T12:49:11.336Z,2.9
2017-08-25T12:50:12.124Z,3.1
2017-08-25T12:51:12.936Z,2.8
2017-08-25T12:52:14.191Z,3.1
2017-08-25T12:53:15.014Z,3.0
2017-08-25T12:54:15.908Z,2.8
2017-08-25T12:55:16.730Z,3.2
2017-08-25T12:56:17.631Z,2.7
2017-08-25T12:57:19.792Z,2.8
2017-08-25T12:58:21.109Z,3.3
2017-08-25T12:59:21.862Z,3.4
2017-08-25T13:00:22.598Z,4.2
2017-08-25T13:01:23.350Z,3.3
2017-08-25T13:02:24.147Z,3.5
2017-08-25T13:03:25.374Z,3.7
2017-08-25T13:04:26.127Z,3.6
2017-08-25T13:05:27.328Z,3.3
2017-08-25T13:06:28.103Z,3.4
2017-08-25T13:07:28.923Z,3.2
2017-08-25T13:08:30.067Z,2.9
2017-08-25T13:09:31.262Z,2.9
2017-08-25T13:10:32.153Z,3.7
2017-08-25T13:11:32.967Z,3.4
2017-08-25T13:12:33.718Z,3.1
2017-08-25T13:13:34.727Z,2.9
2017-08-25T13:14:35.470Z,3.6
2017-08-25T13:15:36.287Z,3.4
2017-08-25T13:16:37.035Z,3.8
2017-08-25T13:17:37.826Z,3.3
2017-08-25T13:18:38.927Z,3.6
2017-08-25T13:19:39.676Z,3.5
2017-08-25T13:20:40.477Z,3.4
2017-08-25T13:21:41.242Z,3.6
2017-08-25T13:22:41.969Z,3.2
2017-08-25T13:23:43.089Z,2.4
2017-08-25T13:24:43.897Z,2.5
2017-08-25T13:25:44.652Z,3.0
2017-08-25T13:26:45.481Z,2.9
2017-08-25T13:27:46.291Z,2.8
2017-08-25T13:28:47.105Z,3.1
2017-08-25T13:29:47.853Z,2.8
2017-08-25T13:30:48.658Z,3.2
2017-08-25T13:31:49.476Z,3.3
2017-08-25T13:32:50.218Z,2.7
2017-08-25T13:33:51.030Z,2.2
2017-08-25T13:34:51.789Z,3.2
2017-08-25T13:35:52.888Z,3.5
2017-08-25T13:36:53.685Z,3.2
2017-08-25T13:37:54.436Z,3.0
2017-08-25T13:38:55.163Z,3.3
2017-08-25T13:39:56.015Z,3.4
2017-08-25T13:40:57.186Z,3.1
2017-08-25T13:41:57.927Z,3.5