createdAt,value
2023-08-12T00:00:46.780Z,94279.63
2023-08-12T00:01:43.520Z,94265.31
2023-08-12T00:02:45.265Z,94272.38
2023-08-12T00:03:44.380Z,94273.03
2023-08-12T00:04:41.124Z,94265.91
2023-08-12T00:05:38.232Z,94274.91
2023-08-12T00:06:34.910Z,94277.13
2023-08-12T00:07:31.859Z,94259.66
2023-08-12T00:08:28.727Z,94257.72
2023-08-12T00:09:26.058Z,94267.38
2023-08-12T00:10:22.783Z,94267.91
2023-08-12T00:11:19.958Z,94263.31
2023-08-12T00:12:16.621Z,94273.28
2023-08-12T00:13:15.598Z,94264.75
2023-08-12T00:14:12.292Z,94268.28
2023-08-12T00:15:11.577Z,94236.09
2023-08-12T00:16:08.471Z,94264.19
2023-08-12T00:17:05.248Z,94269.78
2023-08-12T00:18:02.266Z,94266.31
2023-08-12T00:18:59.526Z,94267.56
2023-08-12T00:19:56.152Z,94251.28
2023-08-12T00:20:52.830Z,94247.19
2023-08-12T00:21:49.470Z,94270.31
2023-08-12T00:22:46.146Z,94269.91
2023-08-12T00:23:44.046Z,94266.66
2023-08-12T00:24:41.312Z,94266.66
2023-08-12T00:25:37.964Z,94259.97
2023-08-12T00:26:34.658Z,94263.63
2023-08-12T00:27:31.354Z,94270.06
2023-08-12T00:28:27.991Z,94262.03
2023-08-12T00:29:24.668Z,94269.00
2023-08-12T00:30:21.463Z,94259.81
2023-08-12T00:31:18.232Z,94259.63
2023-08-12T00:32:15.100Z,94256.31
2023-08-12T00:33:11.855Z,94258.50
2023-08-12T00:34:08.532Z,94259.28
2023-08-12T00:35:06.607Z,94258.28
2023-08-12T00:36:03.509Z,94254.44
2023-08-12T00:37:00.274Z,94263.41
2023-08-12T00:37:57.010Z,94260.63
2023-08-12T00:38:53.730Z,94256.13
2023-08-12T00:39:50.399Z,94254.13
2023-08-12T00:40:47.075Z,94257.81
2023-08-12T00:41:43.820Z,94263.09
2023-08-12T00:42:40.609Z,94263.19
2023-08-12T00:43:37.266Z,94266.22
2023-08-12T00:44:33.954Z,94259.00
2023-08-12T00:45:30.769Z,94260.56
2023-08-12T00:46:27.607Z,94266.34
2023-08-12T00:47:24.389Z,94269.81
2023-08-12T00:48:21.128Z,94264.00
2023-08-12T00:49:18.326Z,94269.75
2023-08-12T00:50:16.687Z,94259.59
2023-08-12T00:51:13.447Z,94265.34
2023-08-12T00:52:10.254Z,94263.09
2023-08-12T00:53:07.806Z,94268.13
2023-08-12T00:54:06.618Z,94235.59
2023-08-12T00:55:04.181Z,94263.03
2023-08-12T00:56:00.894Z,94264.88
2023-08-12T00:56:57.564Z,94255.69
2023-08-12T00:57:54.287Z,94253.44
2023-08-12T00:58:51.176Z,94255.28
2023-08-12T00:59:50.256Z,94250.81
2023-08-12T01:00:47.201Z,94247.22
2023-08-12T01:01:45.206Z,94255.41
2023-08-12T01:02:49.361Z,94243.69
2023-08-12T01:03:46.815Z,94252.22
2023-08-12T01:04:43.557Z,94251.56
2023-08-12T01:05:41.270Z,94241.91
2023-08-12T01:06:40.860Z,94236.84
2023-08-12T01:07:37.684Z,94248.19
2023-08-12T01:08:36.597Z,94239.44
2023-08-12T01:09:33.344Z,94243.16
2023-08-12T01:10:36.086Z,94241.69
2023-08-12T01:11:50.863Z,94240.56
2023-08-12T01:13:16.646Z,94243.94
2023-08-12T01:14:24.829Z,94239.22
2023-08-12T01:15:27.333Z,94227.53
2023-08-12T01:16:25.705Z,94239.34
2023-08-12T01:17:22.658Z,94238.44
2023-08-12T01:18:19.892Z,94240.34
2023-08-12T01:19:30.607Z,94236.47
2023-08-12T01:20:27.885Z,94238.09
2023-08-12T01:21:25.986Z,94235.69
2023-08-12T01:22:25.216Z,94240.41
2023-08-12T01:23:22.343Z,94242.59
2023-08-12T01:24:22.592Z,94241.81
2023-08-12T01:25:19.276Z,94241.81
2023-08-12T01:26:16.094Z,94236.94
2023-08-12T01:27:15.061Z,94248.59
2023-08-12T01:28:11.946Z,94223.94
2023-08-12T01:29:08.905Z,94234.94
2023-08-12T01:30:07.244Z,94233.47
2023-08-12T01:31:33.052Z,94241.97
2023-08-12T01:32:33.668Z,94232.44
2023-08-12T01:33:37.951Z,94236.25
2023-08-12T01:34:43.672Z,94233.19
2023-08-12T01:35:52.717Z,94244.22
2023-08-12T01:36:57.719Z,94228.19
2023-08-12T01:37:57.179Z,94239.81
2023-08-12T01:38:56.961Z,94233.94
2023-08-12T01:39:56.314Z,94235.78
2023-08-12T01:40:53.665Z,94233.00
2023-08-12T01:41:52.493Z,94236.09
2023-08-12T01:42:49.599Z,94232.47
2023-08-12T01:43:47.312Z,94243.22
2023-08-12T01:44:44.081Z,94233.09
2023-08-12T01:45:42.629Z,94232.22
2023-08-12T01:46:39.302Z,94234.06
2023-08-12T01:47:36.038Z,94233.31
2023-08-12T01:48:32.829Z,94223.88
2023-08-12T01:49:29.791Z,94230.09
2023-08-12T01:50:26.940Z,94229.56
2023-08-12T01:51:23.632Z,94225.66
2023-08-12T01:52:20.313Z,94232.22
2023-08-12T01:53:17.130Z,94216.72
2023-08-12T01:54:13.794Z,94238.78
2023-08-12T01:55:10.491Z,94233.91
2023-08-12T01:56:07.240Z,94241.72
2023-08-12T01:57:09.875Z,94234.81
2023-08-12T01:58:06.913Z,94241.78
2023-08-12T01:59:03.689Z,94222.22
2023-08-12T02:00:02.049Z,94218.75
2023-08-12T02:00:58.713Z,94236.28
2023-08-12T02:01:55.365Z,94227.34
2023-08-12T02:02:52.312Z,94238.03
2023-08-12T02:03:49.226Z,94240.88
2023-08-12T02:04:47.566Z,94231.03
2023-08-12T02:05:44.757Z,94246.63
2023-08-12T02:06:41.525Z,94240.53
2023-08-12T02:07:38.196Z,94239.31
2023-08-12T02:08:34.937Z,94238.56
2023-08-12T02:09:31.919Z,94240.38
2023-08-12T02:10:28.745Z,94242.03
2023-08-12T02:11:25.460Z,94205.50
2023-08-12T02:12:22.181Z,94239.16
2023-08-12T02:13:18.947Z,94236.41
2023-08-12T02:14:15.808Z,94243.34
2023-08-12T02:15:12.470Z,94232.19
2023-08-12T02:16:09.822Z,94232.13
2023-08-12T02:17:07.155Z,94208.44
2023-08-12T02:18:05.239Z,94237.19
2023-08-12T02:19:02.047Z,94235.59
2023-08-12T02:19:58.813Z,94235.34
2023-08-12T02:20:55.510Z,94233.56
2023-08-12T02:21:52.196Z,94234.63
2023-08-12T02:22:48.887Z,94233.38
2023-08-12T02:23:45.649Z,94231.69
2023-08-12T02:24:42.313Z,94233.69
2023-08-12T02:25:39.030Z,94237.84
2023-08-12T02:26:35.874Z,94227.06
2023-08-12T02:27:32.581Z,94238.03
2023-08-12T02:28:29.266Z,94234.38
2023-08-12T02:29:26.128Z,94238.38
2023-08-12T02:30:22.896Z,94240.28
2023-08-12T02:31:19.965Z,94247.59
2023-08-12T02:32:16.772Z,94235.09
2023-08-12T02:33:13.563Z,94244.25
2023-08-12T02:34:10.885Z,94235.28
2023-08-12T02:35:07.892Z,94235.84
2023-08-12T02:36:04.889Z,94227.00
2023-08-12T02:37:01.567Z,94246.00
2023-08-12T02:37:58.200Z,94236.41
2023-08-12T02:38:54.882Z,94230.16
2023-08-12T02:39:51.559Z,94233.69
2023-08-12T02:40:51.660Z,94230.88
2023-08-12T02:41:48.365Z,94227.91
2023-08-12T02:42:45.015Z,94241.88
2023-08-12T02:43:41.711Z,94240.47
2023-08-12T02:44:38.493Z,94241.09
2023-08-12T02:45:35.350Z,94239.75
2023-08-12T02:46:32.043Z,94238.34
2023-08-12T02:47:29.273Z,94235.59
2023-08-12T02:48:26.041Z,94238.72
2023-08-12T02:49:22.714Z,94251.47
2023-08-12T02:50:19.507Z,94244.66
2023-08-12T02:51:16.234Z,94243.94
2023-08-12T02:52:12.915Z,94244.53
2023-08-12T02:53:09.577Z,94251.75
2023-08-12T02:54:06.541Z,94242.72
2023-08-12T02:55:03.321Z,94246.63
2023-08-12T02:56:00.068Z,94245.09
2023-08-12T02:56:56.760Z,94248.41
2023-08-12T02:57:53.521Z,94250.84
2023-08-12T02:58:50.326Z,94253.38
2023-08-12T02:59:46.985Z,94258.09
2023-08-12T03:00:46.447Z,94250.50
2023-08-12T03:01:43.547Z,94249.16
2023-08-12T03:02:43.890Z,94251.03
2023-08-12T03:03:40.594Z,94251.75
2023-08-12T03:04:37.274Z,94248.75
2023-08-12T03:05:33.947Z,94251.94
2023-08-12T03:06:30.610Z,94255.84
2023-08-12T03:07:27.272Z,94253.22
2023-08-12T03:08:23.953Z,94252.75
2023-08-12T03:09:21.430Z,94253.66
2023-08-12T03:10:18.344Z,94258.78
2023-08-12T03:11:15.122Z,94259.63
2023-08-12T03:12:11.854Z,94262.94
2023-08-12T03:13:08.924Z,94262.13
2023-08-12T03:14:05.678Z,94267.66
2023-08-12T03:15:03.533Z,94255.94
2023-08-12T03:16:00.243Z,94264.31
2023-08-12T03:16:56.952Z,94264.84
2023-08-12T03:17:53.689Z,94258.72
2023-08-12T03:18:50.368Z,94267.41
2023-08-12T03:19:47.051Z,94267.25
2023-08-12T03:20:43.709Z,94265.88
2023-08-12T03:21:40.396Z,94270.25
2023-08-12T03:22:38.386Z,94271.63
2023-08-12T03:23:36.996Z,94272.59
2023-08-12T03:24:33.655Z,94268.28
2023-08-12T03:25:30.315Z,94266.81
2023-08-12T03:26:27.164Z,94275.81
2023-08-12T03:27:23.958Z,94274.25
2023-08-12T03:28:20.632Z,94266.81
2023-08-12T03:29:17.413Z,94270.53
2023-08-12T03:30:14.180Z,94272.69
2023-08-12T03:31:10.905Z,94273.88
2023-08-12T03:32:07.647Z,94269.75
2023-08-12T03:33:04.699Z,94268.28
2023-08-12T03:34:02.082Z,94268.38
2023-08-12T03:34:58.881Z,94275.44
2023-08-12T03:35:55.603Z,94274.41
2023-08-12T03:36:52.289Z,94268.91
2023-08-12T03:37:48.924Z,94278.22
2023-08-12T03:38:45.738Z,94272.69
2023-08-12T03:39:42.485Z,94266.47
2023-08-12T03:40:39.970Z,94273.75
2023-08-12T03:41:36.625Z,94271.41
2023-08-12T03:42:34.100Z,94265.97
2023-08-12T03:43:30.857Z,94277.94
2023-08-12T03:44:27.516Z,94268.00
2023-08-12T03:45:24.187Z,94277.59
2023-08-12T03:46:20.918Z,94271.53
2023-08-12T03:47:22.929Z,94270.16
2023-08-12T03:48:19.791Z,94267.59
2023-08-12T03:49:16.489Z,94272.44
2023-08-12T03:50:13.226Z,94269.66
2023-08-12T03:51:09.948Z,94269.31
2023-08-12T03:52:08.277Z,94273.75
2023-08-12T03:53:05.800Z,94270.97
2023-08-12T03:54:02.460Z,94278.91
2023-08-12T03:54:59.196Z,94280.69
2023-08-12T03:55:55.882Z,94277.16
2023-08-12T03:56:52.545Z,94273.19
2023-08-12T03:57:49.183Z,94282.00
2023-08-12T03:58:46.510Z,94285.47
2023-08-12T03:59:43.158Z,94284.34
2023-08-12T04:00:44.132Z,94280.63
2023-08-12T04:01:40.870Z,94280.19
2023-08-12T04:02:37.533Z,94284.09
2023-08-12T04:03:34.271Z,94282.47
2023-08-12T04:04:31.192Z,94278.31
2023-08-12T04:05:27.930Z,94276.75
2023-08-12T04:06:24.644Z,94282.03
2023-08-12T04:07:21.381Z,94282.53
2023-08-12T04:08:18.125Z,94274.41
2023-08-12T04:09:14.905Z,94275.72
2023-08-12T04:10:11.904Z,94279.09
2023-08-12T04:11:08.721Z,94269.81
2023-08-12T04:12:05.616Z,94279.84
2023-08-12T04:13:02.254Z,94282.44
2023-08-12T04:13:59.062Z,94277.19
2023-08-12T04:14:55.756Z,94276.41
2023-08-12T04:15:54.353Z,94276.84
2023-08-12T04:16:51.256Z,94287.19
2023-08-12T04:17:48.009Z,94284.19
2023-08-12T04:18:44.686Z,94280.13
2023-08-12T04:19:41.338Z,94282.56
2023-08-12T04:20:39.480Z,94269.94
2023-08-12T04:21:36.206Z,94286.88
2023-08-12T04:22:33.036Z,94285.13
2023-08-12T04:23:29.733Z,94283.06
2023-08-12T04:24:26.400Z,94286.31
2023-08-12T04:25:23.467Z,94284.88
2023-08-12T04:26:20.240Z,94288.75
2023-08-12T04:27:17.535Z,94286.31
2023-08-12T04:28:15.255Z,94286.44
2023-08-12T04:29:11.950Z,94290.31
2023-08-12T04:30:09.225Z,94290.75
2023-08-12T04:31:09.085Z,94286.75
2023-08-12T04:32:06.288Z,94290.91
2023-08-12T04:33:03.111Z,94283.91
2023-08-12T04:33:59.782Z,94281.72
2023-08-12T04:34:56.406Z,94282.56
2023-08-12T04:35:54.090Z,94287.22
2023-08-12T04:36:50.763Z,94278.16
2023-08-12T04:37:47.451Z,94285.53
2023-08-12T04:38:44.124Z,94281.50
2023-08-12T04:39:41.457Z,94284.28
2023-08-12T04:40:41.656Z,94284.00
2023-08-12T04:41:39.540Z,94284.41
2023-08-12T04:42:36.335Z,94283.50
2023-08-12T04:43:33.132Z,94287.53
2023-08-12T04:44:29.864Z,94281.53
2023-08-12T04:45:27.341Z,94281.31
2023-08-12T04:46:24.119Z,94280.19
2023-08-12T04:47:20.881Z,94287.13
2023-08-12T04:48:19.722Z,94279.56
2023-08-12T04:49:16.426Z,94275.03
2023-08-12T04:50:13.103Z,94275.00
2023-08-12T04:51:09.793Z,94282.88
2023-08-12T04:52:07.899Z,94278.09
2023-08-12T04:53:04.993Z,94282.06
2023-08-12T04:54:03.075Z,94285.66
2023-08-12T04:54:59.836Z,94289.13
2023-08-12T04:55:57.211Z,94277.97
2023-08-12T04:56:53.953Z,94286.66
2023-08-12T04:57:50.719Z,94281.81
2023-08-12T04:58:47.409Z,94286.56
2023-08-12T04:59:44.138Z,94289.63
2023-08-12T05:00:40.940Z,94285.56
2023-08-12T05:01:41.077Z,94289.13
2023-08-12T05:02:44.890Z,94284.53
2023-08-12T05:03:41.655Z,94273.88
2023-08-12T05:04:38.351Z,94286.81
2023-08-12T05:05:35.032Z,94278.28
2023-08-12T05:06:31.742Z,94282.22
2023-08-12T05:07:28.710Z,94285.75
2023-08-12T05:08:25.453Z,94278.53
2023-08-12T05:09:22.106Z,94291.25
2023-08-12T05:10:19.650Z,94295.53
2023-08-12T05:11:16.367Z,94287.94
2023-08-12T05:12:13.737Z,94289.47
2023-08-12T05:13:10.552Z,94272.59
2023-08-12T05:14:07.260Z,94285.78
2023-08-12T05:15:04.006Z,94293.78
2023-08-12T05:16:00.868Z,94286.94
2023-08-12T05:16:57.585Z,94287.88
2023-08-12T05:17:54.274Z,94287.06
2023-08-12T05:18:50.994Z,94293.00
2023-08-12T05:19:47.686Z,94281.41
2023-08-12T05:20:46.836Z,94292.22
2023-08-12T05:21:44.111Z,94291.16
2023-08-12T05:22:40.862Z,94295.66
2023-08-12T05:23:37.513Z,94295.00
2023-08-12T05:24:34.296Z,94294.94
2023-08-12T05:25:30.950Z,94297.16
2023-08-12T05:26:27.648Z,94295.78
2023-08-12T05:27:24.397Z,94300.47
2023-08-12T05:28:21.216Z,94300.50
2023-08-12T05:29:17.953Z,94304.00
2023-08-12T05:30:14.889Z,94310.56
2023-08-12T05:31:11.680Z,94307.56
2023-08-12T05:32:08.367Z,94297.78
2023-08-12T05:33:05.884Z,94302.19
2023-08-12T05:34:02.695Z,94297.13
2023-08-12T05:34:59.423Z,94303.50
2023-08-12T05:35:56.255Z,94293.78
2023-08-12T05:36:52.892Z,94305.53
2023-08-12T05:37:49.539Z,94295.41
2023-08-12T05:38:46.288Z,94304.28
2023-08-12T05:39:43.028Z,94299.78
2023-08-12T05:40:39.739Z,94301.50
2023-08-12T05:41:36.496Z,94307.78
2023-08-12T05:42:33.143Z,94299.16
2023-08-12T05:43:29.783Z,94308.16
2023-08-12T05:44:26.601Z,94302.16
2023-08-12T05:45:23.322Z,94306.84
2023-08-12T05:46:20.122Z,94298.34
2023-08-12T05:47:16.854Z,94304.16
2023-08-12T05:48:13.567Z,94313.47
2023-08-12T05:49:10.836Z,94305.63
2023-08-12T05:50:08.056Z,94297.00
2023-08-12T05:51:04.769Z,94301.88
2023-08-12T05:52:01.694Z,94302.06
2023-08-12T05:52:58.390Z,94308.00
2023-08-12T05:53:55.090Z,94307.06
2023-08-12T05:54:51.776Z,94304.19
2023-08-12T05:55:48.424Z,94309.78
2023-08-12T05:56:45.059Z,94310.03
2023-08-12T05:57:41.843Z,94309.13
2023-08-12T05:58:39.031Z,94301.41
2023-08-12T05:59:35.709Z,94301.66
2023-08-12T06:00:32.369Z,94297.31
2023-08-12T06:01:29.107Z,94303.22
2023-08-12T06:02:27.978Z,94299.84
2023-08-12T06:03:24.891Z,94301.81
2023-08-12T06:04:21.561Z,94300.50
2023-08-12T06:05:18.282Z,94303.19
2023-08-12T06:06:15.052Z,94303.63
2023-08-12T06:07:11.784Z,94291.91
2023-08-12T06:08:08.515Z,94299.19
2023-08-12T06:09:05.553Z,94300.44
2023-08-12T06:10:03.090Z,94303.19
2023-08-12T06:10:59.736Z,94299.22
2023-08-12T06:11:56.402Z,94296.16
2023-08-12T06:12:53.043Z,94282.88
2023-08-12T06:13:49.844Z,94299.13
2023-08-12T06:14:46.630Z,94296.44
2023-08-12T06:15:43.366Z,94299.44
2023-08-12T06:16:40.148Z,94297.75
2023-08-12T06:17:36.966Z,94303.53
2023-08-12T06:18:34.329Z,94303.56
2023-08-12T06:19:31.125Z,94300.97
2023-08-12T06:20:27.919Z,94294.75
2023-08-12T06:21:24.692Z,94290.94
2023-08-12T06:22:21.452Z,94296.16
2023-08-12T06:23:18.479Z,94293.66
2023-08-12T06:24:15.109Z,94290.56
2023-08-12T06:25:11.847Z,94292.81
2023-08-12T06:26:08.570Z,94294.94
2023-08-12T06:27:05.282Z,94293.75
2023-08-12T06:28:02.711Z,94296.84
2023-08-12T06:28:59.511Z,94296.50
2023-08-12T06:29:56.187Z,94282.81
2023-08-12T06:30:53.048Z,94292.81
2023-08-12T06:31:49.792Z,94299.94
2023-08-12T06:32:46.838Z,94294.16
2023-08-12T06:33:43.554Z,94293.44
2023-08-12T06:34:40.202Z,94290.84
2023-08-12T06:35:36.856Z,94288.50
2023-08-12T06:36:33.665Z,94288.13
2023-08-12T06:37:30.429Z,94288.66
2023-08-12T06:38:27.129Z,94284.56
2023-08-12T06:39:23.817Z,94286.09
2023-08-12T06:40:20.819Z,94284.94
2023-08-12T06:41:17.482Z,94294.66
2023-08-12T06:42:14.564Z,94285.31
2023-08-12T06:43:11.802Z,94284.53
2023-08-12T06:44:08.472Z,94272.94
2023-08-12T06:45:05.706Z,94283.81
2023-08-12T06:46:02.451Z,94288.50
2023-08-12T06:46:59.153Z,94287.69
2023-08-12T06:47:55.809Z,94289.28
2023-08-12T06:48:52.432Z,94286.53
2023-08-12T06:49:49.116Z,94276.91
2023-08-12T06:50:46.529Z,94276.53
2023-08-12T06:51:43.122Z,94287.34
2023-08-12T06:52:39.802Z,94281.53
2023-08-12T06:53:36.459Z,94277.28
2023-08-12T06:54:33.190Z,94283.06
2023-08-12T06:55:29.788Z,94278.44
2023-08-12T06:56:26.443Z,94277.69
2023-08-12T06:57:23.152Z,94283.06
2023-08-12T06:58:19.794Z,94284.63
2023-08-12T06:59:16.532Z,94280.75
2023-08-12T07:00:13.651Z,94284.25
2023-08-12T07:01:11.308Z,94282.69
2023-08-12T07:02:09.976Z,94281.56
2023-08-12T07:03:06.920Z,94277.69
2023-08-12T07:04:03.852Z,94274.22
2023-08-12T07:05:00.611Z,94275.34
2023-08-12T07:05:57.571Z,94282.31
2023-08-12T07:06:54.230Z,94276.50
2023-08-12T07:07:51.051Z,94280.75
2023-08-12T07:08:47.709Z,94284.22
2023-08-12T07:09:44.667Z,94272.66
2023-08-12T07:10:42.207Z,94271.91
2023-08-12T07:11:39.415Z,94264.50
2023-08-12T07:12:36.417Z,94275.31
2023-08-12T07:13:34.694Z,94272.56
2023-08-12T07:14:31.440Z,94277.59
2023-08-12T07:15:28.147Z,94273.69
2023-08-12T07:16:24.950Z,94276.03
2023-08-12T07:17:21.577Z,94277.22
2023-08-12T07:18:21.113Z,94268.28
2023-08-12T07:19:17.730Z,94273.16
2023-08-12T07:20:14.391Z,94274.88
2023-08-12T07:21:11.173Z,94278.38
2023-08-12T07:22:07.851Z,94278.38
2023-08-12T07:23:04.750Z,94270.31
2023-08-12T07:24:03.875Z,94273.00
2023-08-12T07:25:01.246Z,94254.38
2023-08-12T07:25:57.949Z,94267.13
2023-08-12T07:26:54.566Z,94271.38
2023-08-12T07:27:51.262Z,94276.72
2023-08-12T07:28:47.979Z,94271.94
2023-08-12T07:29:44.653Z,94273.38
2023-08-12T07:30:41.304Z,94271.00
2023-08-12T07:31:37.967Z,94276.69
2023-08-12T07:32:35.014Z,94277.56
2023-08-12T07:33:31.759Z,94268.03
2023-08-12T07:34:31.344Z,94272.22
2023-08-12T07:35:28.409Z,94267.94
2023-08-12T07:36:25.243Z,94275.06
2023-08-12T07:37:21.937Z,94275.00
2023-08-12T07:38:18.980Z,94268.81
2023-08-12T07:39:15.676Z,94277.13
2023-08-12T07:40:13.696Z,94273.44
2023-08-12T07:41:10.375Z,94264.19
2023-08-12T07:42:07.014Z,94272.22
2023-08-12T07:43:03.849Z,94269.34
2023-08-12T07:44:00.643Z,94273.53
2023-08-12T07:44:57.324Z,94268.09
2023-08-12T07:46:08.361Z,94268.72
2023-08-12T07:47:06.547Z,94268.72
2023-08-12T07:48:03.408Z,94268.72
2023-08-12T07:49:00.363Z,94269.59
2023-08-12T07:49:56.995Z,94264.81
2023-08-12T07:50:59.569Z,94266.38
2023-08-12T07:51:56.634Z,94257.88
2023-08-12T07:52:53.345Z,94265.47
2023-08-12T07:53:50.096Z,94262.53
2023-08-12T07:54:46.872Z,94266.31
2023-08-12T07:55:43.905Z,94263.06
2023-08-12T07:56:40.694Z,94256.84
2023-08-12T07:57:37.329Z,94259.13
2023-08-12T07:58:33.935Z,94244.88
2023-08-12T07:59:30.626Z,94257.16
2023-08-12T08:00:27.322Z,94263.44
2023-08-12T08:01:23.959Z,94254.94
2023-08-12T08:02:20.781Z,94250.47
2023-08-12T08:03:19.838Z,94246.56
2023-08-12T08:04:16.688Z,94252.41
2023-08-12T08:05:13.552Z,94248.72
2023-08-12T08:06:10.358Z,94255.44
2023-08-12T08:07:07.123Z,94252.78
2023-08-12T08:08:03.955Z,94251.13
2023-08-12T08:09:04.122Z,94248.94
2023-08-12T08:10:00.890Z,94245.47
2023-08-12T08:10:57.560Z,94254.19
2023-08-12T08:11:54.870Z,94246.09
2023-08-12T08:12:52.934Z,94242.63
2023-08-12T08:13:49.721Z,94249.38
2023-08-12T08:14:46.494Z,94253.09
2023-08-12T08:15:43.190Z,94251.84
2023-08-12T08:16:41.578Z,94249.16
2023-08-12T08:17:39.389Z,94250.47
2023-08-12T08:18:36.205Z,94251.53
2023-08-12T08:19:32.974Z,94248.88
2023-08-12T08:20:29.644Z,94245.59
2023-08-12T08:21:26.652Z,94254.97
2023-08-12T08:22:23.368Z,94255.91
2023-08-12T08:23:19.982Z,94251.63
2023-08-12T08:24:17.029Z,94243.84
2023-08-12T08:25:13.825Z,94246.88
2023-08-12T08:26:10.832Z,94241.25
2023-08-12T08:27:08.420Z,94249.19
2023-08-12T08:28:05.220Z,94250.19
2023-08-12T08:29:01.895Z,94244.38
2023-08-12T08:29:58.517Z,94251.97
2023-08-12T08:30:55.367Z,94253.00
2023-08-12T08:31:52.001Z,94242.34
2023-08-12T08:32:48.738Z,94243.44
2023-08-12T08:33:45.669Z,94241.88
2023-08-12T08:34:42.319Z,94244.63
2023-08-12T08:35:39.351Z,94248.31
2023-08-12T08:36:36.128Z,94241.41
2023-08-12T08:37:33.061Z,94246.66
2023-08-12T08:38:29.736Z,94248.59
2023-08-12T08:39:27.455Z,94239.25
2023-08-12T08:40:24.472Z,94230.06
2023-08-12T08:41:21.776Z,94237.16
2023-08-12T08:42:21.534Z,94250.00
2023-08-12T08:43:23.376Z,94231.66
2023-08-12T08:44:22.665Z,94246.88
2023-08-12T08:45:19.405Z,94231.44
2023-08-12T08:46:20.104Z,94233.44
2023-08-12T08:47:20.706Z,94244.63
2023-08-12T08:48:17.476Z,94236.44
2023-08-12T08:50:13.580Z,94239.06
2023-08-12T08:51:12.197Z,94213.50
2023-08-12T08:52:08.947Z,94238.66
2023-08-12T08:53:07.683Z,94235.09
2023-08-12T08:54:07.325Z,94231.03
2023-08-12T08:55:08.049Z,94235.97
2023-08-12T08:56:14.819Z,94230.28
2023-08-12T08:57:16.876Z,94237.00
2023-08-12T08:58:22.374Z,94228.94
2023-08-12T08:59:20.431Z,94236.47
2023-08-12T09:00:19.047Z,94222.00
2023-08-12T09:01:18.929Z,94228.91
2023-08-12T09:02:19.792Z,94237.25
2023-08-12T09:03:17.054Z,94231.97
2023-08-12T09:04:19.332Z,94227.81
2023-08-12T09:05:17.178Z,94230.19
2023-08-12T09:06:14.273Z,94226.38
2023-08-12T09:07:12.193Z,94224.22
2023-08-12T09:08:12.198Z,94222.13
2023-08-12T09:09:13.783Z,94213.66
2023-08-12T09:10:14.846Z,94217.81
2023-08-12T09:11:14.659Z,94220.41
2023-08-12T09:12:15.066Z,94212.44
2023-08-12T09:13:12.055Z,94214.50
2023-08-12T09:14:09.758Z,94218.81
2023-08-12T09:15:07.926Z,94212.41
2023-08-12T09:16:05.598Z,94216.09
2023-08-12T09:17:02.952Z,94221.25
2023-08-12T09:18:00.210Z,94216.09
2023-08-12T09:18:57.494Z,94215.13
2023-08-12T09:19:54.196Z,94218.25
2023-08-12T09:20:54.890Z,94221.88
2023-08-12T09:21:57.262Z,94218.97
2023-08-12T09:22:58.469Z,94214.34
2023-08-12T09:23:56.266Z,94210.53
2023-08-12T09:24:59.426Z,94211.38
2023-08-12T09:25:56.147Z,94216.84
2023-08-12T09:26:56.676Z,94213.78
2023-08-12T09:27:56.528Z,94214.50
2023-08-12T09:28:55.261Z,94214.69
2023-08-12T09:29:57.944Z,94221.69
2023-08-12T09:30:54.684Z,94201.16
2023-08-12T09:31:51.695Z,94200.03
2023-08-12T09:33:05.166Z,94210.28
2023-08-12T09:34:08.015Z,94206.72
2023-08-12T09:35:06.974Z,94200.03
2023-08-12T09:36:03.762Z,94203.63
2023-08-12T09:37:00.759Z,94204.72
2023-08-12T09:37:57.394Z,94200.66
2023-08-12T09:38:54.466Z,94204.72
2023-08-12T09:39:52.571Z,94200.03
2023-08-12T09:40:49.545Z,94195.41
2023-08-12T09:41:46.289Z,94197.13
2023-08-12T09:42:47.038Z,94187.78
2023-08-12T09:43:44.586Z,94183.50
2023-08-12T09:44:42.309Z,94191.34
2023-08-12T09:45:39.004Z,94185.53
2023-08-12T09:46:35.755Z,94188.44
2023-08-12T09:47:34.908Z,94177.63
2023-08-12T09:48:31.775Z,94186.53
2023-08-12T09:49:29.158Z,94181.88
2023-08-12T09:50:26.796Z,94190.66
2023-08-12T09:51:23.638Z,94186.88
2023-08-12T09:52:20.394Z,94181.13
2023-08-12T09:53:17.749Z,94190.28
2023-08-12T09:54:17.408Z,94184.59
2023-08-12T09:55:18.109Z,94195.66
2023-08-12T09:56:18.453Z,94189.19
2023-08-12T09:57:17.904Z,94185.94
2023-08-12T09:58:18.710Z,94181.56
2023-08-12T09:59:21.506Z,94186.34
2023-08-12T10:00:19.637Z,94182.03
2023-08-12T10:01:21.756Z,94182.00
2023-08-12T10:02:20.307Z,94178.59
2023-08-12T10:03:19.041Z,94177.84
2023-08-12T10:04:19.741Z,94176.19
2023-08-12T10:05:29.075Z,94180.88
2023-08-12T10:06:26.146Z,94177.06
2023-08-12T10:07:24.515Z,94173.75
2023-08-12T10:08:21.693Z,94166.31
2023-08-12T10:09:19.510Z,94173.91
2023-08-12T10:10:16.802Z,94172.72
2023-08-12T10:11:15.030Z,94173.00
2023-08-12T10:12:14.668Z,94163.47
2023-08-12T10:13:13.907Z,94168.56
2023-08-12T10:14:11.573Z,94169.31
2023-08-12T10:15:10.152Z,94166.25
2023-08-12T10:16:07.338Z,94163.22
2023-08-12T10:17:06.425Z,94167.75
2023-08-12T10:18:08.193Z,94162.31
2023-08-12T10:19:07.321Z,94173.19
2023-08-12T10:20:05.747Z,94165.72
2023-08-12T10:21:03.271Z,94162.09
2023-08-12T10:22:00.924Z,94168.97
2023-08-12T10:22:58.319Z,94161.91
2023-08-12T10:23:55.281Z,94150.00
2023-08-12T10:24:52.179Z,94163.00
2023-08-12T10:25:54.257Z,94162.97
2023-08-12T10:26:52.583Z,94161.88
2023-08-12T10:27:49.814Z,94151.50
2023-08-12T10:28:46.552Z,94154.44
2023-08-12T10:29:47.656Z,94157.50
2023-08-12T10:30:46.222Z,94149.50
2023-08-12T10:31:45.841Z,94166.00
2023-08-12T10:32:43.482Z,94159.69
2023-08-12T10:33:42.210Z,94155.78
2023-08-12T10:34:38.952Z,94166.31
2023-08-12T10:36:01.751Z,94161.50
2023-08-12T10:37:04.473Z,94156.41
2023-08-12T10:38:09.553Z,94156.16
2023-08-12T10:39:13.184Z,94154.09
2023-08-12T10:40:22.339Z,94154.66
2023-08-12T10:41:27.569Z,94154.19
2023-08-12T10:42:45.085Z,94150.00
2023-08-12T10:43:56.572Z,94162.88
2023-08-12T10:44:53.391Z,94158.88
2023-08-12T10:45:56.113Z,94147.97
2023-08-12T10:46:54.207Z,94159.97
2023-08-12T10:48:16.072Z,94154.41
2023-08-12T10:49:12.804Z,94154.28
2023-08-12T10:50:21.689Z,94146.88
2023-08-12T10:51:18.357Z,94149.28
2023-08-12T10:52:27.613Z,94146.03
2023-08-12T10:53:33.081Z,94150.38
2023-08-12T10:54:33.035Z,94145.97
2023-08-12T10:55:29.665Z,94148.91
2023-08-12T10:56:26.294Z,94145.06
2023-08-12T10:57:50.501Z,94145.59
2023-08-12T10:58:48.428Z,94140.06
2023-08-12T10:59:48.026Z,94148.53
2023-08-12T11:00:44.804Z,94143.38
2023-08-12T11:01:41.483Z,94150.97
2023-08-12T11:02:38.948Z,94139.88
2023-08-12T11:03:38.951Z,94140.91
2023-08-12T11:04:39.488Z,94140.31
2023-08-12T11:05:39.546Z,94126.94
2023-08-12T11:06:46.910Z,94124.47
2023-08-12T11:07:46.086Z,94139.53
2023-08-12T11:08:57.957Z,94141.09
2023-08-12T11:09:54.871Z,94136.13
2023-08-12T11:10:51.571Z,94140.56
2023-08-12T11:11:59.664Z,94130.41
2023-08-12T11:12:57.482Z,94136.72
2023-08-12T11:13:58.055Z,94130.94
2023-08-12T11:14:55.138Z,94125.88
2023-08-12T11:15:51.812Z,94129.63
2023-08-12T11:16:51.095Z,94127.91
2023-08-12T11:17:48.341Z,94137.31
2023-08-12T11:18:45.271Z,94133.19
2023-08-12T11:19:45.029Z,94132.34
2023-08-12T11:20:42.099Z,94133.97
2023-08-12T11:21:39.677Z,94129.88
2023-08-12T11:22:39.569Z,94133.78