createdAt,value
2023-01-25T00:02:13.812Z,-28.63
2023-01-25T00:07:19.282Z,-28.72
2023-01-25T00:12:23.161Z,-28.96
2023-01-25T00:17:27.773Z,-29.06
2023-01-25T00:22:32.849Z,-29.00
2023-01-25T00:27:39.695Z,-29.06
2023-01-25T00:33:14.996Z,-28.98
2023-01-25T00:38:34.921Z,-29.05
2023-01-25T00:43:38.851Z,-29.28
2023-01-25T00:48:45.976Z,-29.46
2023-01-25T00:53:50.681Z,-29.66
2023-01-25T00:58:57.721Z,-29.90
2023-01-25T01:04:01.567Z,-29.89
2023-01-25T01:09:10.030Z,-30.43
2023-01-25T01:14:19.160Z,-30.00
2023-01-25T01:19:27.044Z,-30.17
2023-01-25T01:24:30.928Z,-30.28
2023-01-25T01:29:36.011Z,-30.26
2023-01-25T01:34:40.882Z,-30.47
2023-01-25T01:39:48.417Z,-30.62
2023-01-25T01:44:54.954Z,-30.83
2023-01-25T01:50:15.861Z,-30.76
2023-01-25T01:55:24.898Z,-30.84
2023-01-25T02:00:39.112Z,-31.10
2023-01-25T02:06:07.305Z,-31.16
2023-01-25T02:11:13.845Z,-31.25
2023-01-25T02:16:23.816Z,-31.31
2023-01-25T02:21:40.490Z,-31.37
2023-01-25T02:26:44.332Z,-31.56
2023-01-25T02:31:50.265Z,-31.39
2023-01-25T02:37:02.774Z,-31.39
2023-01-25T02:42:08.627Z,-31.49
2023-01-25T02:47:15.501Z,-31.40
2023-01-25T02:52:19.438Z,-31.40
2023-01-25T02:57:26.073Z,-31.99
2023-01-25T03:02:31.813Z,-31.40
2023-01-25T03:07:39.804Z,-31.19
2023-01-25T03:12:47.191Z,-31.12
2023-01-25T03:17:51.315Z,-31.16
2023-01-25T03:22:57.096Z,-30.81
2023-01-25T03:28:01.201Z,-30.51
2023-01-25T03:33:09.283Z,-30.45
2023-01-25T03:38:13.678Z,-30.71
2023-01-25T03:43:18.097Z,-30.03
2023-01-25T03:48:27.841Z,-29.96
2023-01-25T03:53:33.610Z,-29.91
2023-01-25T03:58:47.911Z,-29.84
2023-01-25T04:03:54.291Z,-29.65
2023-01-25T04:08:58.330Z,-29.57
2023-01-25T04:14:10.046Z,-29.22
2023-01-25T04:19:23.101Z,-28.94
2023-01-25T04:24:28.457Z,-28.77
2023-01-25T04:29:41.032Z,-28.63
2023-01-25T04:34:53.188Z,-28.45
2023-01-25T04:40:03.094Z,-28.28
2023-01-25T04:45:13.771Z,-28.30
2023-01-25T04:50:24.018Z,-27.98
2023-01-25T04:55:33.582Z,-27.80
2023-01-25T05:00:43.139Z,-27.59
2023-01-25T05:05:50.886Z,-27.48
2023-01-25T05:11:00.101Z,-27.23
2023-01-25T05:16:03.927Z,-27.16
2023-01-25T05:21:28.731Z,-27.06
2023-01-25T05:26:51.931Z,-26.92
2023-01-25T05:31:56.987Z,-26.70
2023-01-25T05:37:01.724Z,-26.54
2023-01-25T05:42:15.297Z,-26.38
2023-01-25T05:47:19.616Z,-26.27
2023-01-25T05:52:23.509Z,-26.15
2023-01-25T05:57:29.571Z,-26.03
2023-01-25T06:02:37.875Z,-25.94
2023-01-25T06:07:42.750Z,-25.81
2023-01-25T06:12:47.758Z,-25.71
2023-01-25T06:17:57.902Z,-25.58
2023-01-25T06:23:28.332Z,-25.61
2023-01-25T06:28:36.302Z,-25.52
2023-01-25T06:33:42.334Z,-25.46
2023-01-25T06:38:52.119Z,-25.25
2023-01-25T06:43:58.872Z,-25.03
2023-01-25T06:49:02.825Z,-24.91
2023-01-25T06:54:08.010Z,-24.74
2023-01-25T06:59:12.715Z,-24.65
2023-01-25T07:04:17.507Z,-24.53
2023-01-25T07:09:25.090Z,-24.42
2023-01-25T07:14:29.944Z,-24.35
2023-01-25T07:19:35.522Z,-24.22
2023-01-25T07:24:40.338Z,-24.26
2023-01-25T07:29:46.392Z,-24.05
2023-01-25T07:34:50.270Z,-23.95
2023-01-25T07:39:55.171Z,-23.98
2023-01-25T07:44:59.125Z,-23.74
2023-01-25T07:50:03.076Z,-23.64
2023-01-25T07:55:07.870Z,-24.02
2023-01-25T08:00:13.683Z,-23.47
2023-01-25T08:05:18.675Z,-23.44
2023-01-25T08:10:23.476Z,-23.40
2023-01-25T08:15:27.484Z,-23.32
2023-01-25T08:20:31.206Z,-23.25
2023-01-25T08:25:38.949Z,-23.18
2023-01-25T08:30:56.518Z,-23.12
2023-01-25T08:36:03.441Z,-23.06
2023-01-25T08:41:11.336Z,-23.03
2023-01-25T08:46:17.330Z,-22.98
2023-01-25T08:51:23.955Z,-23.05
2023-01-25T08:56:30.355Z,-23.00
2023-01-25T09:01:38.077Z,-22.89
2023-01-25T09:06:42.024Z,-22.95
2023-01-25T09:11:47.915Z,-22.83
2023-01-25T09:16:51.680Z,-22.88
2023-01-25T09:21:55.584Z,-22.94
2023-01-25T09:27:00.208Z,-22.96
2023-01-25T09:32:04.586Z,-22.96
2023-01-25T09:37:09.945Z,-22.92
2023-01-25T09:42:49.041Z,-22.97
2023-01-25T09:48:19.860Z,-23.03
2023-01-25T09:53:36.810Z,-23.08
2023-01-25T09:58:47.197Z,-23.18
2023-01-25T10:03:56.071Z,-23.23
2023-01-25T10:09:25.362Z,-23.27
2023-01-25T10:14:34.915Z,-23.41
2023-01-25T10:20:04.784Z,-23.47
2023-01-25T10:25:25.697Z,-23.66
2023-01-25T10:30:33.141Z,-23.74
2023-01-25T10:35:45.885Z,-23.77
2023-01-25T10:41:14.930Z,-23.88
2023-01-25T10:46:30.013Z,-24.21
2023-01-25T10:51:36.348Z,-24.13
2023-01-25T10:56:44.739Z,-24.22
2023-01-25T11:01:49.775Z,-24.73
2023-01-25T11:06:53.565Z,-24.96
2023-01-25T11:12:18.403Z,-24.49
2023-01-25T11:17:32.536Z,-24.59
2023-01-25T11:22:36.536Z,-24.49
2023-01-25T11:27:40.410Z,-24.44
2023-01-25T11:32:47.627Z,-24.45
2023-01-25T11:38:03.791Z,-24.47
2023-01-25T11:43:27.182Z,-24.41
2023-01-25T11:48:55.596Z,-24.35
2023-01-25T11:54:36.934Z,-24.26
2023-01-25T12:00:32.698Z,-24.17
2023-01-25T12:05:54.619Z,-24.08
2023-01-25T12:11:27.554Z,-23.94
2023-01-25T12:17:03.300Z,-23.79
2023-01-25T12:22:22.889Z,-23.67
2023-01-25T12:27:34.765Z,-23.50
2023-01-25T12:32:47.363Z,-23.38
2023-01-25T12:38:00.228Z,-23.25
2023-01-25T12:43:16.526Z,-23.08
2023-01-25T12:48:33.081Z,-23.33
2023-01-25T12:53:45.777Z,-22.55
2023-01-25T12:58:57.712Z,-22.31
2023-01-25T13:04:22.323Z,-22.11
2023-01-25T13:09:59.025Z,-21.90
2023-01-25T13:15:02.816Z,-21.75
2023-01-25T13:20:53.887Z,-21.61
2023-01-25T13:26:23.370Z,-21.47
2023-01-25T13:31:51.604Z,-21.36
2023-01-25T13:36:58.853Z,-21.29
2023-01-25T13:42:21.592Z,-21.41
2023-01-25T13:47:31.977Z,-21.30
2023-01-25T13:52:39.679Z,-21.31
2023-01-25T13:57:44.325Z,-21.28
2023-01-25T14:02:58.817Z,-21.23
2023-01-25T14:08:02.921Z,-21.21
2023-01-25T14:13:07.031Z,-21.14
2023-01-25T14:18:18.261Z,-21.10
2023-01-25T14:23:31.465Z,-21.07
2023-01-25T14:28:35.592Z,-21.08
2023-01-25T14:33:45.272Z,-21.13
2023-01-25T14:38:51.678Z,-21.17
2023-01-25T14:44:16.176Z,-21.27
2023-01-25T14:49:28.930Z,-21.36
2023-01-25T14:54:38.982Z,-21.35
2023-01-25T14:59:51.831Z,-21.28
2023-01-25T15:05:15.175Z,-21.27
2023-01-25T15:10:24.447Z,-21.14
2023-01-25T15:15:32.726Z,-21.05
2023-01-25T15:20:44.301Z,-20.95
2023-01-25T15:25:59.961Z,-20.88
2023-01-25T15:31:05.891Z,-20.90
2023-01-25T15:36:11.156Z,-20.67
2023-01-25T15:41:15.772Z,-20.55
2023-01-25T15:46:26.090Z,-20.47
2023-01-25T15:51:35.568Z,-20.40
2023-01-25T15:56:43.863Z,-20.35
2023-01-25T16:01:47.883Z,-20.30
2023-01-25T16:06:55.397Z,-20.19
2023-01-25T16:12:02.132Z,-20.49
2023-01-25T16:17:06.220Z,-19.78
2023-01-25T16:22:10.490Z,-19.53
2023-01-25T16:27:27.408Z,-19.19
2023-01-25T16:32:31.173Z,-18.91
2023-01-25T16:37:35.124Z,-18.45
2023-01-25T16:42:39.784Z,-18.47
2023-01-25T16:47:44.377Z,-17.59
2023-01-25T16:52:50.971Z,-17.30
2023-01-25T16:57:54.505Z,-16.89
2023-01-25T17:02:59.923Z,-16.66
2023-01-25T17:08:04.129Z,-16.41
2023-01-25T17:13:09.542Z,-16.19
2023-01-25T17:18:13.258Z,-15.89
2023-01-25T17:23:18.043Z,-15.56
2023-01-25T17:28:22.541Z,-15.16
2023-01-25T17:33:26.912Z,-15.17
2023-01-25T17:38:30.796Z,-14.60
2023-01-25T17:43:34.937Z,-14.35
2023-01-25T17:48:42.025Z,-14.14
2023-01-25T17:53:45.743Z,-13.93
2023-01-25T17:58:50.458Z,-13.67
2023-01-25T18:03:55.192Z,-13.43
2023-01-25T18:09:02.834Z,-13.17
2023-01-25T18:14:09.468Z,-12.90
2023-01-25T18:19:13.812Z,-12.68
2023-01-25T18:24:25.855Z,-12.49
2023-01-25T18:29:46.024Z,-12.26
2023-01-25T18:34:50.130Z,-12.07
2023-01-25T18:39:55.844Z,-11.91
2023-01-25T18:45:00.447Z,-11.82
2023-01-25T18:50:08.732Z,-11.74
2023-01-25T18:55:12.847Z,-11.69
2023-01-25T19:00:20.140Z,-11.65
2023-01-25T19:05:24.029Z,-11.56
2023-01-25T19:10:27.877Z,-11.51
2023-01-25T19:15:31.654Z,-11.43
2023-01-25T19:20:35.522Z,-11.35
2023-01-25T19:25:39.569Z,-11.27
2023-01-25T19:30:43.579Z,-11.25
2023-01-25T19:35:47.483Z,-11.21
2023-01-25T19:40:51.248Z,-11.15
2023-01-25T19:45:55.267Z,-11.06
2023-01-25T19:51:12.235Z,-11.05
2023-01-25T19:56:18.589Z,-11.03
2023-01-25T20:01:25.692Z,-10.95
2023-01-25T20:06:31.263Z,-10.87
2023-01-25T20:11:36.338Z,-10.80
2023-01-25T20:16:40.487Z,-10.77
2023-01-25T20:21:45.505Z,-10.75
2023-01-25T20:26:49.821Z,-10.71
2023-01-25T20:31:54.853Z,-10.67
2023-01-25T20:37:00.979Z,-10.66
2023-01-25T20:42:04.768Z,-10.65
2023-01-25T20:47:08.707Z,-10.58
2023-01-25T20:52:14.372Z,-10.53
2023-01-25T20:57:19.038Z,-10.52
2023-01-25T21:02:22.775Z,-10.50
2023-01-25T21:07:26.799Z,-10.52
2023-01-25T21:12:32.416Z,-10.48
2023-01-25T21:17:36.283Z,-10.45
2023-01-25T21:22:40.168Z,-10.39
2023-01-25T21:27:43.998Z,-10.41
2023-01-25T21:32:48.172Z,-10.35
2023-01-25T21:37:52.613Z,-10.33
2023-01-25T21:42:56.481Z,-10.31
2023-01-25T21:48:01.182Z,-10.27
2023-01-25T21:53:04.923Z,-10.27
2023-01-25T21:58:09.714Z,-10.25
2023-01-25T22:03:13.567Z,-10.20
2023-01-25T22:08:17.700Z,-10.13
2023-01-25T22:13:21.458Z,-10.06
2023-01-25T22:18:25.397Z,-10.00
2023-01-25T22:23:30.642Z,-10.33
2023-01-25T22:28:46.805Z,-9.91
2023-01-25T22:33:52.367Z,-9.88
2023-01-25T22:38:56.847Z,-9.84
2023-01-25T22:44:00.691Z,-9.79
2023-01-25T22:49:05.564Z,-9.77
2023-01-25T22:54:09.511Z,-9.77
2023-01-25T22:59:19.381Z,-9.76
2023-01-25T23:04:23.300Z,-9.72
2023-01-25T23:09:27.218Z,-9.69
2023-01-25T23:14:52.955Z,-9.67
2023-01-25T23:19:57.687Z,-9.63
2023-01-25T23:25:01.541Z,-9.77
2023-01-25T23:30:08.199Z,-9.63
2023-01-25T23:35:13.230Z,-9.62
2023-01-25T23:40:17.679Z,-9.61
2023-01-25T23:45:21.475Z,-9.61
2023-01-25T23:50:25.380Z,-9.57
2023-01-25T23:55:29.240Z,-9.55
