createdAt,value
2022-10-10T00:00:49.706Z,56.86
2022-10-10T00:03:17.708Z,56.53
2022-10-10T00:05:47.150Z,56.93
2022-10-10T00:08:15.390Z,56.80
2022-10-10T00:10:43.331Z,56.70
2022-10-10T00:13:11.322Z,56.79
2022-10-10T00:15:39.363Z,56.92
2022-10-10T00:18:07.550Z,56.92
2022-10-10T00:20:35.474Z,57.03
2022-10-10T00:23:05.289Z,56.96
2022-10-10T00:25:35.786Z,57.09
2022-10-10T00:28:06.303Z,57.04
2022-10-10T00:30:34.323Z,57.12
2022-10-10T00:33:02.305Z,57.24
2022-10-10T00:35:30.524Z,57.70
2022-10-10T00:37:58.483Z,57.59
2022-10-10T00:40:27.864Z,57.56
2022-10-10T00:42:55.827Z,57.57
2022-10-10T00:45:28.644Z,57.72
2022-10-10T00:47:59.649Z,57.69
2022-10-10T00:50:27.609Z,57.72
2022-10-10T00:52:55.559Z,57.67
2022-10-10T00:55:23.596Z,57.83
2022-10-10T00:57:52.926Z,57.86
2022-10-10T01:00:21.079Z,57.67
2022-10-10T01:02:49.356Z,57.79
2022-10-10T01:05:17.621Z,57.86
2022-10-10T01:07:45.513Z,58.00
2022-10-10T01:10:14.799Z,57.88
2022-10-10T01:12:50.762Z,57.96
2022-10-10T01:15:25.502Z,58.07
2022-10-10T01:17:58.000Z,58.13
2022-10-10T01:21:09.255Z,58.73
2022-10-10T01:24:12.020Z,58.58
2022-10-10T01:27:04.772Z,58.72
2022-10-10T01:29:34.634Z,58.86
2022-10-10T01:32:05.937Z,58.44
2022-10-10T01:34:37.760Z,59.22
2022-10-10T01:37:07.001Z,59.61
2022-10-10T01:39:38.799Z,60.70
2022-10-10T01:42:11.087Z,60.86
2022-10-10T01:44:44.460Z,61.29
2022-10-10T01:47:12.509Z,61.69
2022-10-10T01:49:41.707Z,62.06
2022-10-10T01:52:15.552Z,62.03
2022-10-10T01:54:48.992Z,62.16
2022-10-10T01:57:22.911Z,62.62
2022-10-10T02:00:01.670Z,62.92
2022-10-10T02:02:38.169Z,62.99
2022-10-10T02:07:55.243Z,62.92
2022-10-10T02:10:24.780Z,63.19
2022-10-10T02:12:53.284Z,63.33
2022-10-10T02:15:27.286Z,64.41
2022-10-10T02:17:55.274Z,64.30
2022-10-10T02:20:25.313Z,64.37
2022-10-10T02:22:53.806Z,64.56
2022-10-10T02:25:27.103Z,64.56
2022-10-10T02:28:00.601Z,64.66
2022-10-10T02:30:30.021Z,64.82
2022-10-10T02:33:02.102Z,64.97
2022-10-10T02:35:32.117Z,64.83
2022-10-10T02:38:01.617Z,64.73
2022-10-10T02:40:30.542Z,64.40
2022-10-10T02:42:59.784Z,64.43
2022-10-10T02:45:29.128Z,63.98
2022-10-10T02:47:57.119Z,63.88
2022-10-10T02:50:25.074Z,63.71
2022-10-10T02:52:53.294Z,63.27
2022-10-10T02:55:21.688Z,62.79
2022-10-10T02:57:49.614Z,62.15
2022-10-10T03:00:17.622Z,61.85
2022-10-10T03:02:47.228Z,61.46
2022-10-10T03:05:15.243Z,61.06
2022-10-10T03:07:43.157Z,60.76
2022-10-10T03:10:11.085Z,60.62
2022-10-10T03:12:39.379Z,60.38
2022-10-10T03:15:11.656Z,60.00
2022-10-10T03:17:40.143Z,59.50
2022-10-10T03:20:10.340Z,59.15
2022-10-10T03:22:38.344Z,58.32
2022-10-10T03:25:07.131Z,58.17
2022-10-10T03:27:35.402Z,58.28
2022-10-10T03:30:03.456Z,58.15
2022-10-10T03:32:31.433Z,57.42
2022-10-10T03:34:59.319Z,57.39
2022-10-10T03:37:29.235Z,56.89
2022-10-10T03:39:59.438Z,56.81
2022-10-10T03:42:27.457Z,56.41
2022-10-10T03:44:55.373Z,56.29
2022-10-10T03:47:23.347Z,56.33
2022-10-10T03:49:51.283Z,55.80
2022-10-10T03:52:19.308Z,55.37
2022-10-10T03:54:48.766Z,55.33
2022-10-10T03:57:16.782Z,55.38
2022-10-10T03:59:47.121Z,55.20
2022-10-10T04:02:15.089Z,55.57
2022-10-10T04:04:43.082Z,55.54
2022-10-10T04:07:11.235Z,55.65
2022-10-10T04:09:39.221Z,55.54
2022-10-10T04:12:08.535Z,55.96
2022-10-10T04:14:36.414Z,55.75
2022-10-10T04:17:04.404Z,55.56
2022-10-10T04:19:33.601Z,55.17
2022-10-10T04:22:01.594Z,55.00
2022-10-10T04:24:29.502Z,54.78
2022-10-10T04:26:58.042Z,54.70
2022-10-10T04:29:28.361Z,54.78
2022-10-10T04:31:56.914Z,54.18
2022-10-10T04:34:24.968Z,54.03
2022-10-10T04:36:52.897Z,53.92
2022-10-10T04:39:20.823Z,53.55
2022-10-10T04:41:49.953Z,53.51
2022-10-10T04:44:34.678Z,53.29
2022-10-10T04:47:02.886Z,52.85
2022-10-10T04:50:01.802Z,52.65
2022-10-10T04:52:30.006Z,52.54
2022-10-10T04:54:57.941Z,52.40
2022-10-10T04:57:26.049Z,52.35
2022-10-10T04:59:55.627Z,52.19
2022-10-10T05:02:26.294Z,52.29
2022-10-10T05:04:54.315Z,52.32
2022-10-10T05:07:22.378Z,52.21
2022-10-10T05:09:50.351Z,52.07
2022-10-10T05:12:18.315Z,52.14
2022-10-10T05:14:48.520Z,52.28
2022-10-10T05:17:19.171Z,52.07
2022-10-10T05:19:47.353Z,51.76
2022-10-10T05:22:15.846Z,51.81
2022-10-10T05:24:43.850Z,51.83
2022-10-10T05:27:11.786Z,51.95
2022-10-10T05:29:39.945Z,52.01
2022-10-10T05:32:10.350Z,51.91
2022-10-10T05:34:42.850Z,52.06
2022-10-10T05:37:13.946Z,52.22
2022-10-10T05:39:41.929Z,52.13
2022-10-10T05:42:10.648Z,52.17
2022-10-10T05:44:38.631Z,52.53
2022-10-10T05:47:06.797Z,52.26
2022-10-10T05:49:34.691Z,52.19
2022-10-10T05:52:04.096Z,52.18
2022-10-10T05:54:32.073Z,52.26
2022-10-10T05:56:59.968Z,52.05
2022-10-10T05:59:29.645Z,51.94
2022-10-10T06:01:57.699Z,51.91
2022-10-10T06:04:25.734Z,51.85
2022-10-10T06:06:53.719Z,51.80
2022-10-10T06:09:23.054Z,51.61
2022-10-10T06:11:51.051Z,51.80
2022-10-10T06:14:19.361Z,51.17
2022-10-10T06:16:48.305Z,51.53
2022-10-10T06:19:17.149Z,51.43
2022-10-10T06:21:45.158Z,51.38
2022-10-10T06:24:13.107Z,51.69
2022-10-10T06:26:42.470Z,51.49
2022-10-10T06:29:10.612Z,51.29
2022-10-10T06:31:43.616Z,51.35
2022-10-10T06:34:11.589Z,51.28
2022-10-10T06:36:39.660Z,51.49
2022-10-10T06:39:07.779Z,51.64
2022-10-10T06:41:35.777Z,51.62
2022-10-10T06:44:12.454Z,51.94
2022-10-10T06:46:40.482Z,52.04
2022-10-10T06:49:08.394Z,51.87
2022-10-10T06:51:36.630Z,52.04
2022-10-10T06:54:04.920Z,51.91
2022-10-10T06:56:32.870Z,52.07
2022-10-10T06:59:01.119Z,52.07
2022-10-10T07:01:30.622Z,52.16
2022-10-10T07:03:58.669Z,52.26
2022-10-10T07:06:26.616Z,52.36
2022-10-10T07:08:54.800Z,52.41
2022-10-10T07:11:22.790Z,52.47
2022-10-10T07:13:53.945Z,52.41
2022-10-10T07:16:21.974Z,52.38
2022-10-10T07:18:51.688Z,52.32
2022-10-10T07:21:19.651Z,52.23
2022-10-10T07:23:47.593Z,52.39
2022-10-10T07:26:18.205Z,52.49
2022-10-10T07:28:47.201Z,52.38
2022-10-10T07:31:15.871Z,52.47
2022-10-10T07:33:49.904Z,52.50
2022-10-10T07:36:19.920Z,52.50
2022-10-10T07:38:51.870Z,52.57
2022-10-10T07:41:21.380Z,52.59
2022-10-10T07:43:50.538Z,52.47
2022-10-10T07:46:20.519Z,52.52
2022-10-10T07:48:49.238Z,52.45
2022-10-10T07:51:17.302Z,52.17
2022-10-10T07:53:46.717Z,52.16
2022-10-10T07:56:17.109Z,51.82
2022-10-10T07:58:45.319Z,51.94
2022-10-10T08:01:14.293Z,51.71
2022-10-10T08:03:43.839Z,51.54
2022-10-10T08:06:12.725Z,51.76
2022-10-10T08:08:50.036Z,51.86
2022-10-10T08:11:20.872Z,51.88
2022-10-10T08:13:51.966Z,51.90
2022-10-10T08:16:21.605Z,51.77
2022-10-10T08:18:52.221Z,51.69
2022-10-10T08:21:22.479Z,51.71
2022-10-10T08:23:52.797Z,51.77
2022-10-10T08:26:22.122Z,51.60
2022-10-10T08:28:50.460Z,51.75
2022-10-10T08:31:22.647Z,51.51
2022-10-10T08:33:51.191Z,50.58
2022-10-10T08:36:19.863Z,50.63
2022-10-10T08:38:47.870Z,50.07
2022-10-10T08:41:21.717Z,50.17
2022-10-10T08:43:52.641Z,49.29
2022-10-10T08:46:35.960Z,49.01
2022-10-10T08:49:14.163Z,48.55
2022-10-10T08:51:45.786Z,48.70
2022-10-10T08:54:14.135Z,48.65
2022-10-10T08:56:42.209Z,48.47
2022-10-10T08:59:15.340Z,48.35
2022-10-10T09:02:18.800Z,48.10
2022-10-10T09:04:34.064Z,47.99
2022-10-10T09:07:12.206Z,47.93
2022-10-10T09:09:44.007Z,47.65
2022-10-10T09:12:17.839Z,47.39
2022-10-10T09:14:53.297Z,47.36
2022-10-10T09:17:27.222Z,47.11
2022-10-10T09:20:01.143Z,47.44
2022-10-10T09:22:33.848Z,47.68
2022-10-10T09:25:06.002Z,47.79
2022-10-10T09:27:36.578Z,47.67
2022-10-10T09:30:08.063Z,47.15
2022-10-10T09:32:39.034Z,47.23
2022-10-10T09:35:19.332Z,46.89
2022-10-10T09:37:48.190Z,46.93
2022-10-10T09:40:21.422Z,46.58
2022-10-10T09:42:55.428Z,46.23
2022-10-10T09:45:34.149Z,45.81
2022-10-10T09:48:02.279Z,45.58
2022-10-10T09:50:30.445Z,45.55
2022-10-10T09:52:59.619Z,45.55
2022-10-10T09:55:29.095Z,45.18
2022-10-10T09:57:59.142Z,44.45
2022-10-10T10:00:36.554Z,44.73
2022-10-10T10:03:07.242Z,44.81
2022-10-10T10:05:35.521Z,45.10
2022-10-10T10:08:03.759Z,44.09
2022-10-10T10:10:31.775Z,43.71
2022-10-10T10:12:59.726Z,43.57
2022-10-10T10:15:30.019Z,44.21
2022-10-10T10:18:19.484Z,44.01
2022-10-10T10:23:34.108Z,43.63
2022-10-10T10:26:03.150Z,42.99
2022-10-10T10:28:31.501Z,42.83
2022-10-10T10:30:59.901Z,42.45
2022-10-10T10:33:42.317Z,42.36
2022-10-10T10:36:18.015Z,43.28
2022-10-10T10:38:49.730Z,43.38
2022-10-10T10:41:23.899Z,42.60
2022-10-10T10:44:09.870Z,42.96
2022-10-10T10:46:45.866Z,42.48
2022-10-10T10:49:19.700Z,42.32
2022-10-10T10:52:04.599Z,42.21
2022-10-10T10:54:45.396Z,42.03
2022-10-10T10:57:40.568Z,42.11
2022-10-10T11:00:26.214Z,41.20
2022-10-10T11:03:35.022Z,41.01
2022-10-10T11:06:06.728Z,41.23
2022-10-10T11:08:41.277Z,40.92
2022-10-10T11:11:21.167Z,41.31
2022-10-10T11:13:58.142Z,40.70
2022-10-10T11:16:47.531Z,40.90
2022-10-10T11:19:23.978Z,41.41
2022-10-10T11:25:46.681Z,42.54
2022-10-10T11:32:10.706Z,43.21
2022-10-10T11:34:49.209Z,42.85
2022-10-10T11:37:27.549Z,43.32
2022-10-10T11:39:56.846Z,43.24
2022-10-10T11:42:27.849Z,43.14
2022-10-10T11:44:58.733Z,42.73
2022-10-10T11:47:29.670Z,42.52
2022-10-10T11:49:59.407Z,42.60
2022-10-10T11:52:34.978Z,41.12
2022-10-10T11:55:06.928Z,39.89
2022-10-10T11:57:39.083Z,39.53
2022-10-10T12:00:12.134Z,39.55
2022-10-10T12:02:41.523Z,38.62
2022-10-10T12:05:20.749Z,37.71
2022-10-10T12:08:00.821Z,37.19
2022-10-10T12:10:31.776Z,37.12
2022-10-10T12:15:52.066Z,34.96
2022-10-10T12:18:42.009Z,35.73
2022-10-10T12:21:17.852Z,36.56
2022-10-10T12:23:48.377Z,35.71
2022-10-10T12:26:17.729Z,35.57
2022-10-10T12:29:05.705Z,34.90
2022-10-10T12:31:37.817Z,34.67
2022-10-10T12:34:36.346Z,35.16
2022-10-10T12:37:18.703Z,35.09
2022-10-10T12:40:03.962Z,35.58
2022-10-10T12:42:33.354Z,34.78
2022-10-10T12:45:04.327Z,35.36
2022-10-10T12:48:03.830Z,36.39
2022-10-10T12:50:35.545Z,36.78
2022-10-10T12:53:04.244Z,34.05
2022-10-10T12:55:33.805Z,33.98
2022-10-10T12:58:03.098Z,33.44
2022-10-10T13:00:50.049Z,33.88
2022-10-10T13:03:20.049Z,34.08
2022-10-10T13:05:48.578Z,33.66
2022-10-10T13:08:42.100Z,33.91
2022-10-10T13:11:18.482Z,32.49
2022-10-10T13:13:50.814Z,32.25
2022-10-10T13:16:21.178Z,32.14
2022-10-10T13:18:50.954Z,33.10
2022-10-10T13:21:23.064Z,32.93
2022-10-10T13:26:48.174Z,31.47
2022-10-10T13:29:23.722Z,32.36
2022-10-10T13:31:54.263Z,33.04
2022-10-10T13:34:27.133Z,33.60
2022-10-10T13:37:00.884Z,32.71
2022-10-10T13:39:29.019Z,33.06
2022-10-10T13:41:57.314Z,33.42
2022-10-10T13:44:26.127Z,34.07
2022-10-10T13:46:58.447Z,34.49
2022-10-10T13:49:31.244Z,35.13
2022-10-10T13:54:57.119Z,36.29
2022-10-10T13:57:26.426Z,36.62
2022-10-10T14:00:00.894Z,36.84
2022-10-10T14:02:33.648Z,37.15
2022-10-10T14:05:05.051Z,37.08
2022-10-10T14:07:34.343Z,37.45
2022-10-10T14:10:05.632Z,36.95
2022-10-10T14:12:35.764Z,36.82
2022-10-10T14:15:06.062Z,36.71
2022-10-10T14:17:37.112Z,37.00
2022-10-10T14:20:08.105Z,36.96
2022-10-10T14:22:36.471Z,37.00
2022-10-10T14:25:04.820Z,36.85
2022-10-10T14:27:37.199Z,36.88
2022-10-10T14:30:06.831Z,37.02
2022-10-10T14:32:36.509Z,37.11
2022-10-10T14:35:11.924Z,37.07
2022-10-10T14:37:40.216Z,37.14
2022-10-10T14:40:14.135Z,37.06
2022-10-10T14:42:42.418Z,37.14
2022-10-10T14:45:14.334Z,36.79
2022-10-10T14:47:51.989Z,36.40
2022-10-10T14:50:21.579Z,36.47
2022-10-10T14:52:52.924Z,36.41
2022-10-10T14:55:21.811Z,36.89
2022-10-10T14:57:56.194Z,37.19
2022-10-10T15:00:29.426Z,37.52
2022-10-10T15:02:59.019Z,37.91
2022-10-10T15:05:27.328Z,38.15
2022-10-10T15:07:55.483Z,38.09
2022-10-10T15:10:34.757Z,38.17
2022-10-10T15:13:04.040Z,37.93
2022-10-10T15:15:32.514Z,37.96
2022-10-10T15:18:03.228Z,37.72
2022-10-10T15:20:34.129Z,37.73
2022-10-10T15:23:03.672Z,37.67
2022-10-10T15:25:34.470Z,37.66
2022-10-10T15:28:03.032Z,37.39
2022-10-10T15:30:31.422Z,37.27
2022-10-10T15:32:59.712Z,37.31
2022-10-10T15:35:56.646Z,37.14
2022-10-10T15:38:31.373Z,36.09
2022-10-10T15:41:01.011Z,35.25
2022-10-10T15:43:52.188Z,34.54
2022-10-10T15:46:20.196Z,34.33
2022-10-10T15:48:52.097Z,33.41
2022-10-10T15:51:21.695Z,32.41
2022-10-10T15:53:52.694Z,32.93
2022-10-10T15:56:27.504Z,32.68
2022-10-10T15:59:00.282Z,31.68
2022-10-10T16:01:34.032Z,31.86
2022-10-10T16:04:03.271Z,31.97
2022-10-10T16:06:39.174Z,32.85
2022-10-10T16:11:50.876Z,34.85
2022-10-10T16:14:25.346Z,35.66
2022-10-10T16:16:53.828Z,36.13
2022-10-10T16:19:24.098Z,36.52
2022-10-10T16:24:38.415Z,37.30
2022-10-10T16:27:15.887Z,37.59
2022-10-10T16:29:48.111Z,37.95
2022-10-10T16:32:35.769Z,37.73
2022-10-10T16:35:10.976Z,37.85
2022-10-10T16:37:43.733Z,37.89
2022-10-10T16:40:14.888Z,38.44
2022-10-10T16:42:42.969Z,38.71
2022-10-10T16:45:19.213Z,38.68
2022-10-10T16:48:00.429Z,38.65
2022-10-10T16:50:28.946Z,38.49
2022-10-10T16:53:09.548Z,37.71
2022-10-10T16:55:41.964Z,36.99
2022-10-10T16:58:13.363Z,36.40
2022-10-10T17:00:45.596Z,35.98
2022-10-10T17:03:14.504Z,36.11
2022-10-10T17:05:43.479Z,36.44
2022-10-10T17:08:21.557Z,37.13
2022-10-10T17:10:49.676Z,38.00
2022-10-10T17:13:21.256Z,38.66
2022-10-10T17:15:49.802Z,39.43
2022-10-10T17:18:18.848Z,39.98
2022-10-10T17:20:47.239Z,40.55
2022-10-10T17:23:15.408Z,40.97
2022-10-10T17:25:49.146Z,41.09
2022-10-10T17:28:19.168Z,41.51
2022-10-10T17:30:48.588Z,42.16
2022-10-10T17:33:17.428Z,42.17
2022-10-10T17:36:28.951Z,42.38
2022-10-10T17:38:57.275Z,42.87
2022-10-10T17:41:33.310Z,42.82
2022-10-10T17:44:02.582Z,43.09
2022-10-10T17:46:35.287Z,43.17
2022-10-10T17:49:14.165Z,43.41
2022-10-10T17:51:43.547Z,43.58
2022-10-10T17:57:23.952Z,43.99
2022-10-10T17:59:52.283Z,44.21
2022-10-10T18:02:25.535Z,44.39
2022-10-10T18:05:10.366Z,44.63
2022-10-10T18:07:38.589Z,44.92
2022-10-10T18:10:07.202Z,44.73
2022-10-10T18:16:08.607Z,45.16
2022-10-10T18:18:50.383Z,45.08
2022-10-10T18:21:22.212Z,45.09
2022-10-10T18:23:50.784Z,45.26
2022-10-10T18:26:22.986Z,45.42
2022-10-10T18:29:07.600Z,45.42
2022-10-10T18:31:39.470Z,45.99
2022-10-10T18:34:09.118Z,46.12
2022-10-10T18:36:48.044Z,46.31
2022-10-10T18:39:18.972Z,46.47
2022-10-10T18:41:54.230Z,46.53
2022-10-10T18:44:24.903Z,46.57
2022-10-10T18:46:59.959Z,46.86
2022-10-10T18:49:28.077Z,47.02
2022-10-10T18:51:59.363Z,47.08
2022-10-10T18:54:35.540Z,47.20
2022-10-10T18:57:03.763Z,47.22
2022-10-10T18:59:34.389Z,47.46
2022-10-10T19:02:22.731Z,47.59
2022-10-10T19:04:50.972Z,47.73
2022-10-10T19:07:20.972Z,47.74
2022-10-10T19:10:06.210Z,47.57
2022-10-10T19:12:34.373Z,47.59
2022-10-10T19:15:05.053Z,48.00
2022-10-10T19:17:36.406Z,48.02
2022-10-10T19:20:06.906Z,48.19
2022-10-10T19:22:41.134Z,48.20
2022-10-10T19:25:10.466Z,48.29
2022-10-10T19:27:38.498Z,48.45
2022-10-10T19:30:50.326Z,48.55
2022-10-10T19:37:37.665Z,49.13
2022-10-10T19:40:06.570Z,49.20
2022-10-10T19:42:34.928Z,49.32
2022-10-10T19:48:28.374Z,49.78
2022-10-10T19:50:56.430Z,49.36
2022-10-10T19:54:10.841Z,49.68
2022-10-10T19:56:51.002Z,49.83
2022-10-10T19:59:20.000Z,49.98
2022-10-10T20:06:21.675Z,50.09
2022-10-10T20:08:49.963Z,49.83
2022-10-10T20:16:07.169Z,49.95
2022-10-10T20:18:51.286Z,49.82
2022-10-10T20:21:24.156Z,49.90
2022-10-10T20:24:08.346Z,49.85
2022-10-10T20:26:36.801Z,49.90
2022-10-10T20:29:05.081Z,49.97
2022-10-10T20:31:36.157Z,50.20
2022-10-10T20:34:19.489Z,50.23
2022-10-10T20:36:57.099Z,50.20
2022-10-10T20:39:26.777Z,50.48
2022-10-10T20:41:55.303Z,50.40
2022-10-10T20:44:32.593Z,50.20
2022-10-10T20:47:04.392Z,50.38
2022-10-10T20:49:34.010Z,50.45
2022-10-10T20:52:06.608Z,50.54
2022-10-10T20:54:36.581Z,50.58
2022-10-10T20:57:34.434Z,50.44
2022-10-10T21:00:02.478Z,50.28
2022-10-10T21:02:32.433Z,50.35
2022-10-10T21:05:06.197Z,50.74
2022-10-10T21:07:39.850Z,50.55
2022-10-10T21:10:08.999Z,50.32
2022-10-10T21:12:37.074Z,50.43
2022-10-10T21:15:27.470Z,50.50
2022-10-10T21:18:03.784Z,50.46
2022-10-10T21:23:16.539Z,50.64
2022-10-10T21:25:45.403Z,50.64
2022-10-10T21:28:17.407Z,50.67
2022-10-10T21:30:48.843Z,50.90
2022-10-10T21:36:04.275Z,50.51
2022-10-10T21:38:49.278Z,50.72
2022-10-10T21:41:20.121Z,51.00
2022-10-10T21:46:43.092Z,50.80
2022-10-10T21:49:12.584Z,50.96
2022-10-10T21:51:42.894Z,51.05
2022-10-10T21:54:12.434Z,50.63
2022-10-10T21:56:42.342Z,50.91
2022-10-10T21:59:11.254Z,50.69
2022-10-10T22:01:39.332Z,50.71
2022-10-10T22:04:07.741Z,50.57
2022-10-10T22:06:42.727Z,50.53
2022-10-10T22:09:12.110Z,50.67
2022-10-10T22:11:40.147Z,50.41
2022-10-10T22:14:18.181Z,50.66
2022-10-10T22:16:47.289Z,50.51
2022-10-10T22:19:19.166Z,50.75
2022-10-10T22:21:48.285Z,50.67
2022-10-10T22:24:18.110Z,50.63
2022-10-10T22:26:46.660Z,50.71
2022-10-10T22:29:16.513Z,50.38
2022-10-10T22:31:46.211Z,50.48
2022-10-10T22:34:16.592Z,50.61
2022-10-10T22:36:46.179Z,50.79
2022-10-10T22:39:15.000Z,50.55
2022-10-10T22:41:44.515Z,50.81
2022-10-10T22:44:21.777Z,50.91
2022-10-10T22:46:49.901Z,50.80
2022-10-10T22:49:18.082Z,50.79
2022-10-10T22:51:51.864Z,51.10
2022-10-10T22:54:23.999Z,51.15
2022-10-10T22:56:57.800Z,51.16
2022-10-10T22:59:27.214Z,51.49
2022-10-10T23:01:55.482Z,51.38
2022-10-10T23:04:30.745Z,51.14
2022-10-10T23:06:58.897Z,51.43
2022-10-10T23:09:28.093Z,51.43
2022-10-10T23:11:57.708Z,51.27
2022-10-10T23:14:25.728Z,51.22
2022-10-10T23:16:53.741Z,51.37
2022-10-10T23:19:21.832Z,51.20
2022-10-10T23:21:49.923Z,51.20
2022-10-10T23:24:20.652Z,50.89
2022-10-10T23:26:48.789Z,51.17
2022-10-10T23:29:21.021Z,51.31
2022-10-10T23:31:49.278Z,51.29
2022-10-10T23:34:17.317Z,51.37
2022-10-10T23:36:45.365Z,51.45
2022-10-10T23:39:13.465Z,51.62
2022-10-10T23:41:42.192Z,51.42
2022-10-10T23:44:12.814Z,51.56
2022-10-10T23:46:42.199Z,51.60
2022-10-10T23:49:11.519Z,51.56
2022-10-10T23:51:41.080Z,51.95
2022-10-10T23:54:10.167Z,51.81
2022-10-10T23:56:40.379Z,51.82
2022-10-10T23:59:09.196Z,51.99
