createdAt,value
2017-08-17T00:05:54.663Z,74.53
2017-08-17T00:16:17.263Z,75.30
2017-08-17T00:26:40.812Z,75.55
2017-08-17T00:37:02.881Z,75.22
2017-08-17T00:42:08.774Z,77.11
2017-08-17T00:57:52.547Z,79.18
2017-08-17T01:08:14.863Z,79.84
2017-08-17T01:18:37.432Z,78.87
2017-08-17T01:23:42.911Z,78.32
2017-08-17T01:34:05.246Z,78.08
2017-08-17T01:44:26.783Z,78.93
2017-08-17T02:00:04.309Z,78.16
2017-08-17T02:10:26.192Z,78.04
2017-08-17T02:15:31.992Z,77.99
2017-08-17T02:25:53.774Z,78.36
2017-08-17T02:36:16.475Z,77.54
2017-08-17T02:46:39.069Z,75.51
2017-08-17T02:57:01.111Z,78.62
2017-08-17T03:07:23.743Z,77.83
2017-08-17T03:17:44.802Z,78.61
2017-08-17T03:28:07.430Z,79.48
2017-08-17T03:38:29.290Z,79.52
2017-08-17T03:48:51.944Z,80.71
2017-08-17T03:59:14.576Z,80.13
2017-08-17T04:04:20.405Z,80.55
2017-08-17T04:14:42.282Z,80.65
2017-08-17T04:25:05.399Z,80.98
2017-08-17T04:30:11.241Z,81.28
2017-08-17T04:40:33.124Z,82.59
2017-08-17T04:50:55.023Z,82.62
2017-08-17T05:01:33.175Z,80.25
2017-08-17T05:06:39.071Z,82.34
2017-08-17T05:17:01.697Z,81.28
2017-08-17T05:27:23.635Z,83.08
2017-08-17T05:37:45.953Z,79.40
2017-08-17T05:48:08.605Z,80.71
2017-08-17T05:58:31.372Z,81.71
2017-08-17T06:08:53.475Z,81.84
2017-08-17T06:19:16.258Z,80.33
2017-08-17T06:29:38.350Z,80.31
2017-08-17T06:40:01.034Z,77.53
2017-08-17T06:55:40.163Z,77.78
2017-08-17T07:06:03.671Z,74.84
2017-08-17T07:11:09.493Z,75.52
2017-08-17T07:21:36.023Z,73.06
2017-08-17T07:31:58.955Z,75.28
2017-08-17T07:42:22.594Z,73.32
2017-08-17T07:58:02.343Z,69.70
2017-08-17T08:08:24.444Z,68.23
2017-08-17T08:18:50.213Z,64.39
2017-08-17T08:29:13.078Z,65.28
2017-08-17T08:39:36.673Z,60.61
2017-08-17T08:55:16.903Z,56.19
2017-08-17T09:05:39.933Z,60.92
2017-08-17T09:16:02.764Z,60.95
2017-08-17T09:26:25.680Z,57.62
2017-08-17T09:36:48.528Z,56.46
2017-08-17T09:47:10.544Z,56.67
2017-08-17T09:57:33.407Z,59.14
2017-08-17T10:07:56.071Z,55.49
2017-08-17T10:18:17.448Z,60.59
2017-08-17T10:28:39.829Z,60.49
2017-08-17T10:39:02.439Z,59.48
2017-08-17T10:49:24.035Z,62.50
2017-08-17T10:59:46.771Z,58.24
2017-08-17T11:10:09.208Z,56.04
2017-08-17T11:20:30.828Z,62.67
2017-08-17T11:30:53.296Z,63.25
2017-08-17T11:41:15.151Z,62.89
2017-08-17T11:46:20.945Z,65.87
2017-08-17T11:56:43.323Z,58.91
2017-08-17T12:07:05.806Z,60.35
2017-08-17T12:17:27.581Z,61.58
2017-08-17T12:27:51.023Z,60.14
2017-08-17T12:38:12.631Z,58.30
2017-08-17T12:54:16.741Z,58.95
2017-08-17T13:04:41.811Z,57.02
2017-08-17T13:15:04.207Z,57.06
2017-08-17T13:25:27.510Z,60.52
2017-08-17T13:35:49.191Z,57.37
2017-08-17T13:46:10.997Z,62.04
2017-08-17T13:56:37.682Z,64.09
2017-08-17T14:06:59.870Z,64.20
2017-08-17T14:17:22.477Z,65.56
2017-08-17T14:27:45.180Z,69.45
2017-08-17T14:38:08.652Z,67.47
2017-08-17T14:48:35.178Z,62.51
2017-08-17T14:58:58.772Z,63.47
2017-08-17T15:09:20.757Z,63.03
2017-08-17T15:19:44.003Z,67.78
2017-08-17T15:30:06.639Z,69.25
2017-08-17T15:35:12.388Z,70.19
2017-08-17T15:45:34.315Z,67.31
2017-08-17T15:55:56.299Z,68.49
2017-08-17T16:06:18.172Z,68.22
2017-08-17T16:16:40.757Z,68.28
2017-08-17T16:27:06.725Z,65.38
2017-08-17T16:37:29.286Z,67.88
2017-08-17T16:47:51.866Z,67.09
2017-08-17T16:58:14.424Z,66.49
2017-08-17T17:08:36.939Z,65.17
2017-08-17T17:18:58.104Z,66.97
2017-08-17T17:29:20.717Z,68.68
2017-08-17T17:45:00.174Z,70.63
2017-08-17T17:55:22.769Z,73.86
2017-08-17T18:05:46.785Z,72.59
2017-08-17T18:16:09.592Z,70.75
2017-08-17T18:26:37.194Z,69.38
2017-08-17T18:36:58.286Z,72.34
2017-08-17T18:47:20.190Z,71.27
2017-08-17T18:57:42.073Z,71.66
2017-08-17T19:08:06.548Z,72.21
2017-08-17T19:18:33.479Z,74.00
2017-08-17T19:28:57.054Z,74.87
2017-08-17T19:44:35.289Z,77.44
2017-08-17T19:54:57.065Z,77.87
2017-08-17T20:05:20.085Z,79.11
2017-08-17T20:15:42.807Z,79.17
2017-08-17T20:26:05.593Z,79.19
2017-08-17T20:36:28.448Z,77.26
2017-08-17T20:46:51.065Z,81.54
2017-08-17T20:57:13.025Z,81.71
2017-08-17T21:07:35.909Z,81.41
2017-08-17T21:17:59.513Z,83.67
2017-08-17T21:28:22.118Z,84.40
2017-08-17T21:38:45.640Z,85.06
2017-08-17T21:49:07.494Z,84.15
2017-08-17T21:59:31.013Z,85.27
2017-08-17T22:09:55.781Z,85.26
2017-08-17T22:20:17.996Z,85.08
2017-08-17T22:30:40.746Z,86.16
2017-08-17T22:46:20.950Z,86.34
2017-08-17T22:56:43.085Z,86.40
2017-08-17T23:07:57.405Z,86.96
2017-08-17T23:18:20.064Z,87.08
2017-08-17T23:28:41.893Z,87.08
2017-08-17T23:44:22.412Z,87.04
2017-08-17T23:54:44.928Z,87.34
