createdAt,value
2023-05-09T00:00:03.564Z,2.60
2023-05-09T00:01:14.162Z,3.03
2023-05-09T00:02:17.135Z,2.78
2023-05-09T00:03:19.282Z,2.70
2023-05-09T00:04:21.524Z,3.10
2023-05-09T00:05:23.798Z,4.18
2023-05-09T00:06:27.594Z,3.20
2023-05-09T00:07:29.942Z,3.17
2023-05-09T00:08:32.325Z,3.20
2023-05-09T00:09:34.428Z,3.15
2023-05-09T00:10:36.694Z,3.20
2023-05-09T00:11:39.003Z,2.45
2023-05-09T00:12:43.686Z,3.05
2023-05-09T00:13:45.938Z,3.00
2023-05-09T00:14:51.750Z,3.20
2023-05-09T00:15:54.063Z,3.08
2023-05-09T00:16:59.211Z,2.83
2023-05-09T00:18:01.454Z,3.28
2023-05-09T00:19:04.144Z,3.60
2023-05-09T00:20:12.199Z,2.80
2023-05-09T00:21:14.457Z,3.25
2023-05-09T00:22:23.436Z,2.70
2023-05-09T00:23:25.735Z,3.03
2023-05-09T00:24:28.050Z,3.22
2023-05-09T00:25:30.322Z,3.38
2023-05-09T00:26:32.434Z,3.08
2023-05-09T00:27:34.724Z,2.85
2023-05-09T00:28:37.395Z,3.50
2023-05-09T00:29:39.562Z,3.03
2023-05-09T00:30:41.773Z,3.60
2023-05-09T00:31:43.954Z,3.55
2023-05-09T00:32:46.147Z,2.88
2023-05-09T00:33:48.572Z,4.35
2023-05-09T00:34:50.736Z,3.17
2023-05-09T00:35:55.802Z,2.83
2023-05-09T00:36:57.949Z,3.40
2023-05-09T00:38:00.167Z,3.20
2023-05-09T00:39:02.898Z,2.78
2023-05-09T00:40:07.536Z,3.17
2023-05-09T00:41:09.677Z,3.13
2023-05-09T00:42:12.018Z,3.50
2023-05-09T00:43:14.165Z,3.90
2023-05-09T00:44:16.322Z,3.42
2023-05-09T00:45:18.594Z,3.70
2023-05-09T00:46:21.381Z,3.38
2023-05-09T00:47:24.319Z,3.35
2023-05-09T00:48:26.744Z,3.17
2023-05-09T00:49:29.121Z,3.20
2023-05-09T00:50:31.662Z,3.42
2023-05-09T00:51:33.910Z,3.13
2023-05-09T00:52:36.373Z,3.20
2023-05-09T00:53:38.830Z,3.13
2023-05-09T00:54:41.172Z,3.63
2023-05-09T00:55:43.366Z,3.45
2023-05-09T00:56:45.541Z,3.10
2023-05-09T00:57:47.807Z,3.65
2023-05-09T00:58:50.324Z,3.15
2023-05-09T00:59:52.651Z,3.20
2023-05-09T01:00:55.036Z,3.58
2023-05-09T01:01:57.489Z,3.55
2023-05-09T01:02:59.805Z,3.33
2023-05-09T01:04:02.058Z,3.10
2023-05-09T01:05:04.548Z,3.45
2023-05-09T01:06:09.554Z,3.13
2023-05-09T01:07:21.546Z,3.22
2023-05-09T01:08:31.484Z,2.72
2023-05-09T01:10:01.742Z,3.70
2023-05-09T01:11:28.239Z,3.42
2023-05-09T01:13:01.284Z,3.13
2023-05-09T01:14:20.655Z,3.25
2023-05-09T01:15:31.700Z,2.83
2023-05-09T01:17:02.846Z,3.88
2023-05-09T01:19:17.213Z,2.83
2023-05-09T01:20:30.121Z,2.83
2023-05-09T01:21:33.416Z,3.05
2023-05-09T01:22:38.045Z,3.70
2023-05-09T01:23:46.697Z,2.95
2023-05-09T01:25:07.814Z,2.90
2023-05-09T01:26:40.975Z,3.35
2023-05-09T01:27:50.898Z,2.80
2023-05-09T01:29:25.902Z,2.97
2023-05-09T01:30:29.906Z,3.55
2023-05-09T01:31:34.692Z,3.10
2023-05-09T01:32:40.673Z,3.45
2023-05-09T01:33:44.599Z,3.15
2023-05-09T01:34:51.961Z,2.55
2023-05-09T01:36:01.784Z,2.85
2023-05-09T01:37:06.157Z,2.80
2023-05-09T01:38:13.601Z,3.75
2023-05-09T01:39:17.973Z,3.13
2023-05-09T01:40:22.438Z,2.97
2023-05-09T01:41:26.259Z,2.72
2023-05-09T01:42:33.823Z,2.45
2023-05-09T01:43:38.061Z,3.47
2023-05-09T01:44:43.203Z,3.25
2023-05-09T01:45:46.021Z,2.80
2023-05-09T01:46:50.500Z,3.38
2023-05-09T01:47:54.089Z,2.92
2023-05-09T01:48:57.636Z,2.50
2023-05-09T01:50:02.902Z,3.58
2023-05-09T01:51:07.367Z,2.80
2023-05-09T01:52:13.992Z,3.25
2023-05-09T01:53:17.545Z,2.63
2023-05-09T01:54:21.908Z,3.25
2023-05-09T01:55:28.113Z,2.60
2023-05-09T01:56:32.200Z,2.63
2023-05-09T01:57:36.384Z,2.85
2023-05-09T01:58:39.486Z,3.35
2023-05-09T01:59:44.396Z,2.50
2023-05-09T02:00:48.112Z,2.83
2023-05-09T02:01:51.173Z,2.50
2023-05-09T02:02:54.515Z,2.65
2023-05-09T02:03:57.347Z,3.63
2023-05-09T02:05:01.589Z,2.90
2023-05-09T02:06:04.875Z,2.80
2023-05-09T02:07:08.497Z,2.40
2023-05-09T02:08:11.421Z,2.40
2023-05-09T02:09:13.671Z,2.45
2023-05-09T02:10:16.220Z,2.50
2023-05-09T02:11:18.606Z,2.90
2023-05-09T02:12:21.109Z,3.22
2023-05-09T02:13:23.915Z,2.80
2023-05-09T02:14:26.257Z,2.50
2023-05-09T02:15:29.554Z,2.50
2023-05-09T02:16:32.300Z,2.80
2023-05-09T02:17:34.572Z,2.83
2023-05-09T02:18:37.328Z,2.67
2023-05-09T02:19:39.552Z,2.38
2023-05-09T02:20:41.805Z,2.33
2023-05-09T02:21:44.173Z,2.53
2023-05-09T02:22:47.211Z,2.92
2023-05-09T02:23:49.543Z,2.28
2023-05-09T02:24:51.997Z,2.60
2023-05-09T02:25:54.577Z,2.92
2023-05-09T02:26:58.184Z,2.05
2023-05-09T02:28:01.509Z,2.17
2023-05-09T02:29:06.374Z,2.85
2023-05-09T02:30:12.754Z,2.53
2023-05-09T02:31:17.131Z,2.58
2023-05-09T02:32:24.314Z,2.58
2023-05-09T02:33:28.157Z,2.63
2023-05-09T02:34:30.829Z,2.67
2023-05-09T02:35:33.174Z,2.40
2023-05-09T02:36:35.729Z,2.22
2023-05-09T02:37:38.968Z,2.78
2023-05-09T02:38:41.796Z,3.42
2023-05-09T02:39:44.418Z,2.63
2023-05-09T02:40:47.558Z,2.33
2023-05-09T02:41:49.855Z,3.28
2023-05-09T02:42:52.118Z,2.90
2023-05-09T02:43:54.309Z,2.65
2023-05-09T02:44:56.847Z,2.65
2023-05-09T02:45:59.079Z,3.03
2023-05-09T02:47:03.833Z,2.75
2023-05-09T02:48:08.720Z,2.47
2023-05-09T02:49:19.534Z,2.67
2023-05-09T02:50:29.313Z,2.88
2023-05-09T02:51:31.485Z,2.63
2023-05-09T02:52:33.705Z,2.92
2023-05-09T02:53:35.951Z,2.50
2023-05-09T02:54:38.931Z,3.63
2023-05-09T02:55:41.168Z,2.55
2023-05-09T02:56:43.396Z,2.78
2023-05-09T02:57:45.622Z,2.50
2023-05-09T02:58:51.347Z,2.70
2023-05-09T02:59:53.640Z,2.50
2023-05-09T03:00:55.836Z,2.33
2023-05-09T03:01:58.128Z,2.10
2023-05-09T03:03:00.573Z,2.72
2023-05-09T03:04:02.837Z,2.03
2023-05-09T03:05:05.741Z,2.53
2023-05-09T03:06:09.668Z,2.53
2023-05-09T03:07:12.181Z,3.35
2023-05-09T03:08:14.381Z,2.92
2023-05-09T03:09:16.678Z,2.38
2023-05-09T03:10:18.836Z,2.83
2023-05-09T03:11:21.024Z,2.58
2023-05-09T03:12:23.966Z,2.55
2023-05-09T03:13:28.652Z,2.17
2023-05-09T03:14:32.468Z,3.13
2023-05-09T03:15:35.566Z,2.75
2023-05-09T03:16:38.625Z,2.50
2023-05-09T03:17:45.563Z,2.28
2023-05-09T03:18:52.701Z,2.15
2023-05-09T03:19:54.840Z,2.40
2023-05-09T03:20:57.026Z,2.58
2023-05-09T03:21:59.367Z,1.98
2023-05-09T03:23:02.050Z,2.40
2023-05-09T03:24:04.765Z,3.75
2023-05-09T03:25:07.193Z,2.58
2023-05-09T03:26:09.381Z,2.22
2023-05-09T03:27:11.651Z,2.22
2023-05-09T03:28:15.056Z,2.50
2023-05-09T03:29:17.439Z,4.57
2023-05-09T03:30:19.827Z,2.97
2023-05-09T03:31:24.065Z,2.40
2023-05-09T03:32:27.363Z,2.60
2023-05-09T03:33:29.533Z,2.83
2023-05-09T03:34:32.067Z,2.47
2023-05-09T03:35:34.992Z,2.03
2023-05-09T03:36:37.715Z,2.75
2023-05-09T03:37:40.085Z,2.42
2023-05-09T03:38:43.155Z,2.63
2023-05-09T03:39:45.741Z,2.72
2023-05-09T03:40:48.048Z,3.00
2023-05-09T03:41:50.516Z,2.25
2023-05-09T03:42:52.703Z,2.47
2023-05-09T03:43:55.606Z,2.40
2023-05-09T03:44:57.946Z,2.33
2023-05-09T03:46:04.073Z,2.20
2023-05-09T03:47:07.575Z,2.42
2023-05-09T03:48:13.573Z,2.65
2023-05-09T03:49:23.296Z,2.30
2023-05-09T03:50:29.450Z,1.80
2023-05-09T03:51:33.471Z,2.88
2023-05-09T03:52:37.888Z,2.13
2023-05-09T03:53:51.345Z,2.53
2023-05-09T03:54:53.757Z,2.10
2023-05-09T03:56:10.903Z,3.03
2023-05-09T03:57:21.571Z,2.35
2023-05-09T03:58:26.350Z,2.95
2023-05-09T03:59:28.903Z,2.22
2023-05-09T04:00:31.420Z,2.17
2023-05-09T04:02:44.769Z,2.40
2023-05-09T04:03:57.707Z,2.13
2023-05-09T04:05:01.312Z,2.38
2023-05-09T04:06:03.727Z,1.90
2023-05-09T04:07:10.387Z,1.83
2023-05-09T04:08:12.671Z,2.10
2023-05-09T04:09:14.972Z,2.47
2023-05-09T04:10:17.610Z,2.22
2023-05-09T04:11:21.647Z,1.77
2023-05-09T04:12:24.406Z,1.90
2023-05-09T04:13:26.743Z,2.08
2023-05-09T04:14:29.076Z,2.17
2023-05-09T04:15:31.267Z,2.25
2023-05-09T04:16:33.910Z,2.15
2023-05-09T04:17:36.153Z,2.38
2023-05-09T04:18:42.117Z,1.90
2023-05-09T04:19:44.316Z,2.38
2023-05-09T04:20:46.506Z,2.00
2023-05-09T04:21:49.149Z,2.50
2023-05-09T04:22:51.320Z,1.85
2023-05-09T04:23:55.054Z,2.28
2023-05-09T04:25:05.128Z,2.15
2023-05-09T04:26:07.430Z,2.55
2023-05-09T04:27:10.265Z,1.98
2023-05-09T04:28:12.984Z,1.95
2023-05-09T04:29:15.195Z,1.95
2023-05-09T04:30:21.289Z,2.53
2023-05-09T04:31:23.646Z,1.80
2023-05-09T04:32:27.547Z,1.80
2023-05-09T04:33:30.064Z,1.80
2023-05-09T04:34:35.993Z,1.63
2023-05-09T04:35:44.318Z,1.73
2023-05-09T04:36:46.778Z,2.03
2023-05-09T04:37:49.021Z,2.22
2023-05-09T04:38:52.014Z,1.92
2023-05-09T04:39:58.872Z,1.80
2023-05-09T04:41:09.516Z,2.58
2023-05-09T04:42:11.802Z,3.33
2023-05-09T04:43:13.922Z,2.20
2023-05-09T04:44:17.130Z,2.13
2023-05-09T04:45:19.502Z,2.20
2023-05-09T04:46:25.010Z,2.00
2023-05-09T04:47:27.960Z,2.28
2023-05-09T04:48:30.191Z,2.40
2023-05-09T04:49:32.351Z,1.90
2023-05-09T04:50:34.512Z,1.90
2023-05-09T04:51:38.767Z,1.80
2023-05-09T04:52:41.081Z,1.98
2023-05-09T04:53:43.392Z,1.98
2023-05-09T04:54:45.743Z,1.80
2023-05-09T04:55:49.488Z,1.95
2023-05-09T04:56:53.126Z,1.95
2023-05-09T04:57:55.584Z,2.60
2023-05-09T04:58:57.729Z,2.38
2023-05-09T04:59:59.900Z,1.80
2023-05-09T05:01:02.075Z,1.73
2023-05-09T05:02:04.392Z,2.05
2023-05-09T05:03:07.206Z,2.63
2023-05-09T05:04:10.155Z,2.13
2023-05-09T05:05:12.821Z,2.15
2023-05-09T05:06:17.949Z,2.40
2023-05-09T05:07:20.281Z,2.53
2023-05-09T05:08:22.604Z,2.55
2023-05-09T05:09:24.985Z,1.92
2023-05-09T05:10:27.219Z,2.08
2023-05-09T05:11:37.367Z,1.85
2023-05-09T05:12:40.488Z,2.33
2023-05-09T05:13:45.291Z,2.05
2023-05-09T05:14:47.461Z,2.20
2023-05-09T05:15:53.797Z,2.17
2023-05-09T05:16:56.642Z,2.63
2023-05-09T05:17:59.552Z,2.42
2023-05-09T05:19:06.094Z,1.95
2023-05-09T05:20:12.394Z,2.13
2023-05-09T05:21:19.289Z,2.13
2023-05-09T05:22:21.677Z,2.38
2023-05-09T05:23:23.883Z,1.95
2023-05-09T05:24:28.803Z,1.90
2023-05-09T05:25:31.986Z,2.22
2023-05-09T05:26:35.799Z,1.50
2023-05-09T05:27:38.174Z,2.35
2023-05-09T05:28:40.908Z,2.30
2023-05-09T05:29:43.251Z,2.78
2023-05-09T05:30:46.182Z,2.78
2023-05-09T05:31:48.554Z,2.17
2023-05-09T05:32:50.813Z,2.38
2023-05-09T05:33:55.462Z,1.98
2023-05-09T05:34:57.641Z,2.20
2023-05-09T05:36:00.641Z,2.53
2023-05-09T05:37:02.797Z,2.38
2023-05-09T05:38:05.071Z,2.45
2023-05-09T05:39:07.314Z,2.28
2023-05-09T05:40:10.064Z,1.98
2023-05-09T05:41:15.676Z,2.40
2023-05-09T05:42:18.443Z,2.92
2023-05-09T05:43:20.816Z,1.90
2023-05-09T05:44:22.988Z,2.53
2023-05-09T05:45:25.294Z,2.50
2023-05-09T05:46:30.206Z,1.90
2023-05-09T05:47:33.318Z,2.10
2023-05-09T05:48:36.213Z,1.63
2023-05-09T05:49:38.839Z,2.67
2023-05-09T05:50:41.258Z,3.00
2023-05-09T05:51:43.450Z,1.95
2023-05-09T05:52:46.394Z,2.63
2023-05-09T05:53:50.955Z,2.05
2023-05-09T05:54:54.561Z,2.28
2023-05-09T05:55:56.819Z,2.53
2023-05-09T05:56:59.070Z,1.83
2023-05-09T05:58:01.213Z,2.67
2023-05-09T05:59:03.527Z,2.55
2023-05-09T06:00:11.738Z,2.15
2023-05-09T06:01:20.668Z,2.40
2023-05-09T06:02:22.919Z,2.00
2023-05-09T06:03:25.714Z,2.40
2023-05-09T06:04:32.857Z,2.60
2023-05-09T06:06:43.605Z,2.50
2023-05-09T06:07:45.997Z,1.80
2023-05-09T06:08:51.853Z,3.45
2023-05-09T06:09:54.038Z,2.53
2023-05-09T06:10:56.237Z,2.05
2023-05-09T06:11:58.478Z,2.05
2023-05-09T06:13:01.156Z,2.28
2023-05-09T06:14:03.445Z,2.72
2023-05-09T06:15:06.621Z,2.08
2023-05-09T06:16:19.533Z,2.47
2023-05-09T06:17:25.575Z,2.65
2023-05-09T06:18:28.054Z,2.60
2023-05-09T06:19:30.295Z,2.35
2023-05-09T06:20:32.497Z,2.60
2023-05-09T06:21:34.663Z,2.67
2023-05-09T06:22:36.870Z,3.20
2023-05-09T06:23:44.693Z,2.60
2023-05-09T06:24:53.380Z,2.30
2023-05-09T06:25:55.706Z,2.35
2023-05-09T06:26:58.001Z,3.13
2023-05-09T06:28:00.234Z,2.50
2023-05-09T06:29:02.986Z,2.80
2023-05-09T06:30:14.084Z,3.05
2023-05-09T06:31:20.303Z,3.00
2023-05-09T06:32:22.595Z,2.42
2023-05-09T06:33:24.826Z,3.30
2023-05-09T06:34:26.985Z,2.97
2023-05-09T06:35:29.091Z,3.05
2023-05-09T06:36:32.367Z,3.00
2023-05-09T06:38:34.315Z,3.05
2023-05-09T06:39:36.662Z,2.53
2023-05-09T06:40:38.784Z,3.15
2023-05-09T06:41:40.969Z,2.60
2023-05-09T06:42:43.225Z,2.80
2023-05-09T06:43:45.652Z,3.15
2023-05-09T06:44:47.808Z,2.88
2023-05-09T06:45:50.036Z,2.97
2023-05-09T06:46:52.203Z,3.33
2023-05-09T06:47:54.470Z,3.40
2023-05-09T06:48:56.597Z,3.50
2023-05-09T06:50:54.670Z,3.35
2023-05-09T06:51:56.982Z,3.28
2023-05-09T06:52:59.208Z,3.40
2023-05-09T06:54:01.414Z,3.10
2023-05-09T06:55:04.346Z,3.45
2023-05-09T06:56:06.583Z,3.38
2023-05-09T06:57:08.953Z,4.50
2023-05-09T06:58:12.032Z,3.35
2023-05-09T06:59:16.291Z,3.75
2023-05-09T07:00:18.780Z,3.83
2023-05-09T07:01:20.965Z,3.65
2023-05-09T07:02:23.157Z,3.72
2023-05-09T07:03:26.085Z,3.53
2023-05-09T07:04:28.257Z,3.67
2023-05-09T07:05:30.602Z,3.22
2023-05-09T07:06:32.932Z,3.63
2023-05-09T07:07:35.377Z,4.05
2023-05-09T07:08:37.653Z,3.92
2023-05-09T07:09:39.868Z,3.78
2023-05-09T07:10:42.078Z,3.97
2023-05-09T07:11:45.577Z,4.13
2023-05-09T07:12:50.394Z,3.60
2023-05-09T07:13:52.897Z,3.83
2023-05-09T07:14:55.038Z,4.32
2023-05-09T07:15:57.798Z,4.32
2023-05-09T07:17:10.274Z,5.28
2023-05-09T07:19:22.851Z,4.32
2023-05-09T07:20:25.674Z,4.53
2023-05-09T07:21:27.820Z,5.13
2023-05-09T07:22:31.769Z,4.07
2023-05-09T07:23:34.851Z,5.00
2023-05-09T07:24:37.042Z,4.30
2023-05-09T07:25:39.201Z,4.20
2023-05-09T07:26:41.378Z,4.35
2023-05-09T07:27:43.561Z,4.63
2023-05-09T07:28:45.759Z,4.72
2023-05-09T07:29:49.187Z,4.63
2023-05-09T07:30:51.517Z,4.63
2023-05-09T07:31:53.749Z,4.75
2023-05-09T07:32:55.995Z,4.85
2023-05-09T07:33:58.228Z,4.38
2023-05-09T07:35:01.071Z,4.85
2023-05-09T07:36:03.654Z,4.60
2023-05-09T07:37:06.024Z,4.53
2023-05-09T07:38:08.475Z,4.97
2023-05-09T07:39:10.656Z,4.35
2023-05-09T07:40:13.462Z,4.47
2023-05-09T07:41:16.395Z,4.82
2023-05-09T07:42:19.023Z,5.00
2023-05-09T07:43:21.328Z,4.97
2023-05-09T07:44:23.718Z,4.72
2023-05-09T07:45:26.127Z,4.63
2023-05-09T07:46:28.390Z,4.75
2023-05-09T07:47:30.661Z,5.35
2023-05-09T07:48:32.876Z,4.30
2023-05-09T07:49:35.604Z,5.10
2023-05-09T07:50:37.847Z,5.25
2023-05-09T07:51:39.998Z,5.35
2023-05-09T07:52:42.145Z,5.72
2023-05-09T07:53:44.330Z,6.30
2023-05-09T07:54:46.661Z,5.60
2023-05-09T07:55:50.136Z,5.55
2023-05-09T07:56:52.576Z,6.28
2023-05-09T07:57:55.313Z,5.25
2023-05-09T07:58:57.494Z,5.57
2023-05-09T07:59:59.661Z,5.63
2023-05-09T08:01:01.852Z,6.85
2023-05-09T08:02:04.051Z,6.50
2023-05-09T08:03:07.428Z,6.57
2023-05-09T08:04:10.076Z,5.43
2023-05-09T08:05:13.911Z,6.03
2023-05-09T08:06:16.351Z,6.97
2023-05-09T08:07:18.476Z,6.22
2023-05-09T08:08:20.734Z,5.80
2023-05-09T08:09:22.883Z,7.40
2023-05-09T08:10:27.076Z,7.60
2023-05-09T08:11:29.532Z,5.78
2023-05-09T08:12:34.421Z,6.00
2023-05-09T08:13:36.722Z,6.15
2023-05-09T08:14:40.786Z,6.47
2023-05-09T08:15:43.254Z,6.28
2023-05-09T08:16:45.603Z,5.90
2023-05-09T08:17:47.799Z,6.53
2023-05-09T08:18:50.006Z,5.85
2023-05-09T08:19:52.194Z,5.80
2023-05-09T08:20:54.746Z,6.20
2023-05-09T08:21:57.170Z,6.13
2023-05-09T08:22:59.434Z,6.68
2023-05-09T08:24:01.975Z,6.28
2023-05-09T08:25:04.331Z,6.47
2023-05-09T08:26:06.521Z,6.90
2023-05-09T08:27:08.767Z,6.82
2023-05-09T08:28:11.025Z,6.72
2023-05-09T08:29:13.579Z,6.15
2023-05-09T08:30:15.986Z,6.93
2023-05-09T08:31:18.856Z,6.25
2023-05-09T08:32:21.130Z,6.20
2023-05-09T08:33:23.986Z,6.38
2023-05-09T08:34:27.151Z,6.95
2023-05-09T08:35:29.450Z,7.18
2023-05-09T08:36:32.523Z,7.35
2023-05-09T08:37:36.253Z,6.22
2023-05-09T08:38:40.451Z,7.65
2023-05-09T08:39:42.952Z,6.93
2023-05-09T08:40:46.064Z,7.75
2023-05-09T08:41:48.501Z,6.57
2023-05-09T08:42:51.049Z,7.38
2023-05-09T08:43:53.937Z,7.13
2023-05-09T08:44:56.319Z,7.43
2023-05-09T08:46:00.490Z,7.32
2023-05-09T08:47:04.157Z,6.72
2023-05-09T08:48:07.911Z,7.78
2023-05-09T08:49:10.707Z,7.25
2023-05-09T08:50:15.541Z,7.00
2023-05-09T08:51:18.349Z,7.65
2023-05-09T08:52:21.640Z,7.57
2023-05-09T08:53:24.179Z,7.80
2023-05-09T08:54:27.002Z,7.03
2023-05-09T08:55:29.856Z,7.40
2023-05-09T08:56:32.226Z,7.70
2023-05-09T08:57:35.297Z,7.75
2023-05-09T08:58:38.783Z,8.25
2023-05-09T08:59:42.536Z,7.13
2023-05-09T09:00:46.410Z,7.30
2023-05-09T09:01:48.909Z,7.78
2023-05-09T09:02:53.205Z,7.72
2023-05-09T09:03:56.426Z,7.75
2023-05-09T09:04:58.817Z,7.15
2023-05-09T09:06:01.313Z,8.35
2023-05-09T09:07:06.610Z,7.45
2023-05-09T09:08:11.050Z,7.80
2023-05-09T09:09:15.396Z,7.28
2023-05-09T09:10:17.772Z,6.97
2023-05-09T09:11:22.421Z,7.03
2023-05-09T09:12:24.986Z,6.75
2023-05-09T09:13:28.247Z,6.88
2023-05-09T09:14:32.502Z,7.05
2023-05-09T09:15:37.072Z,7.63
2023-05-09T09:16:41.603Z,7.72
2023-05-09T09:17:48.431Z,8.60
2023-05-09T09:18:53.055Z,6.97
2023-05-09T09:20:01.690Z,6.95
2023-05-09T09:21:09.388Z,7.25
2023-05-09T09:22:16.333Z,6.38
2023-05-09T09:23:23.980Z,6.95
2023-05-09T09:24:26.215Z,7.50
2023-05-09T09:25:29.862Z,7.07
2023-05-09T09:26:32.213Z,6.93
2023-05-09T09:27:35.654Z,7.22
2023-05-09T09:28:38.314Z,8.05
2023-05-09T09:29:40.910Z,8.20
2023-05-09T09:30:44.968Z,7.30
2023-05-09T09:31:48.371Z,6.78
2023-05-09T09:32:50.703Z,7.78
2023-05-09T09:36:39.568Z,8.23
2023-05-09T09:37:43.524Z,7.65
2023-05-09T09:38:46.029Z,6.65
2023-05-09T09:39:55.821Z,7.15
2023-05-09T09:40:59.107Z,7.37
2023-05-09T09:42:13.167Z,7.13
2023-05-09T09:43:16.892Z,7.47
2023-05-09T09:44:21.207Z,7.72
2023-05-09T09:45:23.726Z,8.82
2023-05-09T09:46:26.367Z,7.22
2023-05-09T09:47:32.242Z,7.57
2023-05-09T09:48:35.790Z,8.30
2023-05-09T09:49:45.955Z,7.40
2023-05-09T09:50:48.455Z,7.78
2023-05-09T09:51:55.712Z,6.13
2023-05-09T09:52:57.860Z,6.75
2023-05-09T09:54:02.528Z,7.32
2023-05-09T09:55:05.860Z,7.28
2023-05-09T09:56:08.559Z,6.80
2023-05-09T09:57:10.809Z,7.32
2023-05-09T09:58:22.086Z,7.50
2023-05-09T09:59:25.800Z,7.28
2023-05-09T10:00:28.782Z,7.68
2023-05-09T10:01:31.247Z,8.10
2023-05-09T10:02:33.966Z,7.68
2023-05-09T10:03:40.932Z,7.75
2023-05-09T10:04:44.077Z,7.97
2023-05-09T10:05:46.820Z,7.75
2023-05-09T10:06:56.337Z,7.25
2023-05-09T10:08:04.499Z,7.07
2023-05-09T10:09:06.901Z,7.63
2023-05-09T10:10:09.893Z,7.43
2023-05-09T10:11:12.721Z,8.00
2023-05-09T10:12:19.738Z,7.90
2023-05-09T10:13:22.537Z,7.75
2023-05-09T10:14:26.375Z,7.10
2023-05-09T10:15:38.462Z,7.53
2023-05-09T10:16:54.816Z,6.15
2023-05-09T10:17:59.329Z,7.85
2023-05-09T10:19:02.870Z,8.00
2023-05-09T10:20:06.472Z,7.93
2023-05-09T10:21:14.098Z,8.02
2023-05-09T10:22:19.282Z,7.20
2023-05-09T10:23:24.299Z,7.68
2023-05-09T10:24:45.558Z,6.78
2023-05-09T10:25:54.448Z,7.88
2023-05-09T10:27:06.684Z,7.63
2023-05-09T10:28:12.911Z,8.23
2023-05-09T10:29:22.992Z,8.88
2023-05-09T10:30:35.702Z,8.57
2023-05-09T10:31:40.845Z,7.82
2023-05-09T10:33:04.780Z,8.00
2023-05-09T10:34:12.222Z,8.52
2023-05-09T10:35:17.379Z,7.13
2023-05-09T10:36:21.477Z,7.13
2023-05-09T10:37:24.908Z,8.02
2023-05-09T10:38:27.566Z,7.20
2023-05-09T10:39:31.087Z,7.93
2023-05-09T10:40:34.804Z,6.85
2023-05-09T10:41:38.722Z,8.55
2023-05-09T10:42:44.840Z,8.15
2023-05-09T10:43:47.672Z,7.68
2023-05-09T10:44:51.187Z,7.22
2023-05-09T10:45:54.326Z,7.10
2023-05-09T10:46:56.998Z,6.38
2023-05-09T10:47:59.996Z,6.65
2023-05-09T10:49:02.447Z,6.85
2023-05-09T10:50:06.485Z,7.70
2023-05-09T10:51:09.499Z,7.72
2023-05-09T10:52:12.434Z,7.65
2023-05-09T10:53:16.925Z,8.18
2023-05-09T10:54:31.041Z,8.20
2023-05-09T10:55:59.078Z,7.07
2023-05-09T10:57:01.358Z,6.47
2023-05-09T10:58:37.485Z,6.97
2023-05-09T10:59:43.486Z,7.10
2023-05-09T11:00:49.756Z,7.68
2023-05-09T11:02:00.972Z,7.20
2023-05-09T11:03:10.576Z,7.40
2023-05-09T11:04:16.610Z,7.18
2023-05-09T11:05:22.578Z,6.57
2023-05-09T11:06:46.680Z,6.38
2023-05-09T11:08:18.712Z,7.47
2023-05-09T11:09:34.456Z,7.15
2023-05-09T11:10:42.911Z,7.50
2023-05-09T11:11:52.953Z,6.43
2023-05-09T11:12:58.354Z,7.75
2023-05-09T11:14:01.020Z,7.50
2023-05-09T11:15:08.205Z,6.78
2023-05-09T11:16:11.956Z,6.63
2023-05-09T11:17:23.696Z,6.55
2023-05-09T11:18:26.865Z,6.68
2023-05-09T11:19:37.009Z,6.63
2023-05-09T11:20:48.912Z,7.47
2023-05-09T11:22:03.239Z,6.40
2023-05-09T11:23:06.930Z,6.13
2023-05-09T11:24:17.064Z,5.47
2023-05-09T11:25:26.008Z,6.25
2023-05-09T11:26:30.112Z,6.57
2023-05-09T11:27:42.782Z,6.05
2023-05-09T11:28:53.641Z,6.47
2023-05-09T11:29:58.761Z,6.75
2023-05-09T11:32:14.717Z,6.38
2023-05-09T11:33:24.984Z,6.85
2023-05-09T11:34:29.261Z,6.13
2023-05-09T11:35:31.431Z,6.93
2023-05-09T11:36:33.994Z,6.10
2023-05-09T11:38:05.964Z,6.18
2023-05-09T11:39:09.972Z,6.40
2023-05-09T11:40:13.600Z,5.80
2023-05-09T11:41:16.106Z,7.35
2023-05-09T11:42:18.473Z,7.43
2023-05-09T11:43:20.821Z,7.85
2023-05-09T11:44:24.274Z,6.72
2023-05-09T11:45:30.760Z,6.90
2023-05-09T11:46:33.275Z,6.95
2023-05-09T11:47:37.317Z,6.50
2023-05-09T11:48:42.242Z,6.20
2023-05-09T11:49:44.891Z,7.20
2023-05-09T11:50:48.019Z,7.25
2023-05-09T11:51:50.448Z,6.63
2023-05-09T11:52:53.632Z,7.38
2023-05-09T11:55:14.258Z,7.22
2023-05-09T11:56:17.657Z,6.88
2023-05-09T11:57:20.517Z,7.32
2023-05-09T11:58:22.906Z,6.68
2023-05-09T11:59:25.483Z,7.60
2023-05-09T12:00:28.128Z,7.78
2023-05-09T12:01:30.717Z,7.13
2023-05-09T12:02:34.922Z,6.90
2023-05-09T12:03:45.244Z,6.95
2023-05-09T12:04:47.608Z,6.72
2023-05-09T12:05:49.889Z,7.25
2023-05-09T12:06:52.094Z,6.45
2023-05-09T12:07:55.092Z,6.13
2023-05-09T12:08:57.852Z,6.47
2023-05-09T12:10:02.738Z,6.15
2023-05-09T12:11:09.100Z,7.47
2023-05-09T12:12:12.700Z,6.65
2023-05-09T12:13:15.273Z,6.82
2023-05-09T12:14:32.647Z,7.38
2023-05-09T12:15:38.027Z,6.95
2023-05-09T12:16:46.608Z,6.50
2023-05-09T12:18:04.747Z,7.13
2023-05-09T12:19:10.135Z,7.18
2023-05-09T12:20:12.792Z,7.07
2023-05-09T12:21:15.654Z,6.82
2023-05-09T12:22:17.874Z,7.28
2023-05-09T12:23:20.462Z,7.03
2023-05-09T12:24:23.046Z,7.78
2023-05-09T12:25:25.285Z,7.43
2023-05-09T12:26:27.782Z,6.75
2023-05-09T12:27:32.062Z,7.88
2023-05-09T12:28:34.693Z,7.45
2023-05-09T12:30:28.621Z,8.18
2023-05-09T12:31:31.670Z,7.18
2023-05-09T12:32:36.654Z,7.18
2023-05-09T12:33:39.508Z,6.50
2023-05-09T12:34:43.789Z,7.10
2023-05-09T12:36:00.981Z,6.50
2023-05-09T12:37:03.816Z,7.28
2023-05-09T12:38:06.085Z,7.65
2023-05-09T12:39:11.344Z,7.25
2023-05-09T12:40:15.413Z,6.63
2023-05-09T12:41:35.051Z,7.22
2023-05-09T12:42:39.809Z,6.57
2023-05-09T12:43:42.196Z,6.20
2023-05-09T12:44:49.398Z,6.32
2023-05-09T12:45:54.675Z,5.90
2023-05-09T12:46:57.906Z,6.78
2023-05-09T12:48:02.459Z,6.55
2023-05-09T12:49:05.449Z,6.72
2023-05-09T12:50:10.663Z,6.40
2023-05-09T12:51:17.682Z,6.50
2023-05-09T12:52:20.515Z,6.13
2023-05-09T12:53:27.963Z,6.32
2023-05-09T12:54:30.188Z,6.47
2023-05-09T12:55:39.489Z,6.70
2023-05-09T12:56:41.742Z,6.80
2023-05-09T12:57:58.314Z,6.43
2023-05-09T12:59:00.504Z,6.28
2023-05-09T13:00:06.548Z,6.43
2023-05-09T13:01:09.574Z,6.35
2023-05-09T13:02:13.596Z,6.80
2023-05-09T13:03:27.577Z,7.53
2023-05-09T13:04:29.873Z,6.93
2023-05-09T13:05:32.068Z,6.70
2023-05-09T13:06:34.799Z,6.32
2023-05-09T13:07:47.234Z,6.97
2023-05-09T13:09:01.712Z,6.60
2023-05-09T13:10:12.433Z,7.07
2023-05-09T13:11:17.281Z,6.50
2023-05-09T13:12:20.613Z,7.80
2023-05-09T13:13:26.643Z,6.65
2023-05-09T13:14:29.092Z,6.65
2023-05-09T13:15:31.334Z,7.95
2023-05-09T13:16:34.435Z,6.68
2023-05-09T13:17:36.665Z,6.35
2023-05-09T13:18:38.859Z,7.72
2023-05-09T13:19:41.081Z,7.03
2023-05-09T13:20:43.314Z,7.07
2023-05-09T13:21:45.537Z,7.25
2023-05-09T13:22:47.705Z,6.00
2023-05-09T13:23:51.137Z,6.30
2023-05-09T13:24:53.335Z,6.55
2023-05-09T13:25:55.640Z,6.82
2023-05-09T13:26:57.946Z,6.45
2023-05-09T13:28:00.136Z,6.28
2023-05-09T13:30:29.669Z,7.18
2023-05-09T13:31:32.740Z,7.30
2023-05-09T13:32:36.712Z,7.80
2023-05-09T13:33:39.132Z,6.45
2023-05-09T13:34:41.660Z,6.38
2023-05-09T13:35:43.811Z,6.85
2023-05-09T13:36:46.124Z,6.95
2023-05-09T13:37:48.300Z,6.97
2023-05-09T13:38:50.502Z,6.32
2023-05-09T13:39:54.532Z,8.05
2023-05-09T13:40:56.716Z,6.07
2023-05-09T13:41:58.866Z,7.25
2023-05-09T13:43:01.070Z,6.43
2023-05-09T13:44:03.597Z,6.45
2023-05-09T13:45:06.402Z,6.72
2023-05-09T13:46:08.588Z,6.32
2023-05-09T13:47:11.201Z,6.60
2023-05-09T13:48:13.488Z,6.25
2023-05-09T13:49:15.802Z,7.20
2023-05-09T13:50:18.146Z,6.28
2023-05-09T13:51:21.833Z,5.85
2023-05-09T13:52:24.164Z,6.53
2023-05-09T13:53:26.516Z,5.85
2023-05-09T13:54:34.801Z,5.78
2023-05-09T13:55:37.441Z,6.43
2023-05-09T13:56:39.780Z,6.25
2023-05-09T13:57:43.174Z,5.82
2023-05-09T13:58:45.494Z,6.43
2023-05-09T13:59:47.654Z,5.85
2023-05-09T14:00:50.252Z,7.07
2023-05-09T14:01:52.433Z,6.32
2023-05-09T14:02:54.737Z,7.13
2023-05-09T14:03:56.930Z,5.63
2023-05-09T14:04:59.141Z,6.32
2023-05-09T14:06:01.327Z,5.85
2023-05-09T14:07:03.575Z,5.68
2023-05-09T14:08:07.909Z,6.07
2023-05-09T14:09:10.140Z,6.32
2023-05-09T14:10:12.964Z,6.80
2023-05-09T14:11:15.150Z,5.63
2023-05-09T14:12:17.396Z,6.05
2023-05-09T14:13:19.691Z,5.38
2023-05-09T14:14:23.299Z,6.05
2023-05-09T14:15:25.533Z,5.88
2023-05-09T14:16:27.819Z,5.68
2023-05-09T14:17:30.087Z,6.55
2023-05-09T14:18:32.680Z,6.05
2023-05-09T14:19:34.885Z,6.35
2023-05-09T14:20:37.761Z,6.18
2023-05-09T14:21:39.927Z,5.60
2023-05-09T14:22:42.051Z,5.63
2023-05-09T14:23:44.234Z,6.32
2023-05-09T14:24:46.550Z,6.65
2023-05-09T14:26:57.431Z,6.10
2023-05-09T14:27:59.694Z,6.18
2023-05-09T14:31:18.709Z,5.90
2023-05-09T14:32:21.081Z,6.10
2023-05-09T14:33:23.627Z,6.30