createdAt,value
2022-09-25T00:01:58.482Z,12.16
2022-09-25T00:04:28.270Z,12.27
2022-09-25T00:06:56.463Z,12.34
2022-09-25T00:09:24.581Z,12.48
2022-09-25T00:11:52.732Z,12.56
2022-09-25T00:14:20.882Z,12.58
2022-09-25T00:16:49.051Z,12.71
2022-09-25T00:19:40.355Z,12.79
2022-09-25T00:22:09.925Z,12.78
2022-09-25T00:24:38.157Z,12.87
2022-09-25T00:27:08.743Z,12.86
2022-09-25T00:29:37.463Z,12.86
2022-09-25T00:32:06.024Z,12.91
2022-09-25T00:34:34.231Z,12.83
2022-09-25T00:37:02.372Z,12.82
2022-09-25T00:39:32.360Z,12.80
2022-09-25T00:42:01.150Z,12.80
2022-09-25T00:44:56.545Z,12.78
2022-09-25T00:47:52.500Z,12.79
2022-09-25T00:50:28.070Z,12.85
2022-09-25T00:53:04.066Z,12.85
2022-09-25T00:55:35.316Z,12.89
2022-09-25T00:58:04.976Z,12.94
2022-09-25T01:00:34.175Z,12.97
2022-09-25T01:03:05.215Z,12.99
2022-09-25T01:05:36.834Z,12.99
2022-09-25T01:08:07.175Z,12.99
2022-09-25T01:10:37.844Z,12.96
2022-09-25T01:13:06.660Z,12.94
2022-09-25T01:15:41.487Z,12.94
2022-09-25T01:18:20.041Z,12.91
2022-09-25T01:21:14.899Z,12.86
2022-09-25T01:24:10.707Z,12.83
2022-09-25T01:27:03.896Z,12.84
2022-09-25T01:29:41.235Z,12.87
2022-09-25T01:32:20.720Z,12.82
2022-09-25T01:34:57.538Z,12.83
2022-09-25T01:37:31.036Z,12.71
2022-09-25T01:40:07.823Z,12.72
2022-09-25T01:42:41.118Z,12.77
2022-09-25T01:45:17.494Z,12.81
2022-09-25T01:47:50.338Z,12.77
2022-09-25T01:50:25.393Z,12.75
2022-09-25T01:52:57.059Z,12.79
2022-09-25T01:55:31.673Z,12.78
2022-09-25T01:58:09.299Z,12.81
2022-09-25T02:00:41.696Z,12.87
2022-09-25T02:03:17.267Z,12.87
2022-09-25T02:05:47.839Z,12.93
2022-09-25T02:08:22.350Z,12.91
2022-09-25T02:10:56.915Z,12.93
2022-09-25T02:13:34.210Z,12.88
2022-09-25T02:16:08.859Z,12.73
2022-09-25T02:18:54.540Z,12.74
2022-09-25T02:21:30.369Z,12.80
2022-09-25T02:24:07.439Z,12.72
2022-09-25T02:26:37.765Z,12.72
2022-09-25T02:29:08.265Z,12.67
2022-09-25T02:31:40.579Z,12.65
2022-09-25T02:34:14.561Z,12.68
2022-09-25T02:36:45.023Z,12.72
2022-09-25T02:39:16.875Z,12.70
2022-09-25T02:42:20.388Z,12.64
2022-09-25T02:45:06.760Z,12.53
2022-09-25T02:47:43.707Z,12.59
2022-09-25T02:50:21.883Z,12.67
2022-09-25T02:52:58.124Z,12.65
2022-09-25T02:55:34.178Z,12.31
2022-09-25T02:58:08.923Z,12.08
2022-09-25T03:00:39.007Z,11.87
2022-09-25T03:03:13.647Z,11.67
2022-09-25T03:05:42.910Z,11.63
2022-09-25T03:08:29.007Z,11.66
2022-09-25T03:10:59.408Z,11.63
2022-09-25T03:13:32.092Z,11.52
2022-09-25T03:16:03.919Z,11.66
2022-09-25T03:18:34.070Z,11.88
2022-09-25T03:21:04.307Z,11.79
2022-09-25T03:23:32.654Z,11.51
2022-09-25T03:26:00.940Z,11.40
2022-09-25T03:28:29.093Z,11.39
2022-09-25T03:30:59.361Z,11.49
2022-09-25T03:33:28.910Z,11.74
2022-09-25T03:36:11.178Z,12.01
2022-09-25T03:38:41.349Z,12.04
2022-09-25T03:41:11.155Z,11.84
2022-09-25T03:43:40.964Z,11.83
2022-09-25T03:46:11.215Z,11.94
2022-09-25T03:48:40.320Z,12.04
2022-09-25T03:51:10.811Z,12.12
2022-09-25T03:53:39.290Z,12.18
2022-09-25T03:56:09.681Z,12.16
2022-09-25T03:58:37.875Z,11.84
2022-09-25T04:01:07.610Z,11.60
2022-09-25T04:03:36.203Z,11.40
2022-09-25T04:06:06.238Z,11.29
2022-09-25T04:08:37.501Z,11.22
2022-09-25T04:11:06.348Z,11.16
2022-09-25T04:13:36.691Z,11.12
2022-09-25T04:16:08.419Z,11.13
2022-09-25T04:18:37.642Z,11.20
2022-09-25T04:21:08.475Z,11.27
2022-09-25T04:23:39.155Z,11.31
2022-09-25T04:26:07.975Z,11.39
2022-09-25T04:28:37.246Z,11.68
2022-09-25T04:31:05.845Z,11.82
2022-09-25T04:33:48.424Z,11.89
2022-09-25T04:36:18.239Z,11.94
2022-09-25T04:38:48.077Z,12.07
2022-09-25T04:41:17.713Z,12.19
2022-09-25T04:43:45.916Z,12.36
2022-09-25T04:46:21.090Z,12.43
2022-09-25T04:48:50.153Z,12.55
2022-09-25T04:51:18.328Z,12.71
2022-09-25T04:53:47.836Z,12.94
2022-09-25T04:56:17.096Z,13.27
2022-09-25T04:58:47.644Z,13.50
2022-09-25T05:01:17.599Z,13.79
2022-09-25T05:03:48.706Z,14.76
2022-09-25T05:06:18.065Z,16.53
2022-09-25T05:08:49.504Z,17.45
2022-09-25T05:11:18.100Z,17.97
2022-09-25T05:13:46.787Z,18.55
2022-09-25T05:16:15.488Z,19.33
2022-09-25T05:18:43.800Z,19.93
2022-09-25T05:21:12.048Z,20.25
2022-09-25T05:23:40.199Z,19.05
2022-09-25T05:26:11.238Z,17.94
2022-09-25T05:28:39.471Z,18.37
2022-09-25T05:31:08.240Z,19.01
2022-09-25T05:33:37.336Z,18.55
2022-09-25T05:36:07.408Z,18.69
2022-09-25T05:38:37.113Z,19.27
2022-09-25T05:41:06.823Z,18.78
2022-09-25T05:43:41.659Z,18.48
2022-09-25T05:46:10.806Z,18.87
2022-09-25T05:48:39.164Z,19.59
2022-09-25T05:51:07.979Z,20.48
2022-09-25T05:53:36.216Z,21.12
2022-09-25T05:56:06.402Z,21.71
2022-09-25T05:58:36.794Z,21.69
2022-09-25T06:01:06.864Z,22.73
2022-09-25T06:03:36.277Z,22.85
2022-09-25T06:06:04.577Z,23.24
2022-09-25T06:08:32.814Z,22.77
2022-09-25T06:11:02.513Z,23.09
2022-09-25T06:13:34.960Z,22.59
2022-09-25T06:16:15.423Z,22.35
2022-09-25T06:18:43.550Z,23.57
2022-09-25T06:21:11.657Z,23.40
2022-09-25T06:23:39.924Z,23.70
2022-09-25T06:26:09.496Z,23.19
2022-09-25T06:28:38.517Z,23.39
2022-09-25T06:31:08.535Z,23.46
2022-09-25T06:33:36.699Z,23.39
2022-09-25T06:36:07.224Z,22.85
2022-09-25T06:38:35.549Z,22.91
2022-09-25T06:41:03.769Z,22.39
2022-09-25T06:43:31.969Z,21.86
2022-09-25T06:46:04.068Z,21.34
2022-09-25T06:48:33.783Z,20.67
2022-09-25T06:51:02.347Z,20.09
2022-09-25T06:53:30.697Z,19.74
2022-09-25T06:56:00.233Z,19.31
2022-09-25T06:58:30.357Z,18.85
2022-09-25T07:00:59.077Z,18.81
2022-09-25T07:03:48.473Z,18.69
2022-09-25T07:06:19.720Z,18.35
2022-09-25T07:08:49.196Z,18.38
2022-09-25T07:11:19.822Z,18.35
2022-09-25T07:13:55.300Z,18.12
2022-09-25T07:16:26.258Z,18.17
2022-09-25T07:18:55.721Z,18.16
2022-09-25T07:21:27.990Z,17.91
2022-09-25T07:23:58.598Z,18.11
2022-09-25T07:26:28.479Z,18.14
2022-09-25T07:28:58.637Z,18.30
2022-09-25T07:31:29.654Z,18.28
2022-09-25T07:34:00.357Z,18.31
2022-09-25T07:36:30.706Z,18.35
2022-09-25T07:38:59.084Z,18.42
2022-09-25T07:41:27.375Z,18.51
2022-09-25T07:44:40.030Z,18.57
2022-09-25T07:46:46.364Z,18.50
2022-09-25T07:49:15.384Z,18.60
2022-09-25T07:51:45.002Z,18.72
2022-09-25T07:54:13.246Z,18.88
2022-09-25T07:56:41.554Z,19.14
2022-09-25T07:59:09.945Z,19.38
2022-09-25T08:01:43.322Z,19.48
2022-09-25T08:04:13.279Z,19.47
2022-09-25T08:06:41.526Z,19.77
2022-09-25T08:09:12.369Z,19.60
2022-09-25T08:11:40.605Z,19.53
2022-09-25T08:14:08.805Z,19.39
2022-09-25T08:16:37.066Z,19.30
2022-09-25T08:19:05.294Z,19.18
2022-09-25T08:21:33.443Z,19.39
2022-09-25T08:24:01.912Z,19.40
2022-09-25T08:26:32.086Z,19.37
2022-09-25T08:29:00.540Z,19.77
2022-09-25T08:31:29.247Z,19.57
2022-09-25T08:34:06.151Z,19.73
2022-09-25T08:36:43.570Z,19.88
2022-09-25T08:39:12.277Z,19.98
2022-09-25T08:41:48.985Z,19.96
2022-09-25T08:44:25.633Z,19.92
2022-09-25T08:47:19.433Z,19.61
2022-09-25T08:49:57.705Z,19.56
2022-09-25T08:52:26.139Z,19.44
2022-09-25T08:54:54.629Z,19.50
2022-09-25T08:57:34.989Z,19.48
2022-09-25T09:00:07.748Z,19.40
2022-09-25T09:02:42.683Z,19.35
2022-09-25T09:05:18.883Z,19.15
2022-09-25T09:07:55.114Z,19.24
2022-09-25T09:10:33.534Z,19.44
2022-09-25T09:13:16.547Z,19.42
2022-09-25T09:15:48.062Z,19.54
2022-09-25T09:18:22.649Z,19.62
2022-09-25T09:20:53.915Z,19.23
2022-09-25T09:23:24.397Z,19.29
2022-09-25T09:26:07.089Z,19.40
2022-09-25T09:29:01.444Z,19.70
2022-09-25T09:31:37.535Z,19.86
2022-09-25T09:34:53.808Z,19.68
2022-09-25T09:37:31.731Z,19.51
2022-09-25T09:40:17.029Z,19.66
2022-09-25T09:42:56.217Z,19.73
2022-09-25T09:45:33.262Z,19.95
2022-09-25T09:48:16.554Z,20.10
2022-09-25T09:50:52.595Z,20.13
2022-09-25T09:53:35.347Z,20.07
2022-09-25T09:56:09.381Z,20.01
2022-09-25T09:58:54.514Z,19.72
2022-09-25T10:01:40.762Z,19.70
2022-09-25T10:04:12.642Z,19.64
2022-09-25T10:06:45.366Z,19.60
2022-09-25T10:09:16.570Z,19.56
2022-09-25T10:11:46.957Z,19.60
2022-09-25T10:14:21.408Z,19.55
2022-09-25T10:16:53.356Z,19.56
2022-09-25T10:19:25.319Z,19.66
2022-09-25T10:21:56.508Z,19.69
2022-09-25T10:24:51.477Z,19.67
2022-09-25T10:27:28.842Z,19.80
2022-09-25T10:30:08.217Z,19.73
2022-09-25T10:32:47.956Z,19.78
2022-09-25T10:35:18.406Z,19.70
2022-09-25T10:37:50.319Z,19.60
2022-09-25T10:40:28.468Z,19.48
2022-09-25T10:43:15.519Z,19.46
2022-09-25T10:45:44.057Z,19.52
2022-09-25T10:48:50.764Z,19.69
2022-09-25T10:51:21.442Z,19.90
2022-09-25T10:53:50.970Z,19.97
2022-09-25T10:56:27.854Z,19.99
2022-09-25T10:58:59.808Z,20.04
2022-09-25T11:01:35.564Z,20.02
2022-09-25T11:04:16.019Z,19.82
2022-09-25T11:06:48.323Z,19.92
2022-09-25T11:09:19.832Z,19.93
2022-09-25T11:11:49.934Z,19.87
2022-09-25T11:14:28.763Z,19.94
2022-09-25T11:16:57.663Z,19.98
2022-09-25T11:19:30.160Z,20.07
2022-09-25T11:22:16.779Z,20.18
2022-09-25T11:25:00.190Z,20.10
2022-09-25T11:27:36.211Z,20.03
2022-09-25T11:30:10.180Z,19.94
2022-09-25T11:32:51.636Z,19.94
2022-09-25T11:35:41.107Z,19.86
2022-09-25T11:38:18.951Z,19.85
2022-09-25T11:41:17.138Z,19.79
2022-09-25T11:43:58.025Z,19.75
2022-09-25T11:46:35.520Z,19.87
2022-09-25T11:49:16.497Z,19.97
2022-09-25T11:52:24.164Z,19.85
2022-09-25T11:55:14.954Z,19.88
2022-09-25T11:57:54.523Z,19.74
2022-09-25T12:00:28.692Z,19.79
2022-09-25T12:03:24.497Z,19.70
2022-09-25T12:06:14.361Z,19.50
2022-09-25T12:08:57.295Z,19.56
2022-09-25T12:11:38.064Z,19.43
2022-09-25T12:14:14.658Z,19.32
2022-09-25T12:16:52.013Z,19.38
2022-09-25T12:19:33.425Z,19.42
2022-09-25T12:22:09.676Z,19.35
2022-09-25T12:24:49.615Z,19.24
2022-09-25T12:27:32.785Z,19.29
2022-09-25T12:30:19.990Z,19.48
2022-09-25T12:33:09.423Z,19.37
2022-09-25T12:35:44.332Z,19.49
2022-09-25T12:38:24.352Z,19.57
2022-09-25T12:40:56.852Z,19.46
2022-09-25T12:43:33.668Z,19.48
2022-09-25T12:46:10.441Z,19.40
2022-09-25T12:48:44.760Z,19.32
2022-09-25T12:51:19.147Z,19.25
2022-09-25T12:53:51.260Z,19.22
2022-09-25T12:56:24.883Z,19.07
2022-09-25T12:59:07.581Z,19.02
2022-09-25T13:01:46.033Z,18.97
2022-09-25T13:04:34.043Z,18.95
2022-09-25T13:07:10.193Z,18.85
2022-09-25T13:09:43.544Z,18.85
2022-09-25T13:12:19.160Z,18.86
2022-09-25T13:14:54.236Z,18.93
2022-09-25T13:17:23.029Z,19.00
2022-09-25T13:19:51.276Z,19.03
2022-09-25T13:22:27.574Z,19.03
2022-09-25T13:25:02.278Z,18.89
2022-09-25T13:27:40.294Z,18.86
2022-09-25T13:30:23.867Z,18.80
2022-09-25T13:32:54.997Z,18.85
2022-09-25T13:35:25.110Z,18.76
2022-09-25T13:37:56.328Z,18.77
2022-09-25T13:40:45.218Z,18.76
2022-09-25T13:43:22.549Z,18.76
2022-09-25T13:46:25.046Z,18.80
2022-09-25T13:48:55.556Z,18.81
2022-09-25T13:51:36.836Z,18.71
2022-09-25T13:54:25.617Z,18.71
2022-09-25T13:56:54.431Z,18.67
2022-09-25T13:59:37.699Z,18.64
2022-09-25T14:02:42.167Z,18.65
2022-09-25T14:05:17.376Z,18.64
2022-09-25T14:07:46.989Z,18.60
2022-09-25T14:10:15.646Z,18.55
2022-09-25T14:12:46.322Z,18.48
2022-09-25T14:15:28.631Z,18.43
2022-09-25T14:18:00.990Z,18.39
2022-09-25T14:20:37.478Z,18.30
2022-09-25T14:23:12.484Z,18.26
2022-09-25T14:25:44.662Z,18.29
2022-09-25T14:28:21.188Z,18.30
2022-09-25T14:30:54.561Z,18.26
2022-09-25T14:33:38.978Z,18.25
2022-09-25T14:36:19.861Z,18.21
2022-09-25T14:39:01.526Z,18.19
2022-09-25T14:41:56.674Z,18.19
2022-09-25T14:44:45.515Z,18.17
2022-09-25T14:47:17.801Z,18.11
2022-09-25T14:49:51.857Z,17.95
2022-09-25T14:52:25.010Z,17.91
2022-09-25T14:54:57.085Z,17.88
2022-09-25T14:57:29.467Z,17.82
2022-09-25T15:00:01.688Z,17.80
2022-09-25T15:02:34.252Z,17.80
2022-09-25T15:08:03.438Z,17.70
2022-09-25T15:10:33.641Z,17.60
2022-09-25T15:13:15.983Z,17.59
2022-09-25T15:16:06.890Z,17.59
2022-09-25T15:18:38.155Z,17.54
2022-09-25T15:21:09.617Z,17.48
2022-09-25T15:23:39.325Z,17.45
2022-09-25T15:26:07.789Z,17.37
2022-09-25T15:28:41.137Z,17.31
2022-09-25T15:31:09.619Z,17.26
2022-09-25T15:33:39.855Z,17.29
2022-09-25T15:36:20.325Z,17.20
2022-09-25T15:38:55.896Z,17.14
2022-09-25T15:41:24.890Z,17.07
2022-09-25T15:43:53.574Z,16.95
2022-09-25T15:46:40.313Z,16.90
2022-09-25T15:49:08.733Z,16.81
2022-09-25T15:51:38.298Z,16.72
2022-09-25T15:54:41.575Z,16.64
2022-09-25T15:57:14.020Z,16.57
2022-09-25T15:59:59.150Z,16.46
2022-09-25T16:02:48.760Z,16.43
2022-09-25T16:05:24.901Z,16.36
2022-09-25T16:07:56.224Z,16.34
2022-09-25T16:10:34.539Z,16.33
2022-09-25T16:13:03.420Z,16.26
2022-09-25T16:15:46.888Z,16.22
2022-09-25T16:18:41.094Z,16.11
2022-09-25T16:21:19.674Z,15.99
2022-09-25T16:23:56.106Z,16.16
2022-09-25T16:26:29.975Z,16.10
2022-09-25T16:29:05.888Z,16.09
2022-09-25T16:31:36.589Z,16.28
2022-09-25T16:34:06.129Z,16.16
2022-09-25T16:36:45.198Z,16.02
2022-09-25T16:39:24.130Z,15.85
2022-09-25T16:41:54.075Z,15.83
2022-09-25T16:44:24.449Z,15.81
2022-09-25T16:47:24.077Z,15.75
2022-09-25T16:49:52.274Z,15.66
2022-09-25T16:52:25.963Z,15.72
2022-09-25T16:54:57.033Z,15.72
2022-09-25T16:57:29.327Z,15.81
2022-09-25T16:59:57.801Z,15.76
2022-09-25T17:02:36.031Z,15.70
2022-09-25T17:05:06.568Z,15.64
2022-09-25T17:07:34.946Z,15.76
2022-09-25T17:10:03.161Z,15.75
2022-09-25T17:12:33.011Z,15.74
2022-09-25T17:15:01.331Z,15.77
2022-09-25T17:17:31.166Z,15.75
2022-09-25T17:19:59.451Z,15.75
2022-09-25T17:22:30.409Z,15.75
2022-09-25T17:25:02.826Z,15.72
2022-09-25T17:27:32.453Z,15.68
2022-09-25T17:30:01.392Z,15.72
2022-09-25T17:32:31.407Z,15.73
2022-09-25T17:35:02.184Z,15.78
2022-09-25T17:37:30.509Z,15.81
2022-09-25T17:39:59.235Z,15.93
2022-09-25T17:42:27.816Z,15.96
2022-09-25T17:44:57.643Z,15.97
2022-09-25T17:47:26.564Z,16.01
2022-09-25T17:49:54.777Z,16.00
2022-09-25T17:52:22.911Z,16.02
2022-09-25T17:54:50.993Z,16.04
2022-09-25T17:57:19.287Z,15.91
2022-09-25T17:59:47.427Z,15.83
2022-09-25T18:02:18.162Z,15.70
2022-09-25T18:04:46.305Z,15.65
2022-09-25T18:07:15.354Z,15.69
2022-09-25T18:09:43.514Z,15.66
2022-09-25T18:12:11.622Z,15.65
2022-09-25T18:14:39.755Z,15.79
2022-09-25T18:17:07.860Z,15.86
2022-09-25T18:19:54.849Z,15.80
2022-09-25T18:22:25.687Z,15.68
2022-09-25T18:24:56.962Z,15.76
2022-09-25T18:27:27.017Z,15.73
2022-09-25T18:29:55.228Z,15.80
2022-09-25T18:32:24.257Z,15.80
2022-09-25T18:34:54.172Z,15.82
2022-09-25T18:37:22.383Z,15.82
2022-09-25T18:39:51.245Z,15.91
2022-09-25T18:42:19.972Z,15.83
2022-09-25T18:44:48.817Z,15.76
2022-09-25T18:47:16.897Z,15.77
2022-09-25T18:49:45.458Z,15.76
2022-09-25T18:52:15.914Z,15.91
2022-09-25T18:54:44.098Z,15.82
2022-09-25T18:57:13.612Z,15.77
2022-09-25T18:59:42.112Z,15.76
2022-09-25T19:02:20.664Z,15.71
2022-09-25T19:04:49.630Z,15.73
2022-09-25T19:07:19.668Z,15.72
2022-09-25T19:09:47.793Z,15.59
2022-09-25T19:12:17.159Z,15.64
2022-09-25T19:14:45.651Z,15.56
2022-09-25T19:17:14.648Z,15.48
2022-09-25T19:19:44.016Z,15.33
2022-09-25T19:22:17.986Z,15.23
2022-09-25T19:24:48.378Z,15.27
2022-09-25T19:27:18.235Z,15.42
2022-09-25T19:29:46.987Z,15.40
2022-09-25T19:32:17.834Z,15.35
2022-09-25T19:34:46.342Z,15.21
2022-09-25T19:37:15.388Z,15.04
2022-09-25T19:40:01.054Z,14.97
2022-09-25T19:42:33.714Z,14.87
2022-09-25T19:45:02.315Z,14.75
2022-09-25T19:47:30.397Z,14.75
2022-09-25T19:49:58.546Z,14.81
2022-09-25T19:52:26.697Z,14.84
2022-09-25T19:54:54.827Z,14.86
2022-09-25T19:57:22.977Z,15.03
2022-09-25T19:59:52.910Z,15.07
2022-09-25T20:02:21.730Z,15.00
2022-09-25T20:04:50.156Z,14.99
2022-09-25T20:07:19.088Z,15.07
2022-09-25T20:09:47.617Z,15.16
2022-09-25T20:12:15.958Z,15.06
2022-09-25T20:14:44.613Z,15.01
2022-09-25T20:17:14.452Z,15.04
2022-09-25T20:19:43.530Z,15.21
2022-09-25T20:22:11.811Z,15.21
2022-09-25T20:24:40.072Z,15.11
2022-09-25T20:27:08.477Z,15.00
2022-09-25T20:29:36.714Z,14.97
2022-09-25T20:32:05.368Z,14.99
2022-09-25T20:34:34.938Z,14.99
2022-09-25T20:37:03.801Z,14.88
2022-09-25T20:39:31.931Z,14.91
2022-09-25T20:42:00.170Z,14.97
2022-09-25T20:44:28.289Z,14.93
2022-09-25T20:46:56.462Z,14.86
2022-09-25T20:49:49.529Z,14.86
2022-09-25T20:52:17.646Z,14.78
2022-09-25T20:54:45.794Z,14.67
2022-09-25T20:57:14.090Z,14.64
2022-09-25T20:59:43.662Z,14.53
2022-09-25T21:02:12.248Z,14.47
2022-09-25T21:04:40.465Z,14.38
2022-09-25T21:07:15.880Z,14.45
2022-09-25T21:09:45.337Z,14.45
2022-09-25T21:12:14.106Z,14.48
2022-09-25T21:14:42.274Z,14.50
2022-09-25T21:17:10.737Z,14.56
2022-09-25T21:19:39.806Z,14.55
2022-09-25T21:22:07.945Z,14.53
2022-09-25T21:24:37.459Z,14.54
2022-09-25T21:27:05.607Z,14.45
2022-09-25T21:29:33.907Z,14.41
2022-09-25T21:32:02.743Z,14.46
2022-09-25T21:34:31.507Z,14.42
2022-09-25T21:36:59.667Z,14.50
2022-09-25T21:39:27.860Z,14.41
2022-09-25T21:41:57.574Z,14.47
2022-09-25T21:44:26.934Z,14.44
2022-09-25T21:46:55.143Z,14.59
2022-09-25T21:49:23.750Z,14.69
2022-09-25T21:51:52.510Z,14.73
2022-09-25T21:54:20.802Z,14.63
2022-09-25T21:56:50.140Z,14.57
2022-09-25T21:59:19.679Z,14.48
2022-09-25T22:01:47.849Z,14.50
2022-09-25T22:04:16.719Z,14.46
2022-09-25T22:06:47.183Z,14.40
2022-09-25T22:09:17.702Z,14.30
2022-09-25T22:11:48.066Z,14.25
2022-09-25T22:14:16.942Z,14.24
2022-09-25T22:16:49.350Z,14.25
2022-09-25T22:19:20.831Z,14.20
2022-09-25T22:21:50.918Z,14.17
2022-09-25T22:24:20.056Z,14.07
2022-09-25T22:26:49.504Z,13.96
2022-09-25T22:29:17.659Z,13.88
2022-09-25T22:31:48.113Z,13.84
2022-09-25T22:34:20.280Z,13.78
2022-09-25T22:36:50.812Z,13.67
2022-09-25T22:39:21.441Z,13.59
2022-09-25T22:41:50.920Z,13.59
2022-09-25T22:44:19.787Z,13.51
2022-09-25T22:46:49.617Z,13.55
2022-09-25T22:49:17.789Z,13.54
2022-09-25T22:51:46.118Z,13.62
2022-09-25T22:54:15.337Z,13.56
2022-09-25T22:56:44.648Z,13.47
2022-09-25T22:59:16.250Z,13.52
2022-09-25T23:01:46.648Z,13.58
2022-09-25T23:04:17.983Z,13.57
2022-09-25T23:06:46.569Z,13.54
2022-09-25T23:09:16.603Z,13.38
2022-09-25T23:11:44.924Z,13.43
2022-09-25T23:14:17.076Z,13.52
2022-09-25T23:16:46.461Z,13.59
2022-09-25T23:19:16.764Z,13.56
2022-09-25T23:21:45.145Z,13.64
2022-09-25T23:24:15.055Z,13.68
2022-09-25T23:26:43.998Z,13.69
2022-09-25T23:29:13.776Z,13.62
2022-09-25T23:31:42.816Z,13.65
2022-09-25T23:34:11.492Z,13.69
2022-09-25T23:36:41.499Z,13.65
2022-09-25T23:39:11.875Z,13.69
2022-09-25T23:41:41.213Z,13.61
2022-09-25T23:44:11.229Z,13.51
2022-09-25T23:46:41.732Z,13.39
2022-09-25T23:49:10.955Z,13.30
2022-09-25T23:51:40.763Z,13.18
2022-09-25T23:54:09.259Z,13.19
2022-09-25T23:56:37.661Z,13.11
2022-09-25T23:59:06.487Z,13.08
