createdAt,value
2024-01-11T00:01:50.030Z,4.05
2024-01-11T00:03:51.694Z,3.90
2024-01-11T00:05:53.379Z,3.80
2024-01-11T00:07:55.121Z,3.22
2024-01-11T00:09:57.349Z,3.38
2024-01-11T00:11:59.089Z,4.03
2024-01-11T00:14:00.706Z,4.28
2024-01-11T00:16:02.343Z,3.33
2024-01-11T00:18:05.184Z,3.78
2024-01-11T00:20:08.080Z,4.03
2024-01-11T00:22:09.620Z,2.85
2024-01-11T00:24:11.629Z,4.07
2024-01-11T00:26:14.165Z,3.78
2024-01-11T00:28:15.803Z,3.28
2024-01-11T00:30:17.836Z,3.55
2024-01-11T00:32:19.408Z,3.13
2024-01-11T00:34:21.132Z,4.40
2024-01-11T00:36:22.936Z,3.60
2024-01-11T00:38:24.773Z,3.72
2024-01-11T00:40:27.718Z,3.50
2024-01-11T00:42:29.538Z,3.58
2024-01-11T00:44:31.157Z,4.40
2024-01-11T00:46:33.296Z,3.85
2024-01-11T00:48:35.046Z,3.42
2024-01-11T00:50:36.898Z,3.50
2024-01-11T00:52:39.668Z,3.30
2024-01-11T00:54:42.001Z,3.45
2024-01-11T00:56:43.706Z,3.60
2024-01-11T00:58:45.474Z,4.20
2024-01-11T01:00:47.096Z,3.90
2024-01-11T01:02:51.926Z,3.13
2024-01-11T01:04:53.719Z,3.58
2024-01-11T01:06:55.362Z,3.50
2024-01-11T01:08:56.921Z,3.70
2024-01-11T01:10:58.638Z,3.50
2024-01-11T01:13:00.499Z,3.25
2024-01-11T01:15:02.242Z,3.95
2024-01-11T01:17:04.144Z,3.97
2024-01-11T01:19:05.818Z,3.72
2024-01-11T01:21:08.169Z,3.63
2024-01-11T01:23:09.920Z,4.00
2024-01-11T01:27:18.545Z,3.85
2024-01-11T01:29:20.394Z,3.42
2024-01-11T01:31:23.021Z,3.78
2024-01-11T01:33:24.750Z,4.00
2024-01-11T01:35:26.505Z,3.67
2024-01-11T01:37:28.240Z,4.07
2024-01-11T01:39:29.772Z,4.07
2024-01-11T01:41:31.516Z,4.00
2024-01-11T01:43:33.288Z,4.20
2024-01-11T01:45:35.011Z,4.10
2024-01-11T01:47:37.826Z,3.47
2024-01-11T01:49:40.156Z,3.75
2024-01-11T01:51:42.195Z,3.92
2024-01-11T01:53:43.895Z,3.47
2024-01-11T01:55:46.036Z,4.07
2024-01-11T01:57:49.486Z,4.13
2024-01-11T01:59:53.611Z,3.95
2024-01-11T02:01:55.470Z,3.45
2024-01-11T02:03:58.720Z,4.38
2024-01-11T02:06:00.462Z,3.53
2024-01-11T02:08:04.943Z,3.33
2024-01-11T02:10:08.372Z,3.70
2024-01-11T02:12:12.156Z,3.78
2024-01-11T02:14:13.915Z,4.07
2024-01-11T02:16:16.128Z,3.60
2024-01-11T02:18:17.882Z,5.13
2024-01-11T02:20:19.585Z,3.83
2024-01-11T02:22:44.184Z,4.30
2024-01-11T02:27:00.794Z,4.10
2024-01-11T02:29:02.661Z,3.35
2024-01-11T02:31:04.774Z,4.00
2024-01-11T02:33:06.966Z,4.45
2024-01-11T02:35:08.950Z,3.53
2024-01-11T02:37:10.501Z,3.10
2024-01-11T02:39:13.050Z,3.92
2024-01-11T02:41:17.512Z,3.88
2024-01-11T02:43:19.276Z,3.80
2024-01-11T02:45:20.800Z,3.72
2024-01-11T02:47:22.398Z,3.90
2024-01-11T02:49:24.044Z,3.88
2024-01-11T02:51:26.098Z,3.83
2024-01-11T02:53:27.810Z,3.25
2024-01-11T02:55:29.557Z,3.60
2024-01-11T02:57:31.173Z,3.95
2024-01-11T02:59:32.979Z,4.45
2024-01-11T03:01:34.662Z,3.88
2024-01-11T03:03:36.865Z,4.50
2024-01-11T03:05:38.590Z,4.53
2024-01-11T03:07:40.399Z,4.00
2024-01-11T03:09:41.973Z,3.70
2024-01-11T03:11:43.731Z,4.55
2024-01-11T03:13:45.325Z,3.78
2024-01-11T03:15:47.040Z,3.83
2024-01-11T03:17:48.857Z,3.75
2024-01-11T03:19:50.508Z,3.72
2024-01-11T03:21:52.109Z,3.72
2024-01-11T03:23:53.916Z,3.60
2024-01-11T03:25:55.856Z,3.95
2024-01-11T03:27:58.990Z,4.53
2024-01-11T03:30:00.691Z,3.80
2024-01-11T03:32:02.369Z,3.05
2024-01-11T03:34:04.225Z,4.25
2024-01-11T03:36:10.071Z,3.97
2024-01-11T03:38:12.006Z,4.20
2024-01-11T03:40:13.727Z,4.13
2024-01-11T03:42:18.651Z,3.92
2024-01-11T03:44:20.221Z,3.95
2024-01-11T03:46:21.809Z,4.15
2024-01-11T03:48:23.671Z,3.58
2024-01-11T03:50:25.356Z,3.85
2024-01-11T03:52:27.046Z,3.70
2024-01-11T03:54:28.697Z,4.28
2024-01-11T03:56:30.476Z,4.28
2024-01-11T03:58:32.100Z,4.22
2024-01-11T04:00:34.525Z,4.05
2024-01-11T04:02:38.958Z,3.65
2024-01-11T04:04:42.363Z,4.35
2024-01-11T04:06:44.096Z,4.55
2024-01-11T04:08:47.054Z,3.53
2024-01-11T04:10:48.856Z,3.80
2024-01-11T04:12:50.391Z,4.03
2024-01-11T04:14:51.964Z,3.97
2024-01-11T04:16:53.950Z,4.07
2024-01-11T04:18:55.793Z,4.43
2024-01-11T04:20:57.525Z,4.32
2024-01-11T04:22:59.396Z,3.85
2024-01-11T04:25:01.503Z,3.67
2024-01-11T04:27:03.227Z,4.53
2024-01-11T04:29:04.882Z,4.28
2024-01-11T04:31:06.519Z,3.60
2024-01-11T04:33:08.458Z,3.63
2024-01-11T04:35:10.160Z,4.15
2024-01-11T04:37:11.844Z,4.85
2024-01-11T04:39:13.462Z,4.18
2024-01-11T04:41:16.387Z,3.70
2024-01-11T04:43:18.261Z,4.25
2024-01-11T04:45:20.097Z,3.25
2024-01-11T04:47:21.949Z,4.50
2024-01-11T04:49:24.173Z,4.95
2024-01-11T04:51:25.845Z,4.78
2024-01-11T04:53:27.485Z,4.88
2024-01-11T04:55:29.221Z,4.20
2024-01-11T04:57:30.835Z,3.80
2024-01-11T04:59:32.442Z,3.53
2024-01-11T05:01:34.138Z,3.95
2024-01-11T05:03:35.732Z,4.68
2024-01-11T05:05:37.522Z,3.47
2024-01-11T05:07:39.283Z,4.07
2024-01-11T05:09:41.041Z,3.70
2024-01-11T05:11:42.691Z,3.92
2024-01-11T05:13:44.425Z,4.38
2024-01-11T05:15:47.098Z,3.65
2024-01-11T05:17:48.857Z,4.35
2024-01-11T05:19:50.581Z,3.75
2024-01-11T05:21:52.227Z,4.20
2024-01-11T05:23:54.094Z,4.05
2024-01-11T05:25:56.049Z,3.92
2024-01-11T05:27:57.880Z,4.10
2024-01-11T05:29:59.615Z,4.72
2024-01-11T05:32:01.383Z,4.03
2024-01-11T05:34:03.625Z,3.97
2024-01-11T05:36:05.865Z,3.60
2024-01-11T05:38:07.681Z,3.80
2024-01-11T05:40:09.659Z,3.88
2024-01-11T05:42:11.285Z,3.75
2024-01-11T05:44:12.958Z,4.32
2024-01-11T05:46:14.681Z,3.80
2024-01-11T05:48:17.555Z,3.53
2024-01-11T05:50:19.169Z,3.15
2024-01-11T05:52:21.011Z,4.75
2024-01-11T05:54:23.116Z,3.95
2024-01-11T05:56:24.725Z,4.60
2024-01-11T05:58:26.559Z,2.97
2024-01-11T06:00:28.168Z,4.28
2024-01-11T06:02:29.850Z,3.28
2024-01-11T06:04:33.308Z,3.88
2024-01-11T06:06:35.014Z,3.92
2024-01-11T06:08:37.209Z,4.30
2024-01-11T06:10:40.086Z,4.30
2024-01-11T06:12:42.403Z,4.45
2024-01-11T06:14:44.059Z,4.18
2024-01-11T06:16:45.651Z,4.45
2024-01-11T06:18:47.635Z,3.47
2024-01-11T06:20:49.476Z,3.95
2024-01-11T06:22:51.276Z,3.03
2024-01-11T06:24:52.883Z,4.50
2024-01-11T06:26:54.556Z,4.38
2024-01-11T06:28:56.238Z,4.03
2024-01-11T06:30:58.015Z,3.75
2024-01-11T06:32:59.846Z,3.72
2024-01-11T06:35:03.233Z,3.90
2024-01-11T06:37:04.905Z,3.58
2024-01-11T06:39:06.778Z,3.60
2024-01-11T06:41:08.642Z,3.83
2024-01-11T06:43:10.363Z,3.20
2024-01-11T06:45:11.951Z,3.58
2024-01-11T06:47:13.598Z,4.03
2024-01-11T06:49:15.399Z,3.47
2024-01-11T06:51:17.705Z,3.78
2024-01-11T06:53:19.258Z,4.47
2024-01-11T06:55:20.871Z,3.95
2024-01-11T06:57:22.568Z,3.08
2024-01-11T06:59:26.064Z,4.45
2024-01-11T07:01:29.557Z,4.65
2024-01-11T07:03:31.207Z,3.50
2024-01-11T07:05:33.109Z,3.00
2024-01-11T07:07:34.931Z,3.65
2024-01-11T07:09:36.491Z,4.45
2024-01-11T07:11:38.122Z,5.32
2024-01-11T07:13:39.926Z,4.00
2024-01-11T07:15:42.047Z,3.83
2024-01-11T07:17:43.770Z,3.95
2024-01-11T07:19:45.526Z,3.92
2024-01-11T07:21:50.328Z,4.20
2024-01-11T07:23:51.944Z,4.50
2024-01-11T07:25:53.578Z,3.58
2024-01-11T07:27:55.146Z,3.33
2024-01-11T07:29:56.788Z,3.45
2024-01-11T07:31:58.609Z,4.18
2024-01-11T07:34:01.252Z,3.63
2024-01-11T07:36:03.054Z,3.70
2024-01-11T07:38:05.187Z,3.58
2024-01-11T07:40:11.910Z,3.72
2024-01-11T07:42:15.637Z,3.92
2024-01-11T07:44:17.374Z,4.30
2024-01-11T07:46:19.197Z,3.80
2024-01-11T07:48:20.846Z,3.92
2024-01-11T07:50:23.074Z,4.03
2024-01-11T07:52:24.987Z,4.10
2024-01-11T07:54:26.637Z,3.83
2024-01-11T07:56:28.243Z,3.70
2024-01-11T07:58:29.828Z,3.88
2024-01-11T08:00:31.633Z,4.70
2024-01-11T08:02:34.203Z,3.53
2024-01-11T08:04:35.925Z,4.55
2024-01-11T08:06:40.157Z,3.90
2024-01-11T08:08:42.212Z,3.83
2024-01-11T08:10:44.409Z,4.45
2024-01-11T08:12:46.105Z,3.40
2024-01-11T08:16:55.120Z,4.00
2024-01-11T08:21:07.443Z,4.18
2024-01-11T08:23:12.584Z,4.18
2024-01-11T08:25:14.893Z,4.20
2024-01-11T08:27:18.233Z,3.47
2024-01-11T08:29:26.119Z,4.20
2024-01-11T08:31:27.766Z,4.10
2024-01-11T08:33:29.571Z,3.55
2024-01-11T08:35:33.365Z,3.78
2024-01-11T08:37:35.037Z,4.32
2024-01-11T08:39:37.127Z,3.35
2024-01-11T08:41:41.869Z,4.43
2024-01-11T08:43:43.631Z,3.72
2024-01-11T08:45:45.257Z,4.40
2024-01-11T08:47:47.400Z,3.92
2024-01-11T08:49:49.108Z,3.53
2024-01-11T08:51:50.878Z,3.92
2024-01-11T08:53:54.102Z,3.90
2024-01-11T08:55:55.682Z,3.55
2024-01-11T08:57:58.014Z,4.20
2024-01-11T09:00:00.373Z,4.22
2024-01-11T09:02:10.519Z,3.42
2024-01-11T09:04:18.704Z,3.45
2024-01-11T09:06:20.408Z,3.88
2024-01-11T09:08:22.066Z,4.07
2024-01-11T09:10:23.763Z,3.92
2024-01-11T09:12:25.654Z,3.63
2024-01-11T09:14:27.710Z,4.85
2024-01-11T09:16:29.667Z,4.55
2024-01-11T09:18:32.069Z,3.83
2024-01-11T09:20:37.391Z,4.20
2024-01-11T09:22:38.961Z,4.00
2024-01-11T09:24:40.896Z,3.70
2024-01-11T09:26:42.519Z,3.83
2024-01-11T09:28:44.105Z,4.15
2024-01-11T09:30:45.956Z,4.32
2024-01-11T09:32:48.732Z,4.35
2024-01-11T09:34:51.873Z,3.88
2024-01-11T09:36:53.615Z,3.42
2024-01-11T09:38:55.273Z,3.63
2024-01-11T09:41:11.615Z,3.53
2024-01-11T09:43:14.098Z,4.00
2024-01-11T09:45:17.704Z,3.92
2024-01-11T09:47:20.244Z,3.63
2024-01-11T09:49:24.159Z,4.15
2024-01-11T09:51:27.970Z,3.90
2024-01-11T09:53:30.341Z,4.13
2024-01-11T09:55:32.204Z,4.53
2024-01-11T09:57:37.081Z,3.70
2024-01-11T09:59:39.174Z,4.22
2024-01-11T10:01:40.831Z,3.50
2024-01-11T10:03:42.798Z,3.95
2024-01-11T10:05:46.112Z,4.20
2024-01-11T10:07:47.894Z,3.85
2024-01-11T10:09:50.483Z,4.38
2024-01-11T10:11:54.269Z,3.78
2024-01-11T10:14:00.528Z,3.83
2024-01-11T10:16:19.851Z,3.92
2024-01-11T10:20:27.108Z,4.00
2024-01-11T10:22:29.082Z,3.70
2024-01-11T10:24:30.768Z,4.15
2024-01-11T10:26:33.482Z,4.70
2024-01-11T10:30:47.992Z,4.45
2024-01-11T10:34:57.413Z,4.55
2024-01-11T10:36:59.112Z,4.18
2024-01-11T10:39:06.049Z,4.22
2024-01-11T10:43:22.435Z,4.13
2024-01-11T10:45:26.195Z,5.00
2024-01-11T10:47:31.707Z,4.93
2024-01-11T10:49:35.115Z,4.65
2024-01-11T10:51:36.737Z,5.38
2024-01-11T10:53:49.242Z,4.78
2024-01-11T10:55:54.863Z,6.32
2024-01-11T10:57:59.383Z,5.15
2024-01-11T11:00:04.277Z,5.05
2024-01-11T11:02:13.424Z,5.22
2024-01-11T11:04:16.838Z,4.38
2024-01-11T11:06:20.264Z,5.50
2024-01-11T11:08:25.070Z,4.65
2024-01-11T11:10:28.806Z,5.55
2024-01-11T11:12:33.399Z,4.60
2024-01-11T11:14:36.700Z,4.10
2024-01-11T11:16:38.702Z,4.35
2024-01-11T11:18:41.210Z,5.25
2024-01-11T11:20:44.178Z,4.68
2024-01-11T11:23:03.698Z,4.82
2024-01-11T11:25:26.466Z,5.25
2024-01-11T11:27:28.467Z,5.03
2024-01-11T11:29:30.042Z,4.32
2024-01-11T11:31:46.865Z,5.05
2024-01-11T11:33:51.253Z,4.65
2024-01-11T11:35:57.450Z,5.07
2024-01-11T11:37:59.244Z,4.78
2024-01-11T11:40:02.039Z,5.15
2024-01-11T11:42:05.595Z,5.55
2024-01-11T11:44:07.902Z,5.38
2024-01-11T11:46:09.956Z,4.28
2024-01-11T11:48:30.115Z,4.72
2024-01-11T11:50:32.692Z,4.65
2024-01-11T11:52:38.383Z,5.20
2024-01-11T11:54:40.357Z,4.55
2024-01-11T11:56:42.445Z,5.68
2024-01-11T11:58:45.537Z,5.63
2024-01-11T12:00:48.858Z,4.47
2024-01-11T12:02:53.718Z,5.38
2024-01-11T12:04:55.886Z,5.03
2024-01-11T12:06:57.876Z,4.22
2024-01-11T12:08:59.695Z,5.00
2024-01-11T12:11:01.403Z,5.53
2024-01-11T12:13:03.306Z,5.25
2024-01-11T12:15:06.478Z,5.50
2024-01-11T12:17:08.481Z,5.72
2024-01-11T12:19:10.261Z,5.22
2024-01-11T12:21:12.355Z,5.28
2024-01-11T12:23:17.306Z,5.18
2024-01-11T12:25:19.090Z,4.93
2024-01-11T12:27:21.609Z,5.20
2024-01-11T12:29:23.741Z,6.15
2024-01-11T12:31:25.633Z,5.25
2024-01-11T12:33:30.550Z,5.90
2024-01-11T12:35:33.297Z,4.93
2024-01-11T12:37:34.968Z,4.85
2024-01-11T12:39:39.136Z,4.95
2024-01-11T12:41:41.000Z,5.65
2024-01-11T12:43:43.473Z,4.88
2024-01-11T12:45:45.224Z,5.32
2024-01-11T12:47:47.483Z,4.63
2024-01-11T12:49:52.978Z,5.30
2024-01-11T12:51:55.186Z,5.57
2024-01-11T12:53:58.873Z,4.18
2024-01-11T12:56:14.653Z,5.15
2024-01-11T12:58:24.153Z,4.90
2024-01-11T13:00:26.575Z,5.45
2024-01-11T13:02:28.185Z,5.22
2024-01-11T13:04:29.753Z,4.65
2024-01-11T13:06:32.570Z,4.03
2024-01-11T13:08:37.689Z,5.60
2024-01-11T13:10:39.834Z,3.88
2024-01-11T13:12:41.365Z,6.32
2024-01-11T13:14:43.296Z,5.47
2024-01-11T13:16:44.935Z,4.65
2024-01-11T13:18:48.056Z,6.43
2024-01-11T13:20:49.965Z,4.88
2024-01-11T13:23:15.133Z,4.78
2024-01-11T13:25:16.760Z,5.30
2024-01-11T13:27:18.386Z,5.10
2024-01-11T13:29:20.020Z,4.75
2024-01-11T13:31:22.032Z,4.72
2024-01-11T13:33:25.078Z,4.57
2024-01-11T13:35:27.026Z,4.68
2024-01-11T13:37:28.698Z,4.72
2024-01-11T13:39:30.427Z,3.85
2024-01-11T13:41:32.095Z,4.70
2024-01-11T13:43:33.924Z,5.57
2024-01-11T13:45:38.233Z,5.25
2024-01-11T13:47:40.256Z,5.55
2024-01-11T13:49:42.118Z,4.63
2024-01-11T13:51:53.332Z,5.05
2024-01-11T13:54:00.349Z,4.57
2024-01-11T13:56:02.463Z,5.30
2024-01-11T13:58:05.012Z,5.13
2024-01-11T14:00:07.580Z,5.80
2024-01-11T14:02:09.182Z,5.28
2024-01-11T14:04:10.788Z,4.95
2024-01-11T14:06:12.866Z,4.20
2024-01-11T14:08:14.870Z,5.32
2024-01-11T14:10:16.692Z,4.45
2024-01-11T14:12:19.177Z,4.65
2024-01-11T14:14:22.125Z,5.78
2024-01-11T14:16:25.271Z,4.70
2024-01-11T14:18:27.318Z,4.88
2024-01-11T14:20:29.354Z,5.45
2024-01-11T14:22:31.090Z,5.50
2024-01-11T14:24:36.468Z,5.13
2024-01-11T14:26:39.319Z,4.15
2024-01-11T14:28:43.887Z,5.75
2024-01-11T14:30:46.147Z,5.43
2024-01-11T14:32:47.846Z,5.40
2024-01-11T14:34:50.362Z,5.88
2024-01-11T14:36:52.284Z,4.95
2024-01-11T14:38:54.158Z,5.07
2024-01-11T14:40:55.875Z,5.20
2024-01-11T14:42:57.540Z,5.03
2024-01-11T14:44:59.377Z,4.63
2024-01-11T14:47:01.436Z,4.97
2024-01-11T14:49:05.446Z,5.53
2024-01-11T14:51:08.882Z,4.72
2024-01-11T14:53:10.667Z,4.68
2024-01-11T14:55:12.376Z,4.80
2024-01-11T14:57:15.002Z,5.82
2024-01-11T14:59:17.302Z,5.20
2024-01-11T15:01:18.900Z,5.18
2024-01-11T15:03:20.859Z,4.45
2024-01-11T15:05:22.624Z,4.88
2024-01-11T15:07:24.539Z,4.93
2024-01-11T15:09:27.173Z,5.35
2024-01-11T15:11:29.250Z,4.55
2024-01-11T15:13:32.002Z,4.82
2024-01-11T15:15:33.732Z,4.43
2024-01-11T15:17:35.781Z,5.38
2024-01-11T15:19:37.967Z,5.05
2024-01-11T15:21:43.765Z,4.97
2024-01-11T15:23:53.437Z,4.45
2024-01-11T15:25:55.080Z,5.15
2024-01-11T15:27:57.063Z,6.18
2024-01-11T15:29:59.063Z,5.50
2024-01-11T15:32:00.847Z,4.80
2024-01-11T15:34:02.835Z,4.68
2024-01-11T15:36:05.890Z,4.65
2024-01-11T15:38:07.564Z,4.70
2024-01-11T15:40:09.544Z,4.80
2024-01-11T15:42:11.218Z,5.05
2024-01-11T15:44:15.543Z,4.65
2024-01-11T15:46:17.492Z,4.55
2024-01-11T15:48:19.218Z,4.53
2024-01-11T15:50:21.011Z,4.88
2024-01-11T15:52:22.668Z,4.95
2024-01-11T15:54:25.591Z,4.75
2024-01-11T15:56:27.457Z,4.85
2024-01-11T15:58:30.057Z,5.45
2024-01-11T16:00:32.107Z,4.82
2024-01-11T16:02:34.140Z,4.70
2024-01-11T16:04:40.449Z,4.72
2024-01-11T16:06:42.210Z,4.35
2024-01-11T16:08:44.050Z,4.82
2024-01-11T16:10:45.843Z,5.10
2024-01-11T16:12:47.566Z,5.30
2024-01-11T16:14:49.279Z,5.35
2024-01-11T16:16:50.929Z,4.47
2024-01-11T16:18:52.576Z,5.65
2024-01-11T16:20:55.784Z,6.00
2024-01-11T16:22:57.779Z,6.38
2024-01-11T16:24:59.657Z,7.05
2024-01-11T16:27:01.520Z,4.93
2024-01-11T16:29:03.139Z,5.90
2024-01-11T16:31:05.916Z,5.47
2024-01-11T16:33:09.546Z,5.43
2024-01-11T16:35:11.397Z,5.25
2024-01-11T16:37:13.261Z,6.53
2024-01-11T16:39:14.901Z,5.45
2024-01-11T16:41:16.979Z,5.65
2024-01-11T16:43:18.924Z,4.90
2024-01-11T16:45:20.879Z,5.07
2024-01-11T16:47:22.477Z,4.63
2024-01-11T16:49:24.518Z,5.13
2024-01-11T16:51:26.383Z,5.30
2024-01-11T16:53:28.259Z,4.15
2024-01-11T16:55:30.096Z,5.05
2024-01-11T16:57:31.675Z,6.15
2024-01-11T16:59:34.233Z,4.30
2024-01-11T17:01:35.867Z,5.43
2024-01-11T17:03:37.815Z,5.70
2024-01-11T17:05:43.030Z,4.93
2024-01-11T17:07:44.938Z,4.75
2024-01-11T17:09:46.591Z,5.20
2024-01-11T17:11:48.506Z,5.07
2024-01-11T17:13:50.097Z,4.90
2024-01-11T17:15:51.733Z,5.00
2024-01-11T17:17:53.637Z,4.85
2024-01-11T17:19:55.333Z,5.32
2024-01-11T17:21:56.986Z,6.13
2024-01-11T17:23:59.207Z,5.35
2024-01-11T17:26:01.064Z,5.93
2024-01-11T17:28:02.783Z,5.18
2024-01-11T17:30:05.330Z,4.72
2024-01-11T17:32:08.045Z,4.93
2024-01-11T17:34:09.781Z,5.68
2024-01-11T17:36:12.883Z,5.35
2024-01-11T17:38:14.466Z,5.80
2024-01-11T17:40:16.695Z,5.07
2024-01-11T17:42:21.299Z,5.55
2024-01-11T17:44:25.377Z,5.63
2024-01-11T17:46:29.327Z,4.53
2024-01-11T17:48:31.539Z,4.55
2024-01-11T17:50:34.028Z,5.60
2024-01-11T17:52:35.713Z,4.25
2024-01-11T17:54:39.355Z,4.50
2024-01-11T17:56:43.898Z,5.43
2024-01-11T17:58:45.678Z,5.72
2024-01-11T18:00:47.692Z,5.70
2024-01-11T18:02:49.362Z,5.07
2024-01-11T18:04:50.987Z,5.43
2024-01-11T18:06:52.765Z,4.63
2024-01-11T18:08:54.975Z,4.68
2024-01-11T18:10:56.710Z,5.43
2024-01-11T18:12:58.326Z,5.70
2024-01-11T18:15:00.166Z,5.43
2024-01-11T18:17:01.868Z,6.20
2024-01-11T18:19:03.685Z,5.32
2024-01-11T18:21:06.012Z,4.40
2024-01-11T18:23:09.419Z,5.95
2024-01-11T18:25:11.132Z,5.53
2024-01-11T18:27:12.771Z,5.07
2024-01-11T18:29:15.623Z,5.15
2024-01-11T18:31:17.638Z,5.10
2024-01-11T18:33:19.263Z,5.30
2024-01-11T18:35:20.983Z,4.85
2024-01-11T18:37:24.827Z,5.40
2024-01-11T18:39:26.512Z,4.68
2024-01-11T18:41:28.097Z,4.40
2024-01-11T18:43:30.049Z,4.93
2024-01-11T18:45:31.630Z,4.57
2024-01-11T18:47:33.313Z,5.00
2024-01-11T18:49:35.056Z,5.43
2024-01-11T18:51:42.943Z,5.28
2024-01-11T18:53:44.636Z,5.22
2024-01-11T18:55:46.559Z,4.78
2024-01-11T18:57:48.336Z,4.75
2024-01-11T18:59:50.270Z,4.50
2024-01-11T19:01:51.976Z,5.00
2024-01-11T19:03:53.799Z,4.55
2024-01-11T19:05:55.497Z,5.00
2024-01-11T19:08:00.571Z,4.70
2024-01-11T19:10:02.584Z,5.07
2024-01-11T19:12:04.737Z,4.85
2024-01-11T19:14:06.595Z,4.38
2024-01-11T19:16:09.943Z,4.45
2024-01-11T19:18:11.951Z,5.03
2024-01-11T19:20:13.974Z,5.15
2024-01-11T19:22:15.596Z,4.85
2024-01-11T19:24:17.175Z,4.30
2024-01-11T19:26:18.839Z,4.70
2024-01-11T19:28:20.704Z,3.40
2024-01-11T19:30:22.635Z,4.45
2024-01-11T19:32:24.447Z,3.88
2024-01-11T19:34:27.893Z,4.30
2024-01-11T19:36:29.859Z,4.45
2024-01-11T19:38:35.259Z,4.07
2024-01-11T19:40:36.805Z,4.07
2024-01-11T19:42:38.492Z,4.35
2024-01-11T19:44:40.191Z,4.95
2024-01-11T19:46:45.037Z,4.68
2024-01-11T19:48:47.322Z,4.65
2024-01-11T19:50:49.287Z,4.50
2024-01-11T19:52:51.765Z,3.50
2024-01-11T19:54:59.816Z,4.22
2024-01-11T19:57:01.494Z,3.72
2024-01-11T19:59:04.268Z,4.43
2024-01-11T20:01:05.990Z,4.85
2024-01-11T20:03:08.505Z,4.95
2024-01-11T20:05:10.249Z,4.07
2024-01-11T20:07:11.870Z,4.32
2024-01-11T20:09:16.677Z,4.38
2024-01-11T20:11:18.445Z,4.65
2024-01-11T20:13:20.083Z,3.30
2024-01-11T20:15:21.698Z,3.55
2024-01-11T20:17:23.520Z,3.28
2024-01-11T20:19:25.416Z,3.67
2024-01-11T20:21:27.074Z,4.63
2024-01-11T20:23:29.008Z,4.30
2024-01-11T20:25:30.594Z,3.40
2024-01-11T20:27:32.173Z,3.45
2024-01-11T20:29:34.845Z,4.03
2024-01-11T20:31:37.929Z,4.75
2024-01-11T20:33:39.844Z,4.45
2024-01-11T20:35:42.023Z,4.50
2024-01-11T20:37:43.704Z,4.28
2024-01-11T20:39:45.354Z,3.53
2024-01-11T20:41:47.091Z,3.53
2024-01-11T20:43:50.137Z,4.18
2024-01-11T20:45:52.975Z,4.07
2024-01-11T20:47:54.744Z,3.50
2024-01-11T20:49:56.671Z,4.20
2024-01-11T20:52:00.353Z,3.90
2024-01-11T20:54:02.239Z,3.92
2024-01-11T20:56:04.422Z,4.82
2024-01-11T20:58:09.264Z,3.25
2024-01-11T21:00:11.916Z,4.00
2024-01-11T21:02:13.693Z,4.20
2024-01-11T21:04:15.580Z,3.88
2024-01-11T21:06:17.331Z,3.80
2024-01-11T21:08:20.914Z,3.95
2024-01-11T21:10:25.480Z,4.05
2024-01-11T21:12:27.127Z,3.90
2024-01-11T21:14:28.795Z,3.90
2024-01-11T21:16:30.476Z,4.00
2024-01-11T21:18:34.068Z,3.42
2024-01-11T21:20:36.656Z,4.10
2024-01-11T21:22:38.374Z,3.85
2024-01-11T21:24:40.271Z,3.00
2024-01-11T21:26:45.172Z,3.70
2024-01-11T21:28:50.940Z,4.22
2024-01-11T21:30:52.582Z,3.35
2024-01-11T21:32:54.630Z,2.50
2024-01-11T21:34:56.357Z,3.47
2024-01-11T21:36:58.031Z,2.55
2024-01-11T21:39:00.160Z,3.60
2024-01-11T21:41:02.850Z,3.30
2024-01-11T21:43:06.440Z,3.92
2024-01-11T21:45:09.412Z,3.53
2024-01-11T21:47:11.384Z,2.90
2024-01-11T21:49:19.091Z,2.95
2024-01-11T21:51:20.797Z,3.25
2024-01-11T21:53:22.685Z,2.65
2024-01-11T21:55:25.665Z,3.15
2024-01-11T21:57:27.232Z,3.60
2024-01-11T21:59:29.239Z,3.60
2024-01-11T22:01:31.334Z,4.07
2024-01-11T22:03:35.151Z,3.55
2024-01-11T22:05:36.886Z,3.10
2024-01-11T22:07:38.698Z,2.85
2024-01-11T22:09:40.325Z,3.13
2024-01-11T22:11:42.017Z,3.33
2024-01-11T22:13:48.968Z,3.22
2024-01-11T22:15:50.613Z,3.28
2024-01-11T22:17:52.363Z,3.10
2024-01-11T22:19:54.165Z,3.05
2024-01-11T22:21:55.824Z,3.38
2024-01-11T22:23:57.597Z,3.17
2024-01-11T22:25:59.294Z,2.95
2024-01-11T22:28:01.063Z,2.88
2024-01-11T22:30:05.877Z,3.10
2024-01-11T22:32:07.657Z,3.17
2024-01-11T22:34:09.261Z,2.13
2024-01-11T22:36:11.085Z,3.00
2024-01-11T22:38:12.727Z,2.55
2024-01-11T22:40:17.565Z,2.70
2024-01-11T22:42:19.141Z,3.15
2024-01-11T22:44:20.870Z,3.17
2024-01-11T22:46:22.593Z,2.30
2024-01-11T22:48:24.448Z,2.28
2024-01-11T22:50:26.449Z,1.73
2024-01-11T22:52:28.043Z,2.67
2024-01-11T22:54:30.181Z,2.30
2024-01-11T22:56:35.917Z,2.63
2024-01-11T22:58:37.620Z,2.83
2024-01-11T23:00:41.460Z,2.35
2024-01-11T23:02:43.116Z,2.55
2024-01-11T23:04:44.705Z,1.92
2024-01-11T23:06:46.413Z,2.25
2024-01-11T23:08:48.035Z,2.10
2024-01-11T23:10:49.864Z,1.73
2024-01-11T23:12:51.611Z,1.83
2024-01-11T23:14:53.292Z,2.10
2024-01-11T23:16:55.085Z,2.42
2024-01-11T23:18:56.925Z,2.20
2024-01-11T23:20:58.876Z,2.67
2024-01-11T23:23:00.613Z,1.90
2024-01-11T23:25:02.512Z,1.98
2024-01-11T23:27:06.856Z,2.05
2024-01-11T23:29:08.431Z,2.40
2024-01-11T23:31:10.268Z,2.08
2024-01-11T23:33:12.509Z,2.17
2024-01-11T23:35:14.383Z,2.33
2024-01-11T23:37:17.493Z,1.77
2024-01-11T23:39:19.144Z,2.08
2024-01-11T23:41:20.907Z,1.50
2024-01-11T23:43:22.793Z,1.92
2024-01-11T23:45:24.406Z,1.48
2024-01-11T23:47:26.114Z,1.42
2024-01-11T23:49:27.799Z,1.42
2024-01-11T23:51:30.014Z,1.45
2024-01-11T23:53:31.736Z,1.27
2024-01-11T23:55:33.499Z,2.10
2024-01-11T23:57:35.153Z,0.93
2024-01-11T23:59:36.814Z,1.92
