createdAt,value
2023-07-06T00:02:06.709Z,100.00
2023-07-06T00:04:33.195Z,100.00
2023-07-06T00:06:59.649Z,100.00
2023-07-06T00:09:26.125Z,100.00
2023-07-06T00:11:52.589Z,100.00
2023-07-06T00:14:19.099Z,100.00
2023-07-06T00:16:49.414Z,100.00
2023-07-06T00:19:19.434Z,100.00
2023-07-06T00:21:46.428Z,100.00
2023-07-06T00:24:13.101Z,100.00
2023-07-06T00:26:39.550Z,100.00
2023-07-06T00:29:06.081Z,100.00
2023-07-06T00:31:41.875Z,100.00
2023-07-06T00:34:09.251Z,100.00
2023-07-06T00:36:36.579Z,100.00
2023-07-06T00:39:04.178Z,100.00
2023-07-06T00:41:31.807Z,100.00
2023-07-06T00:43:59.904Z,100.00
2023-07-06T00:46:40.426Z,100.00
2023-07-06T00:49:16.284Z,100.00
2023-07-06T00:51:44.393Z,100.00
2023-07-06T00:54:17.703Z,100.00
2023-07-06T00:56:47.934Z,100.00
2023-07-06T00:59:18.118Z,100.00
2023-07-06T01:01:47.941Z,100.00
2023-07-06T01:04:18.567Z,100.00
2023-07-06T01:06:50.846Z,100.00
2023-07-06T01:09:18.938Z,100.00
2023-07-06T01:11:45.826Z,100.00
2023-07-06T01:14:13.619Z,100.00
2023-07-06T01:17:15.200Z,100.00
2023-07-06T01:20:23.828Z,100.00
2023-07-06T01:23:18.732Z,100.00
2023-07-06T01:26:00.141Z,100.00
2023-07-06T01:28:46.596Z,100.00
2023-07-06T01:31:13.047Z,100.00
2023-07-06T01:33:43.079Z,100.00
2023-07-06T01:36:30.029Z,100.00
2023-07-06T01:39:20.754Z,100.00
2023-07-06T01:42:00.950Z,100.00
2023-07-06T01:44:28.417Z,100.00
2023-07-06T01:46:55.032Z,100.00
2023-07-06T01:49:22.930Z,100.00
2023-07-06T01:52:04.629Z,100.00
2023-07-06T01:54:42.147Z,100.00
2023-07-06T01:57:18.500Z,100.00
2023-07-06T01:59:50.349Z,100.00
2023-07-06T02:02:17.830Z,100.00
2023-07-06T02:04:44.754Z,100.00
2023-07-06T02:07:12.896Z,100.00
2023-07-06T02:09:46.861Z,100.00
2023-07-06T02:12:13.983Z,100.00
2023-07-06T02:14:42.698Z,100.00
2023-07-06T02:17:10.627Z,100.00
2023-07-06T02:19:37.731Z,100.00
2023-07-06T02:22:09.197Z,100.00
2023-07-06T02:24:35.678Z,100.00
2023-07-06T02:27:03.244Z,100.00
2023-07-06T02:29:29.664Z,100.00
2023-07-06T02:31:56.414Z,100.00
2023-07-06T02:34:26.498Z,100.00
2023-07-06T02:36:55.023Z,100.00
2023-07-06T02:39:25.162Z,100.00
2023-07-06T02:41:54.176Z,100.00
2023-07-06T02:44:21.795Z,100.00
2023-07-06T02:46:49.039Z,100.00
2023-07-06T02:49:17.064Z,100.00
2023-07-06T02:51:44.079Z,100.00
2023-07-06T02:54:16.250Z,100.00
2023-07-06T02:56:44.051Z,100.00
2023-07-06T02:59:11.124Z,100.00
2023-07-06T03:01:38.243Z,100.00
2023-07-06T03:04:10.929Z,100.00
2023-07-06T03:06:40.491Z,100.00
2023-07-06T03:09:08.716Z,100.00
2023-07-06T03:11:38.888Z,100.00
2023-07-06T03:14:05.485Z,100.00
2023-07-06T03:16:41.231Z,100.00
2023-07-06T03:19:12.127Z,100.00
2023-07-06T03:21:39.415Z,100.00
2023-07-06T03:24:07.930Z,100.00
2023-07-06T03:26:37.998Z,100.00
2023-07-06T03:29:06.161Z,100.00
2023-07-06T03:31:34.465Z,100.00
2023-07-06T03:34:02.119Z,100.00
2023-07-06T03:36:28.750Z,100.00
2023-07-06T03:38:55.644Z,100.00
2023-07-06T03:41:22.108Z,100.00
2023-07-06T03:43:48.561Z,100.00
2023-07-06T03:46:15.392Z,100.00
2023-07-06T03:48:42.059Z,100.00
2023-07-06T03:51:08.799Z,100.00
2023-07-06T03:53:38.339Z,100.00
2023-07-06T03:56:05.062Z,100.00
2023-07-06T03:58:31.474Z,100.00
2023-07-06T04:00:59.696Z,100.00
2023-07-06T04:03:29.186Z,100.00
2023-07-06T04:05:56.033Z,100.00
2023-07-06T04:08:23.587Z,100.00
2023-07-06T04:10:50.693Z,100.00
2023-07-06T04:13:17.278Z,100.00
2023-07-06T04:15:47.300Z,100.00
2023-07-06T04:18:16.344Z,100.00
2023-07-06T04:20:43.568Z,100.00
2023-07-06T04:23:13.584Z,100.00
2023-07-06T04:25:40.274Z,100.00
2023-07-06T04:28:11.748Z,100.00
2023-07-06T04:30:50.820Z,100.00
2023-07-06T04:33:20.345Z,100.00
2023-07-06T04:35:53.817Z,100.00
2023-07-06T04:38:22.260Z,100.00
2023-07-06T04:40:50.999Z,100.00
2023-07-06T04:43:17.571Z,100.00
2023-07-06T04:45:45.890Z,100.00
2023-07-06T04:48:13.360Z,100.00
2023-07-06T04:50:41.490Z,100.00
2023-07-06T04:53:09.507Z,100.00
2023-07-06T04:55:37.050Z,100.00
2023-07-06T04:58:06.915Z,100.00
2023-07-06T05:00:35.877Z,100.00
2023-07-06T05:03:04.346Z,100.00
2023-07-06T05:05:43.451Z,100.00
2023-07-06T05:08:16.726Z,100.00
2023-07-06T05:10:50.456Z,100.00
2023-07-06T05:13:17.264Z,100.00
2023-07-06T05:15:44.684Z,100.00
2023-07-06T05:18:11.172Z,100.00
2023-07-06T05:20:37.734Z,100.00
2023-07-06T05:23:06.097Z,100.00
2023-07-06T05:25:32.584Z,100.00
2023-07-06T05:27:59.007Z,100.00
2023-07-06T05:30:25.474Z,100.00
2023-07-06T05:32:52.187Z,100.00
2023-07-06T05:35:19.469Z,100.00
2023-07-06T05:37:45.994Z,100.00
2023-07-06T05:40:13.060Z,100.00
2023-07-06T05:42:39.724Z,100.00
2023-07-06T05:45:07.914Z,100.00
2023-07-06T05:47:34.424Z,100.00
2023-07-06T05:50:00.932Z,100.00
2023-07-06T05:52:28.924Z,100.00
2023-07-06T05:54:55.419Z,100.00
2023-07-06T05:57:21.837Z,100.00
2023-07-06T05:59:49.287Z,100.00
2023-07-06T06:02:21.769Z,100.00
2023-07-06T06:04:49.247Z,100.00
2023-07-06T06:07:16.383Z,100.00
2023-07-06T06:09:42.893Z,100.00
2023-07-06T06:12:11.791Z,100.00
2023-07-06T06:14:38.980Z,100.00
2023-07-06T06:17:05.878Z,100.00
2023-07-06T06:19:38.541Z,100.00
2023-07-06T06:22:08.098Z,100.00
2023-07-06T06:24:34.589Z,100.00
2023-07-06T06:27:01.445Z,100.00
2023-07-06T06:29:28.584Z,100.00
2023-07-06T06:31:55.313Z,100.00
2023-07-06T06:34:21.798Z,100.00
2023-07-06T06:36:48.244Z,100.00
2023-07-06T06:39:15.815Z,100.00
2023-07-06T06:41:42.271Z,100.00
2023-07-06T06:44:08.738Z,100.00
2023-07-06T06:46:36.835Z,100.00
2023-07-06T06:49:03.816Z,100.00
2023-07-06T06:51:30.760Z,100.00
2023-07-06T06:53:57.183Z,100.00
2023-07-06T06:56:24.160Z,100.00
2023-07-06T06:58:50.595Z,100.00
2023-07-06T07:01:17.031Z,100.00
2023-07-06T07:03:43.557Z,100.00
2023-07-06T07:06:12.916Z,100.00
2023-07-06T07:08:43.165Z,100.00
2023-07-06T07:11:22.458Z,100.00
2023-07-06T07:13:52.026Z,100.00
2023-07-06T07:16:20.437Z,100.00
2023-07-06T07:18:47.089Z,100.00
2023-07-06T07:21:15.278Z,100.00
2023-07-06T07:23:47.454Z,100.00
2023-07-06T07:26:19.765Z,100.00
2023-07-06T07:28:51.380Z,100.00
2023-07-06T07:31:19.323Z,100.00
2023-07-06T07:33:50.566Z,97.51
2023-07-06T07:36:19.175Z,95.71
2023-07-06T07:38:50.215Z,96.38
2023-07-06T07:41:20.316Z,94.57
2023-07-06T07:43:49.619Z,93.66
2023-07-06T07:46:18.675Z,93.34
2023-07-06T07:48:46.752Z,94.31
2023-07-06T07:51:32.761Z,91.39
2023-07-06T07:53:59.352Z,91.75
2023-07-06T07:56:27.539Z,90.19
2023-07-06T07:58:54.243Z,86.57
2023-07-06T08:01:23.426Z,84.24
2023-07-06T08:03:50.535Z,88.51
2023-07-06T08:06:20.285Z,87.66
2023-07-06T08:08:48.565Z,90.00
2023-07-06T08:11:21.688Z,84.79
2023-07-06T08:13:52.678Z,86.84
2023-07-06T08:16:21.962Z,83.13
2023-07-06T08:18:50.659Z,84.57
2023-07-06T08:21:40.119Z,85.21
2023-07-06T08:24:06.612Z,91.73
2023-07-06T08:26:33.536Z,93.15
2023-07-06T08:28:59.969Z,90.49
2023-07-06T08:31:28.233Z,88.15
2023-07-06T08:33:54.941Z,87.32
2023-07-06T08:36:21.887Z,83.66
2023-07-06T08:38:48.429Z,84.10
2023-07-06T08:41:33.097Z,77.83
2023-07-06T08:44:01.402Z,73.20
2023-07-06T08:46:36.277Z,70.89
2023-07-06T08:49:03.942Z,69.65
2023-07-06T08:51:37.145Z,73.85
2023-07-06T08:54:17.727Z,65.64
2023-07-06T08:56:44.596Z,64.32
2023-07-06T08:59:20.121Z,61.42
2023-07-06T09:01:47.213Z,64.74
2023-07-06T09:04:17.781Z,67.10
2023-07-06T09:06:54.978Z,66.31
2023-07-06T09:09:21.692Z,67.23
2023-07-06T09:11:48.910Z,68.92
2023-07-06T09:14:16.581Z,69.79
2023-07-06T09:16:49.315Z,70.76
2023-07-06T09:19:18.882Z,68.58
2023-07-06T09:21:49.742Z,68.29
2023-07-06T09:24:16.238Z,62.86
2023-07-06T09:26:46.115Z,67.82
2023-07-06T09:29:21.926Z,70.70
2023-07-06T09:31:49.294Z,70.15
2023-07-06T09:34:30.934Z,66.38
2023-07-06T09:36:57.497Z,59.85
2023-07-06T09:39:25.190Z,58.96
2023-07-06T09:41:53.047Z,59.38
2023-07-06T09:44:27.690Z,58.96
2023-07-06T09:46:56.852Z,56.00
2023-07-06T09:49:38.564Z,55.07
2023-07-06T09:52:13.661Z,57.20
2023-07-06T09:54:51.478Z,55.07
2023-07-06T09:57:18.153Z,53.07
2023-07-06T09:59:48.109Z,51.55
2023-07-06T10:02:51.730Z,50.30
2023-07-06T10:05:36.722Z,52.95
2023-07-06T10:08:12.998Z,54.07
2023-07-06T10:11:14.617Z,56.20
2023-07-06T10:13:54.503Z,56.17
2023-07-06T10:16:43.890Z,55.00
2023-07-06T10:19:48.980Z,55.60
2023-07-06T10:22:22.053Z,54.98
2023-07-06T10:25:02.084Z,56.90
2023-07-06T10:27:40.294Z,56.73
2023-07-06T10:30:21.994Z,56.71
2023-07-06T10:32:52.646Z,57.01
2023-07-06T10:35:24.516Z,57.81
2023-07-06T10:37:51.278Z,53.43
2023-07-06T10:40:21.467Z,53.08
2023-07-06T10:43:07.842Z,51.90
2023-07-06T10:45:34.238Z,54.82
2023-07-06T10:48:16.147Z,56.36
2023-07-06T10:51:25.091Z,57.31
2023-07-06T10:54:18.470Z,58.64
2023-07-06T10:56:56.652Z,60.67
2023-07-06T10:59:25.816Z,61.64
2023-07-06T11:02:13.093Z,54.99
2023-07-06T11:04:41.462Z,54.58
2023-07-06T11:07:14.482Z,55.68
2023-07-06T11:10:11.073Z,53.77
2023-07-06T11:13:00.350Z,53.28
2023-07-06T11:15:57.936Z,52.50
2023-07-06T11:18:33.578Z,51.17
2023-07-06T11:21:25.027Z,51.16
2023-07-06T11:23:57.388Z,51.30
2023-07-06T11:26:52.989Z,52.97
2023-07-06T11:29:22.190Z,52.60
2023-07-06T11:31:48.923Z,54.14
2023-07-06T11:34:32.900Z,54.66
2023-07-06T11:37:05.504Z,54.77
2023-07-06T11:39:38.545Z,56.45
2023-07-06T11:42:20.912Z,56.81
2023-07-06T11:44:52.091Z,57.02
2023-07-06T11:47:21.555Z,58.06
2023-07-06T11:49:53.834Z,58.78
2023-07-06T11:52:33.169Z,59.79
2023-07-06T11:55:16.301Z,61.41
2023-07-06T11:57:57.579Z,61.72
2023-07-06T12:00:27.190Z,62.74
2023-07-06T12:03:02.837Z,60.42
2023-07-06T12:05:35.411Z,57.71
2023-07-06T12:08:10.894Z,55.34
2023-07-06T12:10:40.368Z,56.40
2023-07-06T12:13:25.373Z,49.76
2023-07-06T12:15:57.925Z,48.89
2023-07-06T12:18:25.788Z,53.38
2023-07-06T12:20:54.207Z,54.24
2023-07-06T12:23:22.411Z,54.25
2023-07-06T12:25:50.278Z,55.44
2023-07-06T12:28:17.313Z,57.47
2023-07-06T12:30:44.954Z,58.25
2023-07-06T12:33:23.405Z,58.52
2023-07-06T12:35:49.893Z,59.48
2023-07-06T12:38:20.513Z,58.90
2023-07-06T12:40:50.769Z,60.07
2023-07-06T12:43:31.306Z,58.03
2023-07-06T12:45:58.660Z,60.23
2023-07-06T12:48:26.566Z,56.35
2023-07-06T12:50:55.824Z,57.61
2023-07-06T12:53:29.463Z,54.27
2023-07-06T12:56:23.287Z,52.93
2023-07-06T12:59:02.337Z,53.37
2023-07-06T13:01:46.874Z,54.76
2023-07-06T13:04:15.293Z,53.04
2023-07-06T13:06:41.656Z,53.90
2023-07-06T13:09:08.144Z,53.21
2023-07-06T13:11:39.655Z,51.48
2023-07-06T13:14:08.295Z,50.03
2023-07-06T13:16:40.683Z,51.73
2023-07-06T13:19:07.809Z,50.49
2023-07-06T13:21:36.231Z,52.01
2023-07-06T13:24:04.197Z,52.66
2023-07-06T13:26:31.185Z,53.97
2023-07-06T13:28:58.296Z,55.55
2023-07-06T13:31:37.284Z,59.27
2023-07-06T13:34:16.087Z,53.24
2023-07-06T13:36:43.100Z,51.73
2023-07-06T13:39:09.709Z,50.59
2023-07-06T13:41:37.319Z,48.59
2023-07-06T13:44:05.380Z,49.56
2023-07-06T13:46:39.242Z,50.83
2023-07-06T13:49:05.894Z,52.33
2023-07-06T13:51:33.034Z,51.96
2023-07-06T13:53:59.787Z,52.46
2023-07-06T13:56:28.943Z,52.78
2023-07-06T13:58:55.552Z,53.95
2023-07-06T14:01:26.949Z,52.57
2023-07-06T14:03:54.832Z,52.13
2023-07-06T14:06:22.250Z,51.76
2023-07-06T14:08:48.834Z,53.27
2023-07-06T14:11:15.539Z,51.70
2023-07-06T14:13:45.101Z,52.07
2023-07-06T14:16:12.753Z,52.13
2023-07-06T14:18:39.306Z,51.89
2023-07-06T14:21:06.762Z,52.04
2023-07-06T14:23:34.853Z,54.18
2023-07-06T14:26:01.532Z,54.02
2023-07-06T14:28:28.957Z,53.05
2023-07-06T14:30:57.664Z,55.29
2023-07-06T14:33:27.437Z,53.16
2023-07-06T14:35:55.901Z,52.38
2023-07-06T14:38:22.756Z,51.44
2023-07-06T14:40:49.375Z,51.17
2023-07-06T14:43:17.115Z,54.23
2023-07-06T14:45:45.926Z,51.33
2023-07-06T14:48:12.930Z,49.69
2023-07-06T14:50:39.465Z,47.26
2023-07-06T14:53:06.022Z,48.06
2023-07-06T14:55:34.220Z,47.26
2023-07-06T14:58:01.347Z,45.61
2023-07-06T15:00:27.832Z,46.67
2023-07-06T15:02:54.387Z,46.79
2023-07-06T15:05:20.856Z,48.27
2023-07-06T15:07:47.318Z,48.79
2023-07-06T15:10:15.717Z,50.20
2023-07-06T15:12:45.307Z,50.54
2023-07-06T15:15:12.643Z,50.25
2023-07-06T15:17:39.492Z,52.90
2023-07-06T15:20:08.993Z,52.93
2023-07-06T15:22:35.613Z,52.37
2023-07-06T15:25:03.671Z,48.60
2023-07-06T15:27:30.141Z,49.54
2023-07-06T15:29:57.028Z,50.62
2023-07-06T15:32:25.610Z,50.02
2023-07-06T15:35:00.471Z,49.79
2023-07-06T15:37:28.223Z,49.61
2023-07-06T15:39:58.030Z,49.32
2023-07-06T15:42:25.007Z,49.30
2023-07-06T15:44:51.426Z,48.90
2023-07-06T15:47:17.872Z,52.17
2023-07-06T15:49:44.333Z,51.36
2023-07-06T15:52:10.874Z,51.85
2023-07-06T15:54:37.316Z,51.55
2023-07-06T15:57:04.019Z,52.78
2023-07-06T15:59:30.476Z,55.75
2023-07-06T16:01:58.239Z,55.35
2023-07-06T16:04:24.834Z,55.15
2023-07-06T16:06:51.357Z,55.44
2023-07-06T16:09:17.885Z,54.95
2023-07-06T16:11:45.005Z,54.99
2023-07-06T16:14:17.920Z,54.38
2023-07-06T16:16:46.539Z,54.33
2023-07-06T16:19:14.636Z,55.51
2023-07-06T16:21:41.665Z,54.32
2023-07-06T16:24:08.713Z,54.24
2023-07-06T16:26:35.209Z,55.83
2023-07-06T16:29:02.009Z,55.59
2023-07-06T16:31:30.848Z,55.41
2023-07-06T16:33:59.365Z,53.62
2023-07-06T16:36:25.817Z,54.61
2023-07-06T16:38:52.985Z,53.55
2023-07-06T16:41:19.503Z,54.61
2023-07-06T16:43:45.923Z,52.45
2023-07-06T16:46:12.367Z,51.52
2023-07-06T16:48:38.924Z,51.61
2023-07-06T16:51:06.274Z,52.78
2023-07-06T16:53:34.520Z,51.21
2023-07-06T16:56:01.966Z,52.58
2023-07-06T16:58:28.484Z,54.97
2023-07-06T17:01:13.769Z,54.21
2023-07-06T17:03:41.200Z,54.52
2023-07-06T17:06:10.217Z,54.00
2023-07-06T17:08:36.991Z,54.11
2023-07-06T17:11:09.075Z,54.18
2023-07-06T17:13:37.738Z,55.46
2023-07-06T17:16:05.260Z,53.19
2023-07-06T17:18:31.980Z,54.55
2023-07-06T17:21:02.707Z,52.77
2023-07-06T17:23:33.149Z,52.65
2023-07-06T17:26:01.766Z,53.95
2023-07-06T17:28:28.306Z,54.28
2023-07-06T17:30:54.747Z,54.09
2023-07-06T17:33:21.395Z,52.98
2023-07-06T17:35:47.818Z,54.68
2023-07-06T17:38:14.321Z,54.10
2023-07-06T17:40:40.914Z,54.73
2023-07-06T17:43:07.389Z,54.01
2023-07-06T17:45:33.894Z,55.11
2023-07-06T17:48:00.408Z,55.05
2023-07-06T17:50:26.869Z,54.44
2023-07-06T17:52:53.320Z,56.24
2023-07-06T17:55:21.866Z,56.19
2023-07-06T17:57:48.341Z,58.10
2023-07-06T18:00:15.244Z,57.51
2023-07-06T18:02:41.728Z,57.51
2023-07-06T18:05:08.453Z,58.08
2023-07-06T18:07:34.907Z,58.85
2023-07-06T18:10:01.352Z,57.58
2023-07-06T18:12:27.827Z,59.00
2023-07-06T18:14:54.292Z,60.81
2023-07-06T18:17:20.697Z,60.10
2023-07-06T18:19:47.104Z,63.24
2023-07-06T18:22:13.578Z,63.64
2023-07-06T18:24:41.240Z,65.76
2023-07-06T18:27:08.400Z,65.51
2023-07-06T18:29:35.090Z,69.88
2023-07-06T18:32:01.608Z,73.78
2023-07-06T18:34:28.171Z,70.17
2023-07-06T18:36:54.808Z,71.37
2023-07-06T18:39:23.216Z,69.43
2023-07-06T18:41:49.738Z,71.95
2023-07-06T18:44:17.857Z,73.74
2023-07-06T18:46:44.471Z,77.72
2023-07-06T18:49:10.970Z,79.00
2023-07-06T18:51:37.464Z,84.93
2023-07-06T18:54:03.913Z,92.32
2023-07-06T18:56:30.423Z,89.79
2023-07-06T18:58:56.885Z,89.12
2023-07-06T19:01:23.688Z,85.77
2023-07-06T19:03:50.283Z,90.09
2023-07-06T19:06:18.858Z,95.04
2023-07-06T19:08:47.823Z,95.28
2023-07-06T19:11:15.021Z,97.55
2023-07-06T19:13:42.116Z,100.00
2023-07-06T19:16:09.266Z,100.00
2023-07-06T19:18:35.816Z,97.21
2023-07-06T19:21:02.259Z,97.17
2023-07-06T19:23:29.819Z,97.68
2023-07-06T19:25:56.486Z,99.47
2023-07-06T19:28:23.225Z,100.00
2023-07-06T19:30:49.678Z,100.00
2023-07-06T19:33:16.201Z,100.00
2023-07-06T19:35:44.233Z,100.00
2023-07-06T19:38:11.032Z,100.00
2023-07-06T19:40:37.524Z,100.00
2023-07-06T19:43:04.200Z,100.00
2023-07-06T19:45:30.672Z,100.00
2023-07-06T19:47:57.235Z,100.00
2023-07-06T19:50:24.381Z,100.00
2023-07-06T19:52:51.008Z,100.00
2023-07-06T19:55:17.604Z,100.00
2023-07-06T19:57:45.755Z,100.00
2023-07-06T20:00:14.312Z,100.00
2023-07-06T20:02:41.840Z,100.00
2023-07-06T20:05:09.544Z,100.00
2023-07-06T20:07:37.063Z,100.00
2023-07-06T20:10:05.449Z,100.00
2023-07-06T20:12:32.490Z,100.00
2023-07-06T20:14:59.026Z,100.00
2023-07-06T20:17:26.100Z,100.00
2023-07-06T20:19:53.508Z,100.00
2023-07-06T20:22:20.235Z,100.00
2023-07-06T20:24:46.684Z,100.00
2023-07-06T20:27:13.193Z,100.00
2023-07-06T20:29:39.677Z,100.00
2023-07-06T20:32:06.449Z,100.00
2023-07-06T20:34:32.941Z,100.00
2023-07-06T20:36:59.411Z,100.00
2023-07-06T20:39:25.968Z,100.00
2023-07-06T20:41:52.502Z,100.00
2023-07-06T20:44:18.903Z,100.00
2023-07-06T20:46:45.395Z,100.00
2023-07-06T20:49:11.883Z,100.00
2023-07-06T20:51:38.359Z,100.00
2023-07-06T20:54:04.867Z,100.00
2023-07-06T20:56:31.375Z,100.00
2023-07-06T20:58:57.824Z,100.00
2023-07-06T21:01:24.595Z,100.00
2023-07-06T21:03:51.760Z,100.00
2023-07-06T21:06:18.365Z,100.00
2023-07-06T21:08:44.823Z,100.00
2023-07-06T21:11:12.149Z,100.00
2023-07-06T21:13:38.621Z,100.00
2023-07-06T21:16:05.650Z,100.00
2023-07-06T21:18:33.550Z,100.00
2023-07-06T21:21:01.016Z,100.00
2023-07-06T21:23:29.191Z,100.00
2023-07-06T21:25:56.042Z,100.00
2023-07-06T21:28:22.589Z,100.00
2023-07-06T21:30:49.044Z,100.00
2023-07-06T21:33:15.554Z,100.00
2023-07-06T21:35:41.962Z,100.00
2023-07-06T21:38:09.077Z,100.00
2023-07-06T21:40:36.232Z,100.00
2023-07-06T21:43:02.887Z,100.00
2023-07-06T21:45:29.387Z,100.00
2023-07-06T21:47:55.861Z,100.00
2023-07-06T21:50:22.359Z,100.00
2023-07-06T21:52:48.813Z,100.00
2023-07-06T21:55:15.358Z,100.00
2023-07-06T21:57:41.787Z,100.00
2023-07-06T22:00:12.410Z,100.00
2023-07-06T22:02:39.668Z,100.00
2023-07-06T22:05:06.532Z,100.00
2023-07-06T22:07:32.982Z,100.00
2023-07-06T22:09:59.459Z,100.00
2023-07-06T22:12:25.910Z,100.00
2023-07-06T22:14:52.350Z,100.00
2023-07-06T22:17:19.085Z,100.00
2023-07-06T22:19:45.572Z,100.00
2023-07-06T22:22:12.051Z,100.00
2023-07-06T22:24:38.538Z,100.00
2023-07-06T22:27:05.469Z,100.00
2023-07-06T22:29:31.933Z,100.00
2023-07-06T22:31:58.439Z,100.00
2023-07-06T22:34:24.994Z,100.00
2023-07-06T22:36:51.463Z,100.00
2023-07-06T22:39:17.930Z,100.00
2023-07-06T22:41:44.388Z,100.00
2023-07-06T22:44:10.835Z,100.00
2023-07-06T22:46:37.456Z,100.00
2023-07-06T22:49:05.435Z,100.00
2023-07-06T22:51:31.971Z,100.00
2023-07-06T22:53:58.561Z,100.00
2023-07-06T22:56:25.196Z,100.00
2023-07-06T22:58:51.722Z,100.00
2023-07-06T23:01:22.109Z,100.00
2023-07-06T23:03:49.203Z,100.00
2023-07-06T23:06:15.881Z,100.00
2023-07-06T23:08:42.371Z,100.00
2023-07-06T23:11:08.912Z,100.00
2023-07-06T23:13:35.508Z,100.00
2023-07-06T23:16:02.231Z,100.00
2023-07-06T23:18:30.250Z,100.00
2023-07-06T23:20:58.584Z,100.00
2023-07-06T23:23:26.538Z,100.00
2023-07-06T23:25:53.069Z,100.00
2023-07-06T23:28:23.314Z,100.00
2023-07-06T23:30:53.507Z,100.00
2023-07-06T23:33:21.026Z,100.00
2023-07-06T23:35:47.530Z,100.00
2023-07-06T23:38:15.513Z,100.00
2023-07-06T23:40:42.972Z,100.00
2023-07-06T23:43:09.843Z,100.00
2023-07-06T23:45:36.428Z,100.00
2023-07-06T23:48:05.253Z,100.00
2023-07-06T23:50:31.802Z,100.00
2023-07-06T23:52:58.305Z,100.00
2023-07-06T23:55:24.749Z,100.00
2023-07-06T23:57:51.150Z,100.00
