createdAt,value
2018-09-15T00:01:31.062Z,24.48
2018-09-15T00:03:59.220Z,24.48
2018-09-15T00:06:24.380Z,24.47
2018-09-15T00:08:51.065Z,24.47
2018-09-15T00:11:17.707Z,24.43
2018-09-15T00:13:44.396Z,24.43
2018-09-15T00:16:11.033Z,24.43
2018-09-15T00:18:37.673Z,24.45
2018-09-15T00:21:04.366Z,24.40
2018-09-15T00:23:31.055Z,24.44
2018-09-15T00:25:57.698Z,24.41
2018-09-15T00:28:24.402Z,24.43
2018-09-15T00:30:51.044Z,24.36
2018-09-15T00:33:23.202Z,24.38
2018-09-15T00:35:47.628Z,24.40
2018-09-15T00:38:14.306Z,24.32
2018-09-15T00:40:40.982Z,24.35
2018-09-15T00:43:07.638Z,24.31
2018-09-15T00:45:34.389Z,24.30
2018-09-15T00:48:01.121Z,24.28
2018-09-15T00:50:27.769Z,24.32
2018-09-15T00:52:54.453Z,24.30
2018-09-15T00:55:21.138Z,24.31
2018-09-15T00:57:47.740Z,24.32
2018-09-15T01:00:14.482Z,24.24
2018-09-15T01:02:41.127Z,24.26
2018-09-15T01:05:07.778Z,24.25
2018-09-15T01:07:34.422Z,24.24
2018-09-15T01:10:01.081Z,24.24
2018-09-15T01:12:27.734Z,24.24
2018-09-15T01:14:54.386Z,24.24
2018-09-15T01:17:21.077Z,24.21
2018-09-15T01:19:47.718Z,24.21
2018-09-15T01:22:14.496Z,24.23
2018-09-15T01:24:41.107Z,24.21
2018-09-15T01:27:07.755Z,24.20
2018-09-15T01:29:34.411Z,24.19
2018-09-15T01:32:01.107Z,24.12
2018-09-15T01:34:29.058Z,24.13
2018-09-15T01:36:54.429Z,24.15
2018-09-15T01:39:21.162Z,24.16
2018-09-15T01:41:47.794Z,24.16
2018-09-15T01:44:15.553Z,24.14
2018-09-15T01:46:42.286Z,24.11
2018-09-15T01:49:08.964Z,24.15
2018-09-15T01:51:37.001Z,24.16
2018-09-15T01:54:02.348Z,24.10
2018-09-15T01:56:28.989Z,24.10
2018-09-15T01:58:55.631Z,24.04
2018-09-15T02:01:22.287Z,24.07
2018-09-15T02:03:48.989Z,24.06
2018-09-15T02:06:15.639Z,24.02
2018-09-15T02:08:42.276Z,24.05
2018-09-15T02:11:08.925Z,24.02
2018-09-15T02:13:35.717Z,24.07
2018-09-15T02:16:02.356Z,24.04
2018-09-15T02:18:29.003Z,23.96
2018-09-15T02:20:57.081Z,24.03
2018-09-15T02:23:22.346Z,24.02
2018-09-15T02:25:49.060Z,24.03
2018-09-15T02:28:15.787Z,24.01
2018-09-15T02:30:44.383Z,24.01
2018-09-15T02:33:09.712Z,23.95
2018-09-15T02:35:37.714Z,23.95
2018-09-15T02:38:02.993Z,23.90
2018-09-15T02:40:29.628Z,23.90
2018-09-15T02:42:56.305Z,23.91
2018-09-15T02:45:22.954Z,23.92
2018-09-15T02:47:53.946Z,23.94
2018-09-15T02:50:19.277Z,23.86
2018-09-15T02:52:45.921Z,23.86
2018-09-15T02:55:15.220Z,23.89
2018-09-15T02:57:42.696Z,23.91
2018-09-15T03:00:09.416Z,23.88
2018-09-15T03:02:37.402Z,23.88
2018-09-15T03:05:02.875Z,23.87
2018-09-15T03:07:29.641Z,23.83
2018-09-15T03:09:56.278Z,23.87
2018-09-15T03:12:22.910Z,23.85
2018-09-15T03:14:49.679Z,23.81
2018-09-15T03:17:19.504Z,23.71
2018-09-15T03:19:46.151Z,23.82
2018-09-15T03:22:12.813Z,23.72
2018-09-15T03:24:39.507Z,23.75
2018-09-15T03:27:07.472Z,23.77
2018-09-15T03:29:32.825Z,23.73
2018-09-15T03:31:59.540Z,23.74
2018-09-15T03:34:26.172Z,23.74
2018-09-15T03:36:55.683Z,23.70
2018-09-15T03:39:22.345Z,23.71
2018-09-15T03:41:49.037Z,23.72
2018-09-15T03:44:15.844Z,23.68
2018-09-15T03:46:45.459Z,23.65
2018-09-15T03:49:12.147Z,23.66
2018-09-15T03:51:38.779Z,23.67
2018-09-15T03:54:05.460Z,23.65
2018-09-15T03:56:32.160Z,23.67
2018-09-15T03:58:58.794Z,23.64
2018-09-15T04:01:27.091Z,23.68
2018-09-15T04:03:52.133Z,23.64
2018-09-15T04:06:18.765Z,23.67
2018-09-15T04:08:45.401Z,23.65
2018-09-15T04:11:12.082Z,23.65
2018-09-15T04:13:38.811Z,23.62
2018-09-15T04:16:05.554Z,23.67
2018-09-15T04:18:32.189Z,23.61
2018-09-15T04:20:58.866Z,23.63
2018-09-15T04:23:25.507Z,23.69
2018-09-15T04:25:52.190Z,23.74
2018-09-15T04:28:18.840Z,23.75
2018-09-15T04:30:45.556Z,23.70
2018-09-15T04:33:13.785Z,23.78
2018-09-15T04:35:38.891Z,23.77
2018-09-15T04:38:05.628Z,23.76
2018-09-15T04:40:35.425Z,23.81
2018-09-15T04:43:02.058Z,23.87
2018-09-15T04:45:28.738Z,23.96
2018-09-15T04:47:55.477Z,23.97
2018-09-15T04:50:22.105Z,23.95
2018-09-15T04:52:48.882Z,23.99
2018-09-15T04:55:15.483Z,24.05
2018-09-15T04:57:42.296Z,24.09
2018-09-15T05:00:08.956Z,24.22
2018-09-15T05:02:35.593Z,24.22
2018-09-15T05:05:02.252Z,24.36
2018-09-15T05:07:28.968Z,24.47
2018-09-15T05:09:55.706Z,24.54
2018-09-15T05:12:22.400Z,24.67
2018-09-15T05:14:49.021Z,24.69
2018-09-15T05:17:17.694Z,24.73
2018-09-15T05:19:42.415Z,24.75
2018-09-15T05:22:09.059Z,24.83
2018-09-15T05:24:35.702Z,24.89
2018-09-15T05:27:02.484Z,24.92
2018-09-15T05:29:29.122Z,24.96
2018-09-15T05:31:55.760Z,25.06
2018-09-15T05:34:22.468Z,25.10
2018-09-15T05:36:49.171Z,25.05
2018-09-15T05:39:15.774Z,25.13
2018-09-15T05:41:42.418Z,25.17
2018-09-15T05:44:10.530Z,25.29
2018-09-15T05:46:39.928Z,25.38
2018-09-15T05:49:05.020Z,25.30
2018-09-15T05:51:31.662Z,25.40
2018-09-15T05:53:58.357Z,25.28
2018-09-15T05:56:25.097Z,25.40
2018-09-15T05:58:53.237Z,25.37
2018-09-15T06:01:18.426Z,25.30
2018-09-15T06:03:45.060Z,25.44
2018-09-15T06:06:11.706Z,25.51
2018-09-15T06:08:38.354Z,25.35
2018-09-15T06:11:05.124Z,25.18
2018-09-15T06:13:31.842Z,25.42
2018-09-15T06:15:58.487Z,25.47
2018-09-15T06:18:25.210Z,25.54
2018-09-15T06:20:51.903Z,25.59
2018-09-15T06:23:18.648Z,25.70
2018-09-15T06:25:45.277Z,25.72
2018-09-15T06:28:11.930Z,25.56
2018-09-15T06:30:38.620Z,25.49
2018-09-15T06:33:05.285Z,25.31
2018-09-15T06:35:31.950Z,25.54
2018-09-15T06:37:58.588Z,25.60
2018-09-15T06:40:25.333Z,25.64
2018-09-15T06:42:52.044Z,25.68
2018-09-15T06:45:18.822Z,25.48
2018-09-15T06:47:45.547Z,25.42
2018-09-15T06:50:12.285Z,25.46
2018-09-15T06:52:38.956Z,25.65
2018-09-15T06:55:05.592Z,25.68
2018-09-15T06:57:32.283Z,25.75
2018-09-15T06:59:58.919Z,25.73
2018-09-15T07:02:25.605Z,25.59
2018-09-15T07:04:52.250Z,25.53
2018-09-15T07:07:18.970Z,25.60
2018-09-15T07:09:45.593Z,25.71
2018-09-15T07:12:12.230Z,25.78
2018-09-15T07:14:38.896Z,25.73
2018-09-15T07:17:05.595Z,25.67
2018-09-15T07:19:32.250Z,25.61
2018-09-15T07:21:58.943Z,25.65
2018-09-15T07:24:25.586Z,25.74
2018-09-15T07:26:52.356Z,25.92
2018-09-15T07:29:18.970Z,25.78
2018-09-15T07:31:45.658Z,25.57
2018-09-15T07:34:12.245Z,25.56
2018-09-15T07:36:40.270Z,25.71
2018-09-15T07:39:05.587Z,25.77
2018-09-15T07:41:32.257Z,25.94
2018-09-15T07:43:58.924Z,25.85
2018-09-15T07:46:25.580Z,25.95
2018-09-15T07:48:52.296Z,25.94
2018-09-15T07:51:21.927Z,25.81
2018-09-15T07:53:48.681Z,25.67
2018-09-15T07:56:15.323Z,25.49
2018-09-15T07:58:41.997Z,25.61
2018-09-15T08:01:08.648Z,25.80
2018-09-15T08:03:35.306Z,25.88
2018-09-15T08:06:01.998Z,25.84
2018-09-15T08:08:28.594Z,25.93
2018-09-15T08:10:55.362Z,25.94
2018-09-15T08:13:21.984Z,25.94
2018-09-15T08:15:48.586Z,25.72
2018-09-15T08:18:15.318Z,25.57
2018-09-15T08:20:41.980Z,25.60
2018-09-15T08:23:08.625Z,25.74
2018-09-15T08:25:35.276Z,25.88
2018-09-15T08:28:03.236Z,25.93
2018-09-15T08:30:28.574Z,25.90
2018-09-15T08:32:55.244Z,25.92
2018-09-15T08:35:21.890Z,26.02
2018-09-15T08:37:48.521Z,26.07
2018-09-15T08:40:15.164Z,25.79
2018-09-15T08:42:43.137Z,25.62
2018-09-15T08:45:11.813Z,25.74
2018-09-15T08:47:38.502Z,25.75
2018-09-15T08:50:05.221Z,25.98
2018-09-15T08:52:31.874Z,25.99
2018-09-15T08:54:58.513Z,25.98
2018-09-15T08:57:26.230Z,25.68
2018-09-15T08:59:52.944Z,25.72
2018-09-15T09:02:19.593Z,25.84
2018-09-15T09:04:46.233Z,25.90
2018-09-15T09:07:12.972Z,25.99
2018-09-15T09:09:39.698Z,25.97
2018-09-15T09:12:06.348Z,25.98
2018-09-15T09:14:33.034Z,25.95
2018-09-15T09:16:59.639Z,26.00
2018-09-15T09:19:26.286Z,25.89
2018-09-15T09:21:52.928Z,25.56
2018-09-15T09:24:20.933Z,25.52
2018-09-15T09:26:46.371Z,25.73
2018-09-15T09:29:12.976Z,25.81
2018-09-15T09:31:39.614Z,25.87
2018-09-15T09:34:09.466Z,25.87
2018-09-15T09:36:36.125Z,25.97
2018-09-15T09:39:02.758Z,26.03
2018-09-15T09:41:32.339Z,26.09
2018-09-15T09:43:58.933Z,25.90
2018-09-15T09:46:25.609Z,25.66
2018-09-15T09:48:52.220Z,25.67
2018-09-15T09:51:18.929Z,25.85
2018-09-15T09:53:45.625Z,26.01
2018-09-15T09:56:12.265Z,26.05
2018-09-15T09:58:38.882Z,25.95
2018-09-15T10:01:05.673Z,25.66
2018-09-15T10:03:32.264Z,25.71
2018-09-15T10:05:58.919Z,25.98
2018-09-15T10:08:31.855Z,25.97
2018-09-15T10:10:58.485Z,26.02
2018-09-15T10:13:25.135Z,26.06
2018-09-15T10:15:51.851Z,25.75
2018-09-15T10:18:18.494Z,25.54
2018-09-15T10:20:45.135Z,25.61
2018-09-15T10:23:11.783Z,25.86
2018-09-15T10:25:38.475Z,25.87
2018-09-15T10:28:05.134Z,25.99
2018-09-15T10:30:31.787Z,26.09
2018-09-15T10:32:58.448Z,25.77
2018-09-15T10:35:25.097Z,25.52
2018-09-15T10:37:51.828Z,25.73
2018-09-15T10:40:18.535Z,25.86
2018-09-15T10:42:45.130Z,26.02
2018-09-15T10:45:11.789Z,26.08
2018-09-15T10:47:38.488Z,25.82
2018-09-15T10:50:05.179Z,25.53
2018-09-15T10:52:31.920Z,25.67
2018-09-15T10:54:58.634Z,25.92
2018-09-15T10:57:25.270Z,25.93
2018-09-15T10:59:52.005Z,26.04
2018-09-15T11:02:18.662Z,25.98
2018-09-15T11:04:45.299Z,26.02
2018-09-15T11:07:11.949Z,25.68
2018-09-15T11:09:38.637Z,25.49
2018-09-15T11:12:05.337Z,25.63
2018-09-15T11:14:31.935Z,25.88
2018-09-15T11:17:00.649Z,25.95
2018-09-15T11:19:27.306Z,26.05
2018-09-15T11:21:54.018Z,26.11
2018-09-15T11:24:20.654Z,26.10
2018-09-15T11:26:47.372Z,25.89
2018-09-15T11:29:14.048Z,25.65
2018-09-15T11:31:40.692Z,25.85
2018-09-15T11:34:07.558Z,25.96
2018-09-15T11:36:34.232Z,26.11
2018-09-15T11:39:00.889Z,26.04
2018-09-15T11:41:27.576Z,25.82
2018-09-15T11:43:54.258Z,25.55
2018-09-15T11:46:20.908Z,25.69
2018-09-15T11:48:47.694Z,25.94
2018-09-15T11:51:14.465Z,26.06
2018-09-15T11:53:41.184Z,26.09
2018-09-15T11:56:07.797Z,25.99
2018-09-15T11:58:34.437Z,25.74
2018-09-15T12:01:01.117Z,25.59
2018-09-15T12:03:27.765Z,25.86
2018-09-15T12:05:54.428Z,26.01
2018-09-15T12:08:21.072Z,26.17
2018-09-15T12:10:49.072Z,25.99
2018-09-15T12:13:14.386Z,25.74
2018-09-15T12:15:41.017Z,25.69
2018-09-15T12:18:07.679Z,25.95
2018-09-15T12:20:37.501Z,26.10
2018-09-15T12:23:04.194Z,26.16
2018-09-15T12:25:30.914Z,25.91
2018-09-15T12:27:57.753Z,25.65
2018-09-15T12:30:24.288Z,25.86
2018-09-15T12:32:54.235Z,26.02
2018-09-15T12:35:20.927Z,26.12
2018-09-15T12:37:47.622Z,26.24
2018-09-15T12:40:14.307Z,25.98
2018-09-15T12:42:40.955Z,25.75
2018-09-15T12:45:10.539Z,25.62
2018-09-15T12:47:37.191Z,25.90
2018-09-15T12:50:03.825Z,26.01
2018-09-15T12:52:30.566Z,26.18
2018-09-15T12:54:57.185Z,26.14
2018-09-15T12:57:23.874Z,25.88
2018-09-15T12:59:50.557Z,25.68
2018-09-15T13:02:17.193Z,25.59
2018-09-15T13:04:43.937Z,25.78
2018-09-15T13:07:10.609Z,25.98
2018-09-15T13:09:37.307Z,26.12
2018-09-15T13:12:03.977Z,26.10
2018-09-15T13:14:30.645Z,26.22
2018-09-15T13:16:57.243Z,25.95
2018-09-15T13:19:23.898Z,25.70
2018-09-15T13:21:50.537Z,25.58
2018-09-15T13:24:17.185Z,25.80
2018-09-15T13:26:43.909Z,25.90
2018-09-15T13:29:10.710Z,26.07
2018-09-15T13:31:37.324Z,26.15
2018-09-15T13:34:04.004Z,26.13
2018-09-15T13:36:30.642Z,26.09
2018-09-15T13:38:57.325Z,25.79
2018-09-15T13:41:23.966Z,25.64
2018-09-15T13:43:53.614Z,25.78
2018-09-15T13:46:20.258Z,25.92
2018-09-15T13:48:46.947Z,26.06
2018-09-15T13:51:13.606Z,26.15
2018-09-15T13:53:40.245Z,26.22
2018-09-15T13:56:06.931Z,26.22
2018-09-15T13:58:33.525Z,25.96
2018-09-15T14:01:01.720Z,25.73
2018-09-15T14:03:26.928Z,25.76
2018-09-15T14:05:53.604Z,26.05
2018-09-15T14:08:20.253Z,26.10
2018-09-15T14:10:46.972Z,26.16
2018-09-15T14:13:13.581Z,26.21
2018-09-15T14:15:40.267Z,26.02
2018-09-15T14:18:06.952Z,25.71
2018-09-15T14:20:33.596Z,25.74
2018-09-15T14:23:00.233Z,25.79
2018-09-15T14:25:28.195Z,25.95
2018-09-15T14:27:53.635Z,26.12
2018-09-15T14:30:20.272Z,26.17
2018-09-15T14:32:46.933Z,26.06
2018-09-15T14:35:13.572Z,26.02
2018-09-15T14:37:40.250Z,26.11
2018-09-15T14:40:09.598Z,26.25
2018-09-15T14:42:36.294Z,26.29
2018-09-15T14:45:02.935Z,26.25
2018-09-15T14:47:29.713Z,26.31
2018-09-15T14:49:56.353Z,26.04
2018-09-15T14:52:23.413Z,25.64
2018-09-15T14:54:50.051Z,25.68
2018-09-15T14:57:16.681Z,25.66
2018-09-15T14:59:44.583Z,25.78
2018-09-15T15:02:10.010Z,25.94
2018-09-15T15:04:36.650Z,26.02
2018-09-15T15:07:03.331Z,26.15
2018-09-15T15:09:29.978Z,26.14
2018-09-15T15:11:56.657Z,26.07
2018-09-15T15:14:23.301Z,26.19
2018-09-15T15:16:50.043Z,26.16
2018-09-15T15:19:16.685Z,26.22
2018-09-15T15:21:43.337Z,26.14
2018-09-15T15:24:10.061Z,26.25
2018-09-15T15:26:41.327Z,26.20
2018-09-15T15:29:08.320Z,26.14
2018-09-15T15:31:35.602Z,26.06
2018-09-15T15:34:02.257Z,26.17
2018-09-15T15:36:28.942Z,26.13
2018-09-15T15:39:03.829Z,26.16
2018-09-15T15:41:30.483Z,26.20
2018-09-15T15:43:57.276Z,26.21
2018-09-15T15:46:23.821Z,26.11
2018-09-15T15:48:50.496Z,26.20
2018-09-15T15:51:17.168Z,26.17
2018-09-15T15:53:43.793Z,26.07
2018-09-15T15:56:10.457Z,26.19
2018-09-15T15:58:38.472Z,26.15
2018-09-15T16:01:03.804Z,26.20
2018-09-15T16:03:33.533Z,26.18
2018-09-15T16:06:05.918Z,26.10
2018-09-15T16:08:34.013Z,26.15
2018-09-15T16:10:59.409Z,26.12
2018-09-15T16:13:25.996Z,26.08
2018-09-15T16:15:55.941Z,26.25
2018-09-15T16:18:21.214Z,26.23
2018-09-15T16:20:47.860Z,26.19
2018-09-15T16:23:14.552Z,26.06
2018-09-15T16:25:44.332Z,26.15
2018-09-15T16:28:10.989Z,26.26
2018-09-15T16:30:39.048Z,26.19
2018-09-15T16:33:07.313Z,26.20
2018-09-15T16:35:34.082Z,26.21
2018-09-15T16:38:00.821Z,26.18
2018-09-15T16:40:27.548Z,26.14
2018-09-15T16:42:56.975Z,26.07
2018-09-15T16:45:23.606Z,26.06
2018-09-15T16:47:53.317Z,26.10
2018-09-15T16:50:20.054Z,26.00
2018-09-15T16:52:46.814Z,26.00
2018-09-15T16:55:13.455Z,26.12
2018-09-15T16:57:40.152Z,26.12
2018-09-15T17:00:13.249Z,26.11
2018-09-15T17:02:35.067Z,26.03
2018-09-15T17:05:00.201Z,26.13
2018-09-15T17:07:26.921Z,26.11
2018-09-15T17:09:53.683Z,26.10
2018-09-15T17:12:20.357Z,26.02
2018-09-15T17:14:46.995Z,25.94
2018-09-15T17:17:13.624Z,25.99
2018-09-15T17:19:40.316Z,25.94
2018-09-15T17:22:10.282Z,25.99
2018-09-15T17:24:36.958Z,25.98
2018-09-15T17:27:03.591Z,25.98
2018-09-15T17:29:30.281Z,25.95
2018-09-15T17:31:56.968Z,25.94
2018-09-15T17:34:23.607Z,25.85
2018-09-15T17:36:50.288Z,25.85
2018-09-15T17:39:16.942Z,25.90
2018-09-15T17:41:43.683Z,25.85
2018-09-15T17:44:10.383Z,25.84
2018-09-15T17:46:37.026Z,25.83
2018-09-15T17:49:03.673Z,25.86
2018-09-15T17:51:31.762Z,25.86
2018-09-15T17:53:56.997Z,25.77
2018-09-15T17:56:23.636Z,25.75
2018-09-15T17:58:50.317Z,25.71
2018-09-15T18:01:16.953Z,25.75
2018-09-15T18:03:43.599Z,25.78
2018-09-15T18:06:10.288Z,25.72
2018-09-15T18:08:38.386Z,25.71
2018-09-15T18:11:10.201Z,25.68
2018-09-15T18:13:35.437Z,25.66
2018-09-15T18:16:06.983Z,25.64
2018-09-15T18:18:31.476Z,25.64
2018-09-15T18:21:00.217Z,25.63
2018-09-15T18:23:24.853Z,25.64
2018-09-15T18:25:51.490Z,25.59
2018-09-15T18:28:18.143Z,25.62
2018-09-15T18:30:44.780Z,25.60
2018-09-15T18:33:11.506Z,25.58
2018-09-15T18:35:38.208Z,25.64
2018-09-15T18:38:04.843Z,25.56
2018-09-15T18:40:31.505Z,25.56
2018-09-15T18:42:58.136Z,25.56
2018-09-15T18:45:24.782Z,25.56
2018-09-15T18:47:57.167Z,25.55
2018-09-15T18:50:23.849Z,25.52
2018-09-15T18:52:51.903Z,25.53
2018-09-15T18:55:17.270Z,25.49
2018-09-15T18:57:43.983Z,25.53
2018-09-15T19:00:10.635Z,25.54
2018-09-15T19:02:37.288Z,25.53
2018-09-15T19:05:08.625Z,25.49
2018-09-15T19:07:30.747Z,25.48
2018-09-15T19:09:57.361Z,25.48
2018-09-15T19:12:25.358Z,25.47
2018-09-15T19:14:50.720Z,25.48
2018-09-15T19:17:18.688Z,25.50
2018-09-15T19:19:43.981Z,25.53
2018-09-15T19:22:10.706Z,25.47
2018-09-15T19:24:37.332Z,25.46
2018-09-15T19:27:03.983Z,25.45
2018-09-15T19:29:30.620Z,25.45
2018-09-15T19:32:17.789Z,25.46
2018-09-15T19:34:38.055Z,25.44
2018-09-15T19:36:59.701Z,25.49
2018-09-15T19:39:26.362Z,25.45
2018-09-15T19:41:52.994Z,25.46
2018-09-15T19:44:19.720Z,25.45
2018-09-15T19:46:46.364Z,25.48
2018-09-15T19:49:13.045Z,25.45
2018-09-15T19:51:39.692Z,25.46
2018-09-15T19:54:06.401Z,25.44
2018-09-15T19:56:35.475Z,25.45
2018-09-15T19:59:02.227Z,25.48
2018-09-15T20:01:31.047Z,25.43
2018-09-15T20:03:55.585Z,25.40
2018-09-15T20:06:26.868Z,25.39
2018-09-15T20:08:51.440Z,25.41
2018-09-15T20:11:18.098Z,25.39
2018-09-15T20:13:47.727Z,25.39
2018-09-15T20:16:14.474Z,25.37
2018-09-15T20:18:41.148Z,25.36
2018-09-15T20:21:08.231Z,25.36
2018-09-15T20:23:34.870Z,25.40
2018-09-15T20:26:01.540Z,25.34
2018-09-15T20:28:30.034Z,25.37
2018-09-15T20:30:56.304Z,25.36
2018-09-15T20:33:21.721Z,25.34
2018-09-15T20:35:48.341Z,25.39
2018-09-15T20:38:15.033Z,25.34
2018-09-15T20:40:48.345Z,25.41
2018-09-15T20:43:13.743Z,25.33
2018-09-15T20:45:40.409Z,25.31
2018-09-15T20:48:07.104Z,25.34
2018-09-15T20:50:33.749Z,25.37
2018-09-15T20:53:00.507Z,25.34
2018-09-15T20:55:27.145Z,25.34
2018-09-15T20:58:02.214Z,24.59
2018-09-15T21:00:28.865Z,25.37
2018-09-15T21:02:56.824Z,25.31
2018-09-15T21:05:40.516Z,25.30
2018-09-15T21:07:51.698Z,25.32
2018-09-15T21:10:19.625Z,25.25
2018-09-15T21:12:44.987Z,25.29
2018-09-15T21:15:11.628Z,25.31
2018-09-15T21:17:38.283Z,25.33
2018-09-15T21:20:09.145Z,25.33
2018-09-15T21:22:34.435Z,25.28
2018-09-15T21:25:01.088Z,25.27
2018-09-15T21:27:30.134Z,25.34
2018-09-15T21:29:56.862Z,25.33
2018-09-15T21:32:23.501Z,25.30
2018-09-15T21:34:50.214Z,25.25
2018-09-15T21:37:16.861Z,25.24
2018-09-15T21:39:47.408Z,25.25
2018-09-15T21:42:14.571Z,25.28
2018-09-15T21:44:39.623Z,25.23
2018-09-15T21:47:11.435Z,25.23
2018-09-15T21:49:38.366Z,25.25
2018-09-15T21:52:05.097Z,25.25
2018-09-15T21:54:36.109Z,25.21
2018-09-15T21:57:01.392Z,25.25
2018-09-15T21:59:28.036Z,25.23
2018-09-15T22:01:54.669Z,25.23
2018-09-15T22:04:21.313Z,25.15
2018-09-15T22:06:51.016Z,25.17
2018-09-15T22:09:19.908Z,25.17
2018-09-15T22:11:44.556Z,25.21
2018-09-15T22:14:11.396Z,25.22
2018-09-15T22:16:39.357Z,25.22
2018-09-15T22:19:05.080Z,25.17
2018-09-15T22:21:31.828Z,25.17
2018-09-15T22:23:58.566Z,25.18
2018-09-15T22:26:26.724Z,25.19
2018-09-15T22:28:52.249Z,25.20
2018-09-15T22:31:20.920Z,25.16
2018-09-15T22:33:49.868Z,25.13
2018-09-15T22:36:16.664Z,25.14
2018-09-15T22:38:43.405Z,25.13
2018-09-15T22:41:10.271Z,25.14
2018-09-15T22:43:39.957Z,25.19
2018-09-15T22:46:06.799Z,25.15
2018-09-15T22:48:35.714Z,25.12
2018-09-15T22:51:12.625Z,25.14
2018-09-15T22:53:37.772Z,25.11
2018-09-15T22:56:04.659Z,25.13
2018-09-15T22:58:33.048Z,25.11
2018-09-15T23:00:58.815Z,25.10
2018-09-15T23:03:25.653Z,25.07
2018-09-15T23:05:52.493Z,25.08
2018-09-15T23:08:19.301Z,25.10
2018-09-15T23:10:46.110Z,25.07
2018-09-15T23:13:12.817Z,25.10
2018-09-15T23:15:39.551Z,25.08
2018-09-15T23:18:10.681Z,25.07
2018-09-15T23:20:36.213Z,25.06
2018-09-15T23:23:03.054Z,25.08
2018-09-15T23:25:29.801Z,25.05
2018-09-15T23:27:56.641Z,25.02
2018-09-15T23:30:23.488Z,25.01
2018-09-15T23:32:52.423Z,25.04
2018-09-15T23:35:19.135Z,25.03
2018-09-15T23:37:45.949Z,25.03
2018-09-15T23:40:33.734Z,24.96
2018-09-15T23:42:58.989Z,25.01
2018-09-15T23:45:41.193Z,24.98
2018-09-15T23:47:53.549Z,25.01
2018-09-15T23:50:19.075Z,25.02
2018-09-15T23:52:45.725Z,24.98
2018-09-15T23:55:12.426Z,24.95
2018-09-15T23:57:40.096Z,25.02
