createdAt,value
2019-05-03T00:01:32.415Z,43.00
2019-05-03T00:04:00.098Z,43.10
2019-05-03T00:06:27.671Z,43.10
2019-05-03T00:08:55.138Z,43.10
2019-05-03T00:11:22.597Z,43.20
2019-05-03T00:13:50.073Z,43.20
2019-05-03T00:16:19.176Z,43.10
2019-05-03T00:18:46.660Z,43.20
2019-05-03T00:21:14.126Z,43.20
2019-05-03T00:23:41.896Z,43.20
2019-05-03T00:26:09.441Z,43.30
2019-05-03T00:28:36.912Z,43.40
2019-05-03T00:31:04.383Z,43.40
2019-05-03T00:33:31.936Z,43.50
2019-05-03T00:36:11.669Z,43.50
2019-05-03T00:38:39.321Z,43.50
2019-05-03T00:41:06.789Z,43.40
2019-05-03T00:43:34.249Z,43.40
2019-05-03T00:46:02.111Z,43.50
2019-05-03T00:48:29.674Z,43.50
2019-05-03T00:50:57.151Z,43.50
2019-05-03T00:53:24.610Z,43.50
2019-05-03T00:55:52.483Z,43.60
2019-05-03T00:58:22.227Z,43.60
2019-05-03T01:00:49.305Z,43.50
2019-05-03T01:03:16.799Z,43.60
2019-05-03T01:05:44.268Z,43.60
2019-05-03T01:08:12.680Z,43.70
2019-05-03T01:10:42.049Z,43.60
2019-05-03T01:13:09.674Z,43.60
2019-05-03T01:15:38.774Z,43.60
2019-05-03T01:18:08.009Z,43.60
2019-05-03T01:20:35.474Z,43.70
2019-05-03T01:23:02.939Z,43.60
2019-05-03T01:25:35.220Z,43.60
2019-05-03T01:28:01.452Z,43.60
2019-05-03T01:30:28.817Z,43.60
2019-05-03T01:32:56.282Z,43.70
2019-05-03T01:35:23.760Z,43.70
2019-05-03T01:37:51.731Z,43.70
2019-05-03T01:40:19.386Z,43.70
2019-05-03T01:42:46.856Z,43.70
2019-05-03T01:45:14.333Z,43.70
2019-05-03T01:47:43.438Z,43.70
2019-05-03T01:50:24.779Z,43.90
2019-05-03T01:52:56.609Z,43.80
2019-05-03T01:55:25.726Z,43.80
2019-05-03T01:57:53.203Z,43.80
2019-05-03T02:00:22.531Z,43.80
2019-05-03T02:02:57.882Z,43.80
2019-05-03T02:05:32.971Z,43.90
2019-05-03T02:08:02.107Z,43.90
2019-05-03T02:10:29.698Z,43.90
2019-05-03T02:12:57.167Z,43.90
2019-05-03T02:15:24.624Z,43.90
2019-05-03T02:17:52.178Z,43.90
2019-05-03T02:20:21.794Z,44.50
2019-05-03T02:22:48.835Z,43.90
2019-05-03T02:25:16.288Z,43.90
2019-05-03T02:27:43.761Z,43.90
2019-05-03T02:30:14.338Z,43.90
2019-05-03T02:32:40.429Z,43.90
2019-05-03T02:35:07.907Z,43.90
2019-05-03T02:37:35.436Z,44.00
2019-05-03T02:40:04.338Z,44.00
2019-05-03T02:42:32.058Z,44.60
2019-05-03T02:44:59.711Z,44.10
2019-05-03T02:47:35.716Z,44.00
2019-05-03T02:50:06.350Z,44.10
2019-05-03T02:52:36.391Z,44.10
2019-05-03T02:55:06.885Z,44.00
2019-05-03T02:57:35.158Z,44.00
2019-05-03T03:00:05.051Z,44.10
2019-05-03T03:02:32.784Z,44.10
2019-05-03T03:05:00.243Z,44.00
2019-05-03T03:07:27.702Z,44.00
2019-05-03T03:09:55.909Z,44.00
2019-05-03T03:12:25.777Z,44.10
2019-05-03T03:14:54.642Z,44.00
2019-05-03T03:17:22.095Z,44.00
2019-05-03T03:19:49.642Z,44.00
2019-05-03T03:22:17.369Z,44.00
2019-05-03T03:24:46.079Z,44.00
2019-05-03T03:27:16.436Z,44.10
2019-05-03T03:29:46.751Z,44.10
2019-05-03T03:32:18.599Z,44.10
2019-05-03T03:34:54.965Z,44.10
2019-05-03T03:37:16.994Z,44.00
2019-05-03T03:39:45.762Z,44.10
2019-05-03T03:42:16.087Z,44.10
2019-05-03T03:44:45.322Z,44.00
2019-05-03T03:47:12.635Z,44.20
2019-05-03T03:49:40.125Z,44.10
2019-05-03T03:52:07.625Z,44.30
2019-05-03T03:54:35.681Z,44.20
2019-05-03T03:57:07.626Z,44.20
2019-05-03T03:59:32.633Z,44.20
2019-05-03T04:02:00.107Z,44.10
2019-05-03T04:04:27.566Z,44.10
2019-05-03T04:06:58.542Z,44.10
2019-05-03T04:09:25.514Z,44.10
2019-05-03T04:11:53.490Z,44.10
2019-05-03T04:14:36.187Z,44.20
2019-05-03T04:17:22.005Z,44.20
2019-05-03T04:19:51.129Z,44.20
2019-05-03T04:22:18.594Z,44.30
2019-05-03T04:24:46.202Z,44.30
2019-05-03T04:27:19.863Z,44.90
2019-05-03T04:29:45.398Z,44.30
2019-05-03T04:32:12.859Z,44.30
2019-05-03T04:34:41.318Z,44.30
2019-05-03T04:37:08.782Z,44.30
2019-05-03T04:39:36.341Z,44.30
2019-05-03T04:42:06.332Z,44.20
2019-05-03T04:44:35.490Z,44.00
2019-05-03T04:47:02.433Z,44.20
2019-05-03T04:49:29.895Z,44.80
2019-05-03T04:51:57.349Z,44.00
2019-05-03T04:54:28.900Z,43.90
2019-05-03T04:56:56.426Z,43.90
2019-05-03T04:59:25.449Z,43.90
2019-05-03T05:01:55.921Z,43.90
2019-05-03T05:04:22.494Z,43.90
2019-05-03T05:06:50.346Z,43.90
2019-05-03T05:09:17.822Z,44.50
2019-05-03T05:11:45.913Z,43.90
2019-05-03T05:14:15.291Z,44.00
2019-05-03T05:16:42.996Z,44.10
2019-05-03T05:19:25.402Z,44.20
2019-05-03T05:21:57.602Z,44.20
2019-05-03T05:24:25.590Z,44.20
2019-05-03T05:26:57.510Z,44.10
2019-05-03T05:29:26.610Z,44.10
2019-05-03T05:31:54.885Z,44.00
2019-05-03T05:34:24.453Z,44.00
2019-05-03T05:36:51.704Z,44.00
2019-05-03T05:39:19.251Z,43.90
2019-05-03T05:41:46.718Z,43.90
2019-05-03T05:44:14.538Z,43.80
2019-05-03T05:46:45.349Z,43.70
2019-05-03T05:49:14.764Z,43.60
2019-05-03T05:51:44.355Z,43.60
2019-05-03T05:54:11.585Z,43.60
2019-05-03T05:56:44.524Z,43.80
2019-05-03T05:59:14.861Z,44.20
2019-05-03T06:01:46.567Z,43.40
2019-05-03T06:04:15.407Z,43.50
2019-05-03T06:06:55.278Z,43.60
2019-05-03T06:09:34.412Z,43.40
2019-05-03T06:12:06.869Z,43.40
2019-05-03T06:14:38.673Z,43.40
2019-05-03T06:17:07.786Z,43.40
2019-05-03T06:19:39.794Z,43.50
2019-05-03T06:22:08.907Z,43.40
2019-05-03T06:24:38.013Z,43.40
2019-05-03T06:27:19.349Z,43.50
2019-05-03T06:29:47.778Z,44.30
2019-05-03T06:32:22.835Z,43.90
2019-05-03T06:34:50.298Z,43.90
2019-05-03T06:37:19.412Z,43.90
2019-05-03T06:39:46.873Z,43.80
2019-05-03T06:42:17.475Z,43.70
2019-05-03T06:44:45.554Z,43.70
2019-05-03T06:47:14.705Z,43.60
2019-05-03T06:49:44.829Z,43.60
2019-05-03T06:52:11.191Z,43.60
2019-05-03T06:54:38.657Z,43.60
2019-05-03T06:57:09.527Z,44.20
2019-05-03T06:59:38.603Z,43.60
2019-05-03T07:02:07.722Z,43.60
2019-05-03T07:04:36.830Z,43.50
2019-05-03T07:07:09.098Z,43.40
2019-05-03T07:09:47.126Z,43.30
2019-05-03T07:12:14.934Z,43.40
2019-05-03T07:14:42.535Z,43.40
2019-05-03T07:17:10.011Z,43.40
2019-05-03T07:19:37.482Z,43.40
2019-05-03T07:22:05.148Z,43.40
2019-05-03T07:24:37.610Z,43.30
2019-05-03T07:27:01.882Z,43.30
2019-05-03T07:29:29.350Z,43.30
2019-05-03T07:31:56.809Z,43.30
2019-05-03T07:34:24.777Z,43.90
2019-05-03T07:36:52.518Z,43.40
2019-05-03T07:39:19.988Z,43.40
2019-05-03T07:41:47.462Z,43.40
2019-05-03T07:44:15.281Z,43.40
2019-05-03T07:46:45.046Z,43.40
2019-05-03T07:49:12.061Z,43.30
2019-05-03T07:51:39.531Z,43.40
2019-05-03T07:54:07.006Z,43.30
2019-05-03T07:56:36.107Z,43.30
2019-05-03T07:59:06.345Z,43.30
2019-05-03T08:01:35.805Z,43.20
2019-05-03T08:04:05.443Z,43.30
2019-05-03T08:06:34.642Z,43.30
2019-05-03T08:09:02.375Z,43.10
2019-05-03T08:11:29.869Z,43.10
2019-05-03T08:13:57.373Z,43.10
2019-05-03T08:16:25.289Z,43.10
2019-05-03T08:18:52.899Z,43.10
2019-05-03T08:21:20.365Z,43.30
2019-05-03T08:23:47.830Z,43.10
2019-05-03T08:26:15.464Z,43.10
2019-05-03T08:28:44.494Z,43.00
2019-05-03T08:31:16.127Z,42.90
2019-05-03T08:33:48.061Z,42.90
2019-05-03T08:36:15.761Z,42.70
2019-05-03T08:38:45.086Z,42.90
2019-05-03T08:41:17.338Z,42.70
2019-05-03T08:43:44.929Z,42.80
2019-05-03T08:46:14.726Z,42.90
2019-05-03T08:48:42.246Z,43.00
2019-05-03T08:51:09.745Z,43.00
2019-05-03T08:53:37.215Z,43.00
2019-05-03T08:56:05.300Z,43.10
2019-05-03T08:58:34.658Z,43.30
2019-05-03T09:01:02.135Z,43.30
2019-05-03T09:03:29.602Z,43.30
2019-05-03T09:05:57.069Z,43.30
2019-05-03T09:08:24.984Z,43.20
2019-05-03T09:10:56.983Z,43.20
2019-05-03T09:13:25.090Z,43.10
2019-05-03T09:15:55.252Z,43.00
2019-05-03T09:18:23.000Z,43.00
2019-05-03T09:20:50.465Z,43.00
2019-05-03T09:23:17.921Z,43.00
2019-05-03T09:25:45.948Z,42.90
2019-05-03T09:28:15.044Z,42.90
2019-05-03T09:30:44.603Z,42.80
2019-05-03T09:33:11.874Z,42.70
2019-05-03T09:35:39.339Z,42.70
2019-05-03T09:38:06.804Z,42.70
2019-05-03T09:40:35.254Z,42.70
2019-05-03T09:43:04.568Z,42.70
2019-05-03T09:45:32.357Z,42.70
2019-05-03T09:47:59.833Z,42.70
2019-05-03T09:50:27.306Z,42.80
2019-05-03T09:52:55.388Z,43.60
2019-05-03T09:55:30.791Z,43.40
2019-05-03T09:57:58.253Z,43.30
2019-05-03T10:00:25.722Z,43.30
2019-05-03T10:02:54.802Z,43.30
2019-05-03T10:05:22.454Z,43.10
2019-05-03T10:07:49.937Z,43.00
2019-05-03T10:10:17.449Z,43.00
2019-05-03T10:12:44.920Z,43.00
2019-05-03T10:15:12.454Z,43.00
2019-05-03T10:17:41.646Z,42.90
2019-05-03T10:20:10.747Z,42.80
2019-05-03T10:22:38.237Z,42.80
2019-05-03T10:25:05.722Z,42.70
2019-05-03T10:27:45.859Z,42.80
2019-05-03T10:30:17.038Z,42.80
2019-05-03T10:32:45.349Z,42.70
2019-05-03T10:35:15.135Z,42.80
2019-05-03T10:37:42.818Z,42.70
2019-05-03T10:40:10.364Z,42.70
2019-05-03T10:42:38.234Z,42.70
2019-05-03T10:45:06.333Z,42.80
2019-05-03T10:47:34.938Z,42.70
2019-05-03T10:50:04.719Z,42.70
2019-05-03T10:52:36.710Z,42.80
2019-05-03T10:55:07.333Z,42.70
2019-05-03T10:57:36.444Z,42.70
2019-05-03T11:00:07.428Z,42.70
2019-05-03T11:02:45.526Z,42.50
2019-05-03T11:05:14.625Z,42.60
2019-05-03T11:07:42.216Z,42.60
2019-05-03T11:10:09.701Z,42.80
2019-05-03T11:12:37.179Z,42.70
2019-05-03T11:15:07.581Z,42.80
2019-05-03T11:17:35.117Z,42.80
2019-05-03T11:20:02.865Z,42.70
2019-05-03T11:22:30.349Z,42.60
2019-05-03T11:24:57.813Z,42.80
2019-05-03T11:27:26.922Z,42.60
2019-05-03T11:29:55.550Z,42.40
2019-05-03T11:32:25.476Z,42.40
2019-05-03T11:35:00.952Z,42.60
2019-05-03T11:37:35.891Z,42.50
2019-05-03T11:40:05.097Z,42.50
2019-05-03T11:42:32.689Z,42.40
2019-05-03T11:45:00.148Z,42.40
2019-05-03T11:47:27.798Z,42.40
2019-05-03T11:49:55.354Z,42.50
2019-05-03T11:52:22.857Z,42.40
2019-05-03T11:54:50.393Z,42.40
2019-05-03T11:57:23.998Z,42.50
2019-05-03T11:59:51.698Z,42.40
2019-05-03T12:02:26.576Z,42.40
2019-05-03T12:04:55.223Z,42.50
2019-05-03T12:07:39.043Z,42.50
2019-05-03T12:10:02.543Z,42.40
2019-05-03T12:12:35.312Z,42.50
2019-05-03T12:15:04.328Z,42.50
2019-05-03T12:17:34.920Z,42.40
2019-05-03T12:20:06.981Z,42.70
2019-05-03T12:22:35.560Z,42.60
2019-05-03T12:25:03.087Z,42.70
2019-05-03T12:27:31.513Z,42.70
2019-05-03T12:29:58.986Z,42.70
2019-05-03T12:32:26.478Z,42.80
2019-05-03T12:34:55.083Z,42.50
2019-05-03T12:37:24.457Z,42.70
2019-05-03T12:39:52.014Z,42.60
2019-05-03T12:42:19.513Z,42.60
2019-05-03T12:44:47.066Z,42.70
2019-05-03T12:47:14.710Z,42.60
2019-05-03T12:49:42.307Z,42.60
2019-05-03T12:52:10.791Z,42.60
2019-05-03T12:54:38.686Z,42.80
2019-05-03T12:57:06.177Z,42.50
2019-05-03T12:59:44.990Z,42.60
2019-05-03T13:02:26.469Z,42.50
2019-05-03T13:04:55.385Z,42.40
2019-05-03T13:07:41.301Z,42.40
2019-05-03T13:10:09.090Z,42.50
2019-05-03T13:12:49.747Z,42.40
2019-05-03T13:15:06.603Z,42.40
2019-05-03T13:17:37.461Z,42.50
2019-05-03T13:20:06.557Z,42.50
2019-05-03T13:22:35.046Z,42.70
2019-05-03T13:25:03.811Z,42.60
2019-05-03T13:27:31.353Z,42.70
2019-05-03T13:29:58.834Z,42.90
2019-05-03T13:32:26.388Z,43.00
2019-05-03T13:34:55.284Z,43.00
2019-05-03T13:37:25.263Z,43.10
2019-05-03T13:39:52.205Z,43.30
2019-05-03T13:42:19.689Z,43.40
2019-05-03T13:44:47.153Z,43.40
2019-05-03T13:47:14.993Z,43.30
2019-05-03T13:49:44.599Z,43.30
2019-05-03T13:52:11.853Z,43.30
2019-05-03T13:54:39.318Z,43.40
2019-05-03T13:57:06.801Z,43.30
2019-05-03T13:59:34.649Z,43.30
2019-05-03T14:02:12.386Z,43.30
2019-05-03T14:04:31.518Z,43.20
2019-05-03T14:06:58.984Z,43.30
2019-05-03T14:09:26.454Z,43.20
2019-05-03T14:11:55.309Z,43.30
2019-05-03T14:14:22.993Z,43.20
2019-05-03T14:16:50.458Z,43.30
2019-05-03T14:19:19.574Z,43.10
2019-05-03T14:21:51.422Z,43.10
2019-05-03T14:24:18.974Z,43.10
2019-05-03T14:26:46.433Z,43.10
2019-05-03T14:29:14.866Z,43.30
2019-05-03T14:31:42.758Z,43.40
2019-05-03T14:34:10.227Z,44.00
2019-05-03T14:36:37.782Z,43.10
2019-05-03T14:39:09.321Z,43.20
2019-05-03T14:41:35.358Z,43.20
2019-05-03T14:44:04.985Z,43.30
2019-05-03T14:46:33.374Z,43.40
2019-05-03T14:49:01.310Z,43.40
2019-05-03T14:51:28.777Z,43.50
2019-05-03T14:53:56.989Z,43.30
2019-05-03T14:56:42.578Z,43.30
2019-05-03T14:59:29.737Z,43.40
2019-05-03T15:02:15.629Z,43.50
2019-05-03T15:04:43.336Z,43.50
2019-05-03T15:07:10.858Z,43.40
2019-05-03T15:09:38.333Z,43.50
2019-05-03T15:12:05.797Z,43.40
2019-05-03T15:14:34.668Z,43.30
2019-05-03T15:17:02.321Z,43.20
2019-05-03T15:19:29.766Z,43.30
2019-05-03T15:21:57.233Z,43.20
2019-05-03T15:24:25.199Z,43.10
2019-05-03T15:26:52.878Z,43.00
2019-05-03T15:29:20.458Z,43.00
2019-05-03T15:31:47.924Z,43.00
2019-05-03T15:34:15.382Z,43.10
2019-05-03T15:36:44.905Z,42.90
2019-05-03T15:39:12.034Z,42.90
2019-05-03T15:41:39.514Z,42.80
2019-05-03T15:44:11.745Z,43.00
2019-05-03T15:46:46.593Z,43.10
2019-05-03T15:49:15.219Z,43.00
2019-05-03T15:51:44.495Z,43.10
2019-05-03T15:54:12.149Z,43.30
2019-05-03T15:56:39.662Z,43.30
2019-05-03T15:59:07.127Z,43.30
2019-05-03T16:01:35.351Z,43.30
2019-05-03T16:04:04.721Z,43.10
2019-05-03T16:06:32.597Z,43.10
2019-05-03T16:09:00.070Z,43.00
2019-05-03T16:11:27.534Z,42.90
2019-05-03T16:13:55.470Z,42.80
2019-05-03T16:16:24.769Z,42.80
2019-05-03T16:18:52.150Z,42.80
2019-05-03T16:21:19.613Z,42.80
2019-05-03T16:23:47.166Z,42.70
2019-05-03T16:26:14.625Z,42.70
2019-05-03T16:28:46.515Z,42.70
2019-05-03T16:31:15.626Z,42.70
2019-05-03T16:33:43.094Z,42.70
2019-05-03T16:36:10.565Z,42.70
2019-05-03T16:38:38.154Z,42.80
2019-05-03T16:41:05.621Z,43.00
2019-05-03T16:43:34.882Z,42.70
2019-05-03T16:46:02.528Z,42.70
2019-05-03T16:48:30.054Z,42.70
2019-05-03T16:50:57.606Z,42.70
2019-05-03T16:53:25.482Z,42.70
2019-05-03T16:55:54.737Z,42.60
2019-05-03T16:58:24.620Z,42.50
2019-05-03T17:00:51.701Z,42.50
2019-05-03T17:03:20.812Z,42.80
2019-05-03T17:05:52.862Z,42.80
2019-05-03T17:08:25.166Z,42.70
2019-05-03T17:10:57.409Z,42.80
2019-05-03T17:13:25.239Z,42.80
2019-05-03T17:15:52.929Z,42.80
2019-05-03T17:18:20.398Z,42.70
2019-05-03T17:20:47.861Z,42.70
2019-05-03T17:23:15.524Z,42.70
2019-05-03T17:25:44.483Z,42.70
2019-05-03T17:28:12.101Z,42.70
2019-05-03T17:30:39.906Z,42.60
2019-05-03T17:33:07.385Z,42.60
2019-05-03T17:35:35.229Z,42.70
2019-05-03T17:38:02.857Z,42.80
2019-05-03T17:40:44.252Z,42.70
2019-05-03T17:43:14.651Z,42.60
2019-05-03T17:45:45.439Z,42.50
2019-05-03T17:48:14.908Z,42.50
2019-05-03T17:50:42.286Z,42.50
2019-05-03T17:53:14.736Z,42.60
2019-05-03T17:55:44.550Z,42.70
2019-05-03T17:58:19.775Z,42.60
2019-05-03T18:01:05.643Z,42.70
2019-05-03T18:03:40.604Z,42.60
2019-05-03T18:06:15.487Z,42.70
2019-05-03T18:08:47.256Z,42.70
2019-05-03T18:11:16.374Z,42.70
2019-05-03T18:13:44.592Z,42.70
2019-05-03T18:16:12.241Z,42.90
2019-05-03T18:18:39.777Z,43.00
2019-05-03T18:21:07.237Z,43.10
2019-05-03T18:23:35.143Z,43.10
2019-05-03T18:26:02.746Z,43.40
2019-05-03T18:28:30.232Z,43.50
2019-05-03T18:30:57.746Z,43.50
2019-05-03T18:33:25.217Z,43.40
2019-05-03T18:35:52.694Z,43.50
2019-05-03T18:38:20.229Z,43.40
2019-05-03T18:40:47.709Z,43.40
2019-05-03T18:45:34.799Z,43.30
2019-05-03T18:48:02.306Z,43.20
2019-05-03T18:50:29.773Z,43.40
2019-05-03T18:52:57.254Z,43.10
2019-05-03T18:55:25.202Z,43.00
2019-05-03T18:57:54.665Z,42.90
2019-05-03T19:00:24.561Z,42.90
2019-05-03T19:02:52.353Z,42.80
2019-05-03T19:05:21.472Z,42.80
2019-05-03T19:07:50.591Z,42.80
2019-05-03T19:10:25.698Z,42.80
2019-05-03T19:12:57.592Z,42.90
2019-05-03T19:15:25.224Z,42.80
2019-05-03T19:18:00.359Z,42.80
2019-05-03T19:20:27.817Z,42.80
2019-05-03T19:22:55.512Z,43.10
2019-05-03T19:25:22.981Z,43.10
2019-05-03T19:27:50.452Z,43.10
2019-05-03T19:30:17.914Z,43.00
2019-05-03T19:32:45.378Z,43.10
2019-05-03T19:35:12.844Z,43.00
2019-05-03T19:37:40.305Z,43.20
2019-05-03T19:40:07.773Z,43.40
2019-05-03T19:42:35.409Z,43.90
2019-05-03T19:45:03.106Z,43.10
2019-05-03T19:47:30.578Z,42.80
2019-05-03T19:49:58.058Z,43.10
2019-05-03T19:52:27.162Z,42.90
2019-05-03T19:54:55.434Z,43.00
2019-05-03T19:57:24.788Z,42.80
2019-05-03T19:59:56.348Z,42.90
2019-05-03T20:02:41.249Z,42.90
2019-05-03T20:05:25.327Z,43.00
2019-05-03T20:08:00.321Z,42.80
2019-05-03T20:10:28.869Z,43.00
2019-05-03T20:12:56.339Z,42.80
2019-05-03T20:15:23.807Z,42.70
2019-05-03T20:17:59.288Z,42.60
2019-05-03T20:20:20.478Z,42.80
2019-05-03T20:22:47.958Z,42.80
2019-05-03T20:25:15.425Z,42.80
2019-05-03T20:27:44.513Z,42.80
2019-05-03T20:30:15.639Z,42.80
2019-05-03T20:32:45.042Z,42.70
2019-05-03T20:35:18.681Z,42.70
2019-05-03T20:37:41.577Z,42.70
2019-05-03T20:40:09.155Z,42.70
2019-05-03T20:42:47.046Z,42.70
2019-05-03T20:45:16.189Z,42.60
2019-05-03T20:47:45.431Z,42.70
2019-05-03T20:50:15.489Z,42.80
2019-05-03T20:52:44.416Z,42.70
2019-05-03T20:55:12.253Z,42.70
2019-05-03T20:57:39.712Z,42.60
2019-05-03T21:00:07.962Z,42.50
2019-05-03T21:02:35.605Z,42.50
2019-05-03T21:05:04.856Z,42.50
2019-05-03T21:07:32.334Z,42.40
2019-05-03T21:09:59.871Z,42.40
2019-05-03T21:12:27.330Z,42.30
2019-05-03T21:14:55.648Z,42.30
2019-05-03T21:17:34.599Z,42.20
2019-05-03T21:20:21.913Z,42.30
2019-05-03T21:22:50.397Z,42.60
2019-05-03T21:25:19.789Z,42.40
2019-05-03T21:27:47.292Z,42.50
2019-05-03T21:30:15.100Z,42.50
2019-05-03T21:32:44.387Z,42.30
2019-05-03T21:35:11.941Z,42.50
2019-05-03T21:37:39.409Z,42.30
2019-05-03T21:40:06.885Z,42.30
2019-05-03T21:42:35.106Z,42.40
2019-05-03T21:45:04.569Z,42.50
2019-05-03T21:47:35.115Z,42.30
2019-05-03T21:50:04.691Z,42.40
2019-05-03T21:52:32.258Z,42.50
2019-05-03T21:54:59.748Z,42.60
2019-05-03T21:57:27.217Z,42.60
2019-05-03T21:59:55.062Z,42.80
2019-05-03T22:02:24.559Z,42.60
2019-05-03T22:04:51.825Z,42.60
2019-05-03T22:07:19.297Z,42.60
2019-05-03T22:09:46.858Z,42.50
2019-05-03T22:12:14.509Z,42.40
2019-05-03T22:14:45.393Z,42.40
2019-05-03T22:17:31.087Z,42.30
2019-05-03T22:20:04.782Z,42.30
2019-05-03T22:22:34.476Z,42.30
2019-05-03T22:25:05.230Z,42.30
2019-05-03T22:27:34.843Z,42.30
2019-05-03T22:30:02.558Z,42.20
2019-05-03T22:32:30.021Z,42.20
2019-05-03T22:34:57.492Z,42.10
2019-05-03T22:37:25.367Z,42.10
2019-05-03T22:39:55.038Z,42.10
2019-05-03T22:42:22.201Z,42.20
2019-05-03T22:44:49.673Z,42.10
2019-05-03T22:47:17.133Z,42.20
2019-05-03T22:49:45.638Z,42.00
2019-05-03T22:52:15.260Z,42.70
2019-05-03T22:54:42.617Z,42.20
2019-05-03T22:57:10.083Z,42.10
2019-05-03T22:59:37.543Z,42.10
2019-05-03T23:02:05.046Z,42.20
2019-05-03T23:04:32.534Z,42.20
2019-05-03T23:06:59.989Z,42.50
2019-05-03T23:09:27.462Z,42.50
2019-05-03T23:11:55.413Z,42.60
2019-05-03T23:14:22.984Z,42.90
2019-05-03T23:16:50.436Z,43.00
2019-05-03T23:19:17.909Z,43.00
2019-05-03T23:21:47.013Z,42.90
2019-05-03T23:24:15.425Z,42.80
2019-05-03T23:26:44.998Z,42.60
2019-05-03T23:29:12.222Z,42.50
2019-05-03T23:31:39.684Z,42.50
2019-05-03T23:34:07.161Z,42.50
2019-05-03T23:36:36.350Z,42.50
2019-05-03T23:39:05.221Z,42.30
2019-05-03T23:41:34.953Z,42.40
2019-05-03T23:44:02.073Z,42.30
2019-05-03T23:46:34.832Z,42.30
2019-05-03T23:49:02.418Z,42.80
2019-05-03T23:51:46.897Z,42.30
2019-05-03T23:54:14.981Z,42.20
2019-05-03T23:56:42.619Z,42.20
2019-05-03T23:59:10.095Z,42.20
