createdAt,value
2018-07-14T00:01:39.551Z,52.69
2018-07-14T00:04:09.262Z,52.90
2018-07-14T00:06:38.950Z,52.71
2018-07-14T00:09:08.590Z,53.17
2018-07-14T00:11:38.162Z,53.13
2018-07-14T00:14:08.057Z,53.67
2018-07-14T00:16:37.945Z,53.88
2018-07-14T00:19:07.924Z,53.49
2018-07-14T00:21:37.843Z,53.71
2018-07-14T00:24:07.536Z,53.53
2018-07-14T00:26:37.353Z,54.70
2018-07-14T00:29:07.588Z,54.56
2018-07-14T00:31:37.286Z,54.52
2018-07-14T00:34:07.183Z,54.84
2018-07-14T00:36:36.965Z,54.70
2018-07-14T00:39:06.927Z,55.39
2018-07-14T00:41:36.644Z,55.02
2018-07-14T00:44:06.341Z,55.34
2018-07-14T00:46:35.802Z,55.31
2018-07-14T00:49:05.820Z,55.36
2018-07-14T00:51:35.494Z,55.98
2018-07-14T00:54:05.679Z,56.46
2018-07-14T00:56:35.277Z,56.12
2018-07-14T00:59:05.031Z,56.23
2018-07-14T01:01:34.683Z,56.16
2018-07-14T01:04:04.410Z,55.86
2018-07-14T01:06:33.968Z,56.08
2018-07-14T01:09:03.816Z,55.74
2018-07-14T01:11:33.358Z,55.81
2018-07-14T01:14:03.343Z,56.14
2018-07-14T01:16:33.549Z,56.19
2018-07-14T01:19:03.158Z,56.11
2018-07-14T01:21:32.710Z,55.74
2018-07-14T01:24:02.974Z,55.85
2018-07-14T01:26:32.585Z,55.97
2018-07-14T01:29:02.511Z,55.63
2018-07-14T01:31:32.163Z,55.79
2018-07-14T01:34:02.008Z,55.80
2018-07-14T01:36:31.907Z,55.63
2018-07-14T01:39:01.467Z,56.08
2018-07-14T01:41:31.004Z,55.37
2018-07-14T01:44:00.667Z,55.02
2018-07-14T01:46:30.363Z,55.65
2018-07-14T01:48:59.965Z,55.76
2018-07-14T01:51:30.309Z,56.08
2018-07-14T01:54:00.091Z,55.91
2018-07-14T01:56:29.641Z,55.63
2018-07-14T01:58:59.950Z,55.58
2018-07-14T02:01:29.712Z,55.98
2018-07-14T02:03:59.776Z,55.89
2018-07-14T02:06:29.316Z,56.47
2018-07-14T02:08:59.037Z,56.35
2018-07-14T02:11:28.979Z,56.21
2018-07-14T02:13:58.826Z,55.70
2018-07-14T02:16:29.046Z,56.05
2018-07-14T02:18:58.653Z,55.86
2018-07-14T02:21:28.457Z,55.80
2018-07-14T02:23:58.205Z,56.22
2018-07-14T02:26:27.959Z,56.29
2018-07-14T02:28:58.059Z,56.47
2018-07-14T02:31:27.713Z,56.39
2018-07-14T02:33:57.461Z,56.33
2018-07-14T02:36:26.998Z,56.74
2018-07-14T02:38:56.582Z,56.97
2018-07-14T02:41:26.391Z,56.97
2018-07-14T02:43:56.062Z,57.37
2018-07-14T02:46:25.762Z,57.32
2018-07-14T02:48:55.936Z,57.36
2018-07-14T02:51:25.399Z,57.61
2018-07-14T02:53:55.515Z,57.45
2018-07-14T02:56:25.434Z,58.11
2018-07-14T02:58:54.978Z,57.91
2018-07-14T03:01:25.100Z,58.16
2018-07-14T03:03:55.081Z,58.62
2018-07-14T03:06:24.563Z,58.25
2018-07-14T03:08:54.430Z,58.67
2018-07-14T03:11:24.398Z,58.53
2018-07-14T03:13:54.115Z,58.95
2018-07-14T03:16:24.259Z,59.10
2018-07-14T03:18:54.042Z,59.57
2018-07-14T03:21:24.315Z,59.47
2018-07-14T03:23:54.405Z,59.70
2018-07-14T03:26:24.658Z,60.25
2018-07-14T03:28:54.425Z,60.48
2018-07-14T03:31:24.752Z,60.00
2018-07-14T03:33:54.619Z,60.19
2018-07-14T03:36:24.140Z,60.13
2018-07-14T03:38:54.058Z,60.18
2018-07-14T03:41:23.809Z,60.13
2018-07-14T03:43:53.774Z,60.17
2018-07-14T03:46:23.777Z,59.91
2018-07-14T03:48:53.504Z,59.47
2018-07-14T03:51:23.604Z,60.05
2018-07-14T03:53:53.497Z,59.92
2018-07-14T03:56:23.270Z,59.33
2018-07-14T03:58:53.080Z,59.63
2018-07-14T04:01:22.732Z,59.36
2018-07-14T04:03:52.321Z,59.31
2018-07-14T04:06:21.977Z,59.53
2018-07-14T04:08:51.637Z,58.32
2018-07-14T04:11:21.282Z,58.15
2018-07-14T04:13:51.184Z,57.50
2018-07-14T04:16:21.302Z,58.26
2018-07-14T04:18:51.448Z,57.17
2018-07-14T04:21:21.180Z,56.71
2018-07-14T04:23:50.958Z,57.24
2018-07-14T04:26:20.756Z,55.83
2018-07-14T04:28:50.402Z,56.40
2018-07-14T04:31:20.091Z,55.31
2018-07-14T04:33:49.888Z,55.23
2018-07-14T04:36:19.501Z,55.15
2018-07-14T04:38:49.432Z,54.93
2018-07-14T04:41:19.135Z,55.04
2018-07-14T04:43:48.636Z,54.89
2018-07-14T04:46:19.086Z,54.63
2018-07-14T04:48:48.773Z,56.52
2018-07-14T04:51:18.898Z,56.58
2018-07-14T04:53:48.584Z,56.29
2018-07-14T04:56:18.826Z,55.42
2018-07-14T04:58:48.780Z,55.08
2018-07-14T05:01:18.439Z,54.64
2018-07-14T05:03:48.166Z,55.44
2018-07-14T05:06:18.299Z,54.21
2018-07-14T05:08:48.029Z,55.17
2018-07-14T05:11:17.783Z,53.50
2018-07-14T05:13:47.971Z,54.92
2018-07-14T05:16:17.925Z,54.81
2018-07-14T05:18:47.812Z,53.40
2018-07-14T05:21:17.731Z,54.21
2018-07-14T05:23:48.088Z,53.92
2018-07-14T05:26:18.216Z,54.92
2018-07-14T05:28:47.936Z,54.44
2018-07-14T05:31:17.862Z,53.98
2018-07-14T05:33:47.432Z,54.90
2018-07-14T05:36:16.962Z,55.18
2018-07-14T05:38:46.868Z,54.40
2018-07-14T05:41:16.742Z,54.79
2018-07-14T05:43:46.641Z,54.59
2018-07-14T05:46:16.536Z,53.75
2018-07-14T05:48:46.555Z,54.37
2018-07-14T05:51:16.290Z,52.92
2018-07-14T05:53:46.243Z,54.43
2018-07-14T05:56:15.830Z,53.03
2018-07-14T05:58:45.735Z,49.66
2018-07-14T06:01:15.640Z,50.27
2018-07-14T06:03:45.258Z,50.38
2018-07-14T06:06:15.001Z,48.72
2018-07-14T06:08:44.755Z,47.63
2018-07-14T06:11:14.589Z,49.50
2018-07-14T06:13:44.369Z,50.03
2018-07-14T06:16:14.184Z,49.02
2018-07-14T06:18:43.991Z,48.83
2018-07-14T06:21:13.715Z,48.48
2018-07-14T06:23:43.323Z,49.04
2018-07-14T06:26:13.220Z,48.11
2018-07-14T06:28:43.222Z,48.90
2018-07-14T06:31:12.823Z,47.36
2018-07-14T06:33:42.414Z,47.76
2018-07-14T06:36:12.052Z,48.46
2018-07-14T06:38:41.942Z,48.41
2018-07-14T06:41:11.982Z,47.41
2018-07-14T06:43:41.562Z,48.01
2018-07-14T06:46:11.736Z,46.12
2018-07-14T06:48:41.592Z,46.12
2018-07-14T06:51:11.568Z,46.60
2018-07-14T06:53:41.573Z,45.48
2018-07-14T06:56:11.400Z,43.05
2018-07-14T06:58:41.059Z,42.76
2018-07-14T07:01:10.662Z,43.72
2018-07-14T07:03:40.314Z,44.74
2018-07-14T07:06:10.441Z,42.45
2018-07-14T07:08:40.461Z,41.52
2018-07-14T07:11:10.517Z,42.64
2018-07-14T07:13:40.360Z,44.27
2018-07-14T07:16:10.163Z,43.39
2018-07-14T07:18:39.659Z,43.07
2018-07-14T07:21:09.409Z,43.67
2018-07-14T07:23:39.213Z,42.71
2018-07-14T07:26:09.429Z,43.28
2018-07-14T07:28:39.280Z,42.81
2018-07-14T07:31:09.482Z,43.68
2018-07-14T07:33:39.773Z,42.72
2018-07-14T07:36:11.022Z,41.24
2018-07-14T07:38:40.778Z,41.45
2018-07-14T07:41:10.286Z,41.38
2018-07-14T07:43:40.318Z,41.75
2018-07-14T07:46:10.111Z,40.77
2018-07-14T07:48:39.703Z,39.29
2018-07-14T07:51:09.555Z,40.19
2018-07-14T07:53:39.206Z,39.43
2018-07-14T07:56:11.533Z,38.77
2018-07-14T07:58:41.464Z,40.14
2018-07-14T08:01:11.054Z,40.23
2018-07-14T08:03:40.659Z,40.05
2018-07-14T08:06:10.824Z,39.13
2018-07-14T08:08:40.605Z,39.03
2018-07-14T08:11:10.971Z,39.89
2018-07-14T08:16:09.302Z,40.19
2018-07-14T08:18:39.622Z,39.09
2018-07-14T08:21:09.299Z,38.19
2018-07-14T08:23:39.056Z,37.84
2018-07-14T08:26:09.347Z,37.39
2018-07-14T08:28:39.047Z,37.00
2018-07-14T08:31:08.811Z,37.18
2018-07-14T08:33:38.682Z,37.68
2018-07-14T08:36:08.996Z,37.75
2018-07-14T08:38:39.104Z,40.32
2018-07-14T08:41:09.598Z,39.59
2018-07-14T08:43:39.476Z,39.75
2018-07-14T08:46:09.531Z,39.92
2018-07-14T08:48:39.279Z,38.90
2018-07-14T08:51:09.326Z,40.14
2018-07-14T08:53:39.162Z,39.33
2018-07-14T08:56:09.258Z,37.46
2018-07-14T08:58:39.378Z,37.77
2018-07-14T09:01:09.915Z,37.83
2018-07-14T09:03:41.302Z,37.95
2018-07-14T09:06:10.954Z,38.55
2018-07-14T09:08:40.727Z,38.45
2018-07-14T09:11:10.689Z,36.62
2018-07-14T09:13:40.394Z,37.54
2018-07-14T09:16:10.043Z,37.35
2018-07-14T09:18:39.775Z,38.81
2018-07-14T09:21:09.683Z,37.82
2018-07-14T09:23:39.400Z,36.97
2018-07-14T09:26:09.981Z,37.58
2018-07-14T09:28:40.176Z,36.74
2018-07-14T09:31:09.853Z,37.04
2018-07-14T09:33:39.917Z,36.79
2018-07-14T09:36:09.538Z,37.06
2018-07-14T09:38:39.188Z,37.66
2018-07-14T09:41:09.146Z,35.93
2018-07-14T09:43:39.114Z,37.31
2018-07-14T09:46:09.135Z,36.14
2018-07-14T09:48:39.017Z,35.13
2018-07-14T09:51:09.014Z,35.67
2018-07-14T09:53:38.943Z,35.57
2018-07-14T09:56:08.572Z,35.90
2018-07-14T09:58:38.212Z,37.07
2018-07-14T10:01:10.335Z,37.08
2018-07-14T10:03:40.880Z,36.34
2018-07-14T10:06:11.164Z,34.00
2018-07-14T10:08:41.286Z,33.03
2018-07-14T10:11:11.418Z,35.02
2018-07-14T10:13:41.166Z,34.87
2018-07-14T10:16:11.259Z,34.37
2018-07-14T10:18:41.125Z,33.72
2018-07-14T10:21:11.146Z,33.39
2018-07-14T10:23:41.171Z,30.00
2018-07-14T10:26:12.003Z,28.56
2018-07-14T10:28:42.173Z,29.71
2018-07-14T10:31:12.267Z,29.34
2018-07-14T10:33:42.291Z,31.20
2018-07-14T10:36:12.426Z,29.47
2018-07-14T10:38:42.143Z,28.80
2018-07-14T10:41:12.210Z,29.23
2018-07-14T10:43:42.079Z,28.50
2018-07-14T10:46:11.963Z,30.55
2018-07-14T10:48:42.110Z,31.15
2018-07-14T10:51:11.992Z,30.64
2018-07-14T10:53:41.560Z,30.75
2018-07-14T10:56:11.285Z,32.24
2018-07-14T10:58:41.454Z,31.82
2018-07-14T11:01:11.425Z,30.34
2018-07-14T11:03:42.001Z,33.33
2018-07-14T11:06:11.648Z,33.16
2018-07-14T11:08:41.426Z,32.21
2018-07-14T11:11:11.272Z,34.17
2018-07-14T11:13:41.329Z,32.87
2018-07-14T11:16:10.999Z,35.02
2018-07-14T11:18:40.579Z,33.23
2018-07-14T11:21:10.352Z,34.56
2018-07-14T11:23:40.205Z,33.14
2018-07-14T11:26:10.195Z,33.02
2018-07-14T11:28:39.917Z,32.91
2018-07-14T11:31:10.154Z,33.32
2018-07-14T11:33:39.983Z,33.00
2018-07-14T11:36:09.886Z,31.87
2018-07-14T11:38:39.702Z,31.50
2018-07-14T11:41:09.672Z,31.29
2018-07-14T11:43:39.444Z,28.48
2018-07-14T11:46:09.026Z,29.29
2018-07-14T11:48:38.523Z,29.73
2018-07-14T11:51:08.238Z,29.42
2018-07-14T11:53:38.066Z,29.25
2018-07-14T11:56:08.170Z,29.29
2018-07-14T11:58:38.280Z,29.21
2018-07-14T12:01:08.227Z,28.99
2018-07-14T12:03:38.266Z,30.36
2018-07-14T12:06:08.026Z,29.44
2018-07-14T12:08:37.806Z,29.94
2018-07-14T12:11:07.578Z,29.98
2018-07-14T12:13:37.198Z,30.47
2018-07-14T12:16:07.284Z,30.39
2018-07-14T12:18:36.836Z,30.07
2018-07-14T12:21:07.128Z,29.46
2018-07-14T12:23:37.152Z,28.81
2018-07-14T12:26:07.071Z,28.43
2018-07-14T12:28:36.827Z,28.24
2018-07-14T12:31:06.880Z,27.71
2018-07-14T12:33:37.060Z,27.16
2018-07-14T12:36:07.457Z,27.05
2018-07-14T12:38:37.128Z,27.67
2018-07-14T12:41:07.066Z,27.56
2018-07-14T12:43:37.347Z,28.14
2018-07-14T12:46:07.096Z,28.14
2018-07-14T12:48:36.739Z,28.90
2018-07-14T12:51:06.775Z,29.91
2018-07-14T12:53:36.562Z,29.67
2018-07-14T12:56:06.743Z,30.67
2018-07-14T12:58:36.863Z,30.53
2018-07-14T13:01:06.674Z,31.22
2018-07-14T13:03:36.518Z,30.62
2018-07-14T13:06:07.831Z,29.89
2018-07-14T13:08:37.799Z,31.04
2018-07-14T13:11:07.771Z,31.62
2018-07-14T13:13:37.807Z,32.53
2018-07-14T13:16:07.406Z,32.95
2018-07-14T13:18:37.014Z,33.88
2018-07-14T13:21:06.751Z,34.36
2018-07-14T13:23:36.632Z,32.43
2018-07-14T13:26:06.595Z,31.27
2018-07-14T13:28:36.327Z,32.66
2018-07-14T13:31:06.143Z,32.41
2018-07-14T13:33:35.799Z,33.59
2018-07-14T13:36:05.803Z,32.98
2018-07-14T13:38:35.512Z,32.97
2018-07-14T13:41:05.208Z,34.37
2018-07-14T13:43:35.143Z,35.12
2018-07-14T13:46:04.987Z,34.77
2018-07-14T13:48:34.804Z,35.91
2018-07-14T13:51:04.809Z,35.92
2018-07-14T13:53:34.498Z,36.32
2018-07-14T13:56:04.307Z,37.34
2018-07-14T13:58:34.198Z,38.13
2018-07-14T14:01:03.818Z,36.65
2018-07-14T14:03:33.841Z,37.31
2018-07-14T14:06:03.391Z,36.60
2018-07-14T14:08:33.107Z,36.78
2018-07-14T14:11:03.127Z,37.04
2018-07-14T14:13:33.278Z,36.69
2018-07-14T14:16:03.097Z,37.10
2018-07-14T14:18:33.145Z,36.00
2018-07-14T14:21:03.067Z,36.21
2018-07-14T14:23:32.754Z,35.05
2018-07-14T14:26:02.327Z,35.14
2018-07-14T14:28:31.827Z,36.07
2018-07-14T14:31:01.919Z,36.43
2018-07-14T14:33:31.805Z,36.29
2018-07-14T14:36:01.888Z,35.19
2018-07-14T14:38:31.723Z,35.09
2018-07-14T14:41:01.496Z,34.10
2018-07-14T14:43:31.405Z,34.65
2018-07-14T14:46:01.476Z,35.13
2018-07-14T14:48:31.972Z,33.37
2018-07-14T14:51:01.868Z,32.53
2018-07-14T14:53:33.329Z,31.37
2018-07-14T14:56:03.084Z,31.40
2018-07-14T14:58:32.691Z,29.75
2018-07-14T15:01:02.499Z,28.48
2018-07-14T15:03:32.446Z,27.76
2018-07-14T15:06:02.347Z,27.69
2018-07-14T15:08:32.048Z,28.68
2018-07-14T15:11:01.762Z,28.67
2018-07-14T15:13:31.644Z,29.04
2018-07-14T15:16:01.189Z,29.65
2018-07-14T15:18:30.749Z,30.17
2018-07-14T15:21:00.599Z,28.06
2018-07-14T15:23:30.141Z,29.59
2018-07-14T15:25:59.758Z,29.27
2018-07-14T15:28:29.583Z,28.08
2018-07-14T15:30:59.311Z,28.24
2018-07-14T15:33:29.004Z,27.48
2018-07-14T15:35:58.811Z,29.51
2018-07-14T15:38:28.572Z,28.72
2018-07-14T15:40:58.345Z,28.59
2018-07-14T15:43:28.178Z,28.77
2018-07-14T15:45:57.895Z,27.85
2018-07-14T15:48:27.437Z,29.71
2018-07-14T15:50:57.462Z,28.42
2018-07-14T15:53:27.047Z,29.50
2018-07-14T15:55:56.672Z,28.09
2018-07-14T15:58:26.410Z,27.11
2018-07-14T16:00:56.127Z,27.49
2018-07-14T16:03:25.993Z,26.54
2018-07-14T16:05:55.727Z,27.74
2018-07-14T16:08:25.775Z,27.27
2018-07-14T16:10:55.661Z,26.42
2018-07-14T16:13:25.507Z,27.12
2018-07-14T16:15:55.277Z,26.56
2018-07-14T16:18:25.261Z,27.33
2018-07-14T16:20:55.238Z,25.54
2018-07-14T16:23:24.779Z,25.43
2018-07-14T16:25:54.346Z,25.42
2018-07-14T16:28:23.953Z,26.16
2018-07-14T16:30:53.799Z,26.47
2018-07-14T16:33:23.674Z,26.71
2018-07-14T16:35:53.343Z,27.06
2018-07-14T16:38:23.246Z,28.12
2018-07-14T16:40:53.015Z,27.34
2018-07-14T16:43:23.032Z,27.73
2018-07-14T16:45:52.957Z,28.34
2018-07-14T16:48:22.874Z,27.73
2018-07-14T16:50:53.225Z,28.16
2018-07-14T16:53:22.939Z,29.72
2018-07-14T16:55:52.485Z,29.48
2018-07-14T16:58:22.389Z,31.46
2018-07-14T17:00:52.234Z,30.40
2018-07-14T17:03:22.189Z,31.17
2018-07-14T17:05:51.966Z,31.14
2018-07-14T17:08:21.913Z,30.90
2018-07-14T17:10:51.864Z,32.07
2018-07-14T17:13:21.475Z,31.33
2018-07-14T17:15:51.551Z,31.50
2018-07-14T17:18:21.318Z,32.54
2018-07-14T17:20:50.924Z,33.94
2018-07-14T17:23:20.393Z,33.76
2018-07-14T17:25:50.007Z,33.83
2018-07-14T17:28:19.784Z,34.32
2018-07-14T17:30:49.623Z,34.33
2018-07-14T17:33:19.705Z,35.36
2018-07-14T17:35:49.735Z,34.45
2018-07-14T17:38:19.664Z,35.69
2018-07-14T17:40:49.271Z,36.45
2018-07-14T17:43:19.102Z,36.74
2018-07-14T17:45:48.919Z,37.89
2018-07-14T17:48:18.827Z,39.52
2018-07-14T17:50:48.467Z,39.68
2018-07-14T17:53:18.035Z,40.57
2018-07-14T17:55:47.991Z,42.39
2018-07-14T17:58:17.604Z,42.98
2018-07-14T18:00:47.611Z,44.33
2018-07-14T18:03:17.299Z,44.37
2018-07-14T18:05:47.109Z,45.46
2018-07-14T18:08:16.864Z,45.22
2018-07-14T18:10:46.773Z,46.53
2018-07-14T18:13:16.820Z,46.77
2018-07-14T18:15:46.811Z,47.54
2018-07-14T18:18:16.290Z,47.75
2018-07-14T18:20:45.859Z,48.14
2018-07-14T18:23:15.411Z,48.88
2018-07-14T18:25:45.045Z,49.70
2018-07-14T18:28:15.015Z,49.53
2018-07-14T18:30:45.160Z,50.12
2018-07-14T18:33:14.915Z,50.17
2018-07-14T18:35:45.075Z,50.70
2018-07-14T18:38:15.143Z,50.85
2018-07-14T18:40:44.743Z,50.19
2018-07-14T18:43:14.449Z,50.82
2018-07-14T18:45:44.171Z,50.22
2018-07-14T18:48:13.799Z,50.52
2018-07-14T18:50:43.271Z,51.32
2018-07-14T18:53:12.833Z,51.54
2018-07-14T18:55:42.783Z,50.88
2018-07-14T18:58:12.459Z,51.96
2018-07-14T19:00:42.367Z,51.80
2018-07-14T19:03:12.208Z,51.63
2018-07-14T19:05:41.963Z,52.08
2018-07-14T19:08:11.775Z,52.25
2018-07-14T19:10:41.707Z,52.50
2018-07-14T19:13:11.772Z,53.38
2018-07-14T19:15:41.683Z,53.21
2018-07-14T19:18:11.401Z,53.13
2018-07-14T19:20:41.327Z,53.63
2018-07-14T19:23:11.050Z,53.19
2018-07-14T19:25:41.269Z,53.48
2018-07-14T19:28:11.215Z,54.27
2018-07-14T19:30:40.963Z,53.41
2018-07-14T19:33:10.780Z,54.67
2018-07-14T19:35:40.436Z,54.58
2018-07-14T19:38:10.059Z,54.29
2018-07-14T19:40:39.920Z,54.27
2018-07-14T19:43:09.938Z,54.90
2018-07-14T19:45:39.815Z,54.24
2018-07-14T19:48:09.428Z,54.25
2018-07-14T19:50:38.987Z,54.04
2018-07-14T19:53:08.691Z,53.91
2018-07-14T19:55:38.491Z,53.62
2018-07-14T19:58:08.483Z,53.93
2018-07-14T20:00:38.524Z,53.19
2018-07-14T20:03:08.437Z,53.09
2018-07-14T20:05:38.420Z,53.38
2018-07-14T20:08:08.375Z,53.46
2018-07-14T20:10:38.331Z,53.27
2018-07-14T20:13:07.990Z,53.10
2018-07-14T20:15:37.972Z,53.54
2018-07-14T20:18:08.261Z,53.30
2018-07-14T20:20:37.892Z,52.99
2018-07-14T20:23:07.853Z,53.43
2018-07-14T20:25:37.631Z,53.26
2018-07-14T20:28:07.485Z,53.50
2018-07-14T20:30:37.295Z,53.57
2018-07-14T20:33:07.167Z,53.87
2018-07-14T20:35:36.986Z,53.93
2018-07-14T20:38:06.979Z,54.24
2018-07-14T20:40:36.870Z,54.59
2018-07-14T20:43:06.870Z,54.61
2018-07-14T20:45:36.592Z,54.75
2018-07-14T20:48:06.307Z,54.87
2018-07-14T20:50:35.883Z,54.54
2018-07-14T20:53:05.808Z,54.75
2018-07-14T20:55:35.745Z,54.82
2018-07-14T20:58:05.771Z,55.38
2018-07-14T21:00:35.703Z,56.12
2018-07-14T21:03:05.478Z,55.78
2018-07-14T21:05:35.161Z,56.05
2018-07-14T21:08:04.848Z,56.01
2018-07-14T21:10:34.396Z,56.13
2018-07-14T21:13:04.027Z,55.83
2018-07-14T21:15:34.067Z,55.49
2018-07-14T21:18:03.705Z,55.63
2018-07-14T21:20:33.282Z,55.30
2018-07-14T21:23:03.364Z,55.63
2018-07-14T21:25:33.274Z,55.80
2018-07-14T21:28:03.114Z,56.13
2018-07-14T21:30:33.039Z,56.39
2018-07-14T21:33:02.946Z,55.87
2018-07-14T21:35:32.821Z,55.85
2018-07-14T21:38:02.826Z,55.89
2018-07-14T21:40:33.047Z,55.77
2018-07-14T21:43:03.150Z,55.99
2018-07-14T21:45:32.671Z,55.65
2018-07-14T21:48:02.251Z,56.17
2018-07-14T21:50:31.962Z,56.08
2018-07-14T21:53:01.713Z,56.17
2018-07-14T21:55:31.625Z,56.03
2018-07-14T21:58:01.186Z,56.34
2018-07-14T22:00:36.219Z,56.19
2018-07-14T22:03:06.961Z,56.68
2018-07-14T22:05:36.666Z,56.06
2018-07-14T22:08:06.286Z,56.10
2018-07-14T22:10:36.246Z,56.59
2018-07-14T22:13:05.778Z,56.31
2018-07-14T22:15:35.681Z,56.09
2018-07-14T22:18:05.528Z,56.63
2018-07-14T22:20:35.613Z,56.67
2018-07-14T22:23:05.774Z,57.22
2018-07-14T22:25:35.541Z,56.82
2018-07-14T22:28:05.540Z,57.24
2018-07-14T22:30:35.267Z,57.10
2018-07-14T22:33:05.303Z,56.82
2018-07-14T22:35:35.036Z,56.98
2018-07-14T22:38:04.927Z,56.70
2018-07-14T22:40:34.659Z,56.77
2018-07-14T22:43:04.455Z,56.97
2018-07-14T22:45:33.949Z,57.04
2018-07-14T22:48:03.591Z,57.08
2018-07-14T22:50:33.291Z,57.17
2018-07-14T22:53:03.346Z,57.22
2018-07-14T22:55:33.168Z,57.05
2018-07-14T22:58:02.922Z,57.39
2018-07-14T23:00:32.865Z,57.43
2018-07-14T23:03:02.734Z,57.24
2018-07-14T23:05:32.587Z,57.27
2018-07-14T23:08:02.310Z,57.54
2018-07-14T23:10:32.116Z,57.78
2018-07-14T23:13:01.724Z,57.64
2018-07-14T23:15:31.547Z,57.62
2018-07-14T23:18:01.268Z,57.64
2018-07-14T23:20:31.190Z,57.51
2018-07-14T23:23:01.196Z,57.53
2018-07-14T23:25:31.009Z,57.75
2018-07-14T23:28:00.662Z,57.79
2018-07-14T23:30:30.480Z,57.88
2018-07-14T23:33:00.471Z,57.66
2018-07-14T23:35:30.143Z,57.94
2018-07-14T23:38:00.207Z,58.25
2018-07-14T23:40:29.860Z,57.90
2018-07-14T23:42:59.415Z,57.97
2018-07-14T23:45:29.108Z,57.61
2018-07-14T23:47:58.734Z,58.00
2018-07-14T23:50:28.606Z,57.20
2018-07-14T23:52:58.274Z,57.22
2018-07-14T23:55:27.943Z,57.36
2018-07-14T23:57:57.643Z,57.56
