createdAt,value
2018-03-11T00:01:17.411Z,11.66
2018-03-11T00:03:45.893Z,11.66
2018-03-11T00:06:14.467Z,11.45
2018-03-11T00:08:42.903Z,11.30
2018-03-11T00:11:11.303Z,11.10
2018-03-11T00:13:40.538Z,11.01
2018-03-11T00:16:08.976Z,10.89
2018-03-11T00:18:37.557Z,10.78
2018-03-11T00:21:05.942Z,10.78
2018-03-11T00:23:34.303Z,10.67
2018-03-11T00:26:03.149Z,10.57
2018-03-11T00:28:31.575Z,10.43
2018-03-11T00:31:00.000Z,10.42
2018-03-11T00:33:29.155Z,10.45
2018-03-11T00:35:57.772Z,10.64
2018-03-11T00:38:27.248Z,10.59
2018-03-11T00:40:55.648Z,10.55
2018-03-11T00:43:24.903Z,10.61
2018-03-11T00:45:53.276Z,10.71
2018-03-11T00:48:21.706Z,10.75
2018-03-11T00:50:50.855Z,10.66
2018-03-11T00:53:19.268Z,10.65
2018-03-11T00:55:47.815Z,10.61
2018-03-11T00:58:16.324Z,10.55
2018-03-11T01:00:44.728Z,10.54
2018-03-11T01:03:13.145Z,10.45
2018-03-11T01:05:41.541Z,10.58
2018-03-11T01:08:09.977Z,10.62
2018-03-11T01:10:38.376Z,10.76
2018-03-11T01:13:07.580Z,10.74
2018-03-11T01:15:35.986Z,10.73
2018-03-11T01:18:04.549Z,10.59
2018-03-11T01:20:32.933Z,10.44
2018-03-11T01:23:01.349Z,10.54
2018-03-11T01:25:29.775Z,10.59
2018-03-11T01:27:58.962Z,10.50
2018-03-11T01:30:28.923Z,10.44
2018-03-11T01:32:57.340Z,10.56
2018-03-11T01:35:25.786Z,10.50
2018-03-11T01:37:55.135Z,10.41
2018-03-11T01:40:23.554Z,10.44
2018-03-11T01:42:51.957Z,10.47
2018-03-11T01:45:20.372Z,10.34
2018-03-11T01:47:48.799Z,10.25
2018-03-11T01:50:17.244Z,10.16
2018-03-11T01:53:03.534Z,10.15
2018-03-11T01:55:32.090Z,10.26
2018-03-11T01:58:00.848Z,10.26
2018-03-11T02:00:29.238Z,10.22
2018-03-11T02:02:57.708Z,10.19
2018-03-11T02:05:26.861Z,10.15
2018-03-11T02:07:55.295Z,10.11
2018-03-11T02:10:23.796Z,10.08
2018-03-11T02:12:52.190Z,10.11
2018-03-11T02:15:20.607Z,10.16
2018-03-11T02:17:49.010Z,10.15
2018-03-11T02:20:17.444Z,10.20
2018-03-11T02:22:46.066Z,10.23
2018-03-11T02:25:15.250Z,10.19
2018-03-11T02:27:43.631Z,10.19
2018-03-11T02:30:12.021Z,10.14
2018-03-11T02:32:41.168Z,10.18
2018-03-11T02:35:09.563Z,10.12
2018-03-11T02:37:37.951Z,10.09
2018-03-11T02:40:06.334Z,10.08
2018-03-11T02:42:34.791Z,10.07
2018-03-11T02:45:03.326Z,10.13
2018-03-11T02:47:31.719Z,10.11
2018-03-11T02:50:00.856Z,10.13
2018-03-11T02:52:29.280Z,10.17
2018-03-11T02:54:57.675Z,10.20
2018-03-11T02:57:26.824Z,10.16
2018-03-11T02:59:55.211Z,10.08
2018-03-11T03:02:23.606Z,10.14
2018-03-11T03:04:52.019Z,10.18
2018-03-11T03:07:21.211Z,10.16
2018-03-11T03:09:50.571Z,10.20
2018-03-11T03:12:18.973Z,10.26
2018-03-11T03:14:47.370Z,10.17
2018-03-11T03:17:15.747Z,10.14
2018-03-11T03:19:44.184Z,10.14
2018-03-11T03:22:12.760Z,10.17
2018-03-11T03:24:41.132Z,10.22
2018-03-11T03:27:09.514Z,10.31
2018-03-11T03:29:37.911Z,10.23
2018-03-11T03:32:06.325Z,10.15
2018-03-11T03:34:34.735Z,10.04
2018-03-11T03:37:04.089Z,10.14
2018-03-11T03:39:32.618Z,10.12
2018-03-11T03:42:01.767Z,10.10
2018-03-11T03:44:30.168Z,10.02
2018-03-11T03:46:58.607Z,9.98
2018-03-11T03:49:27.129Z,10.03
2018-03-11T03:51:55.520Z,9.97
2018-03-11T03:54:23.935Z,10.02
2018-03-11T03:56:53.099Z,10.00
2018-03-11T03:59:21.603Z,10.07
2018-03-11T04:01:50.023Z,10.15
2018-03-11T04:04:18.774Z,10.04
2018-03-11T04:06:47.129Z,9.99
2018-03-11T04:09:15.571Z,10.00
2018-03-11T04:11:43.999Z,9.88
2018-03-11T04:14:12.523Z,9.79
2018-03-11T04:16:40.927Z,9.74
2018-03-11T04:19:09.304Z,9.66
2018-03-11T04:21:37.747Z,9.73
2018-03-11T04:24:06.962Z,9.75
2018-03-11T04:26:36.316Z,9.65
2018-03-11T04:29:04.720Z,9.66
2018-03-11T04:31:33.170Z,9.69
2018-03-11T04:34:01.573Z,9.61
2018-03-11T04:36:29.959Z,9.56
2018-03-11T04:38:59.126Z,9.59
2018-03-11T04:41:27.515Z,9.53
2018-03-11T04:43:56.801Z,9.70
2018-03-11T04:46:25.184Z,9.80
2018-03-11T04:48:53.664Z,9.78
2018-03-11T04:51:22.098Z,9.86
2018-03-11T04:53:50.504Z,9.84
2018-03-11T04:56:18.899Z,9.92
2018-03-11T04:58:47.276Z,9.99
2018-03-11T05:01:15.671Z,10.00
2018-03-11T05:03:44.072Z,9.92
2018-03-11T05:06:12.451Z,9.97
2018-03-11T05:08:41.017Z,9.96
2018-03-11T05:11:09.391Z,9.94
2018-03-11T05:13:37.893Z,9.93
2018-03-11T05:16:06.731Z,9.87
2018-03-11T05:18:35.110Z,9.93
2018-03-11T05:21:04.558Z,9.90
2018-03-11T05:23:32.945Z,9.88
2018-03-11T05:26:01.346Z,9.86
2018-03-11T05:28:29.759Z,9.96
2018-03-11T05:30:58.243Z,10.00
2018-03-11T05:33:28.390Z,9.99
2018-03-11T05:35:56.772Z,9.99
2018-03-11T05:38:25.166Z,10.00
2018-03-11T05:40:53.549Z,10.00
2018-03-11T05:43:21.945Z,10.07
2018-03-11T05:45:50.323Z,10.01
2018-03-11T05:48:18.780Z,10.17
2018-03-11T05:50:47.214Z,10.22
2018-03-11T05:53:15.605Z,10.31
2018-03-11T05:55:44.028Z,10.32
2018-03-11T05:58:12.423Z,10.33
2018-03-11T06:00:41.028Z,10.29
2018-03-11T06:03:09.419Z,10.21
2018-03-11T06:05:37.846Z,10.20
2018-03-11T06:08:07.028Z,10.31
2018-03-11T06:10:36.937Z,10.30
2018-03-11T06:13:05.323Z,10.25
2018-03-11T06:15:34.524Z,10.27
2018-03-11T06:18:03.691Z,10.34
2018-03-11T06:20:32.076Z,10.27
2018-03-11T06:23:00.524Z,10.26
2018-03-11T06:25:28.929Z,10.28
2018-03-11T06:27:57.348Z,10.38
2018-03-11T06:30:26.790Z,10.30
2018-03-11T06:32:55.183Z,10.40
2018-03-11T06:35:23.577Z,10.48
2018-03-11T06:37:52.007Z,10.49
2018-03-11T06:40:21.167Z,10.66
2018-03-11T06:42:49.569Z,10.75
2018-03-11T06:45:18.061Z,10.72
2018-03-11T06:47:47.406Z,10.85
2018-03-11T06:50:15.794Z,10.85
2018-03-11T06:52:44.171Z,10.89
2018-03-11T06:55:12.595Z,10.96
2018-03-11T06:57:40.972Z,10.93
2018-03-11T07:00:09.506Z,10.91
2018-03-11T07:02:37.959Z,11.09
2018-03-11T07:05:07.257Z,11.17
2018-03-11T07:07:36.504Z,11.33
2018-03-11T07:10:04.907Z,11.35
2018-03-11T07:12:33.355Z,11.48
2018-03-11T07:15:01.738Z,11.59
2018-03-11T07:17:30.143Z,11.57
2018-03-11T07:20:00.113Z,11.71
2018-03-11T07:22:29.353Z,11.61
2018-03-11T07:24:58.528Z,11.58
2018-03-11T07:27:27.147Z,11.67
2018-03-11T07:29:56.682Z,11.65
2018-03-11T07:32:25.300Z,11.71
2018-03-11T07:34:53.845Z,11.64
2018-03-11T07:37:22.346Z,11.67
2018-03-11T07:39:51.496Z,11.75
2018-03-11T07:42:19.929Z,11.78
2018-03-11T07:44:49.118Z,11.85
2018-03-11T07:47:18.327Z,11.83
2018-03-11T07:49:46.872Z,11.81
2018-03-11T07:52:15.252Z,11.87
2018-03-11T07:54:43.677Z,11.84
2018-03-11T07:57:12.909Z,11.90
2018-03-11T07:59:41.342Z,11.86
2018-03-11T08:02:09.736Z,11.77
2018-03-11T08:04:38.900Z,11.76
2018-03-11T08:07:07.303Z,11.85
2018-03-11T08:09:36.455Z,11.76
2018-03-11T08:12:04.925Z,11.79
2018-03-11T08:14:33.439Z,11.71
2018-03-11T08:17:01.818Z,11.80
2018-03-11T08:19:30.265Z,11.80
2018-03-11T08:21:58.697Z,11.90
2018-03-11T08:24:27.107Z,11.93
2018-03-11T08:26:56.255Z,12.02
2018-03-11T08:29:24.672Z,12.05
2018-03-11T08:31:53.828Z,12.19
2018-03-11T08:34:23.375Z,12.26
2018-03-11T08:36:52.589Z,12.24
2018-03-11T08:39:21.776Z,12.16
2018-03-11T08:41:50.933Z,12.30
2018-03-11T08:44:19.332Z,12.27
2018-03-11T08:46:47.726Z,12.39
2018-03-11T08:49:16.155Z,12.32
2018-03-11T08:51:44.599Z,12.43
2018-03-11T08:54:13.740Z,12.42
2018-03-11T08:56:42.432Z,12.50
2018-03-11T08:59:10.878Z,12.76
2018-03-11T09:01:40.045Z,13.00
2018-03-11T09:04:08.432Z,13.24
2018-03-11T09:06:36.812Z,13.36
2018-03-11T09:09:06.119Z,13.57
2018-03-11T09:11:35.315Z,13.63
2018-03-11T09:14:03.695Z,13.77
2018-03-11T09:16:33.382Z,13.72
2018-03-11T09:19:01.831Z,13.86
2018-03-11T09:21:31.180Z,13.90
2018-03-11T09:23:59.627Z,13.98
2018-03-11T09:26:28.799Z,14.10
2018-03-11T09:28:57.287Z,13.99
2018-03-11T09:31:25.690Z,14.23
2018-03-11T09:33:54.122Z,14.22
2018-03-11T09:36:22.518Z,14.23
2018-03-11T09:38:50.919Z,14.05
2018-03-11T09:41:20.207Z,14.26
2018-03-11T09:43:48.905Z,14.21
2018-03-11T09:46:18.349Z,14.52
2018-03-11T09:48:46.738Z,14.63
2018-03-11T09:51:15.630Z,14.84
2018-03-11T09:53:44.023Z,14.92
2018-03-11T09:56:12.499Z,14.86
2018-03-11T09:58:40.942Z,14.97
2018-03-11T10:01:10.167Z,15.32
2018-03-11T10:03:40.499Z,15.38
2018-03-11T10:06:09.086Z,15.34
2018-03-11T10:08:37.459Z,15.50
2018-03-11T10:11:05.848Z,15.64
2018-03-11T10:13:34.256Z,15.75
2018-03-11T10:16:04.497Z,15.74
2018-03-11T10:18:33.636Z,15.67
2018-03-11T10:21:02.104Z,15.84
2018-03-11T10:23:30.658Z,15.88
2018-03-11T10:25:59.075Z,16.04
2018-03-11T10:28:27.455Z,16.22
2018-03-11T10:30:55.876Z,16.09
2018-03-11T10:33:25.046Z,15.71
2018-03-11T10:35:54.225Z,15.48
2018-03-11T10:38:22.602Z,15.49
2018-03-11T10:40:50.975Z,15.37
2018-03-11T10:43:19.407Z,15.60
2018-03-11T10:45:47.860Z,15.53
2018-03-11T10:48:16.266Z,15.86
2018-03-11T10:50:44.691Z,15.97
2018-03-11T10:53:14.817Z,15.91
2018-03-11T10:55:43.249Z,15.87
2018-03-11T10:58:11.651Z,15.86
2018-03-11T11:00:43.328Z,15.79
2018-03-11T11:03:17.591Z,15.89
2018-03-11T11:05:46.002Z,16.05
2018-03-11T11:08:15.160Z,16.16
2018-03-11T11:10:43.589Z,16.15
2018-03-11T11:13:12.820Z,16.14
2018-03-11T11:15:41.467Z,16.09
2018-03-11T11:18:10.027Z,16.19
2018-03-11T11:20:39.209Z,16.34
2018-03-11T11:23:07.608Z,16.27
2018-03-11T11:25:36.848Z,16.30
2018-03-11T11:28:05.996Z,16.24
2018-03-11T11:30:34.505Z,16.35
2018-03-11T11:33:03.727Z,16.47
2018-03-11T11:35:32.104Z,16.46
2018-03-11T11:38:00.496Z,16.25
2018-03-11T11:40:28.903Z,16.34
2018-03-11T11:42:57.347Z,16.28
2018-03-11T11:45:25.763Z,16.51
2018-03-11T11:47:54.936Z,16.27
2018-03-11T11:50:23.328Z,16.24
2018-03-11T11:52:51.869Z,16.24
2018-03-11T11:55:20.337Z,16.34
2018-03-11T11:57:48.763Z,16.21
2018-03-11T12:00:17.225Z,16.28
2018-03-11T12:02:46.626Z,16.29
2018-03-11T12:05:15.035Z,16.45
2018-03-11T12:07:43.492Z,16.30
2018-03-11T12:10:11.942Z,16.18
2018-03-11T12:12:41.137Z,16.31
2018-03-11T12:15:10.287Z,16.19
2018-03-11T12:17:38.758Z,16.29
2018-03-11T12:20:07.163Z,16.37
2018-03-11T12:22:36.474Z,16.47
2018-03-11T12:25:04.988Z,16.51
2018-03-11T12:27:34.229Z,16.57
2018-03-11T12:30:02.666Z,16.58
2018-03-11T12:32:31.819Z,16.52
2018-03-11T12:35:00.275Z,16.71
2018-03-11T12:37:28.760Z,16.78
2018-03-11T12:39:58.158Z,16.86
2018-03-11T12:42:27.440Z,16.93
2018-03-11T12:44:56.065Z,16.95
2018-03-11T12:47:24.732Z,16.63
2018-03-11T12:49:53.255Z,16.82
2018-03-11T12:52:21.657Z,16.89
2018-03-11T12:54:50.172Z,16.84
2018-03-11T12:57:19.376Z,16.86
2018-03-11T12:59:47.798Z,16.96
2018-03-11T13:02:16.216Z,17.39
2018-03-11T13:04:44.669Z,16.83
2018-03-11T13:07:13.100Z,16.79
2018-03-11T13:09:42.334Z,16.71
2018-03-11T13:12:10.901Z,16.80
2018-03-11T13:14:39.356Z,16.91
2018-03-11T13:17:11.255Z,16.94
2018-03-11T13:19:39.711Z,16.95
2018-03-11T13:22:09.082Z,16.85
2018-03-11T13:24:37.529Z,16.70
2018-03-11T13:27:05.926Z,16.62
2018-03-11T13:29:34.340Z,16.83
2018-03-11T13:32:22.704Z,16.76
2018-03-11T13:34:51.877Z,16.87
2018-03-11T13:37:20.291Z,16.89
2018-03-11T13:40:07.147Z,17.01
2018-03-11T13:42:35.575Z,16.91
2018-03-11T13:45:21.744Z,16.97
2018-03-11T13:47:50.200Z,17.34
2018-03-11T13:50:18.725Z,17.25
2018-03-11T13:55:58.488Z,17.35
2018-03-11T13:58:42.036Z,17.43
2018-03-11T14:01:10.489Z,17.27
2018-03-11T14:03:39.009Z,17.34
2018-03-11T14:06:08.306Z,17.24
2018-03-11T14:08:36.867Z,17.65
2018-03-11T14:11:05.348Z,17.46
2018-03-11T14:13:33.997Z,17.30
2018-03-11T14:16:02.743Z,17.43
2018-03-11T14:18:32.179Z,17.45
2018-03-11T14:21:00.728Z,17.67
2018-03-11T14:23:29.212Z,17.84
2018-03-11T14:25:57.644Z,18.02
2018-03-11T14:28:26.053Z,17.93
2018-03-11T14:30:54.452Z,17.91
2018-03-11T14:33:22.942Z,17.98
2018-03-11T14:35:51.500Z,18.02
2018-03-11T14:38:19.941Z,17.76
2018-03-11T14:40:49.124Z,17.59
2018-03-11T14:43:17.494Z,17.58
2018-03-11T14:45:45.903Z,17.52
2018-03-11T14:48:14.368Z,17.48
2018-03-11T14:50:42.785Z,17.75
2018-03-11T14:53:11.179Z,17.17
2018-03-11T14:55:40.395Z,17.34
2018-03-11T14:58:08.788Z,17.22
2018-03-11T15:00:37.200Z,17.14
2018-03-11T15:03:05.780Z,16.95
2018-03-11T15:05:34.310Z,16.98
2018-03-11T15:08:02.750Z,17.05
2018-03-11T15:10:32.531Z,17.03
2018-03-11T15:13:01.178Z,16.84
2018-03-11T15:15:29.591Z,16.88
2018-03-11T15:17:58.816Z,16.82
2018-03-11T15:20:27.209Z,16.83
2018-03-11T15:22:55.643Z,16.82
2018-03-11T15:25:24.088Z,16.92
2018-03-11T15:27:52.619Z,16.84
2018-03-11T15:30:21.095Z,17.10
2018-03-11T15:32:49.661Z,16.91
2018-03-11T15:35:18.131Z,16.89
2018-03-11T15:37:46.607Z,16.94
2018-03-11T15:40:15.736Z,17.10
2018-03-11T15:42:44.156Z,16.78
2018-03-11T15:45:12.818Z,16.74
2018-03-11T15:47:41.214Z,17.01
2018-03-11T15:50:23.752Z,16.87
2018-03-11T15:52:52.196Z,16.96
2018-03-11T15:55:20.657Z,17.00
2018-03-11T15:57:49.104Z,16.96
2018-03-11T16:00:17.484Z,16.92
2018-03-11T16:02:45.870Z,16.83
2018-03-11T16:07:48.151Z,16.80
2018-03-11T16:10:16.596Z,16.65
2018-03-11T16:12:45.906Z,16.64
2018-03-11T16:15:14.543Z,16.64
2018-03-11T16:17:43.003Z,16.50
2018-03-11T16:20:12.327Z,16.67
2018-03-11T16:22:40.759Z,16.26
2018-03-11T16:25:09.220Z,16.24
2018-03-11T16:27:37.702Z,16.18
2018-03-11T16:30:06.166Z,16.00
2018-03-11T16:32:36.563Z,15.85
2018-03-11T16:35:04.972Z,15.93
2018-03-11T16:37:33.513Z,15.78
2018-03-11T16:40:02.703Z,15.80
2018-03-11T16:42:31.119Z,15.62
2018-03-11T16:44:59.551Z,15.64
2018-03-11T16:47:27.991Z,15.50
2018-03-11T16:49:56.399Z,15.48
2018-03-11T16:52:28.823Z,15.42
2018-03-11T16:54:59.085Z,15.43
2018-03-11T16:57:28.961Z,15.31
2018-03-11T16:59:58.157Z,15.18
2018-03-11T17:02:26.853Z,15.07
2018-03-11T17:04:55.272Z,15.01
2018-03-11T17:07:23.890Z,14.97
2018-03-11T17:09:52.332Z,14.87
2018-03-11T17:12:20.958Z,14.84
2018-03-11T17:14:49.402Z,14.79
2018-03-11T17:17:17.799Z,14.65
2018-03-11T17:19:48.164Z,14.52
2018-03-11T17:22:17.356Z,14.37
2018-03-11T17:24:46.534Z,14.10
2018-03-11T17:27:14.991Z,14.11
2018-03-11T17:29:43.518Z,13.87
2018-03-11T17:32:13.954Z,13.63
2018-03-11T17:34:43.189Z,13.49
2018-03-11T17:37:11.752Z,13.51
2018-03-11T17:39:41.938Z,13.50
2018-03-11T17:42:10.357Z,13.27
2018-03-11T17:44:39.514Z,13.10
2018-03-11T17:47:07.897Z,12.91
2018-03-11T17:49:36.404Z,12.84
2018-03-11T17:52:05.552Z,12.64
2018-03-11T17:54:33.956Z,12.65
2018-03-11T17:57:02.529Z,12.58
2018-03-11T17:59:30.922Z,12.48
2018-03-11T18:01:59.402Z,12.49
2018-03-11T18:04:28.522Z,12.47
2018-03-11T18:06:57.015Z,12.45
2018-03-11T18:09:26.308Z,12.50
2018-03-11T18:11:54.778Z,12.51
2018-03-11T18:14:23.520Z,12.40
2018-03-11T18:16:51.928Z,12.20
2018-03-11T18:19:20.598Z,12.16
2018-03-11T18:21:49.298Z,12.02
2018-03-11T18:24:17.775Z,11.90
2018-03-11T18:26:46.226Z,11.89
2018-03-11T18:29:15.584Z,11.78
2018-03-11T18:31:44.254Z,11.74
2018-03-11T18:34:12.692Z,11.75
2018-03-11T18:36:41.092Z,11.72
2018-03-11T18:39:09.519Z,11.81
2018-03-11T18:41:37.913Z,12.01
2018-03-11T18:44:06.404Z,11.90
2018-03-11T18:46:34.877Z,11.90
2018-03-11T18:49:03.286Z,11.83
2018-03-11T18:51:31.837Z,11.89
2018-03-11T18:56:28.143Z,11.83
2018-03-11T18:58:57.023Z,11.95
2018-03-11T19:01:25.481Z,11.86
2018-03-11T19:03:54.081Z,11.81
2018-03-11T19:06:22.619Z,11.78
2018-03-11T19:08:51.110Z,11.90
2018-03-11T19:11:19.506Z,12.08
2018-03-11T19:13:51.790Z,12.13
2018-03-11T19:16:20.287Z,12.01
2018-03-11T19:18:48.803Z,12.09
2018-03-11T19:21:17.275Z,11.99
2018-03-11T19:23:46.451Z,11.95
2018-03-11T19:26:14.847Z,11.91
2018-03-11T19:28:43.323Z,11.85
2018-03-11T19:31:11.828Z,12.03
2018-03-11T19:33:40.989Z,12.11
2018-03-11T19:36:09.393Z,12.10
2018-03-11T19:38:38.585Z,12.17
2018-03-11T19:41:07.868Z,11.93
2018-03-11T19:43:36.283Z,11.83
2018-03-11T19:46:05.443Z,11.72
2018-03-11T19:48:33.863Z,11.69
2018-03-11T19:51:03.120Z,11.53
2018-03-11T19:53:31.524Z,11.38
2018-03-11T19:56:00.154Z,11.13
2018-03-11T19:58:28.859Z,11.01
2018-03-11T20:00:57.348Z,10.76
2018-03-11T20:03:27.820Z,10.69
2018-03-11T20:05:56.984Z,10.69
2018-03-11T20:08:25.491Z,10.72
2018-03-11T20:10:54.705Z,10.77
2018-03-11T20:13:23.905Z,10.73
2018-03-11T20:15:53.129Z,10.53
2018-03-11T20:18:21.567Z,10.43
2018-03-11T20:20:50.057Z,10.35
2018-03-11T20:23:18.676Z,10.40
2018-03-11T20:25:47.205Z,10.49
2018-03-11T20:28:15.709Z,10.59
2018-03-11T20:30:44.307Z,10.62
2018-03-11T20:33:13.588Z,10.64
2018-03-11T20:35:43.009Z,10.70
2018-03-11T20:38:12.194Z,10.82
2018-03-11T20:40:40.704Z,10.90
2018-03-11T20:43:09.247Z,11.00
2018-03-11T20:45:37.722Z,11.03
2018-03-11T20:48:08.090Z,11.03
2018-03-11T20:50:37.339Z,11.12
2018-03-11T20:53:06.451Z,11.06
2018-03-11T20:55:34.875Z,11.09
2018-03-11T20:58:08.185Z,11.05
2018-03-11T21:00:36.714Z,11.24
2018-03-11T21:03:05.183Z,11.21
2018-03-11T21:05:33.628Z,11.29
2018-03-11T21:08:02.066Z,11.17
2018-03-11T21:10:30.710Z,11.09
2018-03-11T21:13:00.192Z,10.96
2018-03-11T21:15:28.632Z,10.77
2018-03-11T21:17:57.067Z,10.85
2018-03-11T21:20:25.612Z,10.72
2018-03-11T21:22:54.038Z,10.54
2018-03-11T21:25:22.484Z,10.51
2018-03-11T21:27:51.760Z,10.43
2018-03-11T21:30:31.418Z,10.62
2018-03-11T21:32:59.892Z,10.67
2018-03-11T21:35:28.340Z,10.62
2018-03-11T21:37:56.785Z,10.54
2018-03-11T21:40:26.043Z,10.52
2018-03-11T21:42:54.718Z,10.39
2018-03-11T21:45:23.154Z,10.28
2018-03-11T21:47:52.309Z,10.27
2018-03-11T21:50:20.889Z,10.16
2018-03-11T21:52:49.351Z,10.26
2018-03-11T21:55:17.755Z,10.26
2018-03-11T21:57:46.158Z,10.12
2018-03-11T22:00:14.630Z,10.06
2018-03-11T22:02:43.057Z,10.17
2018-03-11T22:05:11.480Z,10.26
2018-03-11T22:07:39.887Z,10.29
2018-03-11T22:10:08.316Z,10.22
2018-03-11T22:12:36.850Z,10.16
2018-03-11T22:15:05.259Z,10.16
2018-03-11T22:17:33.639Z,10.07
2018-03-11T22:20:04.011Z,10.23
2018-03-11T22:22:32.385Z,10.14
2018-03-11T22:25:00.849Z,10.07
2018-03-11T22:27:29.224Z,10.21
2018-03-11T22:29:57.649Z,10.30
2018-03-11T22:32:26.048Z,10.18
2018-03-11T22:34:55.564Z,10.20
2018-03-11T22:37:24.758Z,10.20
2018-03-11T22:39:53.921Z,10.21
2018-03-11T22:42:22.458Z,10.18
2018-03-11T22:44:50.875Z,10.11
2018-03-11T22:47:19.270Z,9.89
2018-03-11T22:49:47.659Z,9.76
2018-03-11T22:52:16.036Z,9.86
2018-03-11T22:54:44.537Z,9.71
2018-03-11T22:57:12.916Z,9.74
2018-03-11T22:59:41.283Z,9.95
2018-03-11T23:02:09.833Z,10.14
2018-03-11T23:04:38.235Z,10.06
2018-03-11T23:07:06.663Z,9.97
2018-03-11T23:09:35.822Z,9.93
2018-03-11T23:12:04.204Z,9.90
2018-03-11T23:14:32.609Z,9.87
2018-03-11T23:17:01.152Z,9.86
2018-03-11T23:19:29.603Z,9.87
2018-03-11T23:21:57.980Z,9.88
2018-03-11T23:24:26.421Z,9.89
2018-03-11T23:26:54.904Z,10.01
2018-03-11T23:29:23.252Z,10.10
2018-03-11T23:31:51.725Z,10.09
2018-03-11T23:34:21.411Z,10.10
2018-03-11T23:36:49.963Z,10.13
2018-03-11T23:39:19.025Z,10.23
2018-03-11T23:44:23.151Z,10.42
2018-03-11T23:46:51.518Z,10.42
2018-03-11T23:49:21.479Z,10.47
2018-03-11T23:51:50.641Z,10.46
2018-03-11T23:54:19.026Z,10.47
2018-03-11T23:56:47.409Z,10.42
2018-03-11T23:59:15.813Z,10.38
