createdAt,value
2018-09-22T00:02:19.193Z,8.80
2018-09-22T00:06:59.516Z,8.80
2018-09-22T00:11:39.356Z,8.90
2018-09-22T00:16:19.500Z,8.80
2018-09-22T00:20:59.577Z,8.70
2018-09-22T00:25:39.658Z,8.70
2018-09-22T00:30:20.234Z,8.70
2018-09-22T00:35:00.373Z,8.70
2018-09-22T00:39:40.314Z,8.70
2018-09-22T00:44:20.315Z,8.60
2018-09-22T00:49:00.714Z,8.60
2018-09-22T00:53:40.501Z,8.50
2018-09-22T00:58:20.375Z,8.50
2018-09-22T01:03:00.418Z,8.50
2018-09-22T01:07:40.257Z,8.50
2018-09-22T01:12:20.696Z,8.50
2018-09-22T01:17:00.545Z,8.50
2018-09-22T01:21:41.785Z,8.50
2018-09-22T01:26:26.179Z,8.50
2018-09-22T01:31:06.252Z,8.50
2018-09-22T01:35:46.580Z,8.40
2018-09-22T01:40:26.335Z,8.40
2018-09-22T01:45:07.513Z,8.40
2018-09-22T01:49:48.346Z,8.40
2018-09-22T01:54:28.498Z,8.40
2018-09-22T01:59:08.604Z,8.40
2018-09-22T02:03:49.265Z,8.40
2018-09-22T02:08:29.198Z,8.50
2018-09-22T02:13:09.669Z,8.50
2018-09-22T02:17:49.577Z,8.50
2018-09-22T02:22:30.284Z,8.40
2018-09-22T02:27:10.530Z,8.40
2018-09-22T02:31:51.017Z,8.30
2018-09-22T02:36:31.745Z,8.30
2018-09-22T02:41:11.723Z,8.20
2018-09-22T02:45:51.996Z,8.20
2018-09-22T02:50:32.224Z,8.30
2018-09-22T02:55:12.037Z,8.30
2018-09-22T02:59:53.188Z,8.30
2018-09-22T03:04:44.550Z,8.30
2018-09-22T03:09:25.728Z,8.20
2018-09-22T03:14:06.423Z,8.10
2018-09-22T03:18:46.482Z,8.10
2018-09-22T03:23:26.809Z,8.10
2018-09-22T03:28:07.343Z,8.10
2018-09-22T03:32:47.411Z,8.10
2018-09-22T03:37:27.251Z,8.10
2018-09-22T03:42:07.802Z,8.20
2018-09-22T03:46:47.741Z,8.20
2018-09-22T03:51:28.359Z,8.30
2018-09-22T03:56:09.472Z,8.30
2018-09-22T04:00:49.290Z,8.30
2018-09-22T04:05:30.443Z,8.40
2018-09-22T04:10:11.397Z,8.40
2018-09-22T04:14:51.300Z,8.40
2018-09-22T04:19:31.576Z,8.40
2018-09-22T04:24:18.205Z,8.40
2018-09-22T04:28:58.888Z,8.40
2018-09-22T04:33:38.749Z,8.30
2018-09-22T04:38:19.380Z,8.30
2018-09-22T04:42:59.516Z,8.20
2018-09-22T04:47:39.554Z,8.10
2018-09-22T04:52:20.522Z,8.10
2018-09-22T04:57:00.529Z,8.00
2018-09-22T05:01:40.661Z,7.90
2018-09-22T05:06:20.587Z,7.90
2018-09-22T05:11:02.508Z,7.90
2018-09-22T05:15:42.407Z,7.90
2018-09-22T05:20:22.204Z,7.90
2018-09-22T05:25:03.236Z,7.80
2018-09-22T05:29:43.615Z,7.80
2018-09-22T05:34:24.328Z,7.70
2018-09-22T05:39:06.372Z,7.70
2018-09-22T05:43:47.683Z,7.80
2018-09-22T05:48:29.464Z,7.80
2018-09-22T05:53:09.869Z,8.00
2018-09-22T05:57:49.945Z,8.10
2018-09-22T06:02:30.877Z,8.30
2018-09-22T06:07:10.746Z,8.50
2018-09-22T06:11:51.933Z,8.70
2018-09-22T06:16:32.514Z,8.90
2018-09-22T06:21:12.510Z,9.10
2018-09-22T06:25:52.892Z,9.20
2018-09-22T06:30:33.181Z,9.40
2018-09-22T06:35:13.975Z,9.50
2018-09-22T06:39:55.826Z,9.70
2018-09-22T06:44:36.485Z,9.90
2018-09-22T06:49:16.941Z,10.10
2018-09-22T06:53:57.005Z,10.30
2018-09-22T06:58:36.833Z,10.70
2018-09-22T07:03:17.053Z,11.00
2018-09-22T07:07:57.245Z,11.30
2018-09-22T07:12:37.126Z,11.70
2018-09-22T07:17:16.981Z,12.40
2018-09-22T07:22:02.924Z,13.60
2018-09-22T07:26:43.441Z,14.70
2018-09-22T07:31:23.610Z,15.00
2018-09-22T07:36:05.135Z,15.20
2018-09-22T07:40:44.888Z,16.60
2018-09-22T07:45:25.968Z,18.00
2018-09-22T07:50:07.360Z,18.80
2018-09-22T07:54:47.335Z,17.90
2018-09-22T07:59:27.165Z,17.00
2018-09-22T08:04:07.685Z,16.30
2018-09-22T08:08:47.743Z,16.10
2018-09-22T08:13:27.597Z,16.30
2018-09-22T08:18:07.721Z,16.80
2018-09-22T08:22:47.849Z,16.90
2018-09-22T08:27:27.761Z,17.20
2018-09-22T08:32:07.829Z,17.60
2018-09-22T08:36:48.207Z,18.60
2018-09-22T08:41:28.718Z,20.40
2018-09-22T08:46:08.598Z,21.90
2018-09-22T08:50:48.545Z,23.20
2018-09-22T08:55:28.493Z,23.20
2018-09-22T09:00:08.637Z,23.50
2018-09-22T09:04:48.671Z,24.00
2018-09-22T09:09:29.384Z,24.70
2018-09-22T09:14:09.624Z,24.90
2018-09-22T09:18:49.441Z,25.10
2018-09-22T09:23:29.449Z,25.90
2018-09-22T09:28:09.449Z,27.80
2018-09-22T09:32:49.466Z,29.50
2018-09-22T09:37:31.201Z,31.00
2018-09-22T09:42:11.167Z,32.10
2018-09-22T09:46:51.080Z,32.20
2018-09-22T09:51:31.274Z,31.90
2018-09-22T09:56:11.186Z,31.10
2018-09-22T10:00:52.811Z,31.10
2018-09-22T10:05:32.688Z,30.00
2018-09-22T10:10:12.543Z,28.50
2018-09-22T10:14:52.939Z,26.60
2018-09-22T10:19:33.069Z,26.50
2018-09-22T10:24:12.818Z,25.80
2018-09-22T10:28:53.502Z,24.90
2018-09-22T10:33:33.528Z,28.20
2018-09-22T10:38:13.516Z,30.90
2018-09-22T10:42:54.159Z,30.40
2018-09-22T10:47:34.453Z,30.00
2018-09-22T10:52:15.529Z,28.00
2018-09-22T10:56:55.476Z,28.70
2018-09-22T11:01:36.068Z,30.10
2018-09-22T11:06:16.371Z,30.70
2018-09-22T11:10:56.445Z,31.10
2018-09-22T11:15:36.286Z,31.90
2018-09-22T11:20:17.717Z,32.40
2018-09-22T11:24:57.622Z,32.70
2018-09-22T11:29:37.525Z,33.50
2018-09-22T11:34:17.812Z,32.70
2018-09-22T11:38:57.761Z,30.50
2018-09-22T11:43:37.818Z,29.10
2018-09-22T11:48:17.668Z,28.80
2018-09-22T11:52:57.763Z,29.20
2018-09-22T11:57:37.886Z,30.90
2018-09-22T12:02:18.460Z,31.30
2018-09-22T12:06:59.269Z,32.00
2018-09-22T12:11:39.231Z,32.20
2018-09-22T12:16:20.041Z,32.70
2018-09-22T12:21:00.052Z,31.50
2018-09-22T12:25:40.146Z,30.40
2018-09-22T12:30:20.086Z,28.80
2018-09-22T12:35:00.165Z,29.20
2018-09-22T12:39:40.148Z,28.80
2018-09-22T12:44:20.668Z,27.90
2018-09-22T12:49:00.549Z,27.10
2018-09-22T12:53:40.742Z,26.50
2018-09-22T12:58:21.278Z,25.70
2018-09-22T13:03:01.426Z,24.80
2018-09-22T13:07:41.197Z,24.10
2018-09-22T13:12:22.096Z,24.00
2018-09-22T13:17:02.659Z,23.80
2018-09-22T13:21:42.686Z,23.20
2018-09-22T13:26:23.057Z,22.80
2018-09-22T13:31:03.499Z,22.50
2018-09-22T13:35:43.677Z,22.20
2018-09-22T13:40:23.765Z,21.80
2018-09-22T13:45:03.657Z,21.50
2018-09-22T13:49:43.868Z,21.40
2018-09-22T13:54:24.001Z,21.30
2018-09-22T13:59:04.857Z,21.20
2018-09-22T14:03:45.026Z,21.10
2018-09-22T14:08:25.033Z,21.00
2018-09-22T14:13:05.565Z,21.00
2018-09-22T14:17:45.524Z,20.80
2018-09-22T14:22:25.862Z,20.70
2018-09-22T14:27:06.351Z,20.60
2018-09-22T14:31:46.400Z,20.60
2018-09-22T14:36:27.076Z,20.50
2018-09-22T14:41:07.237Z,20.40
2018-09-22T14:45:47.165Z,20.10
2018-09-22T14:50:28.395Z,20.10
2018-09-22T14:55:08.189Z,20.00
2018-09-22T14:59:48.494Z,19.90
2018-09-22T15:04:29.094Z,19.80
2018-09-22T15:09:09.861Z,19.70
2018-09-22T15:13:49.681Z,19.60
2018-09-22T15:18:29.836Z,19.50
2018-09-22T15:23:09.904Z,19.40
2018-09-22T15:27:50.096Z,19.20
2018-09-22T15:32:30.669Z,19.10
2018-09-22T15:37:10.669Z,19.00
2018-09-22T15:41:50.756Z,18.90
2018-09-22T15:46:31.460Z,19.00
2018-09-22T15:51:11.575Z,18.90
2018-09-22T15:55:51.734Z,18.80
2018-09-22T16:00:32.351Z,18.60
2018-09-22T16:05:12.254Z,18.40
2018-09-22T16:09:52.218Z,18.20
2018-09-22T16:14:32.468Z,18.00
2018-09-22T16:19:12.472Z,17.80
2018-09-22T16:23:52.515Z,17.70
2018-09-22T16:28:32.531Z,17.50
2018-09-22T16:33:13.173Z,17.30
2018-09-22T16:37:52.924Z,17.20
2018-09-22T16:42:32.796Z,17.10
2018-09-22T16:47:13.521Z,16.90
2018-09-22T16:51:53.539Z,16.80
2018-09-22T16:56:34.317Z,16.70
2018-09-22T17:01:14.437Z,16.50
2018-09-22T17:05:54.762Z,16.30
2018-09-22T17:10:34.928Z,16.00
2018-09-22T17:16:05.028Z,15.60
2018-09-22T17:20:45.257Z,15.40
2018-09-22T17:25:26.060Z,15.20
2018-09-22T17:30:06.229Z,15.10
2018-09-22T17:34:46.276Z,15.10
2018-09-22T17:39:27.156Z,14.90
2018-09-22T17:44:07.332Z,14.70
2018-09-22T17:48:47.229Z,14.70
2018-09-22T17:53:27.774Z,14.60
2018-09-22T17:58:07.742Z,14.50
2018-09-22T18:02:48.473Z,14.30
2018-09-22T18:07:28.805Z,14.30
2018-09-22T18:12:09.190Z,14.20
2018-09-22T18:16:48.982Z,14.10
2018-09-22T18:21:29.028Z,14.00
2018-09-22T18:26:08.934Z,14.00
2018-09-22T18:30:48.875Z,14.00
2018-09-22T18:35:28.798Z,14.00
2018-09-22T18:40:08.657Z,14.10
2018-09-22T18:44:48.491Z,14.00
2018-09-22T18:49:28.493Z,13.90
2018-09-22T18:54:08.344Z,13.90
2018-09-22T18:58:48.377Z,13.90
2018-09-22T19:03:28.501Z,13.90
2018-09-22T19:08:08.750Z,13.80
2018-09-22T19:12:50.119Z,13.80
2018-09-22T19:17:34.396Z,13.80
2018-09-22T19:22:24.432Z,13.80
2018-09-22T19:27:08.986Z,13.80
2018-09-22T19:31:52.694Z,13.80
2018-09-22T19:36:38.976Z,13.80
2018-09-22T19:41:24.250Z,13.80
2018-09-22T19:46:12.409Z,13.80
2018-09-22T19:51:24.782Z,13.70
2018-09-22T19:56:06.119Z,13.60
2018-09-22T20:00:46.298Z,13.50
2018-09-22T20:05:27.159Z,13.40
2018-09-22T20:10:08.174Z,13.30
2018-09-22T20:14:51.646Z,13.30
2018-09-22T20:19:33.102Z,13.20
2018-09-22T20:24:13.622Z,13.30
2018-09-22T20:28:54.886Z,13.30
2018-09-22T20:33:35.236Z,13.30
2018-09-22T20:38:17.160Z,13.30
2018-09-22T20:42:57.890Z,13.30
2018-09-22T20:47:39.938Z,13.30
2018-09-22T20:52:20.965Z,13.20
2018-09-22T20:57:01.865Z,13.10
2018-09-22T21:01:42.213Z,13.10
2018-09-22T21:06:23.290Z,13.10
2018-09-22T21:11:04.100Z,13.20
2018-09-22T21:15:44.688Z,13.10
2018-09-22T21:20:25.022Z,13.20
2018-09-22T21:25:05.658Z,13.00
2018-09-22T21:29:45.409Z,13.00
2018-09-22T21:34:25.316Z,12.90
2018-09-22T21:39:08.018Z,12.80
2018-09-22T21:43:47.865Z,12.70
2018-09-22T21:48:32.087Z,12.60
2018-09-22T21:53:12.345Z,12.60
2018-09-22T21:57:52.602Z,12.50
2018-09-22T22:02:32.967Z,12.50
2018-09-22T22:07:12.788Z,12.50
2018-09-22T22:11:53.009Z,12.50
2018-09-22T22:16:32.825Z,12.40
2018-09-22T22:21:12.660Z,12.30
2018-09-22T22:25:53.654Z,12.40
2018-09-22T22:30:33.759Z,12.30
2018-09-22T22:35:14.476Z,12.40
2018-09-22T22:39:54.657Z,12.40
2018-09-22T22:44:35.894Z,12.40
2018-09-22T22:49:16.434Z,12.40
2018-09-22T22:53:57.535Z,12.40
2018-09-22T22:58:37.287Z,12.40
2018-09-22T23:03:17.044Z,12.30
2018-09-22T23:07:56.893Z,12.30
2018-09-22T23:12:37.208Z,12.30
2018-09-22T23:17:17.071Z,12.30
2018-09-22T23:21:58.021Z,12.30
2018-09-22T23:26:37.921Z,12.30
2018-09-22T23:31:18.081Z,12.30
2018-09-22T23:35:58.061Z,12.40
2018-09-22T23:40:38.426Z,12.30
2018-09-22T23:45:18.302Z,12.40
2018-09-22T23:49:58.725Z,12.30
2018-09-22T23:54:40.049Z,12.30
2018-09-22T23:59:20.711Z,12.30
