createdAt,value
2023-01-30T00:01:22.623Z,28.20
2023-01-30T00:03:49.436Z,28.30
2023-01-30T00:06:16.719Z,28.20
2023-01-30T00:08:44.023Z,28.30
2023-01-30T00:11:12.669Z,28.20
2023-01-30T00:13:40.813Z,28.20
2023-01-30T00:16:09.764Z,28.10
2023-01-30T00:18:37.836Z,28.20
2023-01-30T00:21:06.727Z,28.20
2023-01-30T00:23:35.507Z,28.20
2023-01-30T00:26:02.806Z,28.20
2023-01-30T00:28:29.598Z,28.30
2023-01-30T00:30:56.805Z,28.30
2023-01-30T00:33:26.391Z,28.40
2023-01-30T00:35:54.551Z,28.40
2023-01-30T00:38:22.236Z,28.40
2023-01-30T00:40:49.660Z,28.40
2023-01-30T00:43:37.272Z,28.50
2023-01-30T00:46:31.146Z,29.10
2023-01-30T00:48:57.983Z,28.50
2023-01-30T00:51:24.762Z,28.60
2023-01-30T00:53:51.538Z,28.60
2023-01-30T00:56:18.378Z,28.70
2023-01-30T00:58:45.172Z,28.60
2023-01-30T01:01:11.967Z,28.70
2023-01-30T01:03:39.305Z,28.70
2023-01-30T01:06:06.332Z,28.70
2023-01-30T01:08:33.199Z,28.70
2023-01-30T01:11:00.046Z,28.70
2023-01-30T01:13:26.926Z,28.70
2023-01-30T01:15:53.708Z,28.70
2023-01-30T01:18:20.653Z,28.70
2023-01-30T01:20:47.634Z,28.70
2023-01-30T01:23:14.392Z,28.70
2023-01-30T01:25:41.253Z,28.80
2023-01-30T01:28:08.135Z,28.80
2023-01-30T01:30:34.892Z,28.90
2023-01-30T01:33:01.660Z,28.90
2023-01-30T01:35:28.657Z,28.80
2023-01-30T01:37:55.912Z,28.70
2023-01-30T01:40:41.930Z,28.70
2023-01-30T01:43:23.502Z,28.70
2023-01-30T01:45:55.154Z,28.70
2023-01-30T01:48:27.798Z,28.60
2023-01-30T01:51:01.182Z,28.60
2023-01-30T01:53:34.063Z,28.60
2023-01-30T01:56:02.607Z,28.60
2023-01-30T01:58:40.131Z,28.70
2023-01-30T02:01:07.709Z,28.70
2023-01-30T02:03:39.949Z,28.70
2023-01-30T02:06:07.454Z,28.60
2023-01-30T02:08:56.021Z,28.60
2023-01-30T02:11:44.418Z,28.60
2023-01-30T02:14:13.604Z,28.60
2023-01-30T02:16:40.680Z,28.60
2023-01-30T02:19:32.975Z,28.50
2023-01-30T02:22:32.083Z,28.50
2023-01-30T02:25:20.681Z,28.50
2023-01-30T02:27:47.596Z,28.40
2023-01-30T02:30:39.544Z,28.40
2023-01-30T02:33:26.627Z,28.40
2023-01-30T02:36:00.379Z,28.40
2023-01-30T02:38:30.101Z,28.40
2023-01-30T02:41:21.563Z,28.40
2023-01-30T02:44:00.677Z,28.50
2023-01-30T02:47:07.895Z,28.50
2023-01-30T02:49:48.453Z,28.50
2023-01-30T02:52:18.343Z,28.50
2023-01-30T02:54:45.319Z,28.40
2023-01-30T02:57:23.758Z,28.40
2023-01-30T03:00:01.328Z,28.40
2023-01-30T03:02:50.672Z,28.30
2023-01-30T03:05:26.526Z,28.30
2023-01-30T03:08:34.636Z,28.20
2023-01-30T03:11:07.994Z,28.20
2023-01-30T03:13:47.443Z,28.30
2023-01-30T03:16:35.474Z,28.20
2023-01-30T03:19:04.295Z,28.30
2023-01-30T03:21:31.846Z,28.30
2023-01-30T03:23:58.623Z,28.30
2023-01-30T03:26:30.993Z,28.30
2023-01-30T03:28:58.005Z,28.30
2023-01-30T03:31:25.161Z,28.20
2023-01-30T03:33:51.985Z,28.20
2023-01-30T03:36:18.919Z,28.20
2023-01-30T03:38:45.758Z,28.10
2023-01-30T03:41:12.580Z,28.00
2023-01-30T03:43:39.559Z,28.00
2023-01-30T03:46:06.351Z,28.00
2023-01-30T03:48:33.132Z,28.00
2023-01-30T03:50:59.930Z,28.00
2023-01-30T03:53:26.717Z,28.00
2023-01-30T03:55:53.505Z,28.00
2023-01-30T03:58:20.352Z,28.00
2023-01-30T04:00:47.097Z,28.00
2023-01-30T04:03:15.664Z,28.00
2023-01-30T04:05:45.471Z,28.00
2023-01-30T04:08:12.249Z,27.90
2023-01-30T04:10:39.005Z,28.00
2023-01-30T04:13:06.228Z,28.00
2023-01-30T04:15:33.011Z,28.00
2023-01-30T04:17:59.799Z,28.00
2023-01-30T04:20:26.638Z,28.00
2023-01-30T04:22:56.020Z,28.10
2023-01-30T04:25:22.861Z,28.10
2023-01-30T04:27:49.673Z,28.20
2023-01-30T04:30:16.789Z,28.20
2023-01-30T04:32:43.569Z,28.30
2023-01-30T04:35:10.933Z,28.30
2023-01-30T04:37:37.686Z,28.30
2023-01-30T04:40:05.194Z,28.30
2023-01-30T04:42:32.058Z,28.30
2023-01-30T04:44:58.782Z,28.40
2023-01-30T04:47:25.582Z,28.40
2023-01-30T04:49:52.416Z,28.50
2023-01-30T04:52:19.235Z,28.50
2023-01-30T04:54:45.974Z,28.50
2023-01-30T04:57:12.775Z,28.50
2023-01-30T04:59:39.763Z,28.60
2023-01-30T05:02:06.942Z,28.60
2023-01-30T05:04:33.816Z,28.60
2023-01-30T05:07:00.586Z,28.60
2023-01-30T05:09:27.352Z,28.60
2023-01-30T05:11:54.131Z,28.60
2023-01-30T05:14:20.896Z,28.60
2023-01-30T05:16:47.701Z,28.60
2023-01-30T05:19:14.888Z,28.60
2023-01-30T05:21:41.633Z,28.50
2023-01-30T05:24:08.537Z,28.60
2023-01-30T05:26:35.383Z,28.60
2023-01-30T05:29:02.683Z,28.70
2023-01-30T05:31:29.503Z,28.80
2023-01-30T05:33:56.294Z,28.80
2023-01-30T05:36:24.364Z,29.00
2023-01-30T05:38:51.114Z,29.10
2023-01-30T05:41:18.311Z,29.10
2023-01-30T05:43:50.211Z,29.20
2023-01-30T05:46:17.350Z,29.20
2023-01-30T05:48:44.162Z,29.10
2023-01-30T05:51:26.137Z,29.10
2023-01-30T05:53:53.398Z,29.10
2023-01-30T05:56:20.583Z,29.10
2023-01-30T05:58:51.968Z,29.00
2023-01-30T06:01:19.068Z,29.00
2023-01-30T06:03:46.075Z,29.00
2023-01-30T06:06:13.703Z,29.00
2023-01-30T06:08:40.814Z,29.00
2023-01-30T06:11:13.633Z,29.00
2023-01-30T06:13:41.715Z,29.00
2023-01-30T06:16:11.990Z,29.10
2023-01-30T06:18:39.087Z,29.10
2023-01-30T06:21:06.271Z,29.20
2023-01-30T06:23:33.239Z,29.20
2023-01-30T06:26:02.130Z,29.20
2023-01-30T06:28:30.161Z,29.20
2023-01-30T06:30:57.018Z,29.20
2023-01-30T06:33:23.787Z,29.20
2023-01-30T06:35:51.704Z,29.10
2023-01-30T06:38:20.027Z,29.20
2023-01-30T06:40:50.664Z,29.80
2023-01-30T06:43:17.855Z,29.40
2023-01-30T06:45:44.688Z,29.50
2023-01-30T06:48:11.485Z,29.60
2023-01-30T06:50:38.405Z,29.70
2023-01-30T06:53:06.831Z,29.90
2023-01-30T06:55:35.708Z,29.90
2023-01-30T06:58:09.295Z,29.70
2023-01-30T07:00:39.561Z,29.50
2023-01-30T07:03:13.747Z,29.40
2023-01-30T07:05:42.474Z,29.40
2023-01-30T07:08:10.531Z,29.30
2023-01-30T07:10:38.023Z,29.30
2023-01-30T07:13:05.389Z,29.20
2023-01-30T07:15:32.763Z,29.20
2023-01-30T07:18:00.021Z,29.10
2023-01-30T07:20:26.888Z,29.10
2023-01-30T07:22:55.686Z,29.00
2023-01-30T07:25:25.299Z,29.00
2023-01-30T07:28:02.920Z,29.00
2023-01-30T07:30:32.422Z,28.90
2023-01-30T07:33:00.344Z,28.80
2023-01-30T07:35:30.244Z,28.80
2023-01-30T07:37:57.322Z,28.70
2023-01-30T07:40:25.159Z,28.70
2023-01-30T07:43:05.435Z,28.70
2023-01-30T07:45:39.943Z,28.70
2023-01-30T07:48:07.835Z,28.70
2023-01-30T07:50:34.675Z,28.70
2023-01-30T07:53:10.634Z,28.70
2023-01-30T07:55:37.777Z,28.70
2023-01-30T07:58:04.883Z,28.80
2023-01-30T08:00:32.138Z,29.00
2023-01-30T08:02:59.497Z,29.10
2023-01-30T08:05:27.032Z,29.20
2023-01-30T08:07:56.327Z,29.30
2023-01-30T08:10:23.459Z,29.30
2023-01-30T08:12:51.616Z,29.30
2023-01-30T08:15:19.399Z,29.30
2023-01-30T08:17:55.088Z,29.30
2023-01-30T08:20:22.148Z,29.30
2023-01-30T08:22:50.094Z,29.30
2023-01-30T08:25:18.124Z,29.40
2023-01-30T08:27:45.116Z,29.40
2023-01-30T08:30:12.648Z,29.40
2023-01-30T08:32:39.441Z,29.50
2023-01-30T08:35:06.724Z,29.60
2023-01-30T08:37:33.604Z,29.60
2023-01-30T08:40:00.392Z,29.70
2023-01-30T08:42:27.598Z,29.70
2023-01-30T08:44:54.375Z,29.80
2023-01-30T08:47:21.506Z,29.80
2023-01-30T08:49:48.679Z,30.40
2023-01-30T08:52:15.454Z,29.90
2023-01-30T08:54:42.357Z,29.80
2023-01-30T08:57:09.190Z,29.80
2023-01-30T08:59:35.991Z,29.80
2023-01-30T09:02:03.141Z,29.80
2023-01-30T09:04:30.627Z,29.80
2023-01-30T09:06:57.599Z,29.70
2023-01-30T09:09:24.488Z,29.70
2023-01-30T09:11:51.487Z,29.70
2023-01-30T09:14:19.809Z,29.70
2023-01-30T09:16:56.053Z,29.70
2023-01-30T09:19:25.423Z,29.80
2023-01-30T09:21:53.416Z,29.80
2023-01-30T09:24:26.206Z,29.80
2023-01-30T09:26:57.145Z,29.80
2023-01-30T09:29:24.695Z,29.90
2023-01-30T09:31:51.507Z,29.90
2023-01-30T09:34:18.282Z,29.90
2023-01-30T09:36:45.122Z,29.90
2023-01-30T09:39:12.724Z,29.90
2023-01-30T09:41:54.589Z,30.00
2023-01-30T09:44:46.651Z,30.00
2023-01-30T09:47:28.185Z,30.00
2023-01-30T09:50:23.421Z,30.00
2023-01-30T09:53:02.250Z,30.00
2023-01-30T09:55:33.114Z,30.10
2023-01-30T09:58:01.081Z,30.10
2023-01-30T10:00:39.460Z,30.20
2023-01-30T10:03:09.213Z,30.30
2023-01-30T10:05:52.710Z,30.30
2023-01-30T10:08:39.328Z,30.50
2023-01-30T10:11:35.475Z,30.40
2023-01-30T10:14:25.437Z,30.70
2023-01-30T10:17:10.316Z,30.50
2023-01-30T10:19:50.143Z,30.60
2023-01-30T10:22:54.926Z,30.70
2023-01-30T10:25:32.850Z,30.80
2023-01-30T10:28:22.496Z,30.90
2023-01-30T10:30:54.861Z,31.00
2023-01-30T10:33:36.681Z,31.00
2023-01-30T10:36:18.537Z,31.00
2023-01-30T10:38:54.654Z,31.10
2023-01-30T10:41:31.051Z,31.00
2023-01-30T10:44:02.026Z,31.10
2023-01-30T10:46:37.867Z,31.10
2023-01-30T10:49:13.864Z,31.10
2023-01-30T10:51:44.309Z,31.10
2023-01-30T10:54:19.728Z,31.10
2023-01-30T10:56:52.578Z,31.10
2023-01-30T10:59:43.152Z,31.20
2023-01-30T11:02:35.792Z,31.10
2023-01-30T11:05:18.344Z,31.10
2023-01-30T11:07:47.620Z,31.20
2023-01-30T11:10:21.489Z,31.10
2023-01-30T11:12:52.826Z,31.10
2023-01-30T11:15:24.703Z,31.10
2023-01-30T11:18:32.909Z,30.90
2023-01-30T11:21:02.854Z,30.90
2023-01-30T11:23:56.815Z,30.90
2023-01-30T11:26:41.549Z,30.90
2023-01-30T11:29:29.855Z,30.90
2023-01-30T11:32:02.396Z,30.90
2023-01-30T11:34:31.718Z,30.90
2023-01-30T11:37:27.218Z,30.90
2023-01-30T11:39:54.526Z,31.00
2023-01-30T11:42:25.818Z,31.00
2023-01-30T11:45:16.205Z,31.10
2023-01-30T11:48:06.853Z,31.10
2023-01-30T11:50:45.374Z,31.10
2023-01-30T11:53:43.540Z,31.10
2023-01-30T11:56:18.363Z,31.00
2023-01-30T11:58:50.003Z,31.00
2023-01-30T12:01:17.380Z,31.00
2023-01-30T12:03:49.756Z,31.00
2023-01-30T12:06:31.073Z,31.00
2023-01-30T12:08:59.179Z,31.00
2023-01-30T12:11:44.897Z,30.90
2023-01-30T12:14:43.124Z,30.90
2023-01-30T12:17:33.154Z,30.80
2023-01-30T12:20:14.424Z,30.80
2023-01-30T12:23:04.188Z,30.70
2023-01-30T12:25:40.750Z,30.80
2023-01-30T12:28:35.552Z,30.80
2023-01-30T12:31:26.025Z,30.90
2023-01-30T12:33:55.305Z,30.90
2023-01-30T12:36:55.731Z,30.90
2023-01-30T12:39:50.066Z,30.90
2023-01-30T12:42:34.084Z,31.00
2023-01-30T12:45:25.182Z,31.00
2023-01-30T12:48:29.471Z,31.00
2023-01-30T12:51:14.991Z,31.10
2023-01-30T12:54:05.564Z,31.10
2023-01-30T12:56:53.817Z,31.20
2023-01-30T12:59:49.021Z,31.20
2023-01-30T13:02:37.766Z,31.30
2023-01-30T13:05:40.602Z,31.30
2023-01-30T13:08:28.045Z,31.30
2023-01-30T13:11:32.095Z,31.30
2023-01-30T13:14:09.308Z,31.30
2023-01-30T13:16:41.893Z,31.30
2023-01-30T13:19:11.467Z,31.40
2023-01-30T13:22:06.384Z,31.30
2023-01-30T13:25:00.626Z,31.30
2023-01-30T13:27:29.434Z,31.30
2023-01-30T13:29:57.950Z,31.20
2023-01-30T13:32:50.117Z,31.20
2023-01-30T13:35:21.541Z,31.20
2023-01-30T13:37:49.668Z,31.10
2023-01-30T13:40:19.928Z,31.20
2023-01-30T13:42:55.581Z,31.20
2023-01-30T13:45:26.639Z,31.20
2023-01-30T13:48:20.424Z,31.20
2023-01-30T13:51:14.967Z,31.10
2023-01-30T13:53:58.494Z,31.10
2023-01-30T13:56:41.935Z,31.20
2023-01-30T13:59:46.528Z,31.10
2023-01-30T14:02:24.838Z,31.20
2023-01-30T14:04:58.426Z,31.10
2023-01-30T14:07:45.149Z,31.20
2023-01-30T14:10:14.022Z,31.10
2023-01-30T14:12:49.808Z,31.20
2023-01-30T14:15:17.217Z,31.20
2023-01-30T14:18:23.300Z,31.30
2023-01-30T14:20:51.997Z,31.30
2023-01-30T14:23:28.713Z,31.30
2023-01-30T14:25:56.770Z,31.40
2023-01-30T14:28:23.666Z,31.40
2023-01-30T14:30:59.207Z,31.30
2023-01-30T14:33:25.963Z,31.30
2023-01-30T14:35:58.854Z,31.30
2023-01-30T14:38:29.362Z,31.20
2023-01-30T14:40:59.691Z,31.20
2023-01-30T14:43:41.964Z,31.10
2023-01-30T14:46:31.844Z,31.10
2023-01-30T14:49:04.993Z,31.10
2023-01-30T14:51:42.549Z,31.10
2023-01-30T14:54:12.925Z,31.10
2023-01-30T14:56:48.031Z,31.10
2023-01-30T14:59:17.574Z,31.10
2023-01-30T15:02:21.560Z,31.00
2023-01-30T15:05:03.323Z,31.10
2023-01-30T15:07:38.029Z,30.90
2023-01-30T15:10:25.773Z,30.80
2023-01-30T15:13:26.280Z,30.70
2023-01-30T15:15:58.670Z,30.70
2023-01-30T15:18:34.205Z,30.70
2023-01-30T15:21:00.939Z,30.60
2023-01-30T15:23:36.490Z,30.60
2023-01-30T15:26:18.361Z,30.60
2023-01-30T15:29:03.826Z,30.40
2023-01-30T15:31:30.657Z,30.40
2023-01-30T15:33:57.498Z,30.30
2023-01-30T15:36:31.321Z,30.30
2023-01-30T15:39:02.418Z,30.30
2023-01-30T15:41:32.180Z,30.30
2023-01-30T15:44:13.790Z,30.20
2023-01-30T15:46:59.495Z,30.20
2023-01-30T15:50:25.437Z,30.20
2023-01-30T15:52:54.098Z,30.20
2023-01-30T15:55:32.244Z,30.20
2023-01-30T15:58:17.255Z,30.20
2023-01-30T16:00:53.338Z,30.20
2023-01-30T16:03:25.025Z,30.20
2023-01-30T16:05:57.642Z,30.10
2023-01-30T16:08:26.567Z,30.20
2023-01-30T16:10:53.637Z,30.20
2023-01-30T16:13:23.246Z,30.10
2023-01-30T16:16:08.024Z,30.20
2023-01-30T16:18:57.284Z,30.20
2023-01-30T16:21:28.616Z,30.20
2023-01-30T16:24:11.492Z,30.20
2023-01-30T16:30:10.904Z,30.20
2023-01-30T16:33:27.789Z,30.20
2023-01-30T16:36:01.667Z,30.20
2023-01-30T16:42:05.621Z,30.30
2023-01-30T16:44:47.679Z,30.30
2023-01-30T16:48:00.406Z,30.40
2023-01-30T16:50:38.344Z,30.40
2023-01-30T16:53:26.285Z,30.40
2023-01-30T16:56:50.497Z,30.40
2023-01-30T16:59:51.944Z,30.40
2023-01-30T17:02:56.673Z,30.50
2023-01-30T17:05:51.682Z,30.50
2023-01-30T17:12:05.078Z,30.60
2023-01-30T17:20:37.766Z,30.50
2023-01-30T17:23:24.405Z,30.50
2023-01-30T17:26:04.567Z,30.50
2023-01-30T17:28:41.376Z,30.50
2023-01-30T17:31:13.317Z,30.60
2023-01-30T17:33:40.520Z,30.50
2023-01-30T17:36:17.316Z,30.50
2023-01-30T17:38:44.087Z,30.50
2023-01-30T17:41:18.631Z,30.50
2023-01-30T17:43:45.433Z,30.40
2023-01-30T17:46:13.551Z,30.40
2023-01-30T17:48:40.579Z,30.30
2023-01-30T17:51:07.422Z,30.30
2023-01-30T17:53:34.396Z,30.30
2023-01-30T17:56:01.488Z,31.00
2023-01-30T17:58:28.564Z,30.40
2023-01-30T18:00:55.389Z,30.40
2023-01-30T18:03:22.242Z,30.50
2023-01-30T18:05:49.009Z,30.50
2023-01-30T18:08:15.869Z,30.60
2023-01-30T18:10:42.646Z,30.60
2023-01-30T18:13:09.418Z,30.60
2023-01-30T18:15:36.221Z,30.60
2023-01-30T18:18:03.039Z,30.50
2023-01-30T18:20:29.802Z,30.60
2023-01-30T18:22:56.644Z,30.50
2023-01-30T18:25:23.863Z,30.50
2023-01-30T18:27:50.686Z,30.40
2023-01-30T18:30:18.319Z,30.50
2023-01-30T18:32:53.083Z,30.40
2023-01-30T18:35:22.062Z,30.40
2023-01-30T18:37:49.907Z,30.40
2023-01-30T18:40:17.819Z,30.30
2023-01-30T18:42:44.868Z,30.40
2023-01-30T18:45:11.808Z,30.40
2023-01-30T18:47:38.572Z,30.50
2023-01-30T18:50:05.840Z,30.60
2023-01-30T18:52:32.724Z,30.60
2023-01-30T18:54:59.484Z,30.70
2023-01-30T18:57:26.491Z,30.70
2023-01-30T18:59:53.316Z,30.70
2023-01-30T19:02:20.151Z,30.70
2023-01-30T19:04:47.301Z,30.80
2023-01-30T19:07:14.048Z,30.70
2023-01-30T19:09:40.822Z,30.70
2023-01-30T19:12:26.358Z,30.80
2023-01-30T19:14:53.180Z,30.70
2023-01-30T19:17:20.048Z,30.80
2023-01-30T19:19:47.038Z,30.70
2023-01-30T19:22:13.874Z,30.70
2023-01-30T19:24:40.637Z,30.60
2023-01-30T19:27:09.801Z,30.60
2023-01-30T19:29:36.553Z,30.70
2023-01-30T19:32:03.623Z,30.70
2023-01-30T19:34:30.414Z,30.70
2023-01-30T19:36:57.179Z,30.70
2023-01-30T19:39:24.155Z,30.70
2023-01-30T19:41:50.898Z,30.70
2023-01-30T19:44:17.677Z,30.70
2023-01-30T19:46:45.021Z,30.60
2023-01-30T19:49:12.274Z,30.60
2023-01-30T19:51:42.469Z,30.60
2023-01-30T19:54:11.351Z,30.60
2023-01-30T19:56:40.902Z,30.70
2023-01-30T19:59:09.205Z,30.80
2023-01-30T20:01:39.720Z,30.80
2023-01-30T20:04:06.787Z,30.80
2023-01-30T20:06:35.096Z,30.90
2023-01-30T20:09:05.220Z,30.90
2023-01-30T20:11:34.450Z,31.00
2023-01-30T20:14:01.989Z,31.00
2023-01-30T20:16:31.178Z,31.00
2023-01-30T20:19:01.164Z,31.00
2023-01-30T20:21:29.835Z,31.10
2023-01-30T20:23:57.395Z,31.10
2023-01-30T20:26:27.166Z,31.90
2023-01-30T20:28:55.347Z,31.10
2023-01-30T20:31:24.807Z,31.10
2023-01-30T20:33:53.061Z,31.10
2023-01-30T20:36:20.281Z,31.10
2023-01-30T20:38:48.945Z,31.10
2023-01-30T20:41:21.538Z,31.00
2023-01-30T20:43:53.860Z,31.10
2023-01-30T20:46:22.945Z,31.00
2023-01-30T20:48:54.641Z,31.00
2023-01-30T20:51:26.907Z,31.70
2023-01-30T20:53:56.570Z,31.00
2023-01-30T20:56:25.750Z,31.70
2023-01-30T20:58:52.632Z,30.90
2023-01-30T21:01:22.610Z,30.80
2023-01-30T21:03:52.112Z,30.90
2023-01-30T21:06:42.602Z,31.00
2023-01-30T21:09:11.105Z,31.10
2023-01-30T21:11:38.677Z,31.20
2023-01-30T21:14:05.844Z,31.20
2023-01-30T21:16:34.760Z,31.40
2023-01-30T21:19:05.315Z,31.40
2023-01-30T21:21:41.625Z,31.50
2023-01-30T21:24:12.443Z,31.60
2023-01-30T21:26:41.744Z,31.60
2023-01-30T21:29:08.930Z,31.60
2023-01-30T21:31:37.490Z,31.70
2023-01-30T21:34:04.954Z,31.70
2023-01-30T21:36:32.156Z,31.80
2023-01-30T21:39:17.447Z,31.90
2023-01-30T21:42:04.302Z,31.90
2023-01-30T21:44:38.222Z,31.90
2023-01-30T21:47:06.525Z,31.80
2023-01-30T21:49:33.791Z,31.90
2023-01-30T21:52:00.700Z,31.90
2023-01-30T21:54:27.589Z,31.90
2023-01-30T21:56:54.832Z,32.00
2023-01-30T21:59:21.636Z,32.00
2023-01-30T22:01:48.678Z,32.00
2023-01-30T22:04:15.903Z,32.10
2023-01-30T22:06:43.196Z,32.10
2023-01-30T22:09:14.201Z,32.20
2023-01-30T22:11:41.289Z,32.20
2023-01-30T22:14:08.297Z,32.30
2023-01-30T22:16:35.282Z,32.30
2023-01-30T22:19:04.802Z,32.30
2023-01-30T22:21:36.201Z,32.30
2023-01-30T22:24:05.573Z,32.30
2023-01-30T22:26:33.645Z,32.40
2023-01-30T22:29:02.250Z,32.40
2023-01-30T22:31:34.606Z,32.50
2023-01-30T22:34:02.849Z,32.50
2023-01-30T22:36:31.715Z,32.50
2023-01-30T22:38:58.446Z,32.40
2023-01-30T22:41:27.091Z,32.40
2023-01-30T22:43:55.958Z,32.40
2023-01-30T22:46:28.908Z,32.40
2023-01-30T22:48:55.799Z,32.40
2023-01-30T22:51:25.051Z,33.10
2023-01-30T22:53:54.235Z,32.30
2023-01-30T22:56:23.645Z,32.30
2023-01-30T22:58:51.012Z,32.30
2023-01-30T23:01:21.824Z,32.20
2023-01-30T23:03:56.659Z,32.30
2023-01-30T23:06:24.386Z,32.30
2023-01-30T23:08:52.742Z,32.30
2023-01-30T23:11:24.246Z,32.40
2023-01-30T23:13:53.919Z,32.40
2023-01-30T23:16:26.608Z,32.50
2023-01-30T23:18:56.649Z,32.50
2023-01-30T23:21:32.258Z,32.50
2023-01-30T23:24:00.796Z,32.50
2023-01-30T23:26:32.066Z,32.60
2023-01-30T23:29:00.458Z,32.60
2023-01-30T23:31:28.223Z,32.50
2023-01-30T23:33:59.563Z,32.60
2023-01-30T23:36:26.669Z,33.10
2023-01-30T23:38:55.915Z,32.70
2023-01-30T23:41:28.810Z,32.70
2023-01-30T23:43:56.541Z,32.70
2023-01-30T23:46:25.565Z,32.80
2023-01-30T23:49:01.263Z,32.80
2023-01-30T23:51:29.685Z,32.70
2023-01-30T23:53:57.190Z,32.70
2023-01-30T23:56:26.069Z,32.70
2023-01-30T23:58:53.408Z,32.70
