createdAt,value
2023-05-05T00:04:50.176Z,9.13
2023-05-05T00:09:51.778Z,7.82
2023-05-05T00:14:53.395Z,9.45
2023-05-05T00:19:54.990Z,8.50
2023-05-05T00:24:56.590Z,11.20
2023-05-05T00:29:58.176Z,10.23
2023-05-05T00:35:00.043Z,10.45
2023-05-05T00:40:01.959Z,11.45
2023-05-05T00:45:04.175Z,9.65
2023-05-05T00:50:09.486Z,8.43
2023-05-05T00:55:11.448Z,8.82
2023-05-05T01:00:13.588Z,6.40
2023-05-05T01:05:16.313Z,8.85
2023-05-05T01:10:54.481Z,8.15
2023-05-05T01:16:07.885Z,7.18
2023-05-05T01:21:27.693Z,15.25
2023-05-05T01:26:52.552Z,9.45
2023-05-05T01:31:57.266Z,7.40
2023-05-05T01:37:08.294Z,9.75
2023-05-05T01:42:15.004Z,9.27
2023-05-05T01:47:19.545Z,8.50
2023-05-05T01:52:22.679Z,8.95
2023-05-05T01:57:26.500Z,9.02
2023-05-05T02:02:28.974Z,11.00
2023-05-05T02:07:33.666Z,7.90
2023-05-05T02:12:37.229Z,11.10
2023-05-05T02:17:42.693Z,8.63
2023-05-05T02:22:44.624Z,7.65
2023-05-05T02:27:48.463Z,8.07
2023-05-05T02:32:58.900Z,7.22
2023-05-05T02:38:05.587Z,6.47
2023-05-05T02:43:18.173Z,7.30
2023-05-05T02:48:21.066Z,6.22
2023-05-05T02:53:27.121Z,6.78
2023-05-05T02:58:46.174Z,13.38
2023-05-05T03:04:14.762Z,8.65
2023-05-05T03:09:27.739Z,9.63
2023-05-05T03:14:38.896Z,8.18
2023-05-05T03:19:43.129Z,11.47
2023-05-05T03:24:49.939Z,12.18
2023-05-05T03:29:52.521Z,9.60
2023-05-05T03:34:54.564Z,10.35
2023-05-05T03:40:01.324Z,9.77
2023-05-05T03:45:03.605Z,9.23
2023-05-05T03:50:06.885Z,10.73
2023-05-05T03:55:10.688Z,10.88
2023-05-05T04:00:12.869Z,11.60
2023-05-05T04:05:17.378Z,12.27
2023-05-05T04:10:19.197Z,8.93
2023-05-05T04:15:21.642Z,10.90
2023-05-05T04:20:23.588Z,9.85
2023-05-05T04:25:25.573Z,10.75
2023-05-05T04:30:27.738Z,7.82
2023-05-05T04:35:29.645Z,7.22
2023-05-05T04:40:32.100Z,7.25
2023-05-05T04:45:34.349Z,7.45
2023-05-05T04:50:37.105Z,11.32
2023-05-05T04:55:39.574Z,11.65
2023-05-05T05:00:41.409Z,13.25
2023-05-05T05:05:43.328Z,8.80
2023-05-05T05:10:45.323Z,6.93
2023-05-05T05:15:47.028Z,14.25
2023-05-05T05:20:48.778Z,10.13
2023-05-05T05:25:51.172Z,12.20
2023-05-05T05:30:55.108Z,10.20
2023-05-05T05:35:58.179Z,11.00
2023-05-05T05:41:05.208Z,9.95
2023-05-05T05:46:09.439Z,12.57
2023-05-05T05:51:13.591Z,16.45
2023-05-05T05:56:15.711Z,14.65
2023-05-05T06:01:17.996Z,16.65
2023-05-05T06:06:20.603Z,15.38
2023-05-05T06:11:22.504Z,10.75
2023-05-05T06:16:24.434Z,9.02
2023-05-05T06:21:27.844Z,18.95
2023-05-05T06:26:31.454Z,16.08
2023-05-05T06:31:33.259Z,13.23
2023-05-05T06:36:35.743Z,13.35
2023-05-05T06:41:37.643Z,15.38
2023-05-05T06:46:39.431Z,12.07
2023-05-05T06:51:42.733Z,15.30
2023-05-05T06:56:44.628Z,14.38
2023-05-05T07:01:46.279Z,11.68
2023-05-05T07:06:47.867Z,14.98
2023-05-05T07:11:49.557Z,17.13
2023-05-05T07:16:51.637Z,13.80
2023-05-05T07:21:53.421Z,13.02
2023-05-05T07:26:55.958Z,19.70
2023-05-05T07:31:58.569Z,13.55
2023-05-05T07:37:00.453Z,19.15
2023-05-05T07:42:02.447Z,15.18
2023-05-05T07:47:04.097Z,15.23
2023-05-05T07:52:05.928Z,13.02
2023-05-05T07:57:07.519Z,15.95
2023-05-05T08:02:15.108Z,18.60
2023-05-05T08:07:17.019Z,11.50
2023-05-05T08:12:19.442Z,12.10
2023-05-05T08:17:21.066Z,15.80
2023-05-05T08:22:22.757Z,14.73
2023-05-05T08:27:24.350Z,12.05
2023-05-05T08:32:27.825Z,9.02
2023-05-05T08:37:31.050Z,12.57
2023-05-05T08:42:38.460Z,13.48
2023-05-05T08:47:42.047Z,8.40
2023-05-05T08:52:50.699Z,7.90
2023-05-05T08:57:57.309Z,10.07
2023-05-05T09:03:01.185Z,12.55
2023-05-05T09:08:05.525Z,10.52
2023-05-05T09:13:07.439Z,11.75
2023-05-05T09:18:09.605Z,6.00
2023-05-05T09:23:16.838Z,10.07
2023-05-05T09:28:18.611Z,6.40
2023-05-05T09:33:30.523Z,6.78
2023-05-05T09:38:32.264Z,6.13
2023-05-05T09:43:51.849Z,8.90
2023-05-05T09:48:53.992Z,5.72
2023-05-05T09:53:55.637Z,10.27
2023-05-05T09:59:11.884Z,6.07
2023-05-05T10:04:42.973Z,5.25
2023-05-05T10:09:44.628Z,9.40
2023-05-05T10:14:46.501Z,6.82
2023-05-05T10:19:52.193Z,7.63
2023-05-05T10:25:01.693Z,7.75
2023-05-05T10:30:07.733Z,9.55
2023-05-05T10:35:11.304Z,6.93
2023-05-05T10:40:14.746Z,6.28
2023-05-05T10:45:16.790Z,5.60
2023-05-05T10:50:31.372Z,6.65
2023-05-05T10:56:02.456Z,5.97
2023-05-05T11:01:06.061Z,6.53
2023-05-05T11:06:07.778Z,7.25
2023-05-05T11:11:10.879Z,4.07
2023-05-05T11:16:45.814Z,9.90
2023-05-05T11:22:00.757Z,5.47
2023-05-05T11:27:03.453Z,7.82
2023-05-05T11:32:13.065Z,6.65
2023-05-05T11:37:16.209Z,4.55
2023-05-05T11:42:25.763Z,6.15
2023-05-05T11:47:29.217Z,2.63
2023-05-05T11:52:30.914Z,5.63
2023-05-05T11:57:32.588Z,7.90
2023-05-05T12:02:34.719Z,7.55
2023-05-05T12:07:36.401Z,3.65
2023-05-05T12:12:40.547Z,2.97
2023-05-05T12:17:46.004Z,2.97
2023-05-05T12:22:48.129Z,3.30
2023-05-05T12:27:53.226Z,5.05
2023-05-05T12:33:07.925Z,4.18
2023-05-05T12:38:09.731Z,7.07
2023-05-05T12:43:44.207Z,4.15
2023-05-05T12:48:48.358Z,3.53
2023-05-05T12:54:08.409Z,2.70
2023-05-05T12:59:22.301Z,2.55
2023-05-05T13:04:25.689Z,4.25
2023-05-05T13:09:35.827Z,5.40
2023-05-05T13:14:39.932Z,2.95
2023-05-05T13:19:46.516Z,4.60
2023-05-05T13:24:52.453Z,3.95
2023-05-05T13:29:54.562Z,3.00
2023-05-05T13:34:56.284Z,7.43
2023-05-05T13:40:00.236Z,2.45
2023-05-05T13:45:01.861Z,2.30
2023-05-05T13:50:03.880Z,4.82
2023-05-05T13:55:06.301Z,3.25
2023-05-05T14:00:09.007Z,5.22
2023-05-05T14:05:10.855Z,2.25
2023-05-05T14:10:13.062Z,4.85
2023-05-05T14:15:14.920Z,2.70
2023-05-05T14:20:16.553Z,5.97
2023-05-05T14:25:18.231Z,3.35
2023-05-05T14:30:19.869Z,2.83
2023-05-05T14:35:21.480Z,4.28
2023-05-05T14:40:23.596Z,4.63
2023-05-05T14:45:26.340Z,3.78
2023-05-05T14:50:28.180Z,3.00
2023-05-05T14:55:29.830Z,5.07
2023-05-05T15:00:31.520Z,11.57
2023-05-05T15:05:33.365Z,4.38
2023-05-05T15:10:34.937Z,2.58
2023-05-05T15:15:36.930Z,12.30
2023-05-05T15:20:38.582Z,4.30
2023-05-05T15:25:40.385Z,5.93
2023-05-05T15:30:41.965Z,6.88
2023-05-05T15:35:43.594Z,6.82
2023-05-05T15:40:47.713Z,7.38
2023-05-05T15:45:51.772Z,6.18
2023-05-05T15:50:53.417Z,2.33
2023-05-05T15:55:55.078Z,5.43
2023-05-05T16:00:56.684Z,2.85
2023-05-05T16:05:58.444Z,7.13
2023-05-05T16:11:00.067Z,7.38
2023-05-05T16:16:01.750Z,2.38
2023-05-05T16:21:03.421Z,2.75
2023-05-05T16:26:05.166Z,3.25
2023-05-05T16:31:06.972Z,2.30
2023-05-05T16:36:12.405Z,3.40
2023-05-05T16:41:14.193Z,6.85
2023-05-05T16:46:16.255Z,4.63
2023-05-05T16:51:18.351Z,7.90
2023-05-05T16:56:21.149Z,3.00
2023-05-05T17:01:22.895Z,33.60
2023-05-05T17:06:24.560Z,14.07
2023-05-05T17:11:26.709Z,5.30
2023-05-05T17:16:28.459Z,6.32
2023-05-05T17:21:30.116Z,7.95
2023-05-05T17:26:31.820Z,9.57
2023-05-05T17:31:33.497Z,7.03
2023-05-05T17:36:35.494Z,6.35
2023-05-05T17:41:37.868Z,12.40
2023-05-05T17:46:40.378Z,7.28
2023-05-05T17:51:41.986Z,4.95
2023-05-05T17:56:43.542Z,3.83
2023-05-05T18:01:45.263Z,3.08
2023-05-05T18:06:47.129Z,10.20
2023-05-05T18:11:52.064Z,4.07
2023-05-05T18:16:54.375Z,5.55
2023-05-05T18:21:57.450Z,4.75
2023-05-05T18:26:59.096Z,6.72
2023-05-05T18:32:01.932Z,4.72
2023-05-05T18:37:03.647Z,6.63
2023-05-05T18:42:05.809Z,9.90
2023-05-05T18:47:08.157Z,3.85
2023-05-05T18:52:10.171Z,5.93
2023-05-05T18:57:11.861Z,3.97
2023-05-05T19:02:13.519Z,4.78
2023-05-05T19:07:27.660Z,3.63
2023-05-05T19:12:33.452Z,7.63
2023-05-05T19:17:35.116Z,6.38
2023-05-05T19:22:36.786Z,4.35
2023-05-05T19:27:38.795Z,5.00
2023-05-05T19:32:40.620Z,5.55
2023-05-05T19:37:42.273Z,5.68
2023-05-05T19:42:43.884Z,8.80
2023-05-05T19:47:46.651Z,5.97
2023-05-05T19:52:48.938Z,7.70
2023-05-05T19:57:50.643Z,4.70
2023-05-05T20:02:52.518Z,5.15
2023-05-05T20:07:54.245Z,6.38
2023-05-05T20:12:56.108Z,8.23
2023-05-05T20:17:57.922Z,6.35
2023-05-05T20:22:59.598Z,8.15
2023-05-05T20:28:01.427Z,9.00
2023-05-05T20:33:03.321Z,7.97
2023-05-05T20:38:05.308Z,7.50
2023-05-05T20:43:06.929Z,6.82
2023-05-05T20:48:11.085Z,8.07
2023-05-05T20:53:16.070Z,10.20
2023-05-05T20:58:17.913Z,11.88
2023-05-05T21:03:19.552Z,8.75
2023-05-05T21:08:21.234Z,8.70
2023-05-05T21:13:23.193Z,8.23
2023-05-05T21:18:27.214Z,9.77
2023-05-05T21:23:28.849Z,9.57
2023-05-05T21:28:30.549Z,12.75
2023-05-05T21:33:32.171Z,11.98
2023-05-05T21:38:34.131Z,7.93
2023-05-05T21:43:35.787Z,7.10
2023-05-05T21:48:39.005Z,8.38
2023-05-05T21:53:40.907Z,10.40
2023-05-05T21:58:42.727Z,8.38
2023-05-05T22:03:44.459Z,9.75
2023-05-05T22:08:50.314Z,7.40
2023-05-05T22:13:51.940Z,6.95
2023-05-05T22:18:53.588Z,8.63
2023-05-05T22:23:55.180Z,9.27
2023-05-05T22:28:57.079Z,9.43
2023-05-05T22:33:59.048Z,15.20
2023-05-05T22:39:00.995Z,10.27
2023-05-05T22:44:02.682Z,10.10
2023-05-05T22:49:04.599Z,11.80
2023-05-05T22:54:06.351Z,17.23
2023-05-05T22:59:08.170Z,16.45
2023-05-05T23:04:10.459Z,16.20
2023-05-05T23:09:12.746Z,14.93
2023-05-05T23:14:14.438Z,10.98
2023-05-05T23:19:16.028Z,9.52
2023-05-05T23:24:17.629Z,12.90
2023-05-05T23:29:19.716Z,13.07
2023-05-05T23:34:21.379Z,11.48
2023-05-05T23:39:22.978Z,14.07
2023-05-05T23:44:24.858Z,10.68
2023-05-05T23:49:26.569Z,11.68
2023-05-05T23:54:28.150Z,11.77
2023-05-05T23:59:30.102Z,12.18
