createdAt,value
2022-12-06T00:02:47.543Z,7.80
2022-12-06T00:06:52.625Z,7.60
2022-12-06T00:10:53.706Z,7.70
2022-12-06T00:14:54.807Z,7.70
2022-12-06T00:18:57.303Z,7.60
2022-12-06T00:22:58.559Z,7.70
2022-12-06T00:27:01.142Z,7.70
2022-12-06T00:31:05.493Z,7.70
2022-12-06T00:35:06.977Z,7.60
2022-12-06T00:39:10.904Z,7.70
2022-12-06T00:43:12.118Z,7.60
2022-12-06T00:47:13.506Z,7.50
2022-12-06T00:51:16.281Z,7.50
2022-12-06T00:55:17.471Z,7.60
2022-12-06T00:59:18.566Z,7.60
2022-12-06T01:03:20.496Z,7.60
2022-12-06T01:07:21.750Z,7.60
2022-12-06T01:11:23.452Z,7.60
2022-12-06T01:15:24.507Z,7.60
2022-12-06T01:19:25.788Z,7.70
2022-12-06T01:23:26.945Z,7.50
2022-12-06T01:27:28.019Z,7.60
2022-12-06T01:31:35.534Z,7.60
2022-12-06T01:35:32.161Z,7.60
2022-12-06T01:39:33.315Z,7.60
2022-12-06T01:43:40.716Z,7.60
2022-12-06T01:47:43.292Z,7.70
2022-12-06T01:52:03.090Z,7.60
2022-12-06T01:56:04.829Z,7.60
2022-12-06T02:00:06.840Z,7.60
2022-12-06T02:04:08.516Z,7.50
2022-12-06T02:08:11.332Z,7.50
2022-12-06T02:12:14.336Z,7.40
2022-12-06T02:16:35.985Z,7.40
2022-12-06T02:20:44.013Z,7.40
2022-12-06T02:25:00.603Z,7.40
2022-12-06T02:29:22.100Z,7.40
2022-12-06T02:33:36.134Z,7.30
2022-12-06T02:37:59.197Z,7.30
2022-12-06T02:42:04.047Z,7.40
2022-12-06T02:46:07.024Z,7.40
2022-12-06T02:50:11.680Z,7.40
2022-12-06T02:54:13.365Z,7.30
2022-12-06T02:58:14.442Z,7.40
2022-12-06T03:02:15.761Z,7.40
2022-12-06T03:06:23.638Z,7.30
2022-12-06T03:10:28.558Z,7.40
2022-12-06T03:14:42.224Z,7.30
2022-12-06T03:19:02.306Z,7.40
2022-12-06T03:23:06.351Z,7.40
2022-12-06T03:27:11.214Z,7.40
2022-12-06T03:31:13.925Z,7.30
2022-12-06T03:35:18.862Z,7.30
2022-12-06T03:39:32.870Z,7.30
2022-12-06T03:43:34.157Z,7.20
2022-12-06T03:48:01.949Z,7.20
2022-12-06T03:52:03.919Z,7.20
2022-12-06T03:56:05.469Z,7.20
2022-12-06T04:00:07.619Z,7.20
2022-12-06T04:04:09.814Z,7.20
2022-12-06T04:08:11.062Z,7.20
2022-12-06T04:12:30.656Z,7.30
2022-12-06T04:16:50.200Z,7.30
2022-12-06T04:21:18.759Z,7.30
2022-12-06T04:25:19.976Z,7.20
2022-12-06T04:29:39.280Z,7.10
2022-12-06T04:33:58.755Z,7.00
2022-12-06T04:38:18.570Z,7.00
2022-12-06T04:42:37.980Z,7.00
2022-12-06T04:46:39.285Z,7.10
2022-12-06T04:50:42.256Z,7.10
2022-12-06T04:54:43.413Z,7.00
2022-12-06T04:58:44.612Z,7.10
2022-12-06T05:02:45.778Z,6.90
2022-12-06T05:06:47.754Z,6.80
2022-12-06T05:10:50.019Z,6.90
2022-12-06T05:14:51.100Z,7.00
2022-12-06T05:18:52.289Z,6.90
2022-12-06T05:22:53.359Z,7.00
2022-12-06T05:26:54.514Z,6.90
2022-12-06T05:30:55.976Z,6.80
2022-12-06T05:34:57.046Z,6.80
2022-12-06T05:38:58.428Z,6.80
2022-12-06T05:42:59.618Z,6.80
2022-12-06T05:47:00.904Z,6.80
2022-12-06T05:51:01.965Z,6.80
2022-12-06T05:55:03.354Z,6.60
2022-12-06T05:59:04.500Z,6.70
2022-12-06T06:03:06.297Z,6.80
2022-12-06T06:07:07.484Z,6.80
2022-12-06T06:11:08.538Z,6.80
2022-12-06T06:15:11.861Z,6.60
2022-12-06T06:19:13.252Z,6.60
2022-12-06T06:23:14.485Z,6.60
2022-12-06T06:27:15.651Z,6.60
2022-12-06T06:31:16.830Z,6.60
2022-12-06T06:35:18.155Z,6.60
2022-12-06T06:39:19.492Z,6.60
2022-12-06T06:43:20.778Z,6.50
2022-12-06T06:47:22.747Z,6.60
2022-12-06T06:51:23.806Z,6.60
2022-12-06T06:55:24.882Z,6.70
2022-12-06T06:59:25.964Z,6.70
2022-12-06T07:03:27.855Z,6.80
2022-12-06T07:07:28.918Z,6.60
2022-12-06T07:11:30.095Z,6.70
2022-12-06T07:15:31.345Z,6.70
2022-12-06T07:19:32.580Z,6.80
2022-12-06T07:23:35.092Z,6.60
2022-12-06T07:27:36.760Z,6.70
2022-12-06T07:31:39.617Z,6.70
2022-12-06T07:36:10.983Z,6.80
2022-12-06T07:39:43.786Z,6.80
2022-12-06T07:44:03.143Z,6.80
2022-12-06T07:48:04.453Z,6.80
2022-12-06T07:52:05.542Z,6.80
2022-12-06T07:56:07.210Z,6.90
2022-12-06T08:00:10.430Z,6.90
2022-12-06T08:04:11.680Z,6.90
2022-12-06T08:08:12.915Z,7.00
2022-12-06T08:12:14.366Z,6.90
2022-12-06T08:16:16.658Z,6.80
2022-12-06T08:20:17.809Z,6.90
2022-12-06T08:24:18.903Z,6.90
2022-12-06T08:28:20.050Z,7.00
2022-12-06T08:32:21.239Z,6.80
2022-12-06T08:36:23.388Z,6.90
2022-12-06T08:40:24.470Z,6.90
2022-12-06T08:44:27.021Z,7.00
2022-12-06T08:48:28.116Z,7.00
2022-12-06T08:52:29.173Z,6.90
2022-12-06T08:56:30.341Z,6.90
2022-12-06T09:00:31.568Z,7.10
2022-12-06T09:04:32.811Z,7.20
2022-12-06T09:08:34.834Z,7.20
2022-12-06T09:12:35.904Z,7.20
2022-12-06T09:16:37.172Z,7.00
2022-12-06T09:20:41.890Z,7.20
2022-12-06T09:24:42.958Z,7.30
2022-12-06T09:28:48.654Z,7.30
2022-12-06T09:32:49.921Z,7.30
2022-12-06T09:36:54.880Z,7.50
2022-12-06T09:40:59.741Z,7.50
2022-12-06T09:45:04.625Z,7.50
2022-12-06T09:49:21.997Z,7.50
2022-12-06T09:53:35.482Z,7.50
2022-12-06T09:57:55.580Z,7.50
2022-12-06T10:02:20.739Z,7.60
2022-12-06T10:06:24.467Z,7.50
2022-12-06T10:10:38.333Z,7.50
2022-12-06T10:15:04.324Z,7.50
2022-12-06T10:19:14.812Z,7.60
2022-12-06T10:23:22.555Z,7.60
2022-12-06T10:27:38.706Z,7.50
2022-12-06T10:31:46.658Z,7.60
2022-12-06T10:35:53.866Z,7.80
2022-12-06T10:40:13.529Z,7.90
2022-12-06T10:44:25.099Z,8.10
2022-12-06T10:48:51.187Z,8.30
2022-12-06T10:53:01.512Z,8.10
2022-12-06T10:57:02.836Z,8.30
2022-12-06T11:01:14.118Z,8.40
2022-12-06T11:05:25.192Z,8.60
2022-12-06T11:09:41.309Z,8.50
2022-12-06T11:13:49.297Z,8.70
2022-12-06T11:18:02.655Z,8.70
2022-12-06T11:22:40.416Z,8.80
2022-12-06T11:26:48.395Z,8.80
2022-12-06T11:30:52.086Z,8.80
2022-12-06T11:34:56.175Z,8.90
2022-12-06T11:38:57.802Z,9.00
2022-12-06T11:43:01.889Z,8.90
2022-12-06T11:47:04.940Z,8.90
2022-12-06T11:51:12.853Z,8.90
2022-12-06T11:55:17.737Z,8.90
2022-12-06T11:59:30.846Z,8.80
2022-12-06T12:03:34.520Z,8.40
2022-12-06T12:07:39.587Z,8.20
2022-12-06T12:11:41.336Z,8.50
2022-12-06T12:15:52.502Z,8.60
2022-12-06T12:20:00.519Z,8.70
2022-12-06T12:24:02.795Z,8.80
2022-12-06T12:28:16.482Z,8.90
2022-12-06T12:32:17.776Z,8.70
2022-12-06T12:36:28.438Z,8.70
2022-12-06T12:40:42.218Z,8.70
2022-12-06T12:44:45.198Z,8.60
2022-12-06T12:48:48.577Z,8.70
2022-12-06T12:52:50.767Z,8.70
2022-12-06T12:56:53.330Z,8.70
2022-12-06T13:00:58.169Z,8.70
2022-12-06T13:09:08.519Z,8.70
2022-12-06T13:13:18.993Z,8.80
2022-12-06T13:17:23.864Z,8.70
2022-12-06T13:21:37.267Z,8.70
2022-12-06T13:25:38.644Z,8.60
2022-12-06T13:29:59.103Z,8.80
2022-12-06T13:34:04.303Z,8.80
2022-12-06T13:38:26.331Z,8.80
2022-12-06T13:42:40.308Z,8.80
2022-12-06T13:46:41.400Z,8.80
2022-12-06T13:50:46.365Z,8.80
2022-12-06T13:54:47.536Z,8.80
2022-12-06T13:58:54.712Z,8.70
2022-12-06T14:03:04.445Z,8.70
2022-12-06T14:11:16.605Z,8.50
2022-12-06T14:15:18.752Z,8.30
2022-12-06T14:19:23.645Z,8.30
2022-12-06T14:23:31.526Z,8.30
2022-12-06T14:27:35.810Z,8.30
2022-12-06T14:31:38.843Z,8.40
2022-12-06T14:35:40.188Z,8.40
2022-12-06T14:39:45.145Z,8.30
2022-12-06T14:43:46.734Z,8.30
2022-12-06T14:47:48.598Z,8.30
2022-12-06T14:51:50.156Z,8.40
2022-12-06T14:56:04.037Z,8.20
2022-12-06T15:00:25.739Z,8.20
2022-12-06T15:04:27.264Z,8.20
2022-12-06T15:08:31.841Z,8.20
2022-12-06T15:12:53.378Z,8.10
2022-12-06T15:17:03.941Z,7.90
2022-12-06T15:21:13.720Z,8.10
2022-12-06T15:25:15.031Z,8.10
2022-12-06T15:29:17.007Z,7.90
2022-12-06T15:33:20.574Z,7.70
2022-12-06T15:37:39.168Z,7.80
2022-12-06T15:41:27.146Z,7.60
2022-12-06T15:45:28.325Z,7.70
2022-12-06T15:49:29.404Z,7.70
2022-12-06T15:53:31.019Z,7.80
2022-12-06T15:57:32.191Z,7.80
2022-12-06T16:01:41.892Z,7.70
2022-12-06T16:05:40.880Z,7.70
2022-12-06T16:09:42.123Z,7.70
2022-12-06T16:13:43.396Z,7.80
2022-12-06T16:17:44.454Z,7.80
2022-12-06T16:21:54.566Z,7.90
2022-12-06T16:25:55.852Z,7.70
2022-12-06T16:29:57.006Z,7.70
2022-12-06T16:33:58.566Z,7.80
2022-12-06T16:37:59.789Z,7.80
2022-12-06T16:42:02.658Z,7.80
2022-12-06T16:46:28.174Z,7.90
2022-12-06T16:50:29.467Z,7.70
2022-12-06T16:54:30.707Z,7.70
2022-12-06T16:58:31.873Z,7.70
2022-12-06T17:02:33.267Z,7.70
2022-12-06T17:06:34.910Z,7.80
2022-12-06T17:10:35.958Z,7.70
2022-12-06T17:14:38.031Z,7.70
2022-12-06T17:18:39.086Z,7.70
2022-12-06T17:22:41.052Z,7.70
2022-12-06T17:26:42.209Z,7.60
2022-12-06T17:30:47.805Z,7.60
2022-12-06T17:34:46.453Z,7.60
2022-12-06T17:38:47.624Z,7.60
2022-12-06T17:43:00.581Z,7.60
2022-12-06T17:47:02.139Z,7.70
2022-12-06T17:51:04.691Z,7.70
2022-12-06T17:55:06.042Z,7.50
2022-12-06T17:59:13.900Z,7.60
2022-12-06T18:03:15.224Z,7.50
2022-12-06T18:07:17.161Z,7.50
2022-12-06T18:11:19.199Z,7.60
2022-12-06T18:15:38.218Z,7.60
2022-12-06T18:19:40.148Z,7.50
2022-12-06T18:24:12.820Z,7.50
2022-12-06T18:27:45.250Z,7.60
2022-12-06T18:31:47.103Z,7.50
2022-12-06T18:35:52.612Z,7.40
2022-12-06T18:39:55.046Z,7.50
2022-12-06T18:44:02.089Z,7.50
2022-12-06T18:48:03.270Z,7.50
2022-12-06T18:52:04.518Z,7.40
2022-12-06T18:56:11.916Z,7.50
2022-12-06T19:00:13.945Z,7.50
2022-12-06T19:04:17.113Z,7.40
2022-12-06T19:08:18.254Z,7.40
2022-12-06T19:12:19.391Z,7.40
2022-12-06T19:16:23.051Z,7.50
2022-12-06T19:20:24.476Z,7.50
2022-12-06T19:24:26.076Z,7.50
2022-12-06T19:28:28.937Z,7.50
2022-12-06T19:32:30.120Z,7.50
2022-12-06T19:36:32.321Z,7.50
2022-12-06T19:40:33.532Z,7.50
2022-12-06T19:44:34.713Z,7.50
2022-12-06T19:48:35.863Z,7.50
2022-12-06T19:52:37.218Z,7.50
2022-12-06T19:57:04.023Z,7.40
2022-12-06T20:01:40.854Z,7.40
2022-12-06T20:06:05.398Z,7.50
2022-12-06T20:10:07.781Z,7.40
2022-12-06T20:14:17.047Z,7.50
2022-12-06T20:18:18.345Z,7.40
2022-12-06T20:22:21.915Z,7.30
2022-12-06T20:26:23.263Z,7.20
2022-12-06T20:30:24.564Z,7.20
2022-12-06T20:34:28.531Z,7.20
2022-12-06T20:38:29.694Z,7.10
2022-12-06T20:42:32.141Z,7.20
2022-12-06T20:46:33.379Z,7.10
2022-12-06T20:50:34.547Z,7.10
2022-12-06T20:54:41.167Z,7.10
2022-12-06T20:58:43.419Z,6.90
2022-12-06T21:02:44.673Z,6.90
2022-12-06T21:06:45.893Z,6.80
2022-12-06T21:11:21.161Z,6.70
2022-12-06T21:14:53.870Z,6.70
2022-12-06T21:19:06.956Z,6.70
2022-12-06T21:23:08.140Z,6.60
2022-12-06T21:27:09.301Z,6.60
2022-12-06T21:31:10.552Z,6.50
2022-12-06T21:35:11.733Z,6.40
2022-12-06T21:39:14.493Z,6.20
2022-12-06T21:43:15.651Z,6.20
2022-12-06T21:47:17.256Z,6.10
2022-12-06T21:51:19.257Z,6.20
2022-12-06T21:55:21.024Z,6.20
2022-12-06T21:59:24.201Z,6.20
2022-12-06T22:03:25.595Z,6.10
2022-12-06T22:07:26.827Z,6.10
2022-12-06T22:11:29.315Z,6.10
2022-12-06T22:15:31.773Z,6.20
2022-12-06T22:19:32.949Z,6.20
2022-12-06T22:23:34.526Z,6.00
2022-12-06T22:27:35.649Z,6.10
2022-12-06T22:31:36.947Z,6.20
2022-12-06T22:35:38.156Z,6.20
2022-12-06T22:39:39.316Z,6.30
2022-12-06T22:43:40.585Z,6.30
2022-12-06T22:47:41.763Z,6.30
2022-12-06T22:51:42.844Z,6.20
2022-12-06T22:55:43.986Z,6.10
2022-12-06T22:59:45.674Z,6.20
2022-12-06T23:03:48.418Z,6.30
2022-12-06T23:07:49.714Z,6.30
2022-12-06T23:11:50.893Z,6.30
2022-12-06T23:16:01.073Z,6.30
2022-12-06T23:20:03.543Z,6.30
2022-12-06T23:24:08.843Z,6.40
2022-12-06T23:28:10.023Z,6.50
2022-12-06T23:32:11.176Z,6.50
2022-12-06T23:36:16.204Z,6.50
2022-12-06T23:40:17.380Z,6.60
2022-12-06T23:44:18.458Z,6.50
2022-12-06T23:48:19.546Z,6.60
2022-12-06T23:52:20.616Z,6.60
2022-12-06T23:56:22.289Z,6.60
