createdAt,value
2022-09-05T03:47:11.652Z,3.00
2022-09-05T03:52:03.176Z,3.00
2022-09-05T03:57:18.471Z,3.03
2022-09-05T03:57:18.603Z,3.22
2022-09-05T03:59:25.229Z,2.80
2022-09-05T04:03:49.045Z,2.92
2022-09-05T04:08:17.041Z,3.20
2022-09-05T04:08:34.126Z,3.20
2022-09-05T04:11:14.211Z,3.22
2022-09-05T04:13:59.481Z,3.25
2022-09-05T04:16:30.415Z,3.28
2022-09-05T04:19:18.059Z,2.90
2022-09-05T04:22:17.926Z,3.05
2022-09-05T04:25:02.035Z,3.38
2022-09-05T04:27:38.078Z,3.00
2022-09-05T04:30:39.902Z,3.33
2022-09-05T04:33:36.232Z,3.08
2022-09-05T04:36:17.802Z,3.10
2022-09-05T04:38:46.425Z,2.90
2022-09-05T04:41:37.618Z,3.45
2022-09-05T04:44:16.242Z,3.13
2022-09-05T04:46:50.982Z,2.97
2022-09-05T04:49:29.265Z,3.63
2022-09-05T04:52:22.900Z,3.10
2022-09-05T04:55:07.759Z,2.92
2022-09-05T04:57:38.587Z,3.08
2022-09-05T05:05:43.681Z,3.58
2022-09-05T05:06:11.030Z,3.13
2022-09-05T05:06:17.346Z,3.55
2022-09-05T05:08:48.324Z,3.70
2022-09-05T05:17:54.384Z,3.83
2022-09-05T05:18:08.470Z,3.35
2022-09-05T05:20:44.016Z,4.00
2022-09-05T05:23:16.204Z,3.97
2022-09-05T05:25:55.046Z,4.00
2022-09-05T05:28:31.505Z,4.35
2022-09-05T05:31:10.501Z,3.70
2022-09-05T05:33:40.124Z,3.45
2022-09-05T05:36:14.537Z,3.80
2022-09-05T05:38:55.215Z,4.13
2022-09-05T05:41:25.206Z,3.78
2022-09-05T05:43:52.264Z,3.78
2022-09-05T05:46:31.010Z,3.95
2022-09-05T05:49:16.954Z,3.40
2022-09-05T05:52:21.767Z,3.17
2022-09-05T05:54:51.573Z,3.33
2022-09-05T05:58:07.470Z,3.45
2022-09-05T06:00:55.080Z,3.40
2022-09-05T06:03:59.227Z,3.50
2022-09-05T06:06:38.067Z,3.40
2022-09-05T06:14:49.298Z,3.28
2022-09-05T06:14:57.365Z,3.30
2022-09-05T06:15:12.315Z,4.10
2022-09-05T06:17:58.525Z,3.92
2022-09-05T06:22:10.359Z,3.60
2022-09-05T06:24:16.975Z,3.50
2022-09-05T06:27:22.751Z,2.97
2022-09-05T06:30:03.307Z,2.92
2022-09-05T06:32:56.908Z,3.67
2022-09-05T06:35:30.775Z,3.40
2022-09-05T06:38:28.711Z,3.33
2022-09-05T06:41:14.172Z,3.55
2022-09-05T06:44:12.809Z,3.17
2022-09-05T06:47:21.982Z,3.00
2022-09-05T06:49:54.965Z,3.25
2022-09-05T06:52:49.559Z,2.63
2022-09-05T06:55:28.204Z,3.20
2022-09-05T06:58:34.690Z,2.95
2022-09-05T07:01:02.700Z,2.47
2022-09-05T07:05:14.690Z,2.95
2022-09-05T07:07:09.867Z,3.00
2022-09-05T07:09:53.853Z,2.60
2022-09-05T07:12:32.105Z,2.97
2022-09-05T07:15:26.685Z,2.95
2022-09-05T07:18:10.015Z,5.05
2022-09-05T07:21:16.672Z,2.55
2022-09-05T07:24:09.102Z,2.00
2022-09-05T07:26:53.450Z,2.38
2022-09-05T07:31:56.099Z,2.75
2022-09-05T07:34:28.526Z,2.67
2022-09-05T07:37:15.149Z,2.60
2022-09-05T07:39:51.683Z,2.22
2022-09-05T07:42:26.918Z,2.72
2022-09-05T07:45:17.304Z,2.33
2022-09-05T07:47:56.415Z,2.50
2022-09-05T07:53:59.221Z,2.35
2022-09-05T07:56:55.335Z,2.80
2022-09-05T07:57:02.494Z,2.00
2022-09-05T07:58:51.798Z,2.67
2022-09-05T08:01:22.394Z,2.33
2022-09-05T08:03:56.013Z,2.20
2022-09-05T08:07:45.621Z,2.03
2022-09-05T08:10:08.331Z,2.30
2022-09-05T08:12:31.002Z,2.10
2022-09-05T08:15:22.829Z,2.33
2022-09-05T08:18:12.407Z,2.22
2022-09-05T08:21:07.810Z,1.63
2022-09-05T08:23:34.497Z,1.75
2022-09-05T08:26:19.451Z,1.73
2022-09-05T08:29:20.238Z,2.30
2022-09-05T08:32:16.295Z,2.25
2022-09-05T08:35:03.447Z,1.98
2022-09-05T08:37:32.164Z,2.80
2022-09-05T08:40:11.019Z,3.25
2022-09-05T08:46:37.182Z,2.55
2022-09-05T08:46:53.620Z,2.38
2022-09-05T08:49:36.483Z,2.17
2022-09-05T08:52:24.775Z,2.33
2022-09-05T08:55:04.039Z,2.70
2022-09-05T08:58:02.426Z,2.63
2022-09-05T09:00:37.155Z,2.58
2022-09-05T09:03:19.775Z,2.10
2022-09-05T09:06:14.089Z,2.20
2022-09-05T09:09:05.288Z,1.92
2022-09-05T09:11:42.339Z,2.00
2022-09-05T09:14:31.695Z,1.73
2022-09-05T09:17:10.641Z,2.40
2022-09-05T09:19:43.405Z,1.90
2022-09-05T09:22:44.318Z,2.00
2022-09-05T09:25:16.569Z,2.50
2022-09-05T09:28:47.727Z,4.38
2022-09-05T09:30:58.329Z,2.63
2022-09-05T09:33:43.342Z,3.20
2022-09-05T09:36:31.925Z,2.10
2022-09-05T09:39:08.087Z,3.80
2022-09-05T09:42:09.237Z,2.50
2022-09-05T09:45:22.959Z,3.33
2022-09-05T09:50:46.442Z,2.75
2022-09-05T09:53:47.298Z,2.53
2022-09-05T09:56:32.786Z,2.28
2022-09-05T09:59:17.964Z,2.40
2022-09-05T10:03:53.641Z,2.55
2022-09-05T10:10:38.354Z,2.58
2022-09-05T10:10:51.121Z,2.17
2022-09-05T10:11:55.808Z,2.75
2022-09-05T10:14:55.718Z,2.83
2022-09-05T10:18:00.116Z,3.15
2022-09-05T10:20:35.989Z,2.60
2022-09-05T10:23:30.531Z,3.30
2022-09-05T10:26:28.805Z,3.03
2022-09-05T10:29:36.647Z,3.17
2022-09-05T10:35:07.861Z,3.72
2022-09-05T10:35:24.651Z,3.03
2022-09-05T10:38:11.342Z,3.28
2022-09-05T10:41:19.829Z,3.22
2022-09-05T10:43:38.833Z,3.55
2022-09-05T10:46:49.636Z,3.13
2022-09-05T10:49:16.522Z,3.70
2022-09-05T10:51:51.737Z,2.95
2022-09-05T10:54:22.336Z,3.08
2022-09-05T10:57:27.187Z,3.53
2022-09-05T11:02:21.118Z,3.20
2022-09-05T11:03:30.663Z,4.00
2022-09-05T11:06:08.977Z,3.53
2022-09-05T11:09:00.204Z,3.15
2022-09-05T11:11:34.201Z,3.13
2022-09-05T11:14:07.362Z,3.75
2022-09-05T11:16:40.399Z,3.88
2022-09-05T11:19:20.000Z,3.85
2022-09-05T11:22:22.851Z,3.22
2022-09-05T11:27:40.495Z,3.30
2022-09-05T11:30:30.211Z,3.50
2022-09-05T11:39:14.806Z,3.88
2022-09-05T11:39:54.716Z,3.42
2022-09-05T11:40:08.285Z,3.92
2022-09-05T11:42:22.647Z,4.43
2022-09-05T11:45:19.376Z,3.88
2022-09-05T11:48:09.881Z,3.63
2022-09-05T11:50:55.355Z,3.38
2022-09-05T11:53:43.099Z,3.38
2022-09-05T11:56:44.101Z,3.55
2022-09-05T11:59:33.142Z,3.67
2022-09-05T12:02:26.390Z,3.60
2022-09-05T12:05:48.477Z,3.60
2022-09-05T12:08:24.099Z,3.25
2022-09-05T12:11:01.612Z,3.38
2022-09-05T12:13:40.592Z,3.53
2022-09-05T12:16:20.225Z,3.08
2022-09-05T12:19:18.934Z,3.45
2022-09-05T12:22:24.239Z,2.97
2022-09-05T12:25:30.995Z,2.80
2022-09-05T12:29:26.366Z,3.10
2022-09-05T12:32:36.428Z,3.38
2022-09-05T12:36:12.191Z,3.20
2022-09-05T12:40:57.648Z,3.37
2022-09-05T12:41:37.579Z,3.47
2022-09-05T12:44:38.062Z,3.35
2022-09-05T12:46:24.811Z,3.30
2022-09-05T12:49:06.953Z,3.17
2022-09-05T12:51:46.222Z,3.05
2022-09-05T12:54:34.255Z,3.00
2022-09-05T12:59:28.637Z,3.63
2022-09-05T13:03:06.314Z,4.13
2022-09-05T13:03:26.837Z,3.50
2022-09-05T13:06:05.526Z,3.70
2022-09-05T13:08:47.283Z,4.30
2022-09-05T13:14:48.560Z,3.47
2022-09-05T13:14:58.747Z,3.17
2022-09-05T13:17:13.885Z,3.50
2022-09-05T13:19:51.027Z,3.92
2022-09-05T13:22:22.034Z,3.85
2022-09-05T13:25:17.877Z,3.80
2022-09-05T13:27:56.655Z,3.40
2022-09-05T13:31:54.744Z,4.05
2022-09-05T13:38:02.657Z,3.92
2022-09-05T13:38:21.157Z,3.72
2022-09-05T13:40:09.877Z,3.75
2022-09-05T13:42:43.859Z,3.70
2022-09-05T13:45:18.471Z,3.08
2022-09-05T13:47:57.270Z,3.90
2022-09-05T13:50:41.283Z,3.58
2022-09-05T13:53:17.615Z,3.67
2022-09-05T13:55:54.066Z,3.63
2022-09-05T13:58:54.392Z,3.60
2022-09-05T14:01:35.617Z,3.50
2022-09-05T14:07:51.717Z,2.70
2022-09-05T14:10:59.313Z,2.75
2022-09-05T14:13:33.984Z,3.40
2022-09-05T14:16:11.716Z,3.03
2022-09-05T14:19:05.071Z,3.15
2022-09-05T14:21:36.867Z,3.67
2022-09-05T14:24:27.555Z,3.20
2022-09-05T14:27:19.813Z,3.53
2022-09-05T14:30:03.920Z,2.97
2022-09-05T14:37:38.825Z,3.05
2022-09-05T14:37:41.132Z,2.70
2022-09-05T14:39:26.524Z,3.22
2022-09-05T14:42:07.909Z,3.13
2022-09-05T14:47:49.720Z,2.78
2022-09-05T14:50:41.427Z,2.60
2022-09-05T14:56:56.382Z,3.22
2022-09-05T15:02:42.866Z,2.65
2022-09-05T15:02:48.794Z,3.22
2022-09-05T15:05:16.519Z,2.85
2022-09-05T15:07:47.461Z,2.08
2022-09-05T15:12:20.002Z,2.47
2022-09-05T15:13:10.515Z,2.70
2022-09-05T15:15:39.279Z,2.72
2022-09-05T15:18:18.592Z,3.03
2022-09-05T15:20:54.072Z,2.17
2022-09-05T15:23:26.236Z,2.53
2022-09-05T15:26:25.675Z,2.50
2022-09-05T15:29:13.096Z,2.40
2022-09-05T15:31:41.919Z,2.50
2022-09-05T15:34:26.746Z,2.42
2022-09-05T15:36:55.713Z,2.80
2022-09-05T15:39:36.206Z,2.80
2022-09-05T15:42:18.383Z,2.30
2022-09-05T15:45:09.378Z,2.40
2022-09-05T15:47:33.931Z,2.40
2022-09-05T15:50:21.866Z,2.33
2022-09-05T15:52:55.419Z,2.47
2022-09-05T15:55:27.651Z,2.20
2022-09-05T15:58:02.223Z,1.90
2022-09-05T16:00:41.393Z,3.88
2022-09-05T16:05:46.352Z,2.00
2022-09-05T16:10:38.517Z,2.55
2022-09-05T16:10:42.031Z,2.10
2022-09-05T16:12:16.327Z,2.05
2022-09-05T16:15:51.403Z,2.05
2022-09-05T16:23:16.129Z,2.10
2022-09-05T16:23:30.266Z,2.20
2022-09-05T16:23:42.116Z,2.10
2022-09-05T16:26:29.159Z,2.20
2022-09-05T16:29:14.413Z,2.50
2022-09-05T16:31:54.386Z,2.60
2022-09-05T16:34:27.223Z,1.98
2022-09-05T16:37:08.543Z,2.22
2022-09-05T16:39:39.747Z,2.33
2022-09-05T16:42:45.960Z,2.00
2022-09-05T16:45:51.862Z,2.25
2022-09-05T16:48:37.882Z,2.13
2022-09-05T16:51:16.642Z,1.83
2022-09-05T16:54:00.245Z,2.40
2022-09-05T16:59:19.715Z,2.10
2022-09-05T17:02:07.059Z,2.00
2022-09-05T17:05:04.537Z,2.08
2022-09-05T17:07:57.174Z,2.58
2022-09-05T17:10:27.783Z,2.55
2022-09-05T17:12:55.526Z,2.15
2022-09-05T17:15:35.455Z,2.33
2022-09-05T17:18:20.789Z,2.25
2022-09-05T17:20:54.658Z,2.08
2022-09-05T17:29:17.294Z,2.03
2022-09-05T17:29:28.325Z,2.05
2022-09-05T17:31:14.504Z,2.22
2022-09-05T17:32:40.535Z,2.20
2022-09-05T17:35:58.265Z,2.20
2022-09-05T17:38:47.874Z,2.20
2022-09-05T17:41:35.151Z,2.50
2022-09-05T17:44:27.139Z,2.47
2022-09-05T17:47:18.295Z,2.70
2022-09-05T17:49:47.464Z,2.90
2022-09-05T17:52:16.576Z,2.80
2022-09-05T17:54:50.171Z,3.20
2022-09-05T17:57:33.583Z,3.00
2022-09-05T18:00:21.523Z,2.75
2022-09-05T18:02:56.814Z,3.22
2022-09-05T18:05:54.784Z,2.97
2022-09-05T18:08:44.949Z,2.75
2022-09-05T18:11:18.076Z,2.80
2022-09-05T18:14:01.604Z,2.97
2022-09-05T18:17:37.468Z,2.88
2022-09-05T18:20:06.481Z,2.78
2022-09-05T18:22:38.595Z,3.05
2022-09-05T18:25:30.556Z,3.20
2022-09-05T18:28:31.513Z,3.70
2022-09-05T18:31:18.634Z,3.08
2022-09-05T18:34:19.919Z,2.95
2022-09-05T18:39:29.582Z,3.10
2022-09-05T18:42:26.649Z,3.47
2022-09-05T18:44:58.947Z,3.53
2022-09-05T18:47:50.956Z,3.20
2022-09-05T18:50:27.369Z,2.88
2022-09-05T18:53:09.586Z,3.50
2022-09-05T18:56:13.986Z,3.72
2022-09-05T18:59:10.337Z,3.58
2022-09-05T19:01:40.493Z,3.70
2022-09-05T19:04:41.491Z,3.75
2022-09-05T19:07:17.477Z,3.80
2022-09-05T19:10:34.396Z,4.40
2022-09-05T19:13:16.862Z,3.47
2022-09-05T19:16:42.224Z,3.75
2022-09-05T19:19:16.021Z,3.42
2022-09-05T19:22:39.477Z,3.63
2022-09-05T19:24:48.928Z,3.53
2022-09-05T19:29:45.851Z,3.83
2022-09-05T19:36:44.494Z,3.45
2022-09-05T19:37:07.383Z,3.47
2022-09-05T19:37:09.606Z,3.78
2022-09-05T19:38:56.674Z,3.40
2022-09-05T19:47:29.508Z,3.50
2022-09-05T19:47:43.034Z,4.10
2022-09-05T19:47:49.840Z,3.90
2022-09-05T19:50:06.922Z,3.72
2022-09-05T19:52:35.326Z,3.45
2022-09-05T19:55:24.099Z,3.57
2022-09-05T19:58:19.477Z,3.42
2022-09-05T20:00:41.460Z,3.67
2022-09-05T20:03:08.671Z,3.80
2022-09-05T20:05:40.533Z,4.00
2022-09-05T20:08:13.175Z,3.70
2022-09-05T20:10:41.038Z,3.50
2022-09-05T20:13:28.195Z,4.28
2022-09-05T20:15:55.168Z,4.35
2022-09-05T20:18:23.239Z,4.57
2022-09-05T20:21:04.102Z,4.40
2022-09-05T20:23:32.258Z,4.55
2022-09-05T20:26:01.152Z,4.13
2022-09-05T20:28:35.697Z,3.72
2022-09-05T20:31:12.541Z,4.32
2022-09-05T20:33:42.960Z,3.97
2022-09-05T20:43:12.494Z,3.97
2022-09-05T20:43:18.672Z,4.07
2022-09-05T20:43:19.745Z,4.50
2022-09-05T20:45:01.026Z,3.80
2022-09-05T20:50:48.356Z,4.78
2022-09-05T20:54:14.293Z,4.35
2022-09-05T20:54:21.141Z,3.90
2022-09-05T20:56:22.536Z,4.07
2022-09-05T20:58:51.466Z,4.28
2022-09-05T21:01:23.274Z,4.00
2022-09-05T21:03:57.834Z,4.28
2022-09-05T21:06:24.927Z,4.55
2022-09-05T21:08:55.374Z,4.13
2022-09-05T21:11:30.818Z,4.30
2022-09-05T21:14:01.854Z,4.85
2022-09-05T21:16:32.049Z,4.35
2022-09-05T21:18:58.842Z,4.80
2022-09-05T21:21:34.323Z,4.57
2022-09-05T21:24:17.287Z,4.40
2022-09-05T21:26:47.564Z,4.38
2022-09-05T21:29:17.440Z,4.53
2022-09-05T21:31:54.565Z,4.68
2022-09-05T21:34:28.505Z,5.00
2022-09-05T21:37:06.388Z,4.10
2022-09-05T21:39:58.776Z,5.00
2022-09-05T21:44:46.781Z,4.40
2022-09-05T21:47:42.994Z,4.53
2022-09-05T21:48:15.250Z,3.65
2022-09-05T21:51:12.967Z,4.25
2022-09-05T21:59:00.461Z,3.80
2022-09-05T21:59:19.389Z,4.05
2022-09-05T21:59:46.572Z,4.38
2022-09-05T22:02:16.796Z,4.40
2022-09-05T22:04:44.074Z,5.00
2022-09-05T22:07:31.630Z,4.55
2022-09-05T22:09:58.834Z,4.88
2022-09-05T22:12:31.399Z,4.30
2022-09-05T22:15:04.537Z,4.40
2022-09-05T22:17:47.062Z,4.53
2022-09-05T22:20:16.910Z,3.92
2022-09-05T22:22:55.977Z,4.10
2022-09-05T22:25:30.879Z,4.50
2022-09-05T22:28:12.755Z,4.13
2022-09-05T22:30:39.794Z,4.32
2022-09-05T22:33:07.906Z,4.10
2022-09-05T22:35:37.077Z,4.22
2022-09-05T22:38:10.503Z,4.20
2022-09-05T22:40:39.715Z,4.53
2022-09-05T22:43:08.254Z,3.72
2022-09-05T22:45:37.314Z,4.10
2022-09-05T22:48:11.934Z,3.58
2022-09-05T22:50:39.638Z,4.00
2022-09-05T22:53:08.489Z,4.43
2022-09-05T22:55:36.762Z,3.75
2022-09-05T22:58:06.384Z,4.05
