createdAt,value
2018-05-13T00:03:05.046Z,28.37
2018-05-13T00:08:07.485Z,28.57
2018-05-13T00:13:21.109Z,28.37
2018-05-13T00:18:23.590Z,28.83
2018-05-13T00:23:26.043Z,29.57
2018-05-13T00:28:28.511Z,29.23
2018-05-13T00:33:30.944Z,32.70
2018-05-13T00:38:33.465Z,32.13
2018-05-13T00:43:35.925Z,32.70
2018-05-13T00:48:55.510Z,30.57
2018-05-13T00:53:58.029Z,30.60
2018-05-13T00:59:00.498Z,31.27
2018-05-13T01:09:57.613Z,33.50
2018-05-13T01:15:00.054Z,31.93
2018-05-13T01:20:21.524Z,27.53
2018-05-13T01:25:27.644Z,25.40
2018-05-13T01:30:30.108Z,25.87
2018-05-13T01:35:32.565Z,26.63
2018-05-13T01:40:35.014Z,24.50
2018-05-13T01:45:37.484Z,24.30
2018-05-13T01:50:39.989Z,24.70
2018-05-13T01:55:42.474Z,23.47
2018-05-13T02:00:45.011Z,23.40
2018-05-13T02:05:47.533Z,21.33
2018-05-13T02:10:50.780Z,17.40
2018-05-13T02:15:53.260Z,17.67
2018-05-13T02:20:56.562Z,18.03
2018-05-13T02:25:59.203Z,20.93
2018-05-13T02:36:16.654Z,17.50
2018-05-13T02:41:19.103Z,16.83
2018-05-13T02:46:22.732Z,14.73
2018-05-13T02:51:25.193Z,15.83
2018-05-13T02:56:27.645Z,15.50
2018-05-13T03:01:30.161Z,16.83
2018-05-13T03:06:38.492Z,16.47
2018-05-13T03:11:40.945Z,15.73
2018-05-13T03:16:44.172Z,16.07
2018-05-13T03:21:46.624Z,16.43
2018-05-13T03:26:49.869Z,16.63
2018-05-13T03:31:52.390Z,16.67
2018-05-13T03:36:54.849Z,15.63
2018-05-13T03:41:58.165Z,17.70
2018-05-13T03:47:00.643Z,17.07
2018-05-13T03:52:03.865Z,17.83
2018-05-13T03:57:07.234Z,18.03
2018-05-13T04:02:09.789Z,18.80
2018-05-13T04:07:36.635Z,17.70
2018-05-13T04:12:51.831Z,19.47
2018-05-13T04:23:32.744Z,18.93
2018-05-13T04:28:35.987Z,20.20
2018-05-13T04:33:38.439Z,21.13
2018-05-13T04:38:40.900Z,18.10
2018-05-13T04:43:43.357Z,19.37
2018-05-13T04:48:45.829Z,19.70
2018-05-13T04:53:49.044Z,18.67
2018-05-13T04:58:52.251Z,19.23
2018-05-13T05:03:55.515Z,19.60
2018-05-13T05:08:58.055Z,20.20
2018-05-13T05:14:00.418Z,19.40
2018-05-13T05:19:02.889Z,19.93
2018-05-13T05:24:05.354Z,20.10
2018-05-13T05:29:07.806Z,20.70
2018-05-13T05:34:35.383Z,20.00
2018-05-13T05:39:37.915Z,19.83
2018-05-13T05:44:40.382Z,20.57
2018-05-13T05:49:43.590Z,19.63
2018-05-13T05:54:47.022Z,20.43
2018-05-13T05:59:50.249Z,19.93
2018-05-13T06:04:52.711Z,20.80
2018-05-13T06:09:55.966Z,21.00
2018-05-13T06:14:58.446Z,20.97
2018-05-13T06:20:00.920Z,21.73
2018-05-13T06:25:04.240Z,21.37
2018-05-13T06:30:06.601Z,22.50
2018-05-13T06:35:09.863Z,21.23
2018-05-13T06:46:09.776Z,20.80
2018-05-13T06:51:12.405Z,21.00
2018-05-13T06:56:15.642Z,21.17
2018-05-13T07:06:35.302Z,17.70
2018-05-13T07:11:37.890Z,17.50
2018-05-13T07:16:40.332Z,17.60
2018-05-13T07:21:42.798Z,17.73
2018-05-13T07:26:48.048Z,17.17
2018-05-13T07:31:50.739Z,17.00
2018-05-13T07:36:53.280Z,18.60
2018-05-13T07:41:56.564Z,15.67
2018-05-13T07:46:59.009Z,14.90
2018-05-13T07:52:01.450Z,14.70
2018-05-13T07:57:03.901Z,14.77
2018-05-13T08:02:06.712Z,14.33
2018-05-13T08:07:09.168Z,13.40
2018-05-13T08:12:11.625Z,14.00
2018-05-13T08:17:14.222Z,14.33
2018-05-13T08:22:34.117Z,14.43
2018-05-13T08:27:36.555Z,15.03
2018-05-13T08:32:39.071Z,13.90
2018-05-13T08:37:52.145Z,12.67
2018-05-13T08:42:54.577Z,11.80
2018-05-13T08:47:57.033Z,13.37
2018-05-13T08:52:59.502Z,12.97
2018-05-13T08:58:01.952Z,12.43
2018-05-13T09:03:04.400Z,12.33
2018-05-13T09:08:06.867Z,12.33
2018-05-13T09:13:09.310Z,13.40
2018-05-13T09:18:12.535Z,12.30
2018-05-13T09:23:14.994Z,10.97
2018-05-13T09:28:17.458Z,11.50
2018-05-13T09:33:19.922Z,13.50
2018-05-13T09:38:22.565Z,12.47
2018-05-13T09:43:25.061Z,12.87
2018-05-13T09:48:27.602Z,11.37
2018-05-13T09:53:30.121Z,11.80
2018-05-13T09:58:32.606Z,10.73
2018-05-13T10:03:35.075Z,11.70
2018-05-13T10:08:41.494Z,11.13
2018-05-13T10:13:43.938Z,11.83
2018-05-13T10:18:47.143Z,10.80
2018-05-13T10:23:50.376Z,10.83
2018-05-13T10:28:52.859Z,10.20
2018-05-13T10:34:11.758Z,9.70
2018-05-13T10:39:14.205Z,8.90
2018-05-13T10:44:16.675Z,9.53
2018-05-13T10:49:19.131Z,9.07
2018-05-13T10:54:21.609Z,9.67
2018-05-13T10:59:24.833Z,9.70
2018-05-13T11:04:27.294Z,9.97
2018-05-13T11:09:30.522Z,12.17
2018-05-13T11:14:33.795Z,11.57
2018-05-13T11:19:36.317Z,11.27
2018-05-13T11:24:39.604Z,11.47
2018-05-13T11:29:42.058Z,11.20
2018-05-13T11:34:44.510Z,10.80
2018-05-13T11:39:50.824Z,11.23
2018-05-13T11:44:53.217Z,11.10
2018-05-13T11:49:55.675Z,11.20
2018-05-13T11:55:02.345Z,9.90
2018-05-13T12:00:04.806Z,9.67
2018-05-13T12:05:07.261Z,9.17
2018-05-13T12:10:12.185Z,9.27
2018-05-13T12:15:14.664Z,9.13
2018-05-13T12:20:17.114Z,9.97
2018-05-13T12:25:19.945Z,10.23
2018-05-13T12:30:22.522Z,10.93
2018-05-13T12:40:34.378Z,10.13
2018-05-13T12:45:36.827Z,10.70
2018-05-13T12:50:40.039Z,10.93
2018-05-13T12:55:43.282Z,11.23
2018-05-13T13:00:45.770Z,12.57
2018-05-13T13:05:48.217Z,12.40
2018-05-13T13:10:51.530Z,11.97
2018-05-13T13:15:54.003Z,11.90
2018-05-13T13:20:56.514Z,13.03
2018-05-13T13:25:58.948Z,10.03
2018-05-13T13:31:01.407Z,49.47
2018-05-13T13:36:04.621Z,58.30
2018-05-13T13:41:07.871Z,64.23
2018-05-13T13:46:10.333Z,77.23
2018-05-13T13:51:13.556Z,87.47
2018-05-13T13:56:16.006Z,91.90
2018-05-13T14:01:18.467Z,94.83
2018-05-13T14:06:21.035Z,99.43
2018-05-13T14:11:23.405Z,96.43
2018-05-13T14:16:26.629Z,142.47
2018-05-13T14:21:29.112Z,121.83
2018-05-13T14:26:32.332Z,116.70
2018-05-13T14:31:35.560Z,115.67
2018-05-13T14:36:38.023Z,128.57
2018-05-13T14:41:41.309Z,115.60
2018-05-13T14:46:43.764Z,116.60
2018-05-13T14:51:46.220Z,103.30
2018-05-13T14:56:55.799Z,122.67
2018-05-13T15:01:59.020Z,121.67
2018-05-13T15:07:01.999Z,125.77
2018-05-13T15:12:06.307Z,128.63
2018-05-13T15:17:08.821Z,128.37
2018-05-13T15:22:15.061Z,110.30
2018-05-13T15:27:25.936Z,110.73
2018-05-13T15:32:28.414Z,97.07
2018-05-13T15:37:30.879Z,105.57
2018-05-13T15:42:33.422Z,97.40
2018-05-13T15:47:35.808Z,100.57
2018-05-13T15:52:38.242Z,79.57
2018-05-13T16:03:19.367Z,75.63
2018-05-13T16:08:25.523Z,70.07
2018-05-13T16:13:27.981Z,94.77
2018-05-13T16:18:30.431Z,67.50
2018-05-13T16:23:32.888Z,63.60
2018-05-13T16:28:35.687Z,61.77
2018-05-13T16:33:38.668Z,63.83
2018-05-13T16:44:18.935Z,64.37
2018-05-13T16:49:27.634Z,65.87
2018-05-13T16:54:30.591Z,62.87
2018-05-13T16:59:33.097Z,57.90
2018-05-13T17:04:36.316Z,58.57
2018-05-13T17:09:39.616Z,53.57
2018-05-13T17:14:41.988Z,54.97
2018-05-13T17:19:44.439Z,55.27
2018-05-13T17:24:46.906Z,60.40
2018-05-13T17:29:50.149Z,56.70
2018-05-13T17:34:54.981Z,64.87
2018-05-13T17:39:57.438Z,62.57
2018-05-13T17:44:59.905Z,57.77
2018-05-13T17:50:02.417Z,55.47
2018-05-13T17:55:06.339Z,50.17
2018-05-13T18:00:08.837Z,53.70
2018-05-13T18:05:14.830Z,58.17
2018-05-13T18:10:18.063Z,54.47
2018-05-13T18:15:20.519Z,59.60
2018-05-13T18:20:22.967Z,56.30
2018-05-13T18:25:25.424Z,55.60
2018-05-13T18:30:28.656Z,58.10
2018-05-13T18:35:31.127Z,57.50
2018-05-13T18:40:34.416Z,55.37
2018-05-13T18:45:36.868Z,54.07
2018-05-13T18:50:39.354Z,57.23
2018-05-13T18:55:41.803Z,62.73
2018-05-13T19:00:44.269Z,69.37
2018-05-13T19:05:46.722Z,72.93
2018-05-13T19:10:57.265Z,70.97
2018-05-13T19:15:59.710Z,76.27
2018-05-13T19:21:02.169Z,73.30
2018-05-13T19:26:05.392Z,73.80
2018-05-13T19:31:07.846Z,73.67
2018-05-13T19:36:10.305Z,79.77
2018-05-13T19:41:12.769Z,76.60
2018-05-13T19:46:15.999Z,77.93
2018-05-13T19:51:18.599Z,80.23
2018-05-13T19:56:21.030Z,80.93
2018-05-13T20:01:23.481Z,77.43
2018-05-13T20:06:26.108Z,86.77
2018-05-13T20:11:28.563Z,80.40
2018-05-13T20:16:31.014Z,80.40
2018-05-13T20:21:34.233Z,74.60
2018-05-13T20:26:54.033Z,77.50
2018-05-13T20:31:57.254Z,78.00
2018-05-13T20:36:59.701Z,73.03
2018-05-13T20:42:02.427Z,79.90
2018-05-13T20:47:04.869Z,69.83
2018-05-13T20:52:07.324Z,69.87
2018-05-13T20:57:10.551Z,70.23
2018-05-13T21:02:13.008Z,83.05
2018-05-13T21:07:15.465Z,71.47
2018-05-13T21:12:17.930Z,70.77
2018-05-13T21:17:20.403Z,71.07
2018-05-13T21:22:23.612Z,69.90
2018-05-13T21:27:26.835Z,70.67
2018-05-13T21:32:54.212Z,74.27
2018-05-13T21:37:56.663Z,69.07
2018-05-13T21:42:59.154Z,68.63
2018-05-13T21:48:02.267Z,71.23
2018-05-13T21:53:04.900Z,73.67
2018-05-13T21:58:07.284Z,73.73
2018-05-13T22:03:10.694Z,83.77
2018-05-13T22:08:13.935Z,72.63
2018-05-13T22:13:16.412Z,75.60
2018-05-13T22:18:19.613Z,78.50
2018-05-13T22:23:22.100Z,75.60
2018-05-13T22:28:25.313Z,75.80
2018-05-13T22:33:27.769Z,85.33
2018-05-13T22:38:30.217Z,93.50
2018-05-13T22:43:32.711Z,92.63
2018-05-13T22:48:35.155Z,90.00
2018-05-13T22:58:58.231Z,100.00
2018-05-13T23:04:00.694Z,81.67
2018-05-13T23:09:04.082Z,93.80
2018-05-13T23:14:07.426Z,98.30
2018-05-13T23:19:10.148Z,99.17
2018-05-13T23:24:12.627Z,99.27
2018-05-13T23:29:15.068Z,112.00
2018-05-13T23:34:17.611Z,122.87
2018-05-13T23:39:20.060Z,107.80
2018-05-13T23:44:22.538Z,161.83
2018-05-13T23:49:25.038Z,108.40
2018-05-13T23:54:27.509Z,108.43
2018-05-13T23:59:29.975Z,109.03
