createdAt,value
2023-03-13T00:01:38.261Z,99.9
2023-03-13T00:03:40.206Z,99.9
2023-03-13T00:05:42.196Z,99.9
2023-03-13T00:13:50.104Z,99.9
2023-03-13T00:21:01.860Z,99.9
2023-03-13T00:23:03.790Z,99.9
2023-03-13T00:25:05.761Z,99.9
2023-03-13T00:27:07.746Z,99.9
2023-03-13T00:29:12.898Z,99.9
2023-03-13T00:31:14.975Z,99.9
2023-03-13T00:33:16.890Z,99.9
2023-03-13T00:35:18.904Z,99.9
2023-03-13T00:37:20.824Z,99.9
2023-03-13T00:39:22.771Z,99.9
2023-03-13T00:41:24.774Z,99.9
2023-03-13T00:43:29.989Z,99.9
2023-03-13T00:45:31.931Z,99.9
2023-03-13T00:51:37.890Z,99.9
2023-03-13T00:53:39.866Z,99.9
2023-03-13T00:55:41.847Z,99.9
2023-03-13T00:57:47.060Z,99.9
2023-03-13T01:03:53.005Z,99.9
2023-03-13T01:05:54.955Z,99.9
2023-03-13T01:07:56.933Z,99.9
2023-03-13T01:12:04.135Z,99.9
2023-03-13T01:14:06.107Z,99.9
2023-03-13T01:22:40.853Z,99.9
2023-03-13T01:24:46.037Z,99.9
2023-03-13T01:28:49.978Z,99.9
2023-03-13T01:30:52.009Z,99.9
2023-03-13T01:32:53.987Z,99.9
2023-03-13T01:34:55.875Z,99.9
2023-03-13T01:39:03.013Z,99.9
2023-03-13T01:41:04.880Z,99.9
2023-03-13T01:43:09.865Z,99.9
2023-03-13T01:45:08.847Z,99.9
2023-03-13T01:47:10.856Z,99.9
2023-03-13T01:49:12.807Z,99.9
2023-03-13T01:51:14.774Z,99.9
2023-03-13T01:53:20.019Z,99.9
2023-03-13T01:55:21.956Z,99.9
2023-03-13T01:57:23.974Z,99.9
2023-03-13T01:59:25.932Z,99.9
2023-03-13T02:01:28.007Z,99.9
2023-03-13T02:03:29.966Z,99.9
2023-03-13T02:05:31.863Z,99.9
2023-03-13T02:11:41.047Z,99.9
2023-03-13T02:12:43.623Z,99.9
2023-03-13T02:14:45.596Z,99.9
2023-03-13T02:16:47.568Z,99.9
2023-03-13T02:18:49.551Z,99.9
2023-03-13T02:20:54.760Z,99.9
2023-03-13T02:22:56.766Z,99.9
2023-03-13T02:24:58.715Z,99.9
2023-03-13T02:27:00.729Z,99.9
2023-03-13T02:29:02.669Z,99.9
2023-03-13T02:43:21.170Z,99.9
2023-03-13T02:45:23.142Z,99.9
2023-03-13T02:47:25.101Z,99.9
2023-03-13T02:49:30.348Z,99.9
2023-03-13T02:51:32.320Z,99.9
2023-03-13T02:53:34.281Z,99.9
2023-03-13T02:55:36.246Z,99.9
2023-03-13T02:57:38.151Z,99.9
2023-03-13T02:59:40.121Z,99.9
2023-03-13T03:01:42.104Z,99.9
2023-03-13T03:03:47.354Z,99.9
2023-03-13T03:05:49.273Z,99.9
2023-03-13T03:07:51.255Z,99.9
2023-03-13T03:08:53.867Z,99.9
2023-03-13T03:10:55.838Z,99.9
2023-03-13T03:14:59.708Z,99.9
2023-03-13T03:17:04.881Z,99.9
2023-03-13T03:19:06.874Z,99.9
2023-03-13T03:23:10.869Z,99.9
2023-03-13T03:25:12.834Z,99.9
2023-03-13T03:27:14.812Z,99.9
2023-03-13T03:31:21.923Z,99.9
2023-03-13T03:39:29.764Z,99.9
2023-03-13T03:43:33.611Z,99.9
2023-03-13T03:47:40.833Z,99.9
2023-03-13T03:57:50.422Z,99.9
2023-03-13T04:03:59.429Z,99.9
2023-03-13T04:05:02.070Z,99.9
2023-03-13T04:09:06.019Z,99.9
2023-03-13T04:15:14.877Z,99.9
2023-03-13T04:17:16.723Z,99.9
2023-03-13T04:21:20.510Z,99.9
2023-03-13T04:25:24.338Z,99.9
2023-03-13T04:27:29.398Z,99.9
2023-03-13T04:29:31.263Z,99.9
2023-03-13T04:31:33.130Z,99.9
2023-03-13T04:33:34.987Z,99.9
2023-03-13T04:35:36.996Z,99.9
2023-03-13T04:39:40.669Z,99.9
2023-03-13T04:45:49.589Z,99.9
2023-03-13T04:47:51.402Z,99.9
2023-03-13T04:49:53.331Z,99.9
2023-03-13T04:56:02.109Z,99.9
2023-03-13T04:58:04.011Z,99.9
2023-03-13T05:02:34.444Z,99.9
2023-03-13T05:04:36.391Z,99.9
2023-03-13T05:06:38.228Z,99.9
2023-03-13T05:08:43.239Z,99.9
2023-03-13T05:10:45.137Z,99.9
2023-03-13T05:12:47.029Z,99.9
2023-03-13T05:14:48.890Z,99.9
2023-03-13T05:16:50.766Z,99.9
2023-03-13T05:18:52.644Z,99.9
2023-03-13T05:20:54.517Z,99.9
2023-03-13T05:22:59.536Z,99.9
2023-03-13T05:25:01.437Z,99.9
2023-03-13T05:27:03.326Z,99.9
2023-03-13T05:29:05.218Z,99.9
2023-03-13T05:31:07.173Z,99.9
2023-03-13T05:33:08.987Z,99.9
2023-03-13T05:35:10.885Z,99.9
2023-03-13T05:37:15.848Z,99.9
2023-03-13T05:41:19.632Z,99.9
2023-03-13T05:43:21.501Z,99.9
2023-03-13T05:53:34.051Z,99.9
2023-03-13T05:55:35.959Z,99.9
2023-03-13T05:56:38.497Z,99.9
2023-03-13T05:58:40.380Z,99.9
2023-03-13T06:00:42.268Z,99.9
2023-03-13T06:02:44.133Z,99.9
2023-03-13T06:06:51.072Z,99.9
2023-03-13T06:08:52.934Z,99.9
2023-03-13T06:10:54.791Z,99.9
2023-03-13T06:21:07.453Z,99.9
2023-03-13T06:23:09.361Z,99.9
2023-03-13T06:25:11.221Z,99.9
2023-03-13T06:27:13.113Z,99.9
2023-03-13T06:29:14.984Z,99.9
2023-03-13T06:31:16.923Z,99.9
2023-03-13T06:33:21.932Z,99.9
2023-03-13T06:35:23.779Z,99.9
2023-03-13T06:37:25.653Z,99.9
2023-03-13T06:39:27.545Z,99.9
2023-03-13T06:45:33.205Z,99.9
2023-03-13T06:49:40.058Z,99.9
2023-03-13T06:51:41.946Z,99.9
2023-03-13T06:52:44.537Z,99.9
2023-03-13T06:54:46.335Z,99.9
2023-03-13T06:58:50.116Z,99.9
2023-03-13T07:00:55.159Z,99.9
2023-03-13T07:02:57.003Z,99.9
2023-03-13T07:09:02.647Z,99.9
2023-03-13T07:11:04.527Z,99.9
2023-03-13T07:13:06.396Z,99.9
2023-03-13T07:15:11.397Z,99.9
2023-03-13T07:17:13.301Z,99.9
2023-03-13T07:19:15.319Z,99.9
2023-03-13T07:21:17.031Z,99.9
2023-03-13T07:23:18.908Z,99.9
2023-03-13T07:27:22.792Z,99.9
2023-03-13T07:29:27.680Z,99.9
2023-03-13T07:31:29.559Z,99.9
2023-03-13T07:35:33.380Z,99.9
2023-03-13T07:41:39.978Z,99.9
2023-03-13T07:47:47.737Z,99.9
2023-03-13T07:48:50.327Z,99.9
2023-03-13T07:50:52.129Z,99.9
2023-03-13T07:52:54.063Z,99.9
2023-03-13T07:54:55.898Z,99.9
2023-03-13T07:59:02.805Z,99.9
2023-03-13T08:01:04.701Z,99.9
2023-03-13T08:03:06.566Z,99.9
2023-03-13T08:09:12.214Z,99.9
2023-03-13T08:11:17.206Z,99.9
2023-03-13T08:13:19.060Z,99.9
2023-03-13T08:15:20.953Z,99.9
2023-03-13T08:17:22.816Z,99.9
2023-03-13T08:19:24.716Z,99.9
2023-03-13T08:21:26.608Z,99.9
2023-03-13T08:23:28.475Z,99.9
2023-03-13T08:25:35.013Z,99.9
2023-03-13T08:27:36.851Z,99.9
2023-03-13T08:29:38.730Z,99.9
2023-03-13T08:31:40.605Z,99.9
2023-03-13T08:33:42.520Z,99.9
2023-03-13T08:35:44.457Z,99.9
2023-03-13T08:37:46.291Z,99.9
2023-03-13T08:41:53.171Z,99.9
2023-03-13T08:43:55.067Z,99.9
2023-03-13T08:46:23.716Z,99.9
2023-03-13T08:48:25.563Z,99.9
2023-03-13T08:50:27.466Z,99.9
2023-03-13T08:54:34.352Z,99.9
2023-03-13T08:56:36.218Z,99.9
2023-03-13T09:04:43.759Z,99.9
2023-03-13T09:06:48.753Z,99.9
2023-03-13T09:12:54.386Z,99.9
2023-03-13T09:14:56.271Z,99.9
2023-03-13T09:16:58.127Z,99.9
2023-03-13T09:21:05.042Z,99.9
2023-03-13T09:35:21.272Z,99.9
2023-03-13T09:42:29.411Z,99.9
2023-03-13T09:44:31.261Z,99.9
2023-03-13T09:48:38.187Z,99.9
2023-03-13T09:50:40.039Z,99.9
2023-03-13T09:52:41.890Z,99.9
2023-03-13T09:56:45.590Z,99.9
2023-03-13T10:00:49.325Z,99.9
2023-03-13T10:02:54.333Z,99.9
2023-03-13T10:08:59.879Z,99.9
2023-03-13T10:11:01.780Z,99.9
2023-03-13T10:13:03.606Z,99.9
2023-03-13T10:17:10.493Z,99.9
2023-03-13T10:19:12.414Z,99.9
2023-03-13T10:23:16.036Z,99.9
2023-03-13T10:27:19.756Z,99.9
2023-03-13T10:33:28.469Z,99.9
2023-03-13T10:35:30.287Z,99.9
2023-03-13T10:38:34.669Z,99.9
2023-03-13T10:40:36.509Z,99.9
2023-03-13T10:42:38.351Z,99.9
2023-03-13T10:46:45.264Z,99.9
2023-03-13T10:48:47.157Z,99.9
2023-03-13T10:50:48.917Z,99.9
2023-03-13T10:52:50.803Z,99.9
2023-03-13T10:54:52.654Z,99.9
2023-03-13T10:56:54.509Z,99.9
2023-03-13T10:58:59.483Z,99.9
2023-03-13T11:03:03.366Z,99.9
2023-03-13T11:05:05.059Z,99.9
2023-03-13T11:07:06.914Z,99.9
2023-03-13T11:09:08.769Z,99.9
2023-03-13T11:11:10.601Z,99.9
2023-03-13T11:13:18.255Z,99.9
2023-03-13T11:19:21.163Z,99.9
2023-03-13T11:25:26.713Z,99.9
2023-03-13T11:27:31.763Z,99.9
2023-03-13T11:29:33.606Z,99.9
2023-03-13T11:31:35.494Z,99.9
2023-03-13T11:32:37.984Z,99.9
2023-03-13T11:34:39.739Z,99.9
2023-03-13T11:36:41.601Z,99.9
2023-03-13T11:38:43.435Z,99.9
2023-03-13T11:40:48.397Z,99.9
2023-03-13T11:42:50.236Z,99.9
2023-03-13T11:44:52.083Z,99.9
2023-03-13T11:46:54.096Z,99.9
2023-03-13T11:48:55.755Z,99.9
2023-03-13T11:50:57.591Z,99.9
2023-03-13T11:52:59.438Z,99.9
2023-03-13T11:55:04.378Z,99.9
2023-03-13T11:57:06.180Z,99.9
2023-03-13T11:59:08.050Z,99.9
2023-03-13T12:01:09.936Z,99.9
2023-03-13T12:03:11.855Z,99.9
2023-03-13T12:05:13.534Z,99.9
2023-03-13T12:07:15.313Z,99.9
2023-03-13T12:09:20.300Z,99.9
2023-03-13T12:11:22.129Z,99.9
2023-03-13T12:13:23.952Z,99.9
2023-03-13T12:15:25.766Z,99.9
2023-03-13T12:17:27.638Z,99.9
2023-03-13T12:21:31.297Z,99.9
2023-03-13T12:23:36.293Z,99.9
2023-03-13T12:25:39.412Z,99.9
2023-03-13T12:27:39.902Z,99.9
2023-03-13T12:32:10.194Z,99.9
2023-03-13T12:34:12.038Z,99.9
2023-03-13T12:36:17.075Z,99.9
2023-03-13T12:38:18.879Z,99.9
2023-03-13T12:40:20.720Z,99.9
2023-03-13T12:42:22.551Z,99.9
2023-03-13T12:44:24.373Z,99.7
2023-03-13T12:46:26.252Z,91.3
2023-03-13T12:48:28.062Z,96.5
2023-03-13T12:52:34.833Z,93.2
2023-03-13T12:58:40.221Z,92.5
2023-03-13T13:00:42.047Z,92.4
2023-03-13T13:02:43.808Z,92
2023-03-13T13:04:48.931Z,91.4
2023-03-13T13:06:50.557Z,91.3
2023-03-13T13:08:52.349Z,91.1
2023-03-13T13:10:54.128Z,88.9
2023-03-13T13:12:55.922Z,88.3
2023-03-13T13:14:57.764Z,81.3
2023-03-13T13:16:59.476Z,81
2023-03-13T13:19:04.434Z,81.6
2023-03-13T13:21:06.288Z,81.9
2023-03-13T13:24:10.450Z,82.6
2023-03-13T13:26:12.226Z,82.3
2023-03-13T13:28:13.989Z,82.1
2023-03-13T13:32:20.707Z,83.1
2023-03-13T13:34:22.466Z,83.3
2023-03-13T13:36:24.224Z,83.2
2023-03-13T13:38:25.989Z,83.6
2023-03-13T13:40:27.780Z,76.6
2023-03-13T13:42:29.528Z,83.8
2023-03-13T13:44:31.303Z,85.2
2023-03-13T13:46:36.290Z,88.4
2023-03-13T13:48:38.014Z,88.7
2023-03-13T13:50:39.778Z,89.5
2023-03-13T13:52:41.574Z,90.6
2023-03-13T13:54:43.326Z,90.8
2023-03-13T13:56:45.164Z,91.2
2023-03-13T13:58:46.917Z,90
2023-03-13T14:00:51.832Z,87.3
2023-03-13T14:08:59.016Z,81.2
2023-03-13T14:11:00.808Z,81
2023-03-13T14:13:02.605Z,85.8
2023-03-13T14:15:07.560Z,90.3
2023-03-13T14:17:10.876Z,90.7
2023-03-13T14:19:12.669Z,91.5
2023-03-13T14:20:15.154Z,83.3
2023-03-13T14:22:16.945Z,82.7
2023-03-13T14:24:18.738Z,87
2023-03-13T14:26:20.544Z,87.3
2023-03-13T14:28:25.512Z,81.6
2023-03-13T14:30:27.365Z,81.6
2023-03-13T14:32:29.195Z,81.9
2023-03-13T14:36:32.765Z,81.5
2023-03-13T14:38:34.586Z,79.2
2023-03-13T14:40:36.417Z,79
2023-03-13T14:42:41.359Z,78.3
2023-03-13T14:44:43.161Z,77.9
2023-03-13T14:46:45.058Z,77.9
2023-03-13T14:48:46.822Z,77.1
2023-03-13T14:50:48.604Z,77.5
2023-03-13T14:52:50.424Z,74.9
2023-03-13T14:54:52.235Z,75.6
2023-03-13T14:58:59.028Z,77.1
2023-03-13T15:01:00.919Z,65.6
2023-03-13T15:03:02.666Z,72.9
2023-03-13T15:05:04.471Z,73.8
2023-03-13T15:11:13.096Z,77.6
2023-03-13T15:13:14.991Z,81.5
2023-03-13T15:15:16.716Z,83.3
2023-03-13T15:16:19.263Z,84.6
2023-03-13T15:18:21.060Z,86.8
2023-03-13T15:20:22.844Z,88.2
2023-03-13T15:22:24.692Z,89
2023-03-13T15:24:29.675Z,89.6
2023-03-13T15:26:31.500Z,89.8
2023-03-13T15:28:33.313Z,89.9
2023-03-13T15:30:35.180Z,90.1
2023-03-13T15:36:40.648Z,90.6
2023-03-13T15:42:49.337Z,91
2023-03-13T15:44:51.219Z,91.1
2023-03-13T15:48:54.873Z,91.2
2023-03-13T15:53:01.719Z,92.7
2023-03-13T15:57:05.441Z,93.2
2023-03-13T16:01:09.175Z,93.5
2023-03-13T16:03:10.978Z,93.6
2023-03-13T16:05:12.845Z,94.1
2023-03-13T16:07:17.842Z,94.1
2023-03-13T16:09:19.695Z,94.3
2023-03-13T16:11:21.539Z,94.2
2023-03-13T16:15:51.887Z,95
2023-03-13T16:17:53.773Z,95.6
2023-03-13T16:22:00.646Z,97.1
2023-03-13T16:24:02.474Z,97.5
2023-03-13T16:26:04.462Z,97.8
2023-03-13T16:28:06.212Z,98.2
2023-03-13T16:30:08.086Z,98.6
2023-03-13T16:32:09.962Z,98.9
2023-03-13T16:34:14.970Z,99.1
2023-03-13T16:36:16.866Z,99.4
2023-03-13T16:38:18.699Z,99.6
2023-03-13T16:40:20.573Z,99.6
2023-03-13T16:42:22.424Z,99.6
2023-03-13T16:44:27.046Z,99.9
2023-03-13T16:46:26.747Z,99.9
2023-03-13T16:48:31.687Z,99.9
2023-03-13T16:50:33.596Z,99.9
2023-03-13T16:52:35.413Z,99.9
2023-03-13T16:54:37.309Z,99.9
2023-03-13T16:56:39.179Z,99.9
2023-03-13T16:58:41.074Z,99.9
2023-03-13T17:00:45.515Z,99.9
2023-03-13T17:02:48.060Z,99.9
2023-03-13T17:04:49.877Z,99.9
2023-03-13T17:06:51.690Z,99.9
2023-03-13T17:07:54.259Z,99.9
2023-03-13T17:09:56.030Z,99.9
2023-03-13T17:11:57.927Z,99.9
2023-03-13T17:13:59.803Z,99.9
2023-03-13T17:16:04.981Z,99.9
2023-03-13T17:18:06.689Z,99.9
2023-03-13T17:20:08.595Z,99.9
2023-03-13T17:22:10.474Z,99.9
2023-03-13T17:24:12.361Z,99.9
2023-03-13T17:30:22.017Z,99.9
2023-03-13T17:32:23.958Z,99.9
2023-03-13T17:38:29.522Z,99.9
2023-03-13T17:40:31.398Z,99.9
2023-03-13T17:46:40.187Z,99.9
2023-03-13T17:48:42.050Z,99.9
2023-03-13T17:50:43.940Z,99.9
2023-03-13T17:52:45.815Z,99.9
2023-03-13T17:54:47.706Z,99.9
2023-03-13T17:56:49.585Z,99.9
2023-03-13T17:58:54.599Z,99.9
2023-03-13T18:00:56.505Z,99.9
2023-03-13T18:04:00.912Z,99.9
2023-03-13T18:06:02.808Z,99.9
2023-03-13T18:08:04.677Z,99.9
2023-03-13T18:10:06.564Z,99.9
2023-03-13T18:12:11.599Z,99.9
2023-03-13T18:14:13.468Z,99.9
2023-03-13T18:16:15.451Z,99.9
2023-03-13T18:18:17.253Z,99.9
2023-03-13T18:20:19.171Z,99.9
2023-03-13T18:22:21.029Z,99.9
2023-03-13T18:24:22.912Z,99.9
2023-03-13T18:26:27.952Z,99.9
2023-03-13T18:28:29.837Z,99.9
2023-03-13T18:30:31.746Z,99.9
2023-03-13T18:32:33.702Z,99.9
2023-03-13T18:38:39.283Z,99.9
2023-03-13T18:40:44.311Z,99.9
2023-03-13T18:42:46.206Z,99.9
2023-03-13T18:46:51.984Z,99.9
2023-03-13T18:48:51.893Z,99.9
2023-03-13T18:50:53.746Z,99.9
2023-03-13T18:55:00.669Z,99.9
2023-03-13T19:00:07.094Z,99.9
2023-03-13T19:02:09.117Z,99.9
2023-03-13T19:04:10.986Z,99.9
2023-03-13T19:06:12.885Z,99.9
2023-03-13T19:10:20.067Z,99.9
2023-03-13T19:12:21.921Z,99.9
2023-03-13T19:14:23.804Z,99.9
2023-03-13T19:16:25.796Z,99.9
2023-03-13T19:18:27.720Z,99.9
2023-03-13T19:20:29.699Z,99.9
2023-03-13T19:22:34.940Z,99.9
2023-03-13T19:26:38.736Z,99.9
2023-03-13T19:28:40.742Z,99.9
2023-03-13T19:30:42.708Z,99.9
2023-03-13T19:32:44.799Z,99.9
2023-03-13T19:34:46.719Z,99.9
2023-03-13T19:36:51.933Z,99.9
2023-03-13T19:38:53.939Z,99.9
2023-03-13T19:44:59.925Z,99.9
2023-03-13T19:51:09.030Z,99.9
2023-03-13T19:53:10.898Z,99.9
2023-03-13T19:55:12.818Z,99.9
2023-03-13T19:57:41.524Z,99.9
2023-03-13T19:59:43.529Z,99.9
2023-03-13T20:01:45.561Z,99.9
2023-03-13T20:03:50.540Z,99.9
2023-03-13T20:05:52.440Z,99.9
2023-03-13T20:07:56.014Z,99.9
2023-03-13T20:09:57.828Z,99.9
2023-03-13T20:11:59.724Z,99.9
2023-03-13T20:14:01.748Z,99.9
2023-03-13T20:16:03.691Z,99.9
2023-03-13T20:18:08.749Z,99.9
2023-03-13T20:20:10.632Z,99.9
2023-03-13T20:22:12.494Z,99.9
2023-03-13T20:24:14.531Z,99.9
2023-03-13T20:26:16.613Z,99.9
2023-03-13T20:28:19.117Z,99.9
2023-03-13T20:30:21.005Z,99.9
2023-03-13T20:32:26.291Z,99.9
2023-03-13T20:34:28.268Z,99.9
2023-03-13T20:36:30.282Z,99.9
2023-03-13T20:38:32.267Z,99.9
2023-03-13T20:40:34.232Z,99.9
2023-03-13T20:42:36.263Z,99.9
2023-03-13T20:46:43.466Z,99.9
2023-03-13T20:48:45.267Z,99.9
2023-03-13T20:50:47.264Z,99.9
2023-03-13T20:51:49.797Z,99.9
2023-03-13T20:53:51.687Z,99.9
2023-03-13T20:55:53.672Z,99.9
2023-03-13T20:57:55.649Z,99.9
2023-03-13T21:00:00.886Z,99.9
2023-03-13T21:06:06.815Z,99.9
2023-03-13T21:12:12.797Z,99.9
2023-03-13T21:14:17.999Z,99.9
2023-03-13T21:16:20.202Z,99.9
2023-03-13T21:18:21.993Z,99.9
2023-03-13T21:20:23.926Z,99.9
2023-03-13T21:22:25.907Z,99.9
2023-03-13T21:26:29.897Z,99.9
2023-03-13T21:28:35.038Z,99.9
2023-03-13T21:30:36.936Z,99.9
2023-03-13T21:32:38.865Z,99.9
2023-03-13T21:34:40.849Z,99.9
2023-03-13T21:36:42.825Z,99.9
2023-03-13T21:38:44.748Z,99.9
2023-03-13T21:40:46.635Z,99.9
2023-03-13T21:42:51.694Z,99.9
2023-03-13T21:44:53.577Z,99.9
2023-03-13T21:46:55.558Z,99.9
2023-03-13T21:47:57.981Z,99.9
2023-03-13T21:49:59.978Z,99.9
2023-03-13T21:54:03.894Z,99.9
2023-03-13T21:56:09.007Z,99.9
2023-03-13T22:00:12.806Z,99.9
2023-03-13T22:02:14.830Z,99.9
2023-03-13T22:04:16.831Z,99.9
2023-03-13T22:06:18.742Z,99.9
2023-03-13T22:08:20.769Z,99.9
2023-03-13T22:10:25.872Z,99.9
2023-03-13T22:14:29.856Z,99.9
2023-03-13T22:18:33.645Z,99.9
2023-03-13T22:26:44.730Z,99.9
2023-03-13T22:30:48.600Z,99.9
2023-03-13T22:32:50.558Z,99.9
2023-03-13T22:34:52.426Z,99.9
2023-03-13T22:36:54.292Z,99.9
2023-03-13T22:38:59.315Z,99.9
2023-03-13T22:41:01.214Z,99.9
2023-03-13T22:43:03.193Z,99.9
2023-03-13T22:48:09.593Z,99.9
2023-03-13T22:56:20.767Z,99.9
2023-03-13T22:58:22.769Z,99.9
2023-03-13T23:00:24.758Z,99.9
2023-03-13T23:02:26.669Z,99.9
2023-03-13T23:04:28.673Z,99.9
2023-03-13T23:06:33.875Z,99.9
2023-03-13T23:08:35.883Z,99.9
2023-03-13T23:10:37.894Z,99.9
2023-03-13T23:12:39.800Z,99.9
2023-03-13T23:14:41.921Z,99.9
2023-03-13T23:16:43.795Z,99.9
2023-03-13T23:18:45.692Z,99.9
2023-03-13T23:20:50.789Z,99.9
2023-03-13T23:22:52.745Z,99.9
2023-03-13T23:24:54.644Z,99.9
2023-03-13T23:26:56.540Z,99.9
2023-03-13T23:28:58.545Z,99.9
2023-03-13T23:31:00.532Z,99.9
2023-03-13T23:33:02.530Z,99.9
2023-03-13T23:35:07.559Z,99.9
2023-03-13T23:37:09.443Z,99.9
2023-03-13T23:39:11.342Z,99.9
2023-03-13T23:41:40.110Z,99.9
2023-03-13T23:43:41.986Z,99.9
2023-03-13T23:45:43.874Z,99.9
2023-03-13T23:47:49.010Z,99.9
2023-03-13T23:51:52.998Z,99.9
2023-03-13T23:53:54.897Z,99.9
2023-03-13T23:57:58.766Z,99.9
