createdAt,value
2016-09-18T00:00:26.768Z,733.9
2016-09-18T00:01:26.755Z,733.94
2016-09-18T00:02:26.738Z,733.87
2016-09-18T00:03:26.723Z,733.85
2016-09-18T00:04:26.716Z,733.94
2016-09-18T00:05:26.695Z,733.89
2016-09-18T00:06:26.681Z,733.78
2016-09-18T00:07:26.666Z,733.89
2016-09-18T00:08:26.652Z,733.9
2016-09-18T00:09:26.635Z,733.89
2016-09-18T00:10:26.621Z,733.87
2016-09-18T00:11:26.606Z,733.82
2016-09-18T00:12:26.592Z,733.88
2016-09-18T00:13:26.575Z,733.73
2016-09-18T00:14:26.568Z,733.81
2016-09-18T00:15:26.554Z,733.76
2016-09-18T00:16:26.537Z,733.85
2016-09-18T00:17:26.523Z,733.75
2016-09-18T00:18:26.503Z,733.78
2016-09-18T00:19:26.486Z,733.78
2016-09-18T00:20:26.479Z,733.73
2016-09-18T00:21:26.464Z,733.75
2016-09-18T00:22:26.442Z,733.71
2016-09-18T00:23:26.436Z,733.78
2016-09-18T00:24:26.419Z,733.75
2016-09-18T00:25:26.397Z,733.74
2016-09-18T00:26:26.390Z,733.64
2016-09-18T00:27:26.375Z,733.74
2016-09-18T00:28:26.354Z,733.74
2016-09-18T00:29:26.346Z,733.73
2016-09-18T00:30:26.325Z,733.68
2016-09-18T00:31:26.308Z,733.74
2016-09-18T00:32:26.294Z,733.61
2016-09-18T00:33:26.285Z,733.61
2016-09-18T00:34:26.265Z,733.61
2016-09-18T00:35:26.257Z,733.65
2016-09-18T00:36:26.242Z,733.64
2016-09-18T00:37:26.221Z,733.61
2016-09-18T00:38:26.212Z,733.61
2016-09-18T00:39:26.191Z,733.58
2016-09-18T00:40:26.175Z,733.6
2016-09-18T00:41:26.163Z,733.62
2016-09-18T00:42:26.154Z,733.63
2016-09-18T00:43:26.133Z,733.61
2016-09-18T00:44:26.118Z,733.61
2016-09-18T00:45:26.117Z,733.56
2016-09-18T00:46:26.095Z,733.69
2016-09-18T00:47:26.081Z,733.63
2016-09-18T00:48:26.060Z,733.53
2016-09-18T00:49:26.044Z,733.47
2016-09-18T00:50:26.031Z,733.7
2016-09-18T00:51:26.015Z,733.63
2016-09-18T00:52:26.008Z,733.59
2016-09-18T00:53:25.986Z,733.56
2016-09-18T00:54:25.979Z,733.62
2016-09-18T00:55:25.964Z,733.66
2016-09-18T00:56:26.250Z,733.71
2016-09-18T00:57:25.935Z,733.57
2016-09-18T00:58:25.920Z,733.59
2016-09-18T00:59:25.907Z,733.57
2016-09-18T01:00:25.884Z,733.57
2016-09-18T01:01:25.869Z,733.58
2016-09-18T01:02:25.863Z,733.65
2016-09-18T01:03:25.849Z,733.61
2016-09-18T01:04:25.834Z,733.59
2016-09-18T01:05:25.814Z,733.59
2016-09-18T01:06:25.805Z,733.47
2016-09-18T01:07:25.785Z,733.54
2016-09-18T01:08:25.776Z,733.54
2016-09-18T01:09:25.762Z,733.54
2016-09-18T01:10:25.741Z,733.54
2016-09-18T01:11:25.732Z,733.51
2016-09-18T01:12:25.734Z,733.44
2016-09-18T01:13:25.697Z,733.49
2016-09-18T01:14:25.685Z,733.44
2016-09-18T01:15:25.669Z,733.54
2016-09-18T01:16:25.662Z,733.45
2016-09-18T01:17:25.641Z,733.5
2016-09-18T01:18:25.627Z,733.42
2016-09-18T01:19:25.619Z,733.45
2016-09-18T01:20:25.597Z,733.44
2016-09-18T01:21:25.584Z,733.44
2016-09-18T01:22:25.569Z,733.47
2016-09-18T01:23:25.560Z,733.49
2016-09-18T01:24:25.540Z,733.46
2016-09-18T01:25:25.532Z,733.43
2016-09-18T01:26:25.517Z,733.41
2016-09-18T01:27:25.504Z,733.4
2016-09-18T01:28:25.481Z,733.37
2016-09-18T01:29:25.469Z,733.4
2016-09-18T01:30:25.466Z,733.35
2016-09-18T01:31:25.440Z,733.37
2016-09-18T01:32:25.431Z,733.36
2016-09-18T01:33:25.409Z,733.41
2016-09-18T01:34:25.395Z,733.3
2016-09-18T01:35:25.388Z,733.33
2016-09-18T01:36:25.375Z,733.35
2016-09-18T01:37:25.351Z,733.32
2016-09-18T01:38:25.337Z,733.32
2016-09-18T01:39:25.323Z,733.31
2016-09-18T01:40:25.315Z,733.32
2016-09-18T01:41:25.300Z,733.33
2016-09-18T01:42:25.287Z,733.32
2016-09-18T01:43:25.272Z,733.38
2016-09-18T01:44:25.257Z,733.26
2016-09-18T01:45:25.242Z,733.29
2016-09-18T01:46:25.220Z,733.28
2016-09-18T01:47:25.214Z,733.32
2016-09-18T01:48:25.190Z,733.29
2016-09-18T01:49:25.184Z,733.24
2016-09-18T01:50:25.169Z,733.22
2016-09-18T01:51:25.154Z,733.23
2016-09-18T01:52:25.132Z,733.19
2016-09-18T01:53:25.124Z,733.18
2016-09-18T01:54:25.111Z,733.21
2016-09-18T01:55:25.087Z,733.18
2016-09-18T01:56:25.074Z,733.17
2016-09-18T01:57:25.059Z,733.17
2016-09-18T01:58:25.044Z,733.2
2016-09-18T01:59:25.037Z,733.13
2016-09-18T02:00:25.015Z,733.18
2016-09-18T02:01:25.007Z,733.2
2016-09-18T02:02:24.985Z,733.15
2016-09-18T02:03:24.977Z,733.06
2016-09-18T02:04:24.963Z,733.16
2016-09-18T02:05:24.948Z,733.16
2016-09-18T02:06:24.926Z,733.18
2016-09-18T02:07:24.917Z,733.14
2016-09-18T02:08:24.903Z,733.18
2016-09-18T02:09:24.882Z,733.21
2016-09-18T02:10:24.867Z,733.2
2016-09-18T02:11:24.859Z,733.17
2016-09-18T02:12:24.844Z,733.21
2016-09-18T02:13:24.829Z,733.08
2016-09-18T02:14:24.808Z,733.15
2016-09-18T02:15:24.799Z,733.1
2016-09-18T02:16:24.780Z,733.21
2016-09-18T02:17:24.770Z,733.19
2016-09-18T02:18:24.748Z,733.09
2016-09-18T02:19:24.734Z,733.2
2016-09-18T02:20:24.727Z,733.09
2016-09-18T02:21:24.703Z,733.09
2016-09-18T02:22:24.696Z,733.12
2016-09-18T02:23:24.676Z,733.17
2016-09-18T02:24:24.660Z,733.14
2016-09-18T02:25:24.652Z,733.17
2016-09-18T02:26:24.637Z,733.14
2016-09-18T02:27:24.623Z,733.1
2016-09-18T02:28:24.601Z,733.19
2016-09-18T02:29:24.587Z,733.15
2016-09-18T02:30:24.579Z,733.14
2016-09-18T02:31:24.564Z,733.16
2016-09-18T02:32:24.550Z,733.16
2016-09-18T02:33:24.534Z,733.16
2016-09-18T02:34:24.521Z,733.2
2016-09-18T02:35:24.506Z,733.15
2016-09-18T02:36:24.491Z,733.12
2016-09-18T02:37:24.471Z,733.07
2016-09-18T02:38:24.455Z,733.14
2016-09-18T02:39:24.447Z,733.12
2016-09-18T02:40:24.425Z,733.1
2016-09-18T02:41:24.412Z,733.1
2016-09-18T02:42:24.398Z,733.12
2016-09-18T02:43:24.389Z,733.15
2016-09-18T02:44:24.369Z,733.07
2016-09-18T02:45:24.353Z,733.17
2016-09-18T02:46:24.346Z,733.18
2016-09-18T02:47:24.323Z,733.11
2016-09-18T02:48:24.311Z,733.17
2016-09-18T02:49:24.295Z,733.11
2016-09-18T02:50:24.281Z,733.13
2016-09-18T02:51:24.267Z,733.12
2016-09-18T02:52:24.252Z,733.14
2016-09-18T02:53:24.245Z,733.12
2016-09-18T02:54:24.235Z,733.12
2016-09-18T02:55:24.216Z,733.16
2016-09-18T02:56:24.196Z,733.14
2016-09-18T02:57:24.179Z,733.14
2016-09-18T02:58:24.166Z,733.17
2016-09-18T02:59:24.152Z,733.16
2016-09-18T03:00:24.145Z,733.13
2016-09-18T03:01:24.124Z,733.18
2016-09-18T03:02:24.120Z,733.15
2016-09-18T03:03:24.097Z,733.11
2016-09-18T03:04:24.089Z,733.08
2016-09-18T03:05:24.074Z,733.08
2016-09-18T03:06:24.060Z,733.05
2016-09-18T03:07:24.039Z,733.1
2016-09-18T03:08:24.032Z,733.04
2016-09-18T03:09:24.018Z,733.07
2016-09-18T03:10:24.004Z,733.02
2016-09-18T03:11:23.982Z,733.06
2016-09-18T03:12:23.967Z,733.05
2016-09-18T03:13:23.960Z,732.98
2016-09-18T03:14:23.939Z,732.99
2016-09-18T03:15:23.925Z,732.98
2016-09-18T03:16:23.918Z,732.92
2016-09-18T03:17:23.897Z,733
2016-09-18T03:18:23.893Z,732.93
2016-09-18T03:19:23.875Z,732.99
2016-09-18T03:20:23.861Z,732.94
2016-09-18T03:21:23.840Z,732.96
2016-09-18T03:22:23.833Z,732.96
2016-09-18T03:23:23.817Z,732.96
2016-09-18T03:24:23.803Z,732.89
2016-09-18T03:25:23.783Z,732.96
2016-09-18T03:26:23.774Z,732.86
2016-09-18T03:27:23.759Z,732.93
2016-09-18T03:28:23.745Z,732.95
2016-09-18T03:29:23.724Z,732.97
2016-09-18T03:30:23.715Z,732.92
2016-09-18T03:31:23.693Z,732.95
2016-09-18T03:32:23.687Z,732.86
2016-09-18T03:33:23.673Z,732.92
2016-09-18T03:34:23.650Z,732.93
2016-09-18T03:35:23.643Z,732.91
2016-09-18T03:36:23.621Z,732.92
2016-09-18T03:37:23.613Z,732.93
2016-09-18T03:38:23.592Z,732.92
2016-09-18T03:39:23.577Z,732.93
2016-09-18T03:40:23.564Z,732.94
2016-09-18T03:41:23.555Z,732.97
2016-09-18T03:42:23.534Z,732.96
2016-09-18T03:43:23.519Z,732.91
2016-09-18T03:44:23.506Z,732.93
2016-09-18T03:45:23.492Z,732.9
2016-09-18T03:46:23.484Z,732.92
2016-09-18T03:47:23.464Z,732.86
2016-09-18T03:48:23.448Z,732.87
2016-09-18T03:49:23.441Z,732.91
2016-09-18T03:50:23.427Z,732.92
2016-09-18T03:51:23.407Z,732.94
2016-09-18T03:52:23.392Z,732.91
2016-09-18T03:53:23.384Z,732.92
2016-09-18T03:54:23.370Z,732.91
2016-09-18T03:55:23.347Z,732.95
2016-09-18T03:56:23.335Z,732.93
2016-09-18T03:57:23.320Z,732.89
2016-09-18T03:58:23.313Z,732.93
2016-09-18T03:59:23.299Z,732.9
2016-09-18T04:00:23.284Z,732.92
2016-09-18T04:01:23.264Z,732.9
2016-09-18T04:02:23.256Z,732.87
2016-09-18T04:03:23.242Z,732.88
2016-09-18T04:04:23.228Z,732.89
2016-09-18T04:05:23.214Z,732.84
2016-09-18T04:06:23.193Z,732.88
2016-09-18T04:07:23.178Z,732.87
2016-09-18T04:08:23.164Z,732.94
2016-09-18T04:09:23.158Z,732.9
2016-09-18T04:10:23.137Z,732.88
2016-09-18T04:11:23.122Z,732.89
2016-09-18T04:12:23.116Z,732.88
2016-09-18T04:13:23.095Z,732.9
2016-09-18T04:14:23.080Z,732.88
2016-09-18T04:15:23.073Z,732.88
2016-09-18T04:16:23.053Z,732.87
2016-09-18T04:17:23.047Z,732.86
2016-09-18T04:18:23.025Z,732.87
2016-09-18T04:19:23.019Z,732.85
2016-09-18T04:20:22.997Z,732.86
2016-09-18T04:21:22.983Z,732.87
2016-09-18T04:22:22.971Z,732.84
2016-09-18T04:23:22.956Z,732.81
2016-09-18T04:24:22.942Z,732.83
2016-09-18T04:25:22.928Z,732.84
2016-09-18T04:26:22.915Z,732.83
2016-09-18T04:27:22.901Z,732.81
2016-09-18T04:28:22.888Z,732.82
2016-09-18T04:29:22.873Z,732.81
2016-09-18T04:30:22.865Z,732.8
2016-09-18T04:31:22.846Z,732.78
2016-09-18T04:32:22.830Z,732.81
2016-09-18T04:33:22.824Z,732.8
2016-09-18T04:34:22.802Z,732.78
2016-09-18T04:35:22.790Z,732.77
2016-09-18T04:36:22.774Z,732.78
2016-09-18T04:37:22.762Z,732.79
2016-09-18T04:38:22.755Z,732.76
2016-09-18T04:39:22.734Z,732.8
2016-09-18T04:40:22.719Z,732.77
2016-09-18T04:41:22.711Z,732.74
2016-09-18T04:42:22.693Z,732.76
2016-09-18T04:43:22.676Z,732.73
2016-09-18T04:44:22.670Z,732.7
2016-09-18T04:45:22.649Z,732.74
2016-09-18T04:46:22.643Z,732.71
2016-09-18T04:47:22.621Z,732.75
2016-09-18T04:48:22.618Z,732.72
2016-09-18T04:49:22.601Z,732.69
2016-09-18T04:50:22.581Z,732.7
2016-09-18T04:51:22.567Z,732.66
2016-09-18T04:52:22.559Z,732.65
2016-09-18T04:53:22.538Z,732.7
2016-09-18T04:54:22.531Z,732.67
2016-09-18T04:55:22.517Z,732.64
2016-09-18T04:56:22.503Z,732.67
2016-09-18T04:57:22.482Z,732.68
2016-09-18T04:58:22.475Z,732.69
2016-09-18T04:59:22.454Z,732.68
2016-09-18T05:00:22.448Z,732.66
2016-09-18T05:01:22.432Z,732.65
2016-09-18T05:02:22.419Z,732.66
2016-09-18T05:03:22.400Z,732.68
2016-09-18T05:04:22.385Z,732.68
2016-09-18T05:05:22.370Z,732.7
2016-09-18T05:06:22.357Z,732.76
2016-09-18T05:07:22.354Z,732.74
2016-09-18T05:08:22.336Z,732.75
2016-09-18T05:09:22.322Z,732.72
2016-09-18T05:10:22.303Z,732.7
2016-09-18T05:11:22.295Z,732.71
2016-09-18T05:12:22.275Z,732.7
2016-09-18T05:13:22.267Z,732.72
2016-09-18T05:14:22.247Z,732.71
2016-09-18T05:15:22.234Z,732.7
2016-09-18T05:16:22.219Z,732.71
2016-09-18T05:17:22.207Z,732.72
2016-09-18T05:18:22.200Z,732.72
2016-09-18T05:19:22.186Z,732.73
2016-09-18T05:20:22.171Z,732.7
2016-09-18T05:21:22.158Z,732.73
2016-09-18T05:22:22.137Z,732.72
2016-09-18T05:23:22.129Z,732.75
2016-09-18T05:24:22.116Z,732.73
2016-09-18T05:25:22.102Z,732.74
2016-09-18T05:26:22.089Z,732.71
2016-09-18T05:27:22.066Z,732.72
2016-09-18T05:28:22.067Z,732.68
2016-09-18T05:29:22.040Z,732.7
2016-09-18T05:30:22.033Z,732.68
2016-09-18T05:31:22.019Z,732.7
2016-09-18T05:32:22.005Z,732.73
2016-09-18T05:33:21.984Z,732.68
2016-09-18T05:34:21.971Z,732.7
2016-09-18T05:35:21.963Z,732.68
2016-09-18T05:36:21.950Z,732.7
2016-09-18T05:37:21.930Z,732.67
2016-09-18T05:38:21.921Z,732.7
2016-09-18T05:39:21.908Z,732.69
2016-09-18T05:40:21.888Z,732.68
2016-09-18T05:41:21.874Z,732.65
2016-09-18T05:42:21.858Z,732.69
2016-09-18T05:43:21.853Z,732.69
2016-09-18T05:44:21.839Z,732.66
2016-09-18T05:45:21.817Z,732.67
2016-09-18T05:46:21.811Z,732.68
2016-09-18T05:47:21.796Z,732.65
2016-09-18T05:48:21.785Z,732.66
2016-09-18T05:49:21.768Z,732.63
2016-09-18T05:50:21.754Z,732.62
2016-09-18T05:51:21.734Z,732.64
2016-09-18T05:52:21.728Z,732.57
2016-09-18T05:53:21.707Z,732.6
2016-09-18T05:54:21.692Z,732.58
2016-09-18T05:55:21.686Z,732.53
2016-09-18T05:56:21.665Z,732.54
2016-09-18T05:57:21.658Z,732.5
2016-09-18T05:58:21.637Z,732.56
2016-09-18T05:59:21.631Z,732.57
2016-09-18T06:00:21.616Z,732.58
2016-09-18T06:01:21.601Z,732.55
2016-09-18T06:02:21.589Z,732.53
2016-09-18T06:03:21.568Z,732.57
2016-09-18T06:04:21.553Z,732.58
2016-09-18T06:05:21.546Z,732.55
2016-09-18T06:06:21.526Z,732.57
2016-09-18T06:07:21.514Z,732.55
2016-09-18T06:08:21.498Z,732.61
2016-09-18T06:09:21.491Z,732.57
2016-09-18T06:10:21.477Z,732.6
2016-09-18T06:11:21.462Z,732.59
2016-09-18T06:12:21.442Z,732.53
2016-09-18T06:13:21.435Z,732.6
2016-09-18T06:14:21.413Z,732.6
2016-09-18T06:15:21.400Z,732.58
2016-09-18T06:16:21.387Z,732.59
2016-09-18T06:17:21.379Z,732.55
2016-09-18T06:18:21.358Z,732.56
2016-09-18T06:19:21.351Z,732.59
2016-09-18T06:20:21.336Z,732.57
2016-09-18T06:21:21.317Z,732.57
2016-09-18T06:22:21.301Z,732.53
2016-09-18T06:23:21.289Z,732.5
2016-09-18T06:24:21.281Z,732.49
2016-09-18T06:25:21.259Z,732.52
2016-09-18T06:26:21.254Z,732.46
2016-09-18T06:27:21.234Z,732.5
2016-09-18T06:28:21.226Z,732.5
2016-09-18T06:29:21.210Z,732.5
2016-09-18T06:30:21.197Z,732.51
2016-09-18T06:31:21.183Z,732.49
2016-09-18T06:32:21.163Z,732.51
2016-09-18T06:33:21.147Z,732.5
2016-09-18T06:34:21.133Z,732.54
2016-09-18T06:35:21.127Z,732.56
2016-09-18T06:36:21.112Z,732.57
2016-09-18T06:37:21.092Z,732.56
2016-09-18T06:38:21.083Z,732.58
2016-09-18T06:39:21.070Z,732.56
2016-09-18T06:40:21.048Z,732.62
2016-09-18T06:41:21.041Z,732.62
2016-09-18T06:42:21.027Z,732.62
2016-09-18T06:43:21.007Z,732.6
2016-09-18T06:44:20.999Z,732.64
2016-09-18T06:45:20.977Z,732.63
2016-09-18T06:46:20.971Z,732.66
2016-09-18T06:47:20.949Z,732.64
2016-09-18T06:48:20.934Z,732.63
2016-09-18T06:49:20.928Z,732.58
2016-09-18T06:50:20.908Z,732.55
2016-09-18T06:51:20.900Z,732.62
2016-09-18T06:52:20.891Z,732.64
2016-09-18T06:53:20.873Z,732.59
2016-09-18T06:54:20.853Z,732.64
2016-09-18T06:55:20.844Z,732.65
2016-09-18T06:56:20.831Z,732.66
2016-09-18T06:57:20.817Z,732.65
2016-09-18T06:58:20.803Z,732.62
2016-09-18T06:59:20.781Z,732.61
2016-09-18T07:00:20.769Z,732.63
2016-09-18T07:01:20.762Z,732.59
2016-09-18T07:02:20.747Z,732.63
2016-09-18T07:03:20.734Z,732.62
2016-09-18T07:04:20.720Z,732.61
2016-09-18T07:05:20.706Z,732.6
2016-09-18T07:06:20.684Z,732.61
2016-09-18T07:07:20.672Z,732.67
2016-09-18T07:08:20.665Z,732.63
2016-09-18T07:09:20.642Z,732.63
2016-09-18T07:10:20.630Z,732.61
2016-09-18T07:11:20.615Z,732.65
2016-09-18T07:12:20.608Z,732.66
2016-09-18T07:13:20.594Z,732.66
2016-09-18T07:14:20.580Z,732.73
2016-09-18T07:15:20.559Z,732.68
2016-09-18T07:16:20.553Z,732.7
2016-09-18T07:17:20.532Z,732.64
2016-09-18T07:18:20.525Z,732.68
2016-09-18T07:19:20.503Z,732.72
2016-09-18T07:20:20.497Z,732.73
2016-09-18T07:21:20.476Z,732.72
2016-09-18T07:22:20.469Z,732.77
2016-09-18T07:23:20.449Z,732.71
2016-09-18T07:24:20.440Z,732.74
2016-09-18T07:25:20.419Z,732.78
2016-09-18T07:26:20.413Z,732.82
2016-09-18T07:27:20.403Z,732.78
2016-09-18T07:28:20.385Z,732.8
2016-09-18T07:29:20.371Z,732.75
2016-09-18T07:30:20.357Z,732.77
2016-09-18T07:31:20.336Z,732.82
2016-09-18T07:32:20.328Z,732.79
2016-09-18T07:33:20.308Z,732.78
2016-09-18T07:34:20.293Z,732.8
2016-09-18T07:35:20.280Z,732.79
2016-09-18T07:36:20.265Z,732.76
2016-09-18T07:37:20.253Z,732.81
2016-09-18T07:38:20.238Z,732.82
2016-09-18T07:39:20.224Z,732.8
2016-09-18T07:40:20.217Z,732.84
2016-09-18T07:41:20.196Z,732.83
2016-09-18T07:42:20.188Z,732.8
2016-09-18T07:43:20.168Z,732.82
2016-09-18T07:44:20.161Z,732.85
2016-09-18T07:45:20.291Z,732.78
2016-09-18T07:46:20.132Z,732.82
2016-09-18T07:47:20.111Z,732.84
2016-09-18T07:48:20.104Z,732.86
2016-09-18T07:49:20.091Z,732.82
2016-09-18T07:50:20.069Z,732.85
2016-09-18T07:51:20.063Z,732.82
2016-09-18T07:52:20.049Z,732.83
2016-09-18T07:53:20.029Z,732.83
2016-09-18T07:54:20.022Z,732.85
2016-09-18T07:55:20.002Z,732.84
2016-09-18T07:56:19.995Z,732.81
2016-09-18T07:57:19.979Z,732.86
2016-09-18T07:58:19.966Z,732.87
2016-09-18T07:59:19.952Z,732.87
2016-09-18T08:00:19.933Z,732.84
2016-09-18T08:01:19.926Z,732.82
2016-09-18T08:02:19.912Z,732.87
2016-09-18T08:03:19.893Z,732.85
2016-09-18T08:04:19.884Z,732.84
2016-09-18T08:05:19.871Z,732.83
2016-09-18T08:06:19.851Z,732.85
2016-09-18T08:07:19.843Z,732.84
2016-09-18T08:08:19.822Z,732.85
2016-09-18T08:09:19.810Z,732.84
2016-09-18T08:10:19.795Z,732.84
2016-09-18T08:11:19.780Z,732.87
2016-09-18T08:12:19.774Z,732.87
2016-09-18T08:13:19.753Z,732.93
2016-09-18T08:14:19.747Z,732.9
2016-09-18T08:15:19.725Z,732.94
2016-09-18T08:16:19.713Z,732.92
2016-09-18T08:17:19.699Z,732.93
2016-09-18T08:18:19.685Z,732.89
2016-09-18T08:19:19.672Z,732.85
2016-09-18T08:20:19.663Z,732.9
2016-09-18T08:21:19.653Z,732.93
2016-09-18T08:22:19.639Z,732.95
2016-09-18T08:23:19.626Z,732.93
2016-09-18T08:24:19.613Z,732.96
2016-09-18T08:25:19.601Z,732.96
2016-09-18T08:26:19.586Z,732.96
2016-09-18T08:27:19.568Z,732.95
2016-09-18T08:28:19.555Z,732.91
2016-09-18T08:29:19.541Z,732.94
2016-09-18T08:30:19.534Z,732.92
2016-09-18T08:31:19.522Z,732.94
2016-09-18T08:32:19.508Z,732.96
2016-09-18T08:33:19.494Z,732.93
2016-09-18T08:34:19.482Z,732.93
2016-09-18T08:35:19.461Z,732.94
2016-09-18T08:36:19.456Z,732.96
2016-09-18T08:37:19.434Z,732.97
2016-09-18T08:38:19.428Z,732.96
2016-09-18T08:39:19.416Z,732.95
2016-09-18T08:40:19.394Z,733.02
2016-09-18T08:41:19.387Z,732.99
2016-09-18T08:42:19.374Z,732.99
2016-09-18T08:43:19.354Z,733.02
2016-09-18T08:44:19.341Z,732.96
2016-09-18T08:45:19.326Z,733.02
2016-09-18T08:46:19.320Z,733.01
2016-09-18T08:47:19.301Z,733.05
2016-09-18T08:48:19.285Z,733.02
2016-09-18T08:49:19.279Z,733.01
2016-09-18T08:50:19.266Z,732.97
2016-09-18T08:51:19.252Z,732.95
2016-09-18T08:52:19.231Z,733.01
2016-09-18T08:53:19.217Z,732.98
2016-09-18T08:54:19.211Z,732.99
2016-09-18T08:55:19.191Z,732.95
2016-09-18T08:56:19.183Z,732.98
2016-09-18T08:57:19.164Z,733
2016-09-18T08:58:19.157Z,733.01
2016-09-18T08:59:19.136Z,732.99
2016-09-18T09:00:19.130Z,733.1
2016-09-18T09:01:19.116Z,733.04
2016-09-18T09:02:19.097Z,733.05
2016-09-18T09:03:19.082Z,733.08
2016-09-18T09:04:19.076Z,733.12
2016-09-18T09:05:19.056Z,733.09
2016-09-18T09:06:19.048Z,733.08
2016-09-18T09:07:19.028Z,733.11
2016-09-18T09:08:19.015Z,733.09
2016-09-18T09:09:19.008Z,733.13
2016-09-18T09:10:18.993Z,733.05
2016-09-18T09:11:18.974Z,733.04
2016-09-18T09:12:18.966Z,733.07
2016-09-18T09:13:18.946Z,733.05
2016-09-18T09:14:18.931Z,733.05
2016-09-18T09:15:18.919Z,733.11
2016-09-18T09:16:18.916Z,733.05
2016-09-18T09:17:18.898Z,733.06
2016-09-18T09:18:18.885Z,733.07
2016-09-18T09:19:18.865Z,733.04
2016-09-18T09:20:18.852Z,733.03
2016-09-18T09:21:18.835Z,733.04
2016-09-18T09:22:18.830Z,733.04
2016-09-18T09:23:18.816Z,733.03
2016-09-18T09:24:18.920Z,733.03
2016-09-18T09:25:18.789Z,733.02
2016-09-18T09:26:18.769Z,733.01
2016-09-18T09:27:18.757Z,733.02
2016-09-18T09:28:18.741Z,733.02
2016-09-18T09:29:18.728Z,732.99
2016-09-18T09:30:18.721Z,733
2016-09-18T09:31:18.701Z,733
2016-09-18T09:32:18.688Z,733.01
2016-09-18T09:33:18.675Z,732.98
2016-09-18T09:34:18.661Z,732.99
2016-09-18T09:35:18.655Z,732.95
2016-09-18T09:36:18.643Z,732.96
2016-09-18T09:37:18.629Z,732.96
2016-09-18T09:38:18.609Z,732.98
2016-09-18T09:39:18.595Z,732.99
2016-09-18T09:40:18.590Z,733.02
2016-09-18T09:41:18.571Z,733
2016-09-18T09:42:18.563Z,732.97
2016-09-18T09:43:18.549Z,732.98
2016-09-18T09:44:18.536Z,733
2016-09-18T09:45:18.524Z,732.94
2016-09-18T09:46:18.509Z,732.94
2016-09-18T09:47:18.496Z,732.94
2016-09-18T09:48:18.483Z,732.95
2016-09-18T09:49:18.465Z,732.96
2016-09-18T09:50:18.450Z,733
2016-09-18T09:51:18.443Z,732.98
2016-09-18T09:52:18.422Z,732.97
2016-09-18T09:53:18.410Z,732.96
2016-09-18T09:54:18.395Z,732.98
2016-09-18T09:55:18.390Z,732.96
2016-09-18T09:56:18.369Z,732.98
2016-09-18T09:57:18.356Z,732.95
2016-09-18T09:58:18.349Z,732.95
2016-09-18T09:59:18.330Z,732.94
2016-09-18T10:00:18.318Z,732.95
2016-09-18T10:01:18.303Z,732.93
2016-09-18T10:02:18.290Z,732.94
2016-09-18T10:03:18.283Z,732.98
2016-09-18T10:04:18.271Z,732.91
2016-09-18T10:05:18.257Z,732.95
2016-09-18T10:06:18.245Z,732.98
2016-09-18T10:07:18.224Z,733
2016-09-18T10:08:18.218Z,733.01
2016-09-18T10:09:18.199Z,733.01
2016-09-18T10:10:18.194Z,732.97
2016-09-18T10:11:18.175Z,732.95
2016-09-18T10:12:18.168Z,733.04
2016-09-18T10:13:18.156Z,733
2016-09-18T10:14:18.136Z,733.02
2016-09-18T10:15:18.130Z,733.03
2016-09-18T10:16:18.109Z,733
2016-09-18T10:17:18.104Z,733.06
2016-09-18T10:18:18.091Z,732.99
2016-09-18T10:19:18.078Z,733.02
2016-09-18T10:20:18.065Z,733.01
2016-09-18T10:21:18.047Z,733.02
2016-09-18T10:22:18.040Z,733.03
2016-09-18T10:23:18.027Z,733.09
2016-09-18T10:24:18.008Z,733.05
2016-09-18T10:25:17.998Z,733.05
2016-09-18T10:26:17.992Z,733.04
2016-09-18T10:27:17.971Z,733.07
2016-09-18T10:28:17.966Z,733.02
2016-09-18T10:29:17.960Z,733.09
2016-09-18T10:30:17.934Z,733.08
2016-09-18T10:31:17.929Z,733.06
2016-09-18T10:32:17.918Z,733.06
2016-09-18T10:33:17.905Z,733.07
2016-09-18T10:34:17.887Z,733.06
2016-09-18T10:35:17.881Z,733.07
2016-09-18T10:36:17.870Z,733.04
2016-09-18T10:37:17.858Z,733.06
2016-09-18T10:38:17.843Z,733.08
2016-09-18T10:39:17.828Z,733.08
2016-09-18T10:40:17.815Z,733.07
2016-09-18T10:41:17.802Z,733.08
2016-09-18T10:42:17.789Z,733.07
2016-09-18T10:43:17.784Z,733.07
2016-09-18T10:44:17.772Z,733.13
2016-09-18T10:45:17.752Z,733.08
2016-09-18T10:46:17.746Z,733.06
2016-09-18T10:47:17.734Z,733.02
2016-09-18T10:48:17.721Z,733.04
2016-09-18T10:49:17.701Z,733.02
2016-09-18T10:50:17.696Z,733.04
2016-09-18T10:51:17.677Z,733.01
2016-09-18T10:52:17.664Z,733.03
2016-09-18T10:53:17.659Z,733.05
2016-09-18T10:54:17.647Z,733.04
2016-09-18T10:55:17.628Z,733.06
2016-09-18T10:56:17.615Z,733.1
2016-09-18T10:57:17.604Z,733.06
2016-09-18T10:58:17.591Z,733.07
2016-09-18T10:59:17.580Z,733.11
2016-09-18T11:00:17.574Z,733.12
2016-09-18T11:01:17.562Z,733.11
2016-09-18T11:02:17.550Z,733.06
2016-09-18T11:03:17.529Z,733.06
2016-09-18T11:04:17.524Z,733.05
2016-09-18T11:05:17.511Z,733.09
2016-09-18T11:06:17.499Z,733.07
2016-09-18T11:07:17.484Z,733.06
2016-09-18T11:08:17.473Z,733.05
2016-09-18T11:09:17.459Z,733.05
2016-09-18T11:10:17.442Z,733.05
2016-09-18T11:11:17.427Z,733.06
2016-09-18T11:12:17.416Z,733.03
2016-09-18T11:13:17.409Z,733.04
2016-09-18T11:14:17.392Z,733.02
2016-09-18T11:15:17.377Z,733.01
2016-09-18T11:16:17.370Z,733.05
2016-09-18T11:17:17.357Z,733.02
2016-09-18T11:18:17.336Z,733.05
2016-09-18T11:19:17.331Z,733.01
2016-09-18T11:20:17.311Z,732.96
2016-09-18T11:21:17.297Z,733.02
2016-09-18T11:22:17.290Z,733.03
2016-09-18T11:23:17.270Z,732.99
2016-09-18T11:24:17.257Z,733
2016-09-18T11:25:17.250Z,733.02
2016-09-18T11:26:17.237Z,732.98
2016-09-18T11:27:17.224Z,732.98
2016-09-18T11:28:17.211Z,732.97
2016-09-18T11:29:17.196Z,732.92
2016-09-18T11:30:17.184Z,732.94
2016-09-18T11:31:17.170Z,732.91
2016-09-18T11:32:17.156Z,732.94
2016-09-18T11:33:17.142Z,732.91
2016-09-18T11:34:17.129Z,732.92
2016-09-18T11:35:17.116Z,732.84
2016-09-18T11:36:17.094Z,732.86
2016-09-18T11:37:17.082Z,732.87
2016-09-18T11:38:17.069Z,732.89
2016-09-18T11:39:17.062Z,732.86
2016-09-18T11:40:17.040Z,732.87
2016-09-18T11:41:17.027Z,732.8
2016-09-18T11:42:17.013Z,732.81
2016-09-18T11:43:17.007Z,732.84
2016-09-18T11:44:16.986Z,732.7
2016-09-18T11:45:16.973Z,732.75
2016-09-18T11:46:16.966Z,732.81
2016-09-18T11:47:16.952Z,732.9
2016-09-18T11:48:16.932Z,732.87
2016-09-18T11:49:16.918Z,732.87
2016-09-18T11:50:16.906Z,732.84
2016-09-18T11:51:16.898Z,732.85
2016-09-18T11:52:16.885Z,732.87
2016-09-18T11:53:16.872Z,732.88
2016-09-18T11:54:16.857Z,732.85
2016-09-18T11:55:16.837Z,732.86
2016-09-18T11:56:16.831Z,732.87
2016-09-18T11:57:16.810Z,732.88
2016-09-18T11:58:16.804Z,732.84
2016-09-18T11:59:16.783Z,732.91
2016-09-18T12:00:16.783Z,732.9
2016-09-18T12:01:16.764Z,732.84
2016-09-18T12:02:16.744Z,732.83
2016-09-18T12:03:16.738Z,732.85
2016-09-18T12:04:16.720Z,732.9
2016-09-18T12:05:16.712Z,732.93
2016-09-18T12:06:16.692Z,732.95
2016-09-18T12:07:16.679Z,732.92
2016-09-18T12:08:16.673Z,732.95
2016-09-18T12:09:16.653Z,732.96
2016-09-18T12:10:16.640Z,732.91
2016-09-18T12:11:16.635Z,732.95
2016-09-18T12:12:16.621Z,732.96
2016-09-18T12:13:16.600Z,732.89
2016-09-18T12:14:16.595Z,732.92
2016-09-18T12:15:16.576Z,732.89
2016-09-18T12:16:16.564Z,732.88
2016-09-18T12:17:16.549Z,732.89
2016-09-18T12:18:16.539Z,732.91
2016-09-18T12:19:16.531Z,732.91
2016-09-18T12:20:16.520Z,732.91
2016-09-18T12:21:16.507Z,732.92
2016-09-18T12:22:16.495Z,732.93
2016-09-18T12:23:16.483Z,732.89
2016-09-18T12:24:16.463Z,732.91
2016-09-18T12:25:16.463Z,732.88
2016-09-18T12:26:16.445Z,732.86
2016-09-18T12:27:16.433Z,732.87
2016-09-18T12:28:16.414Z,732.88
2016-09-18T12:29:16.409Z,732.89
2016-09-18T12:30:16.397Z,732.89
2016-09-18T12:31:16.377Z,732.85