createdAt,value
2023-02-02T00:01:29.071Z,10.10
2023-02-02T00:03:57.884Z,12.30
2023-02-02T00:06:26.829Z,8.90
2023-02-02T00:08:56.926Z,11.70
2023-02-02T00:11:25.455Z,9.30
2023-02-02T00:13:54.381Z,11.80
2023-02-02T00:16:28.611Z,10.30
2023-02-02T00:18:58.041Z,13.30
2023-02-02T00:21:26.027Z,11.00
2023-02-02T00:23:54.038Z,9.10
2023-02-02T00:26:22.019Z,10.40
2023-02-02T00:28:50.114Z,12.00
2023-02-02T00:31:17.888Z,12.60
2023-02-02T00:33:47.426Z,13.00
2023-02-02T00:36:15.812Z,10.40
2023-02-02T00:38:44.540Z,12.20
2023-02-02T00:41:12.582Z,15.20
2023-02-02T00:43:40.334Z,12.80
2023-02-02T00:46:10.123Z,10.70
2023-02-02T00:48:37.981Z,10.70
2023-02-02T00:51:05.939Z,13.60
2023-02-02T00:53:34.251Z,11.50
2023-02-02T00:56:02.342Z,8.50
2023-02-02T00:58:30.333Z,14.00
2023-02-02T01:00:58.273Z,13.70
2023-02-02T01:03:29.224Z,9.40
2023-02-02T01:05:57.682Z,9.10
2023-02-02T01:08:25.721Z,12.90
2023-02-02T01:10:53.505Z,10.10
2023-02-02T01:13:21.794Z,10.70
2023-02-02T01:15:49.640Z,7.00
2023-02-02T01:18:17.999Z,9.80
2023-02-02T01:20:45.754Z,12.10
2023-02-02T01:23:13.597Z,11.30
2023-02-02T01:25:41.409Z,9.70
2023-02-02T01:28:09.218Z,9.00
2023-02-02T01:30:36.913Z,7.90
2023-02-02T01:33:04.757Z,9.90
2023-02-02T01:35:33.718Z,8.60
2023-02-02T01:38:01.743Z,9.90
2023-02-02T01:40:29.507Z,9.60
2023-02-02T01:42:57.703Z,11.60
2023-02-02T01:45:27.993Z,9.20
2023-02-02T01:47:57.884Z,13.30
2023-02-02T01:50:29.826Z,11.50
2023-02-02T01:52:58.977Z,9.20
2023-02-02T01:55:28.406Z,8.20
2023-02-02T01:57:59.329Z,7.80
2023-02-02T02:00:27.900Z,7.90
2023-02-02T02:02:58.528Z,12.60
2023-02-02T02:05:32.204Z,12.20
2023-02-02T02:08:06.012Z,8.40
2023-02-02T02:10:35.056Z,9.50
2023-02-02T02:13:03.865Z,8.10
2023-02-02T02:15:53.174Z,11.10
2023-02-02T02:18:21.094Z,12.70
2023-02-02T02:21:20.174Z,10.60
2023-02-02T02:24:19.757Z,10.10
2023-02-02T02:27:03.346Z,11.30
2023-02-02T02:29:50.008Z,12.80
2023-02-02T02:32:17.918Z,10.40
2023-02-02T02:34:52.960Z,9.20
2023-02-02T02:37:33.704Z,11.90
2023-02-02T02:40:01.448Z,9.90
2023-02-02T02:42:31.283Z,9.50
2023-02-02T02:45:01.391Z,10.20
2023-02-02T02:47:30.432Z,6.30
2023-02-02T02:49:58.293Z,10.80
2023-02-02T02:52:26.165Z,8.60
2023-02-02T02:54:54.776Z,10.30
2023-02-02T02:57:35.018Z,11.20
2023-02-02T03:00:22.061Z,10.40
2023-02-02T03:03:05.706Z,8.80
2023-02-02T03:05:38.491Z,13.30
2023-02-02T03:08:10.809Z,11.40
2023-02-02T03:10:40.475Z,8.80
2023-02-02T03:13:09.733Z,13.60
2023-02-02T03:15:40.494Z,8.40
2023-02-02T03:18:08.295Z,9.70
2023-02-02T03:20:36.345Z,13.70
2023-02-02T03:23:04.231Z,10.80
2023-02-02T03:25:32.079Z,12.60
2023-02-02T03:28:00.657Z,11.20
2023-02-02T03:30:28.889Z,9.40
2023-02-02T03:32:56.631Z,9.70
2023-02-02T03:35:26.198Z,9.00
2023-02-02T03:37:54.592Z,8.00
2023-02-02T03:40:22.951Z,12.50
2023-02-02T03:42:50.843Z,11.20
2023-02-02T03:45:18.622Z,10.90
2023-02-02T03:47:46.442Z,13.50
2023-02-02T03:50:14.684Z,12.30
2023-02-02T03:52:43.024Z,8.90
2023-02-02T03:55:11.550Z,13.30
2023-02-02T03:57:39.406Z,14.40
2023-02-02T04:00:08.267Z,8.70
2023-02-02T04:02:36.463Z,11.70
2023-02-02T04:05:04.858Z,11.70
2023-02-02T04:07:32.890Z,10.70
2023-02-02T04:10:00.639Z,10.80
2023-02-02T04:12:28.407Z,12.00
2023-02-02T04:14:56.190Z,13.60
2023-02-02T04:17:23.884Z,11.40
2023-02-02T04:19:58.207Z,11.30
2023-02-02T04:22:26.526Z,11.30
2023-02-02T04:24:54.680Z,8.40
2023-02-02T04:27:22.446Z,9.40
2023-02-02T04:29:50.246Z,8.20
2023-02-02T04:32:18.497Z,6.60
2023-02-02T04:34:46.233Z,8.80
2023-02-02T04:37:14.095Z,9.00
2023-02-02T04:39:42.060Z,9.10
2023-02-02T04:42:09.834Z,7.50
2023-02-02T04:44:38.466Z,8.30
2023-02-02T04:47:06.639Z,8.10
2023-02-02T04:49:34.475Z,7.90
2023-02-02T04:52:02.727Z,11.10
2023-02-02T04:54:30.416Z,7.10
2023-02-02T04:56:58.156Z,10.10
2023-02-02T04:59:28.612Z,8.90
2023-02-02T05:01:59.276Z,10.60
2023-02-02T05:04:27.760Z,9.70
2023-02-02T05:06:55.559Z,9.10
2023-02-02T05:09:23.646Z,9.20
2023-02-02T05:11:51.588Z,7.80
2023-02-02T05:14:20.376Z,9.50
2023-02-02T05:16:50.153Z,8.80
2023-02-02T05:19:18.066Z,8.80
2023-02-02T05:21:50.789Z,7.90
2023-02-02T05:24:19.023Z,11.10
2023-02-02T05:26:48.069Z,11.10
2023-02-02T05:29:16.789Z,10.10
2023-02-02T05:31:45.204Z,10.20
2023-02-02T05:34:13.480Z,8.10
2023-02-02T05:36:41.530Z,8.70
2023-02-02T05:39:09.827Z,12.10
2023-02-02T05:41:37.703Z,8.20
2023-02-02T05:44:05.520Z,7.10
2023-02-02T05:46:33.288Z,6.20
2023-02-02T05:49:04.911Z,9.30
2023-02-02T05:51:35.241Z,6.70
2023-02-02T05:54:03.152Z,8.50
2023-02-02T05:56:31.667Z,9.80
2023-02-02T05:59:00.179Z,10.70
2023-02-02T06:01:28.571Z,9.10
2023-02-02T06:03:56.467Z,12.80
2023-02-02T06:06:24.229Z,9.30
2023-02-02T06:08:51.932Z,9.40
2023-02-02T06:11:20.032Z,9.00
2023-02-02T06:13:48.199Z,8.10
2023-02-02T06:16:16.453Z,9.20
2023-02-02T06:18:45.407Z,9.00
2023-02-02T06:21:13.402Z,8.90
2023-02-02T06:23:46.004Z,9.00
2023-02-02T06:26:15.083Z,8.10
2023-02-02T06:28:43.573Z,13.40
2023-02-02T06:31:11.986Z,19.20
2023-02-02T06:33:40.371Z,17.90
2023-02-02T06:36:08.239Z,18.10
2023-02-02T06:38:36.162Z,10.60
2023-02-02T06:41:06.068Z,8.70
2023-02-02T06:43:33.874Z,6.80
2023-02-02T06:46:02.265Z,12.50
2023-02-02T06:48:30.208Z,7.70
2023-02-02T06:50:59.936Z,7.80
2023-02-02T06:53:28.480Z,7.20
2023-02-02T06:55:56.995Z,7.30
2023-02-02T06:58:25.161Z,7.10
2023-02-02T07:00:53.319Z,9.90
2023-02-02T07:03:23.650Z,5.90
2023-02-02T07:05:52.078Z,9.70
2023-02-02T07:08:20.303Z,7.20
2023-02-02T07:11:13.599Z,8.20
2023-02-02T07:13:37.487Z,7.20
2023-02-02T07:16:05.780Z,7.20
2023-02-02T07:18:34.063Z,10.90
2023-02-02T07:21:02.631Z,17.10
2023-02-02T07:23:30.971Z,7.90
2023-02-02T07:26:03.394Z,16.40
2023-02-02T07:28:31.680Z,9.90
2023-02-02T07:31:00.756Z,10.30
2023-02-02T07:33:28.765Z,8.90
2023-02-02T07:35:56.656Z,14.20
2023-02-02T07:38:24.732Z,12.20
2023-02-02T07:40:52.530Z,10.40
2023-02-02T07:43:20.593Z,24.50
2023-02-02T07:45:48.653Z,14.10
2023-02-02T07:48:16.570Z,98.00
2023-02-02T07:50:44.491Z,111.70
2023-02-02T07:53:12.882Z,34.10
2023-02-02T07:55:40.813Z,29.20
2023-02-02T07:58:10.347Z,21.00
2023-02-02T08:00:38.175Z,8.30
2023-02-02T08:03:06.526Z,5.60
2023-02-02T08:05:35.888Z,6.10
2023-02-02T08:08:04.407Z,7.20
2023-02-02T08:10:32.695Z,7.60
2023-02-02T08:13:00.436Z,20.50
2023-02-02T08:15:28.461Z,16.60
2023-02-02T08:17:56.625Z,11.10
2023-02-02T08:20:24.437Z,4.80
2023-02-02T08:22:52.248Z,3.50
2023-02-02T08:25:20.508Z,4.70
2023-02-02T08:27:48.362Z,7.10
2023-02-02T08:30:16.685Z,5.00
2023-02-02T08:32:44.565Z,5.90
2023-02-02T08:35:13.297Z,7.90
2023-02-02T08:37:41.390Z,5.90
2023-02-02T08:40:10.067Z,6.50
2023-02-02T08:42:37.939Z,4.90
2023-02-02T08:46:02.112Z,4.50
2023-02-02T08:48:10.382Z,3.90
2023-02-02T08:50:39.920Z,3.40
2023-02-02T08:53:07.785Z,6.50
2023-02-02T08:55:35.711Z,5.40
2023-02-02T08:58:03.556Z,6.20
2023-02-02T09:00:31.400Z,4.30
2023-02-02T09:02:59.177Z,9.20
2023-02-02T09:05:28.370Z,6.70
2023-02-02T09:07:57.125Z,3.20
2023-02-02T09:10:24.962Z,6.10
2023-02-02T09:12:53.252Z,6.60
2023-02-02T09:15:22.769Z,6.30
2023-02-02T09:17:50.766Z,6.00
2023-02-02T09:20:20.596Z,4.50
2023-02-02T09:22:49.271Z,10.00
2023-02-02T09:25:17.505Z,6.20
2023-02-02T09:27:45.881Z,7.20
2023-02-02T09:30:14.329Z,5.90
2023-02-02T09:32:42.226Z,4.70
2023-02-02T09:35:10.162Z,5.10
2023-02-02T09:37:38.847Z,9.60
2023-02-02T09:40:07.106Z,29.40
2023-02-02T09:42:51.702Z,17.20
2023-02-02T09:45:35.128Z,6.80
2023-02-02T09:48:11.186Z,4.70
2023-02-02T09:50:52.816Z,4.60
2023-02-02T09:53:26.639Z,5.30
2023-02-02T09:55:57.506Z,4.50
2023-02-02T09:58:28.009Z,4.90
2023-02-02T10:01:14.578Z,4.10
2023-02-02T10:03:45.666Z,6.90
2023-02-02T10:06:30.940Z,5.80
2023-02-02T10:09:03.405Z,3.80
2023-02-02T10:11:37.333Z,5.50
2023-02-02T10:14:10.630Z,3.70
2023-02-02T10:16:39.689Z,1.70
2023-02-02T10:19:12.121Z,5.50
2023-02-02T10:21:55.260Z,8.30
2023-02-02T10:24:24.462Z,3.80
2023-02-02T10:26:56.878Z,5.10
2023-02-02T10:29:28.095Z,6.40
2023-02-02T10:31:57.494Z,5.00
2023-02-02T10:34:32.091Z,5.60
2023-02-02T10:37:07.264Z,4.00
2023-02-02T10:39:38.194Z,2.80
2023-02-02T10:42:12.169Z,4.80
2023-02-02T10:44:52.170Z,6.50
2023-02-02T10:47:28.019Z,7.20
2023-02-02T10:50:16.609Z,6.20
2023-02-02T10:52:55.019Z,6.60
2023-02-02T10:55:33.060Z,4.60
2023-02-02T10:58:06.596Z,6.40
2023-02-02T11:00:45.299Z,7.90
2023-02-02T11:03:14.422Z,6.40
2023-02-02T11:06:03.963Z,5.10
2023-02-02T11:08:37.592Z,6.40
2023-02-02T11:11:16.732Z,5.30
2023-02-02T11:14:04.089Z,5.30
2023-02-02T11:19:16.935Z,5.20
2023-02-02T11:21:53.575Z,5.40
2023-02-02T11:24:26.594Z,3.80
2023-02-02T11:26:56.841Z,4.90
2023-02-02T11:29:31.179Z,7.70
2023-02-02T11:32:17.463Z,2.80
2023-02-02T11:34:45.634Z,5.00
2023-02-02T11:37:15.541Z,4.90
2023-02-02T11:39:43.974Z,3.20
2023-02-02T11:42:16.321Z,3.10
2023-02-02T11:44:47.247Z,3.00
2023-02-02T11:47:30.400Z,4.60
2023-02-02T11:49:59.699Z,5.50
2023-02-02T11:52:32.441Z,2.70
2023-02-02T11:55:02.821Z,4.40
2023-02-02T11:57:31.788Z,5.90
2023-02-02T12:00:08.183Z,3.00
2023-02-02T12:02:36.657Z,5.90
2023-02-02T12:05:11.063Z,4.60
2023-02-02T12:07:39.742Z,5.10
2023-02-02T12:10:24.619Z,3.80
2023-02-02T12:12:59.267Z,5.80
2023-02-02T12:15:36.192Z,5.20
2023-02-02T12:18:22.512Z,3.80
2023-02-02T12:20:59.625Z,5.40
2023-02-02T12:23:27.605Z,3.60
2023-02-02T12:25:55.418Z,2.70
2023-02-02T12:28:23.379Z,5.60
2023-02-02T12:31:09.970Z,3.00
2023-02-02T12:33:53.783Z,3.00
2023-02-02T12:36:30.607Z,5.00
2023-02-02T12:39:10.164Z,4.00
2023-02-02T12:41:56.597Z,4.60
2023-02-02T12:44:24.542Z,2.40
2023-02-02T12:47:08.969Z,6.10
2023-02-02T12:49:44.279Z,3.00
2023-02-02T12:52:16.040Z,3.30
2023-02-02T12:54:49.367Z,3.80
2023-02-02T12:57:27.073Z,6.70
2023-02-02T13:00:04.776Z,4.50
2023-02-02T13:02:40.808Z,4.10
2023-02-02T13:05:22.046Z,5.10
2023-02-02T13:07:51.718Z,6.60
2023-02-02T13:10:38.205Z,4.90
2023-02-02T13:13:13.563Z,5.60
2023-02-02T13:15:50.164Z,5.90
2023-02-02T13:18:18.317Z,6.80
2023-02-02T13:20:55.511Z,6.10
2023-02-02T13:23:35.982Z,5.80
2023-02-02T13:26:13.121Z,6.60
2023-02-02T13:28:41.514Z,7.00
2023-02-02T13:31:22.847Z,7.80
2023-02-02T13:33:56.234Z,8.50
2023-02-02T13:36:29.788Z,4.90
2023-02-02T13:39:00.181Z,4.20
2023-02-02T13:41:29.143Z,6.60
2023-02-02T13:43:59.896Z,10.30
2023-02-02T13:46:34.503Z,5.90
2023-02-02T13:49:02.757Z,5.60
2023-02-02T13:51:43.474Z,4.90
2023-02-02T13:54:20.697Z,5.90
2023-02-02T13:57:00.941Z,3.20
2023-02-02T13:59:31.880Z,4.50
2023-02-02T14:02:03.329Z,6.50
2023-02-02T14:04:31.831Z,4.00
2023-02-02T14:07:07.079Z,6.10
2023-02-02T14:09:36.942Z,2.40
2023-02-02T14:12:07.597Z,3.40
2023-02-02T14:14:38.420Z,3.50
2023-02-02T14:17:19.543Z,4.20
2023-02-02T14:19:52.578Z,2.30
2023-02-02T14:22:40.410Z,4.20
2023-02-02T14:25:27.722Z,3.60
2023-02-02T14:28:00.259Z,6.00
2023-02-02T14:30:30.280Z,4.90
2023-02-02T14:33:17.372Z,9.70
2023-02-02T14:35:45.621Z,4.00
2023-02-02T14:38:40.184Z,3.50
2023-02-02T14:41:46.348Z,4.20
2023-02-02T14:44:14.188Z,4.10
2023-02-02T14:46:48.540Z,4.90
2023-02-02T14:49:21.351Z,3.40
2023-02-02T14:51:52.362Z,5.40
2023-02-02T14:54:26.211Z,4.20
2023-02-02T14:56:57.117Z,4.40
2023-02-02T14:59:27.990Z,3.70
2023-02-02T15:02:00.151Z,3.90
2023-02-02T15:04:29.609Z,5.70
2023-02-02T15:07:19.289Z,3.40
2023-02-02T15:09:47.145Z,2.30
2023-02-02T15:12:20.776Z,2.10
2023-02-02T15:15:03.160Z,2.10
2023-02-02T15:17:35.585Z,2.40
2023-02-02T15:20:12.469Z,2.90
2023-02-02T15:22:46.835Z,4.00
2023-02-02T15:25:17.851Z,3.30
2023-02-02T15:27:56.530Z,3.00
2023-02-02T15:30:27.350Z,3.10
2023-02-02T15:32:56.005Z,3.50
2023-02-02T15:35:26.280Z,3.20
2023-02-02T15:37:59.375Z,4.00
2023-02-02T15:40:29.632Z,3.40
2023-02-02T15:43:03.556Z,5.10
2023-02-02T15:45:38.086Z,6.60
2023-02-02T15:48:16.582Z,5.40
2023-02-02T15:50:48.993Z,6.20
2023-02-02T15:53:19.234Z,5.30
2023-02-02T15:55:47.248Z,26.70
2023-02-02T15:58:24.479Z,4.80
2023-02-02T16:00:57.035Z,3.60
2023-02-02T16:03:30.810Z,13.00
2023-02-02T16:05:58.889Z,11.40
2023-02-02T16:08:29.007Z,15.40
2023-02-02T16:11:11.589Z,4.40
2023-02-02T16:13:40.577Z,14.60
2023-02-02T16:16:22.228Z,8.10
2023-02-02T16:19:01.648Z,2.80
2023-02-02T16:21:31.927Z,3.90
2023-02-02T16:24:03.181Z,3.70
2023-02-02T16:26:39.582Z,3.00
2023-02-02T16:29:11.336Z,13.00
2023-02-02T16:31:39.921Z,4.00
2023-02-02T16:34:14.289Z,2.40
2023-02-02T16:36:42.566Z,6.40
2023-02-02T16:39:22.900Z,1.50
2023-02-02T16:41:51.405Z,4.30
2023-02-02T16:44:37.752Z,21.90
2023-02-02T16:47:29.972Z,4.50
2023-02-02T16:50:08.157Z,3.60
2023-02-02T16:52:55.506Z,2.20
2023-02-02T16:57:53.022Z,3.60
2023-02-02T17:00:23.017Z,4.60
2023-02-02T17:02:53.519Z,9.30
2023-02-02T17:05:30.211Z,16.50
2023-02-02T17:08:00.903Z,11.60
2023-02-02T17:10:40.097Z,6.70
2023-02-02T17:13:37.743Z,8.50
2023-02-02T17:16:07.963Z,12.40
2023-02-02T17:18:37.023Z,9.80
2023-02-02T17:21:08.059Z,16.50
2023-02-02T17:23:37.777Z,4.50
2023-02-02T17:26:07.824Z,9.80
2023-02-02T17:28:38.858Z,6.00
2023-02-02T17:31:08.753Z,6.00
2023-02-02T17:33:37.663Z,4.60
2023-02-02T17:36:07.511Z,6.00
2023-02-02T17:38:38.358Z,5.70
2023-02-02T17:41:06.986Z,7.10
2023-02-02T17:43:35.251Z,6.30
2023-02-02T17:46:04.623Z,5.20
2023-02-02T17:48:35.350Z,6.10
2023-02-02T17:51:07.651Z,5.00
2023-02-02T17:53:35.736Z,4.10
2023-02-02T17:56:04.002Z,5.00
2023-02-02T17:58:32.582Z,5.30
2023-02-02T18:01:01.476Z,4.10
2023-02-02T18:03:34.640Z,4.90
2023-02-02T18:06:03.919Z,3.30
2023-02-02T18:08:33.136Z,4.00
2023-02-02T18:11:06.247Z,17.50
2023-02-02T18:13:34.416Z,5.10
2023-02-02T18:16:02.669Z,5.00
2023-02-02T18:18:30.766Z,3.80
2023-02-02T18:20:59.354Z,3.90
2023-02-02T18:23:28.234Z,4.90
2023-02-02T18:25:56.923Z,5.60
2023-02-02T18:28:25.717Z,3.00
2023-02-02T18:30:55.456Z,6.50
2023-02-02T18:33:26.675Z,5.40
2023-02-02T18:35:55.453Z,5.10
2023-02-02T18:38:25.695Z,4.70
2023-02-02T18:40:57.537Z,13.50
2023-02-02T18:43:27.463Z,6.30
2023-02-02T18:46:05.018Z,5.90
2023-02-02T18:48:33.469Z,5.00
2023-02-02T18:51:05.756Z,5.00
2023-02-02T18:53:34.128Z,7.60
2023-02-02T18:56:06.082Z,4.10
2023-02-02T18:58:37.123Z,8.00
2023-02-02T19:01:12.540Z,6.00
2023-02-02T19:03:41.382Z,5.70
2023-02-02T19:06:29.532Z,5.80
2023-02-02T19:08:58.102Z,5.40
2023-02-02T19:11:37.281Z,3.80
2023-02-02T19:14:26.868Z,3.90
2023-02-02T19:16:58.759Z,4.30
2023-02-02T19:19:33.592Z,3.90
2023-02-02T19:22:07.625Z,5.90
2023-02-02T19:24:39.846Z,4.40
2023-02-02T19:27:27.365Z,5.20
2023-02-02T19:29:56.759Z,5.60
2023-02-02T19:32:27.245Z,6.20
2023-02-02T19:35:01.614Z,6.00
2023-02-02T19:37:31.293Z,6.00
2023-02-02T19:40:15.417Z,5.30
2023-02-02T19:43:07.390Z,5.00
2023-02-02T19:45:36.242Z,6.80
2023-02-02T19:48:14.914Z,6.80
2023-02-02T19:50:43.877Z,6.20
2023-02-02T19:53:23.519Z,8.30
2023-02-02T19:55:52.827Z,8.30
2023-02-02T19:58:25.395Z,5.60
2023-02-02T20:00:53.991Z,8.50
2023-02-02T20:03:36.351Z,8.00
2023-02-02T20:06:06.092Z,6.40
2023-02-02T20:08:39.060Z,7.40
2023-02-02T20:11:32.509Z,7.60
2023-02-02T20:14:01.615Z,6.30
2023-02-02T20:16:44.334Z,8.60
2023-02-02T20:19:17.420Z,6.80
2023-02-02T20:21:47.595Z,7.20
2023-02-02T20:24:29.951Z,7.40
2023-02-02T20:27:03.708Z,9.00
2023-02-02T20:29:41.849Z,10.60
2023-02-02T20:32:21.417Z,10.00
2023-02-02T20:34:51.622Z,8.60
2023-02-02T20:37:24.431Z,8.10
2023-02-02T20:39:57.085Z,7.50
2023-02-02T20:42:26.794Z,9.10
2023-02-02T20:44:58.803Z,8.70
2023-02-02T20:47:27.022Z,11.30
2023-02-02T20:49:57.576Z,13.00
2023-02-02T20:52:26.799Z,9.40
2023-02-02T20:54:56.623Z,10.60
2023-02-02T20:57:26.586Z,9.50
2023-02-02T20:59:57.937Z,9.60
2023-02-02T21:02:27.663Z,9.30
2023-02-02T21:04:57.806Z,10.60
2023-02-02T21:07:27.809Z,11.20
2023-02-02T21:09:56.499Z,11.20
2023-02-02T21:12:26.050Z,8.50
2023-02-02T21:14:54.381Z,9.90
2023-02-02T21:17:24.557Z,10.60
2023-02-02T21:19:54.553Z,10.60
2023-02-02T21:22:22.982Z,10.20
2023-02-02T21:24:51.121Z,12.30
2023-02-02T21:27:20.063Z,11.80
2023-02-02T21:29:49.877Z,20.40
2023-02-02T21:32:18.202Z,18.50
2023-02-02T21:34:46.487Z,17.50
2023-02-02T21:37:15.192Z,19.50
2023-02-02T21:39:48.812Z,45.50
2023-02-02T21:42:18.596Z,60.60
2023-02-02T21:45:08.878Z,65.80
2023-02-02T21:47:40.652Z,37.80
2023-02-02T21:50:19.892Z,34.70
2023-02-02T21:52:48.119Z,20.70
2023-02-02T21:55:19.214Z,13.70
2023-02-02T21:57:48.113Z,9.30
2023-02-02T22:00:28.445Z,9.00
2023-02-02T22:03:00.440Z,11.10
2023-02-02T22:05:34.306Z,13.40
2023-02-02T22:08:09.017Z,11.40
2023-02-02T22:10:39.944Z,10.60
2023-02-02T22:13:20.725Z,11.20
2023-02-02T22:15:54.069Z,13.00
2023-02-02T22:18:24.399Z,10.00
2023-02-02T22:20:54.729Z,11.60
2023-02-02T22:23:27.270Z,10.30
2023-02-02T22:25:56.949Z,10.30
2023-02-02T22:28:28.014Z,11.90
2023-02-02T22:30:59.156Z,11.40
2023-02-02T22:33:28.247Z,12.80
2023-02-02T22:35:56.198Z,13.10
2023-02-02T22:38:25.036Z,12.80
2023-02-02T22:40:56.742Z,15.40
2023-02-02T22:43:26.557Z,15.10
2023-02-02T22:45:55.023Z,18.20
2023-02-02T22:48:23.077Z,17.00
2023-02-02T22:50:51.362Z,16.60
2023-02-02T22:53:19.741Z,18.00
2023-02-02T22:55:47.757Z,16.90
2023-02-02T22:58:15.673Z,16.80
2023-02-02T23:00:43.589Z,14.50
2023-02-02T23:03:12.173Z,15.50
2023-02-02T23:05:40.710Z,14.20
2023-02-02T23:08:08.984Z,13.90
2023-02-02T23:10:37.069Z,12.40
2023-02-02T23:13:06.356Z,13.20
2023-02-02T23:15:35.153Z,12.40
2023-02-02T23:18:04.442Z,12.40
2023-02-02T23:20:32.853Z,26.60
2023-02-02T23:23:01.228Z,43.40
2023-02-02T23:25:32.296Z,46.40
2023-02-02T23:28:00.642Z,24.90
2023-02-02T23:30:29.213Z,34.00
2023-02-02T23:32:57.442Z,63.50
2023-02-02T23:35:25.296Z,50.20
2023-02-02T23:37:53.606Z,58.60
2023-02-02T23:40:22.297Z,50.00
2023-02-02T23:42:50.870Z,35.10
2023-02-02T23:45:20.284Z,22.30
2023-02-02T23:47:48.862Z,37.10
2023-02-02T23:50:17.048Z,30.90
2023-02-02T23:52:45.201Z,22.00
2023-02-02T23:55:13.988Z,21.10
2023-02-02T23:57:42.058Z,18.20
