createdAt,value
2019-04-11T00:02:16.411Z,13.73
2019-04-11T00:04:44.206Z,14.60
2019-04-11T00:07:12.057Z,14.53
2019-04-11T00:09:40.796Z,14.73
2019-04-11T00:12:10.413Z,14.43
2019-04-11T00:14:38.136Z,14.53
2019-04-11T00:17:05.848Z,15.60
2019-04-11T00:19:33.634Z,13.97
2019-04-11T00:22:01.490Z,13.37
2019-04-11T00:24:29.271Z,14.83
2019-04-11T00:26:57.264Z,14.10
2019-04-11T00:29:24.568Z,14.53
2019-04-11T00:31:52.780Z,14.83
2019-04-11T00:34:20.620Z,14.77
2019-04-11T00:36:48.495Z,15.17
2019-04-11T00:39:16.381Z,14.30
2019-04-11T00:41:44.322Z,15.13
2019-04-11T00:44:11.696Z,14.00
2019-04-11T00:46:40.509Z,13.73
2019-04-11T00:49:08.251Z,14.77
2019-04-11T00:51:38.526Z,13.53
2019-04-11T00:54:06.703Z,14.17
2019-04-11T00:56:34.654Z,13.97
2019-04-11T00:59:02.486Z,13.87
2019-04-11T01:01:31.518Z,13.87
2019-04-11T01:04:01.367Z,14.17
2019-04-11T01:06:30.017Z,14.33
2019-04-11T01:09:04.284Z,13.73
2019-04-11T01:11:32.115Z,13.30
2019-04-11T01:13:59.644Z,14.80
2019-04-11T01:16:52.730Z,14.37
2019-04-11T01:19:20.513Z,13.77
2019-04-11T01:21:48.786Z,14.40
2019-04-11T01:24:16.322Z,14.13
2019-04-11T01:26:43.982Z,14.13
2019-04-11T01:29:11.461Z,14.70
2019-04-11T01:31:39.910Z,14.53
2019-04-11T01:34:08.498Z,13.77
2019-04-11T01:36:37.313Z,14.37
2019-04-11T01:39:21.469Z,14.60
2019-04-11T01:41:48.880Z,14.63
2019-04-11T01:44:16.523Z,14.23
2019-04-11T01:46:44.435Z,13.87
2019-04-11T01:49:19.797Z,14.37
2019-04-11T01:51:47.632Z,14.63
2019-04-11T01:54:15.339Z,13.97
2019-04-11T01:56:42.816Z,13.70
2019-04-11T01:59:11.032Z,14.03
2019-04-11T02:01:56.973Z,14.50
2019-04-11T02:04:34.173Z,14.80
2019-04-11T02:07:02.526Z,13.13
2019-04-11T02:09:32.441Z,13.73
2019-04-11T02:11:59.896Z,14.07
2019-04-11T02:14:28.006Z,14.30
2019-04-11T02:16:55.593Z,13.63
2019-04-11T02:19:23.870Z,13.90
2019-04-11T02:21:53.769Z,13.43
2019-04-11T02:24:39.777Z,14.80
2019-04-11T02:27:16.894Z,14.30
2019-04-11T02:29:44.818Z,13.67
2019-04-11T02:32:12.841Z,12.10
2019-04-11T02:34:40.347Z,13.20
2019-04-11T02:37:09.156Z,12.57
2019-04-11T02:39:36.472Z,12.57
2019-04-11T02:42:04.179Z,12.70
2019-04-11T02:44:46.149Z,13.73
2019-04-11T02:47:08.346Z,12.87
2019-04-11T02:49:31.202Z,13.50
2019-04-11T02:52:00.841Z,13.07
2019-04-11T02:54:30.439Z,12.53
2019-04-11T02:56:59.872Z,13.67
2019-04-11T02:59:29.310Z,13.37
2019-04-11T03:01:58.190Z,12.53
2019-04-11T03:04:26.995Z,12.60
2019-04-11T03:06:55.427Z,12.63
2019-04-11T03:09:24.160Z,12.37
2019-04-11T03:11:51.773Z,12.60
2019-04-11T03:14:20.745Z,11.83
2019-04-11T03:16:59.013Z,13.20
2019-04-11T03:19:35.171Z,12.17
2019-04-11T03:21:47.546Z,12.03
2019-04-11T03:24:15.563Z,13.43
2019-04-11T03:26:45.569Z,11.87
2019-04-11T03:29:13.526Z,12.43
2019-04-11T03:32:20.413Z,12.43
2019-04-11T03:39:27.763Z,12.40
2019-04-11T03:41:54.652Z,12.57
2019-04-11T03:44:16.638Z,12.70
2019-04-11T03:46:52.440Z,13.20
2019-04-11T03:49:24.018Z,10.97
2019-04-11T03:51:39.293Z,12.10
2019-04-11T03:54:09.612Z,12.13
2019-04-11T03:56:38.900Z,11.17
2019-04-11T03:59:08.443Z,12.40
2019-04-11T04:01:37.979Z,12.47
2019-04-11T04:04:06.610Z,10.93
2019-04-11T04:06:34.541Z,11.80
2019-04-11T04:09:04.237Z,12.63
2019-04-11T04:11:34.258Z,14.40
2019-04-11T04:14:19.842Z,12.10
2019-04-11T04:17:06.950Z,12.10
2019-04-11T04:19:54.478Z,12.07
2019-04-11T04:22:49.623Z,12.03
2019-04-11T04:25:16.654Z,9.77
2019-04-11T04:27:45.067Z,11.90
2019-04-11T04:30:15.422Z,11.13
2019-04-11T04:32:42.946Z,11.63
2019-04-11T04:35:15.637Z,11.37
2019-04-11T04:37:43.128Z,11.43
2019-04-11T04:40:28.319Z,11.67
2019-04-11T04:42:47.766Z,12.00
2019-04-11T04:45:12.385Z,11.80
2019-04-11T04:47:47.790Z,10.53
2019-04-11T04:50:10.899Z,11.10
2019-04-11T04:52:39.004Z,11.43
2019-04-11T04:55:10.695Z,11.50
2019-04-11T04:57:42.938Z,11.70
2019-04-11T05:00:18.869Z,11.53
2019-04-11T05:02:47.905Z,10.67
2019-04-11T05:05:15.759Z,9.13
2019-04-11T05:07:46.300Z,10.37
2019-04-11T05:10:13.463Z,10.70
2019-04-11T05:12:41.818Z,10.40
2019-04-11T05:15:10.072Z,10.20
2019-04-11T05:17:38.686Z,11.07
2019-04-11T05:20:06.982Z,9.97
2019-04-11T05:22:35.221Z,10.00
2019-04-11T05:25:03.891Z,9.40
2019-04-11T05:27:32.177Z,9.97
2019-04-11T05:30:00.709Z,9.73
2019-04-11T05:32:29.189Z,9.70
2019-04-11T05:34:56.624Z,10.03
2019-04-11T05:37:24.401Z,9.57
2019-04-11T05:39:52.522Z,9.87
2019-04-11T05:42:25.016Z,9.13
2019-04-11T05:44:50.020Z,9.73
2019-04-11T05:47:19.711Z,9.33
2019-04-11T05:49:52.693Z,10.00
2019-04-11T05:52:20.002Z,9.03
2019-04-11T05:54:51.073Z,10.70
2019-04-11T05:57:23.730Z,8.90
2019-04-11T05:59:50.918Z,9.87
2019-04-11T06:02:33.209Z,9.73
2019-04-11T06:05:09.024Z,9.80
2019-04-11T06:07:57.540Z,10.17
2019-04-11T06:10:31.016Z,9.07
2019-04-11T06:13:20.937Z,8.90
2019-04-11T06:15:51.398Z,8.57
2019-04-11T06:18:54.349Z,9.20
2019-04-11T06:21:36.628Z,8.87
2019-04-11T06:24:22.296Z,8.40
2019-04-11T06:27:01.619Z,8.43
2019-04-11T06:29:34.858Z,8.50
2019-04-11T06:32:19.564Z,9.20
2019-04-11T06:34:55.967Z,8.20
2019-04-11T06:37:54.275Z,8.30
2019-04-11T06:40:27.679Z,7.70
2019-04-11T06:43:11.911Z,8.30
2019-04-11T06:45:52.428Z,8.57
2019-04-11T06:48:45.582Z,8.27
2019-04-11T06:51:17.229Z,7.93
2019-04-11T06:53:48.483Z,8.23
2019-04-11T06:56:27.310Z,8.10
2019-04-11T06:58:59.608Z,7.70
2019-04-11T07:01:28.385Z,8.25
2019-04-11T07:04:00.849Z,9.00
2019-04-11T07:06:31.413Z,8.33
2019-04-11T07:09:17.149Z,8.83
2019-04-11T07:11:50.750Z,8.07
2019-04-11T07:14:27.530Z,7.77
2019-04-11T07:17:15.442Z,7.63
2019-04-11T07:20:14.530Z,8.60
2019-04-11T07:22:59.874Z,7.93
2019-04-11T07:25:45.127Z,7.30
2019-04-11T07:28:41.680Z,7.13
2019-04-11T07:31:30.067Z,7.77
2019-04-11T07:34:21.179Z,7.33
2019-04-11T07:37:07.418Z,7.50
2019-04-11T07:39:52.921Z,7.03
2019-04-11T07:42:47.279Z,5.73
2019-04-11T07:45:20.965Z,6.10
2019-04-11T07:47:52.694Z,5.50
2019-04-11T07:50:21.252Z,4.80
2019-04-11T07:52:56.098Z,5.80
2019-04-11T07:55:24.365Z,6.07
2019-04-11T07:58:11.587Z,6.60
2019-04-11T08:01:01.653Z,6.20
2019-04-11T08:03:49.685Z,5.80
2019-04-11T08:06:30.977Z,5.17
2019-04-11T08:09:17.671Z,5.80
2019-04-11T08:11:53.276Z,6.17
2019-04-11T08:14:35.246Z,5.60
2019-04-11T08:17:27.028Z,6.17
2019-04-11T08:20:03.553Z,6.10
2019-04-11T08:22:41.412Z,5.37
2019-04-11T08:25:41.884Z,4.80
2019-04-11T08:28:13.860Z,5.30
2019-04-11T08:31:11.664Z,4.83
2019-04-11T08:33:39.106Z,4.67
2019-04-11T08:36:26.153Z,5.37
2019-04-11T08:38:53.419Z,4.53
2019-04-11T08:41:31.637Z,4.93
2019-04-11T08:44:02.141Z,5.00
2019-04-11T08:46:35.118Z,5.57
2019-04-11T08:49:05.656Z,4.47
2019-04-11T08:51:33.614Z,5.40
2019-04-11T08:54:31.411Z,4.73
2019-04-11T08:56:59.170Z,5.17
2019-04-11T08:59:54.531Z,5.10
2019-04-11T09:02:47.694Z,4.23
2019-04-11T09:05:29.134Z,5.60
2019-04-11T09:08:25.192Z,5.00
2019-04-11T09:11:16.970Z,5.10
2019-04-11T09:14:04.257Z,5.43
2019-04-11T09:17:01.774Z,5.63
2019-04-11T09:19:43.690Z,5.00
2019-04-11T09:22:37.284Z,4.73
2019-04-11T09:25:28.961Z,4.77
2019-04-11T09:28:17.832Z,4.50
2019-04-11T09:31:01.234Z,5.60
2019-04-11T09:33:57.606Z,5.07
2019-04-11T09:36:55.442Z,5.17
2019-04-11T09:39:45.518Z,5.47
2019-04-11T09:42:32.427Z,5.43
2019-04-11T09:45:14.161Z,5.17
2019-04-11T09:48:13.849Z,5.30
2019-04-11T09:50:56.673Z,5.50
2019-04-11T09:53:28.190Z,5.50
2019-04-11T09:56:13.095Z,5.67
2019-04-11T09:58:42.118Z,5.07
2019-04-11T10:01:35.259Z,5.10
2019-04-11T10:04:03.688Z,5.47
2019-04-11T10:07:01.692Z,5.30
2019-04-11T10:09:44.594Z,5.67
2019-04-11T10:12:31.846Z,5.93
2019-04-11T10:14:59.773Z,5.30
2019-04-11T10:17:46.639Z,5.53
2019-04-11T10:20:16.180Z,4.97
2019-04-11T10:23:01.422Z,5.40
2019-04-11T10:25:32.107Z,5.63
2019-04-11T10:28:25.363Z,4.87
2019-04-11T10:31:12.634Z,5.10
2019-04-11T10:33:53.204Z,5.53
2019-04-11T10:36:25.390Z,4.87
2019-04-11T10:39:05.843Z,5.30
2019-04-11T10:41:35.272Z,4.37
2019-04-11T10:44:03.338Z,4.77
2019-04-11T10:46:44.517Z,4.47
2019-04-11T10:49:20.451Z,4.57
2019-04-11T10:51:58.195Z,4.67
2019-04-11T10:54:26.078Z,4.73
2019-04-11T10:57:11.929Z,4.37
2019-04-11T10:59:40.699Z,4.57
2019-04-11T11:02:31.656Z,4.27
2019-04-11T11:04:59.121Z,4.30
2019-04-11T11:07:29.290Z,4.00
2019-04-11T11:10:03.198Z,4.90
2019-04-11T11:13:08.075Z,4.33
2019-04-11T11:15:47.925Z,4.13
2019-04-11T11:19:03.658Z,4.67
2019-04-11T11:21:14.337Z,4.10
2019-04-11T11:24:00.690Z,4.93
2019-04-11T11:26:33.859Z,4.70
2019-04-11T11:29:15.150Z,4.90
2019-04-11T11:32:00.803Z,4.67
2019-04-11T11:34:51.271Z,5.33
2019-04-11T11:37:35.462Z,5.30
2019-04-11T11:40:29.999Z,5.50
2019-04-11T11:43:29.204Z,5.00
2019-04-11T11:46:29.786Z,5.87
2019-04-11T11:49:05.823Z,5.90
2019-04-11T11:52:08.931Z,5.90
2019-04-11T11:54:40.353Z,6.00
2019-04-11T11:57:11.404Z,5.63
2019-04-11T11:59:52.394Z,6.47
2019-04-11T12:02:24.335Z,6.50
2019-04-11T12:05:12.458Z,6.83
2019-04-11T12:07:49.556Z,6.83
2019-04-11T12:10:35.527Z,6.60
2019-04-11T12:13:23.139Z,6.27
2019-04-11T12:16:01.625Z,7.20
2019-04-11T12:18:47.194Z,6.73
2019-04-11T12:21:16.324Z,6.40
2019-04-11T12:24:06.099Z,6.40
2019-04-11T12:26:34.308Z,6.60
2019-04-11T12:29:36.428Z,6.73
2019-04-11T12:32:06.258Z,6.13
2019-04-11T12:34:38.791Z,7.17
2019-04-11T12:37:10.546Z,6.83
2019-04-11T12:40:15.855Z,5.93
2019-04-11T12:42:43.298Z,5.97
2019-04-11T12:45:36.547Z,6.30
2019-04-11T12:48:04.031Z,6.27
2019-04-11T12:50:49.532Z,6.13
2019-04-11T12:53:18.719Z,6.03
2019-04-11T12:56:06.950Z,5.70
2019-04-11T12:58:56.319Z,5.77
2019-04-11T13:01:55.500Z,6.00
2019-04-11T13:04:29.946Z,6.00
2019-04-11T13:07:16.859Z,5.80
2019-04-11T13:09:50.329Z,5.30
2019-04-11T13:12:35.084Z,5.47
2019-04-11T13:15:14.639Z,6.53
2019-04-11T13:17:45.960Z,5.77
2019-04-11T13:20:47.821Z,6.37
2019-04-11T13:23:43.625Z,5.80
2019-04-11T13:26:29.683Z,5.67
2019-04-11T13:29:09.652Z,6.00
2019-04-11T13:32:02.666Z,6.27
2019-04-11T13:34:29.847Z,5.70
2019-04-11T13:37:15.240Z,5.63
2019-04-11T13:39:46.664Z,6.10
2019-04-11T13:42:39.593Z,5.30
2019-04-11T13:45:10.127Z,5.87
2019-04-11T13:47:59.669Z,6.07
2019-04-11T13:50:27.616Z,5.67
2019-04-11T13:53:20.267Z,6.03
2019-04-11T13:55:47.517Z,6.27
2019-04-11T13:58:40.382Z,6.47
2019-04-11T14:01:10.722Z,6.27
2019-04-11T14:03:57.987Z,6.07
2019-04-11T14:06:27.191Z,5.47
2019-04-11T14:09:17.161Z,6.17
2019-04-11T14:11:49.629Z,6.43
2019-04-11T14:14:36.561Z,6.80
2019-04-11T14:17:21.767Z,6.60
2019-04-11T14:20:08.840Z,6.13
2019-04-11T14:23:02.336Z,6.30
2019-04-11T14:25:48.166Z,5.90
2019-04-11T14:28:15.828Z,6.63
2019-04-11T14:30:52.576Z,6.40
2019-04-11T14:33:23.575Z,5.87
2019-04-11T14:36:07.514Z,6.60
2019-04-11T14:38:45.621Z,6.40
2019-04-11T14:41:32.702Z,5.80
2019-04-11T14:44:01.813Z,6.30
2019-04-11T14:46:47.989Z,5.70
2019-04-11T14:49:16.490Z,6.47
2019-04-11T14:52:02.324Z,6.70
2019-04-11T14:54:35.262Z,6.50
2019-04-11T14:57:10.480Z,5.80
2019-04-11T14:59:43.900Z,6.33
2019-04-11T15:02:25.686Z,5.40
2019-04-11T15:07:43.766Z,6.40
2019-04-11T15:10:30.147Z,6.10
2019-04-11T15:12:57.403Z,5.23
2019-04-11T15:15:33.655Z,6.80
2019-04-11T15:18:02.564Z,5.70
2019-04-11T15:21:01.461Z,5.70
2019-04-11T15:23:31.356Z,5.70
2019-04-11T15:26:24.063Z,5.40
2019-04-11T15:28:54.094Z,5.63
2019-04-11T15:31:58.931Z,6.27
2019-04-11T15:34:52.900Z,5.60
2019-04-11T15:37:57.928Z,5.80
2019-04-11T15:40:46.673Z,5.73
2019-04-11T15:43:42.126Z,5.33
2019-04-11T15:46:12.083Z,5.93
2019-04-11T15:49:01.669Z,5.87
2019-04-11T15:51:43.168Z,5.57
2019-04-11T15:54:34.811Z,5.07
2019-04-11T15:57:12.208Z,5.90
2019-04-11T15:59:57.800Z,6.00
2019-04-11T16:02:37.258Z,6.93
2019-04-11T16:05:22.608Z,6.30
2019-04-11T16:08:15.882Z,5.90
2019-04-11T16:10:49.951Z,5.80
2019-04-11T16:13:29.517Z,6.07
2019-04-11T16:16:06.423Z,6.03
2019-04-11T16:18:49.497Z,6.07
2019-04-11T16:21:23.945Z,6.13
2019-04-11T16:23:59.789Z,5.70
2019-04-11T16:26:37.397Z,6.30
2019-04-11T16:29:18.352Z,6.53
2019-04-11T16:31:46.159Z,5.90
2019-04-11T16:34:30.893Z,6.30
2019-04-11T16:37:01.003Z,6.30
2019-04-11T16:39:55.162Z,6.80
2019-04-11T16:42:35.118Z,6.27
2019-04-11T16:45:24.996Z,5.93
2019-04-11T16:48:12.023Z,6.23
2019-04-11T16:50:39.512Z,6.20
2019-04-11T16:53:10.540Z,5.60
2019-04-11T16:55:36.863Z,5.63
2019-04-11T16:58:04.921Z,6.23
2019-04-11T17:00:32.445Z,5.63
2019-04-11T17:02:59.692Z,5.50
2019-04-11T17:05:27.084Z,6.13
2019-04-11T17:08:03.894Z,5.47
2019-04-11T17:10:49.498Z,5.30
2019-04-11T17:13:16.875Z,5.37
2019-04-11T17:15:44.332Z,5.70
2019-04-11T17:18:11.495Z,6.00
2019-04-11T17:20:39.700Z,5.70
2019-04-11T17:23:07.379Z,5.77
2019-04-11T17:25:35.588Z,4.83
2019-04-11T17:28:03.190Z,5.17
2019-04-11T17:30:30.788Z,5.50
2019-04-11T17:32:58.551Z,5.40
2019-04-11T17:35:26.025Z,6.03
2019-04-11T17:37:54.655Z,5.07
2019-04-11T17:40:23.974Z,4.90
2019-04-11T17:42:51.922Z,5.53
2019-04-11T17:45:21.083Z,4.83
2019-04-11T17:47:48.403Z,4.77
2019-04-11T17:50:16.768Z,5.20
2019-04-11T17:52:43.997Z,4.70
2019-04-11T17:55:11.491Z,4.73
2019-04-11T17:57:39.381Z,4.97
2019-04-11T18:00:11.525Z,5.03
2019-04-11T18:02:41.274Z,5.30
2019-04-11T18:05:08.886Z,5.10
2019-04-11T18:07:37.461Z,5.43
2019-04-11T18:10:05.472Z,4.90
2019-04-11T18:12:32.721Z,5.57
2019-04-11T18:15:02.254Z,5.10
2019-04-11T18:17:29.162Z,4.77
2019-04-11T18:19:56.433Z,5.35
2019-04-11T18:22:23.779Z,5.20
2019-04-11T18:24:50.949Z,5.03
2019-04-11T18:27:21.536Z,4.90
2019-04-11T18:29:47.855Z,4.93
2019-04-11T18:32:15.212Z,5.67
2019-04-11T18:34:42.492Z,5.33
2019-04-11T18:37:09.978Z,5.20
2019-04-11T18:39:37.145Z,5.50
2019-04-11T18:42:04.890Z,5.27
2019-04-11T18:44:32.151Z,5.47
2019-04-11T18:46:59.640Z,4.80
2019-04-11T18:49:27.128Z,5.60
2019-04-11T18:51:54.412Z,5.47
2019-04-11T18:54:21.823Z,5.20
2019-04-11T18:56:49.142Z,5.43
2019-04-11T18:59:16.717Z,4.73
2019-04-11T19:01:43.989Z,4.60
2019-04-11T19:04:12.038Z,5.10
2019-04-11T19:06:42.508Z,4.40
2019-04-11T19:09:14.203Z,5.40
2019-04-11T19:11:41.346Z,4.67
2019-04-11T19:14:08.851Z,4.83
2019-04-11T19:16:36.110Z,4.50
2019-04-11T19:19:03.761Z,4.50
2019-04-11T19:21:31.267Z,5.20
2019-04-11T19:23:58.660Z,4.10
2019-04-11T19:26:26.034Z,4.77
2019-04-11T19:28:55.126Z,4.77
2019-04-11T19:31:22.550Z,4.50
2019-04-11T19:33:49.924Z,4.63
2019-04-11T19:36:17.174Z,4.60
2019-04-11T19:38:44.560Z,4.93
2019-04-11T19:41:12.012Z,4.70
2019-04-11T19:43:40.848Z,4.57
2019-04-11T19:46:08.174Z,4.67
2019-04-11T19:48:35.546Z,5.30
2019-04-11T19:51:02.931Z,4.50
2019-04-11T19:53:32.725Z,4.50
2019-04-11T19:56:13.408Z,4.95
2019-04-11T19:58:40.671Z,4.47
2019-04-11T20:01:08.765Z,4.70
2019-04-11T20:03:35.939Z,4.50
2019-04-11T20:06:03.614Z,4.30
2019-04-11T20:08:31.158Z,4.57
2019-04-11T20:11:00.998Z,4.20
2019-04-11T20:13:32.022Z,4.93
2019-04-11T20:15:58.367Z,4.37
2019-04-11T20:18:30.875Z,4.47
2019-04-11T20:20:58.111Z,4.43
2019-04-11T20:23:25.384Z,4.87
2019-04-11T20:25:52.681Z,4.30
2019-04-11T20:28:20.851Z,4.97
2019-04-11T20:30:48.150Z,4.80
2019-04-11T20:33:26.336Z,4.20
2019-04-11T20:35:47.835Z,4.67
2019-04-11T20:38:18.915Z,4.60
2019-04-11T20:40:52.110Z,5.00
2019-04-11T20:43:18.230Z,4.50
2019-04-11T20:45:45.373Z,4.17
2019-04-11T20:48:12.775Z,4.40
2019-04-11T20:50:39.919Z,4.77
2019-04-11T20:53:12.643Z,4.80
2019-04-11T20:55:39.055Z,4.57
2019-04-11T20:58:09.809Z,4.00
2019-04-11T21:00:35.182Z,4.60
2019-04-11T21:03:02.556Z,4.43
2019-04-11T21:05:30.986Z,4.63
2019-04-11T21:08:03.095Z,4.13
2019-04-11T21:10:31.924Z,4.20
2019-04-11T21:12:59.091Z,4.50
2019-04-11T21:15:26.258Z,4.43
2019-04-11T21:17:56.109Z,5.00
2019-04-11T21:20:23.867Z,4.77
2019-04-11T21:22:53.879Z,5.07
2019-04-11T21:25:20.972Z,4.40
2019-04-11T21:27:48.239Z,4.07
2019-04-11T21:30:15.829Z,4.40
2019-04-11T21:32:43.035Z,4.50
2019-04-11T21:35:10.505Z,4.37
2019-04-11T21:37:37.777Z,4.70
2019-04-11T21:40:05.697Z,4.27
2019-04-11T21:42:35.845Z,4.73
2019-04-11T21:45:05.955Z,4.70
2019-04-11T21:47:39.440Z,4.30
2019-04-11T21:50:09.603Z,4.50
2019-04-11T21:52:37.313Z,4.57
2019-04-11T21:55:04.898Z,5.07
2019-04-11T21:57:32.251Z,4.40
2019-04-11T22:00:01.551Z,5.27
2019-04-11T22:02:29.017Z,4.47
2019-04-11T22:04:58.503Z,5.57
2019-04-11T22:07:25.664Z,4.80
2019-04-11T22:09:52.947Z,4.93
2019-04-11T22:12:27.338Z,4.53
2019-04-11T22:14:54.683Z,4.30
2019-04-11T22:17:21.942Z,5.37
2019-04-11T22:19:49.314Z,5.40
2019-04-11T22:22:16.559Z,5.03
2019-04-11T22:24:43.716Z,5.13
2019-04-11T22:27:11.102Z,5.37
2019-04-11T22:29:38.472Z,6.10
2019-04-11T22:32:06.051Z,4.73
2019-04-11T22:34:46.151Z,4.90
2019-04-11T22:37:13.612Z,4.93
2019-04-11T22:39:40.967Z,5.33
2019-04-11T22:42:08.597Z,5.20
2019-04-11T22:44:38.006Z,5.47
2019-04-11T22:47:07.603Z,5.53
2019-04-11T22:49:36.752Z,5.00
2019-04-11T22:52:03.959Z,5.50
2019-04-11T22:54:31.102Z,5.20
2019-04-11T22:56:58.736Z,5.40
2019-04-11T22:59:25.909Z,5.80
2019-04-11T23:01:55.866Z,4.20
2019-04-11T23:04:23.227Z,5.33
2019-04-11T23:06:50.489Z,4.80
2019-04-11T23:09:19.495Z,5.37
2019-04-11T23:11:46.739Z,5.40
2019-04-11T23:14:15.968Z,5.10
2019-04-11T23:16:44.174Z,4.73
2019-04-11T23:19:14.297Z,5.13
2019-04-11T23:21:42.203Z,5.50
2019-04-11T23:24:12.055Z,5.70
2019-04-11T23:26:38.739Z,6.37
2019-04-11T23:29:06.205Z,5.67
2019-04-11T23:31:36.524Z,5.30
2019-04-11T23:34:04.846Z,5.80
2019-04-11T23:36:32.359Z,6.57
2019-04-11T23:38:59.599Z,5.73
2019-04-11T23:41:26.974Z,5.70
2019-04-11T23:43:54.337Z,5.60
2019-04-11T23:46:22.071Z,5.87
2019-04-11T23:48:54.703Z,5.23
2019-04-11T23:51:18.748Z,5.73
2019-04-11T23:53:45.926Z,5.90
2019-04-11T23:56:13.201Z,4.37
2019-04-11T23:58:40.637Z,6.07
