createdAt,value
2018-11-10T00:00:17.856Z,27.70
2018-11-10T00:02:46.529Z,25.23
2018-11-10T00:05:15.020Z,26.20
2018-11-10T00:07:43.248Z,25.97
2018-11-10T00:10:11.475Z,26.13
2018-11-10T00:12:39.599Z,27.70
2018-11-10T00:15:09.455Z,24.00
2018-11-10T00:17:37.575Z,22.47
2018-11-10T00:20:05.774Z,23.10
2018-11-10T00:22:33.919Z,25.10
2018-11-10T00:25:02.077Z,27.07
2018-11-10T00:27:30.252Z,24.30
2018-11-10T00:29:58.466Z,27.27
2018-11-10T00:32:26.600Z,25.13
2018-11-10T00:34:54.801Z,23.60
2018-11-10T00:37:22.963Z,24.47
2018-11-10T00:39:51.179Z,26.13
2018-11-10T00:42:19.284Z,24.70
2018-11-10T00:44:47.385Z,26.90
2018-11-10T00:47:15.527Z,24.00
2018-11-10T00:49:43.615Z,24.47
2018-11-10T00:52:11.784Z,26.80
2018-11-10T00:54:39.983Z,24.20
2018-11-10T00:57:08.157Z,27.97
2018-11-10T00:59:36.312Z,23.13
2018-11-10T01:02:04.497Z,24.97
2018-11-10T01:04:32.656Z,25.67
2018-11-10T01:07:00.873Z,25.37
2018-11-10T01:09:29.012Z,24.27
2018-11-10T01:11:57.195Z,24.13
2018-11-10T01:14:25.371Z,24.40
2018-11-10T01:16:53.591Z,26.20
2018-11-10T01:19:21.737Z,23.73
2018-11-10T01:21:49.892Z,26.70
2018-11-10T01:24:18.065Z,22.43
2018-11-10T01:26:46.261Z,24.97
2018-11-10T01:29:14.396Z,26.53
2018-11-10T01:31:42.571Z,27.37
2018-11-10T01:34:10.756Z,27.00
2018-11-10T01:36:38.932Z,27.63
2018-11-10T01:39:08.700Z,26.00
2018-11-10T01:41:37.088Z,23.13
2018-11-10T01:44:05.716Z,27.23
2018-11-10T01:46:33.898Z,26.70
2018-11-10T01:49:02.111Z,27.23
2018-11-10T01:51:30.224Z,28.23
2018-11-10T01:53:58.587Z,26.87
2018-11-10T01:56:26.704Z,26.57
2018-11-10T01:58:55.144Z,27.60
2018-11-10T02:01:23.256Z,26.53
2018-11-10T02:03:51.441Z,25.47
2018-11-10T02:06:19.564Z,27.30
2018-11-10T02:08:47.696Z,29.23
2018-11-10T02:11:15.841Z,24.47
2018-11-10T02:13:44.079Z,29.90
2018-11-10T02:16:12.165Z,25.93
2018-11-10T02:18:40.781Z,27.03
2018-11-10T02:21:08.943Z,26.13
2018-11-10T02:23:37.095Z,29.37
2018-11-10T02:26:05.196Z,26.80
2018-11-10T02:28:33.387Z,28.50
2018-11-10T02:31:01.524Z,27.73
2018-11-10T02:33:29.700Z,27.60
2018-11-10T02:35:57.777Z,29.77
2018-11-10T02:38:25.877Z,29.77
2018-11-10T02:40:54.012Z,30.37
2018-11-10T02:43:22.109Z,27.57
2018-11-10T02:45:50.247Z,29.57
2018-11-10T02:48:18.328Z,28.10
2018-11-10T02:50:46.401Z,31.77
2018-11-10T02:53:14.517Z,29.07
2018-11-10T02:55:42.657Z,30.07
2018-11-10T02:58:10.721Z,29.13
2018-11-10T03:00:38.823Z,28.37
2018-11-10T03:03:07.037Z,29.30
2018-11-10T03:05:35.163Z,28.20
2018-11-10T03:08:03.317Z,29.47
2018-11-10T03:10:31.448Z,27.47
2018-11-10T03:12:59.565Z,28.63
2018-11-10T03:15:27.653Z,29.13
2018-11-10T03:17:55.871Z,29.20
2018-11-10T03:20:23.991Z,29.10
2018-11-10T03:22:52.064Z,29.60
2018-11-10T03:25:20.231Z,31.70
2018-11-10T03:27:48.313Z,30.20
2018-11-10T03:30:16.474Z,32.20
2018-11-10T03:32:44.548Z,32.70
2018-11-10T03:35:12.619Z,30.13
2018-11-10T03:37:41.221Z,29.13
2018-11-10T03:40:10.596Z,30.80
2018-11-10T03:42:39.281Z,32.33
2018-11-10T03:45:08.592Z,30.53
2018-11-10T03:47:36.717Z,28.97
2018-11-10T03:50:05.487Z,34.67
2018-11-10T03:52:33.640Z,31.23
2018-11-10T03:55:01.839Z,32.30
2018-11-10T03:57:29.981Z,33.33
2018-11-10T03:59:58.124Z,33.87
2018-11-10T04:02:26.244Z,33.60
2018-11-10T04:04:54.419Z,32.67
2018-11-10T04:07:22.605Z,32.17
2018-11-10T04:09:50.777Z,32.77
2018-11-10T04:12:18.959Z,33.63
2018-11-10T04:14:47.144Z,35.60
2018-11-10T04:17:15.289Z,31.10
2018-11-10T04:19:43.441Z,33.20
2018-11-10T04:22:11.524Z,34.80
2018-11-10T04:24:39.595Z,35.80
2018-11-10T04:27:07.700Z,35.60
2018-11-10T04:29:35.847Z,35.43
2018-11-10T04:32:03.935Z,36.73
2018-11-10T04:34:32.107Z,35.23
2018-11-10T04:37:00.381Z,37.47
2018-11-10T04:39:28.539Z,34.60
2018-11-10T04:41:56.607Z,33.80
2018-11-10T04:44:24.816Z,37.53
2018-11-10T04:46:52.973Z,35.20
2018-11-10T04:49:21.184Z,37.70
2018-11-10T04:51:49.334Z,37.50
2018-11-10T04:54:17.496Z,35.93
2018-11-10T04:56:45.657Z,35.37
2018-11-10T04:59:13.712Z,36.87
2018-11-10T05:01:41.808Z,36.57
2018-11-10T05:04:09.980Z,40.53
2018-11-10T05:06:38.028Z,34.97
2018-11-10T05:09:07.284Z,36.00
2018-11-10T05:11:35.428Z,37.40
2018-11-10T05:14:03.667Z,36.70
2018-11-10T05:16:31.800Z,37.90
2018-11-10T05:18:59.983Z,36.00
2018-11-10T05:21:28.143Z,36.93
2018-11-10T05:23:56.305Z,36.57
2018-11-10T05:26:24.472Z,34.80
2018-11-10T05:28:52.564Z,39.70
2018-11-10T05:31:20.786Z,36.50
2018-11-10T05:33:48.915Z,36.90
2018-11-10T05:36:17.066Z,38.30
2018-11-10T05:38:45.155Z,38.13
2018-11-10T05:41:13.304Z,38.40
2018-11-10T05:43:41.472Z,38.77
2018-11-10T05:46:09.553Z,37.13
2018-11-10T05:48:37.644Z,35.17
2018-11-10T05:51:05.845Z,37.50
2018-11-10T05:53:33.998Z,35.80
2018-11-10T05:56:02.161Z,41.40
2018-11-10T05:58:30.333Z,36.07
2018-11-10T06:00:58.420Z,38.53
2018-11-10T06:03:26.560Z,39.63
2018-11-10T06:05:54.652Z,41.50
2018-11-10T06:08:22.828Z,41.60
2018-11-10T06:10:51.027Z,35.53
2018-11-10T06:13:19.197Z,37.63
2018-11-10T06:15:47.376Z,37.40
2018-11-10T06:18:15.548Z,39.87
2018-11-10T06:20:43.711Z,41.20
2018-11-10T06:23:11.894Z,37.43
2018-11-10T06:25:40.037Z,37.33
2018-11-10T06:28:08.155Z,36.27
2018-11-10T06:30:36.295Z,39.53
2018-11-10T06:33:04.608Z,38.87
2018-11-10T06:35:32.734Z,38.57
2018-11-10T06:38:00.864Z,36.47
2018-11-10T06:40:28.982Z,35.40
2018-11-10T06:42:57.092Z,37.90
2018-11-10T06:45:25.326Z,39.10
2018-11-10T06:47:53.434Z,38.77
2018-11-10T06:50:21.593Z,36.53
2018-11-10T06:52:49.777Z,40.40
2018-11-10T06:55:18.012Z,38.10
2018-11-10T06:57:46.123Z,38.90
2018-11-10T07:00:15.402Z,37.63
2018-11-10T07:02:43.657Z,36.40
2018-11-10T07:05:12.371Z,37.30
2018-11-10T07:07:40.740Z,35.23
2018-11-10T07:10:09.364Z,39.07
2018-11-10T07:12:37.615Z,36.83
2018-11-10T07:15:06.608Z,38.40
2018-11-10T07:17:34.791Z,37.50
2018-11-10T07:20:03.063Z,34.43
2018-11-10T07:22:31.259Z,35.70
2018-11-10T07:24:59.565Z,39.47
2018-11-10T07:27:27.877Z,37.40
2018-11-10T07:29:56.079Z,37.77
2018-11-10T07:32:24.493Z,39.00
2018-11-10T07:34:52.721Z,37.90
2018-11-10T07:37:20.959Z,39.30
2018-11-10T07:39:49.210Z,38.53
2018-11-10T07:42:17.617Z,38.40
2018-11-10T07:44:45.831Z,35.30
2018-11-10T07:47:14.139Z,37.33
2018-11-10T07:49:42.423Z,37.57
2018-11-10T07:52:10.818Z,36.63
2018-11-10T07:54:39.330Z,37.63
2018-11-10T07:57:07.772Z,36.33
2018-11-10T07:59:35.994Z,39.67
2018-11-10T08:02:04.435Z,39.27
2018-11-10T08:04:32.601Z,38.70
2018-11-10T08:07:01.074Z,36.60
2018-11-10T08:09:29.416Z,39.10
2018-11-10T08:11:57.871Z,37.27
2018-11-10T08:14:27.066Z,42.97
2018-11-10T08:16:55.269Z,39.40
2018-11-10T08:19:23.756Z,37.77
2018-11-10T08:21:51.904Z,36.03
2018-11-10T08:24:20.149Z,38.43
2018-11-10T08:26:49.318Z,37.03
2018-11-10T08:29:20.341Z,37.80
2018-11-10T08:31:48.945Z,38.27
2018-11-10T08:34:17.412Z,38.23
2018-11-10T08:36:45.877Z,38.30
2018-11-10T08:39:14.517Z,38.20
2018-11-10T08:41:42.898Z,35.10
2018-11-10T08:44:11.674Z,32.03
2018-11-10T08:46:40.337Z,34.10
2018-11-10T08:49:08.786Z,35.10
2018-11-10T08:51:37.584Z,34.33
2018-11-10T08:54:06.279Z,35.67
2018-11-10T08:56:34.703Z,35.63
2018-11-10T08:59:03.132Z,35.77
2018-11-10T09:01:31.407Z,34.70
2018-11-10T09:03:59.863Z,32.63
2018-11-10T09:06:27.976Z,34.40
2018-11-10T09:08:56.160Z,32.40
2018-11-10T09:11:24.331Z,34.37
2018-11-10T09:13:52.521Z,32.20
2018-11-10T09:16:20.696Z,35.90
2018-11-10T09:18:48.866Z,32.93
2018-11-10T09:21:17.919Z,32.03
2018-11-10T09:23:46.068Z,33.60
2018-11-10T09:26:14.219Z,33.63
2018-11-10T09:28:42.364Z,33.77
2018-11-10T09:31:10.589Z,35.40
2018-11-10T09:33:38.728Z,33.00
2018-11-10T09:36:06.917Z,30.27
2018-11-10T09:38:35.087Z,30.10
2018-11-10T09:41:03.286Z,34.13
2018-11-10T09:43:31.650Z,31.80
2018-11-10T09:45:59.803Z,31.17
2018-11-10T09:48:28.099Z,33.53
2018-11-10T09:50:56.349Z,33.40
2018-11-10T09:53:24.444Z,29.97
2018-11-10T09:55:52.653Z,32.03
2018-11-10T09:58:20.784Z,31.50
2018-11-10T10:00:49.027Z,32.07
2018-11-10T10:03:17.113Z,32.50
2018-11-10T10:05:45.203Z,32.27
2018-11-10T10:09:37.903Z,32.90
2018-11-10T10:12:06.065Z,32.27
2018-11-10T10:14:34.200Z,31.80
2018-11-10T10:17:02.437Z,33.53
2018-11-10T10:19:30.555Z,33.33
2018-11-10T10:21:58.834Z,32.30
2018-11-10T10:24:26.935Z,32.80
2018-11-10T10:26:55.090Z,32.17
2018-11-10T10:29:23.279Z,33.10
2018-11-10T10:31:51.472Z,32.00
2018-11-10T10:34:19.610Z,30.83
2018-11-10T10:36:47.756Z,33.77
2018-11-10T10:39:16.892Z,32.57
2018-11-10T10:41:45.043Z,31.10
2018-11-10T10:44:13.317Z,31.50
2018-11-10T10:46:41.558Z,32.53
2018-11-10T10:49:09.998Z,32.63
2018-11-10T10:51:38.229Z,34.00
2018-11-10T10:54:06.458Z,33.60
2018-11-10T10:56:34.803Z,32.50
2018-11-10T10:59:02.788Z,33.00
2018-11-10T11:01:36.409Z,33.80
2018-11-10T11:04:10.327Z,31.53
2018-11-10T11:06:38.510Z,34.53
2018-11-10T11:09:07.041Z,31.17
2018-11-10T11:11:35.163Z,32.03
2018-11-10T11:14:03.284Z,31.27
2018-11-10T11:16:31.460Z,31.90
2018-11-10T11:18:59.639Z,33.67
2018-11-10T11:21:27.880Z,32.90
2018-11-10T11:23:56.044Z,35.50
2018-11-10T11:26:24.189Z,35.83
2018-11-10T11:28:52.323Z,33.77
2018-11-10T11:31:20.456Z,33.20
2018-11-10T11:33:48.647Z,34.90
2018-11-10T11:36:16.741Z,34.50
2018-11-10T11:38:44.835Z,31.83
2018-11-10T11:41:13.058Z,32.43
2018-11-10T11:43:41.219Z,32.60
2018-11-10T11:46:09.501Z,33.07
2018-11-10T11:48:37.862Z,32.97
2018-11-10T11:51:06.001Z,34.20
2018-11-10T11:53:34.178Z,35.17
2018-11-10T11:56:02.342Z,34.93
2018-11-10T11:58:30.419Z,34.93
2018-11-10T12:00:58.598Z,34.37
2018-11-10T12:03:26.672Z,34.57
2018-11-10T12:05:54.867Z,33.60
2018-11-10T12:08:23.120Z,33.03
2018-11-10T12:10:51.313Z,35.00
2018-11-10T12:13:19.492Z,32.17
2018-11-10T12:15:47.890Z,32.73
2018-11-10T12:18:16.323Z,34.97
2018-11-10T12:20:44.527Z,32.60
2018-11-10T12:23:12.975Z,35.90
2018-11-10T12:25:41.149Z,34.80
2018-11-10T12:28:09.707Z,35.27
2018-11-10T12:30:38.175Z,32.73
2018-11-10T12:33:06.448Z,33.10
2018-11-10T12:35:34.575Z,34.80
2018-11-10T12:38:02.993Z,35.13
2018-11-10T12:40:31.151Z,33.00
2018-11-10T12:42:59.399Z,33.77
2018-11-10T12:45:27.468Z,32.70
2018-11-10T12:47:55.564Z,35.43
2018-11-10T12:50:23.799Z,35.17
2018-11-10T12:52:51.996Z,34.00
2018-11-10T12:55:20.085Z,35.40
2018-11-10T12:57:48.316Z,32.70
2018-11-10T13:00:17.218Z,33.87
2018-11-10T13:02:45.814Z,33.20
2018-11-10T13:05:14.102Z,33.77
2018-11-10T13:07:44.003Z,35.83
2018-11-10T13:10:12.383Z,36.00
2018-11-10T13:12:41.228Z,33.13
2018-11-10T13:15:09.805Z,34.00
2018-11-10T13:17:38.370Z,34.90
2018-11-10T13:20:08.659Z,37.10
2018-11-10T13:22:36.782Z,33.47
2018-11-10T13:25:05.588Z,33.50
2018-11-10T13:27:33.721Z,32.90
2018-11-10T13:30:01.932Z,33.67
2018-11-10T13:32:30.073Z,35.07
2018-11-10T13:34:58.481Z,33.80
2018-11-10T13:37:26.653Z,33.63
2018-11-10T13:39:54.897Z,36.27
2018-11-10T13:42:23.214Z,33.70
2018-11-10T13:44:51.351Z,34.20
2018-11-10T13:47:20.684Z,36.30
2018-11-10T13:49:48.855Z,33.67
2018-11-10T13:52:17.441Z,35.30
2018-11-10T13:54:45.347Z,36.00
2018-11-10T13:57:13.446Z,36.07
2018-11-10T13:59:41.760Z,35.80
2018-11-10T14:02:09.921Z,37.30
2018-11-10T14:04:38.110Z,35.50
2018-11-10T14:07:06.259Z,35.30
2018-11-10T14:09:34.459Z,34.77
2018-11-10T14:12:02.679Z,37.97
2018-11-10T14:14:30.848Z,37.23
2018-11-10T14:16:58.956Z,36.73
2018-11-10T14:19:28.235Z,35.07
2018-11-10T14:21:56.339Z,36.70
2018-11-10T14:24:24.604Z,34.87
2018-11-10T14:26:52.984Z,37.07
2018-11-10T14:29:21.156Z,37.77
2018-11-10T14:31:49.382Z,33.07
2018-11-10T14:34:17.521Z,34.23
2018-11-10T14:36:45.718Z,33.40
2018-11-10T14:39:13.899Z,36.13
2018-11-10T14:41:42.368Z,34.17
2018-11-10T14:44:10.564Z,33.87
2018-11-10T14:46:38.711Z,33.77
2018-11-10T14:49:07.438Z,34.60
2018-11-10T14:51:35.553Z,36.20
2018-11-10T14:54:04.000Z,37.60
2018-11-10T14:56:32.131Z,35.03
2018-11-10T14:59:00.272Z,35.23
2018-11-10T15:01:28.524Z,35.10
2018-11-10T15:03:56.633Z,35.10
2018-11-10T15:06:24.822Z,36.53
2018-11-10T15:08:52.999Z,33.87
2018-11-10T15:11:21.213Z,33.20
2018-11-10T15:13:49.371Z,33.90
2018-11-10T15:16:17.615Z,35.33
2018-11-10T15:18:46.020Z,33.97
2018-11-10T15:21:14.400Z,34.33
2018-11-10T15:23:42.559Z,36.00
2018-11-10T15:26:10.778Z,35.17
2018-11-10T15:28:39.182Z,34.37
2018-11-10T15:31:07.462Z,35.90
2018-11-10T15:33:35.662Z,38.23
2018-11-10T15:36:03.913Z,35.27
2018-11-10T15:38:32.088Z,36.20
2018-11-10T15:41:00.335Z,33.80
2018-11-10T15:43:28.512Z,38.03
2018-11-10T15:45:56.701Z,36.83
2018-11-10T15:48:24.780Z,37.30
2018-11-10T15:50:53.132Z,34.37
2018-11-10T15:53:21.247Z,36.63
2018-11-10T15:55:49.449Z,36.70
2018-11-10T15:58:17.664Z,36.13
2018-11-10T16:00:45.780Z,37.53
2018-11-10T16:03:13.922Z,36.40
2018-11-10T16:05:41.997Z,37.10
2018-11-10T16:08:10.239Z,36.93
2018-11-10T16:10:38.341Z,36.60
2018-11-10T16:13:06.456Z,34.93
2018-11-10T16:15:34.662Z,35.67
2018-11-10T16:18:02.777Z,38.03
2018-11-10T16:20:30.968Z,36.07
2018-11-10T16:22:59.126Z,35.50
2018-11-10T16:25:27.355Z,33.17
2018-11-10T16:27:55.573Z,38.80
2018-11-10T16:30:23.631Z,39.07
2018-11-10T16:32:51.722Z,37.23
2018-11-10T16:35:19.910Z,38.03
2018-11-10T16:37:48.079Z,38.17
2018-11-10T16:40:17.681Z,34.57
2018-11-10T16:42:46.761Z,39.87
2018-11-10T16:47:49.859Z,36.60
2018-11-10T16:50:19.185Z,37.93
2018-11-10T16:52:47.451Z,37.27
2018-11-10T16:55:15.812Z,37.93
2018-11-10T16:57:44.073Z,37.83
2018-11-10T17:00:14.302Z,38.90
2018-11-10T17:02:42.642Z,36.40
2018-11-10T17:05:10.797Z,36.30
2018-11-10T17:07:39.448Z,36.83
2018-11-10T17:10:09.728Z,39.00
2018-11-10T17:12:37.920Z,41.00
2018-11-10T17:15:06.428Z,38.10
2018-11-10T17:17:34.572Z,38.80
2018-11-10T17:20:02.759Z,41.20
2018-11-10T17:22:30.965Z,39.13
2018-11-10T17:24:59.318Z,35.03
2018-11-10T17:27:27.454Z,36.70
2018-11-10T17:29:55.663Z,37.77
2018-11-10T17:32:24.129Z,36.87
2018-11-10T17:34:52.634Z,39.40
2018-11-10T17:37:22.442Z,40.00
2018-11-10T17:39:52.090Z,38.80
2018-11-10T17:42:20.270Z,40.83
2018-11-10T17:44:48.446Z,37.67
2018-11-10T17:47:17.519Z,39.63
2018-11-10T17:49:46.043Z,41.73
2018-11-10T17:52:14.985Z,39.60
2018-11-10T17:54:43.096Z,41.67
2018-11-10T17:57:11.400Z,38.57
2018-11-10T17:59:39.561Z,43.83
2018-11-10T18:02:07.824Z,40.60
2018-11-10T18:04:35.925Z,42.80
2018-11-10T18:07:04.096Z,41.63
2018-11-10T18:09:32.283Z,41.90
2018-11-10T18:12:00.424Z,40.40
2018-11-10T18:14:28.676Z,42.90
2018-11-10T18:16:56.913Z,44.20
2018-11-10T18:19:25.252Z,41.80
2018-11-10T18:21:53.436Z,43.50
2018-11-10T18:24:21.678Z,41.77
2018-11-10T18:26:50.043Z,37.77
2018-11-10T18:29:18.333Z,40.70
2018-11-10T18:31:46.636Z,38.30
2018-11-10T18:34:15.767Z,41.23
2018-11-10T18:36:43.997Z,43.27
2018-11-10T18:39:12.455Z,41.67
2018-11-10T18:41:41.044Z,41.00
2018-11-10T18:44:09.642Z,41.83
2018-11-10T18:46:38.379Z,38.83
2018-11-10T18:49:06.550Z,42.40
2018-11-10T18:51:34.748Z,38.57
2018-11-10T18:54:03.047Z,38.20
2018-11-10T18:56:31.288Z,41.70
2018-11-10T18:58:59.407Z,39.93
2018-11-10T19:01:27.612Z,40.30
2018-11-10T19:03:55.866Z,39.53
2018-11-10T19:06:24.184Z,40.30
2018-11-10T19:08:52.282Z,39.33
2018-11-10T19:11:20.657Z,41.97
2018-11-10T19:13:49.015Z,39.20
2018-11-10T19:16:18.009Z,40.87
2018-11-10T19:18:46.279Z,39.37
2018-11-10T19:21:14.466Z,41.10
2018-11-10T19:23:42.739Z,38.77
2018-11-10T19:26:10.907Z,42.13
2018-11-10T19:28:39.161Z,41.77
2018-11-10T19:31:07.356Z,37.63
2018-11-10T19:33:35.546Z,38.47
2018-11-10T19:36:03.674Z,53.03
2018-11-10T19:38:31.848Z,45.60
2018-11-10T19:41:00.096Z,40.17
2018-11-10T19:43:28.193Z,39.80
2018-11-10T19:45:58.319Z,40.40
2018-11-10T19:48:26.592Z,39.80
2018-11-10T19:50:55.206Z,39.50
2018-11-10T19:53:23.183Z,40.20
2018-11-10T19:55:51.887Z,42.97
2018-11-10T19:58:20.210Z,38.17
2018-11-10T20:00:48.430Z,37.70
2018-11-10T20:03:16.654Z,39.30
2018-11-10T20:05:45.011Z,36.50
2018-11-10T20:09:37.945Z,37.47
2018-11-10T20:12:06.911Z,38.93
2018-11-10T20:14:35.166Z,39.63
2018-11-10T20:17:03.515Z,36.90
2018-11-10T20:19:31.833Z,41.00
2018-11-10T20:22:00.757Z,35.30
2018-11-10T20:24:28.910Z,38.10
2018-11-10T20:26:57.088Z,38.33
2018-11-10T20:29:25.247Z,41.10
2018-11-10T20:31:53.468Z,38.33
2018-11-10T20:34:22.476Z,40.73
2018-11-10T20:36:52.544Z,38.23
2018-11-10T20:39:21.252Z,36.37
2018-11-10T20:41:49.428Z,37.13
2018-11-10T20:44:17.664Z,37.40
2018-11-10T20:46:46.316Z,38.97
2018-11-10T20:49:14.500Z,36.67
2018-11-10T20:51:43.213Z,37.83
2018-11-10T20:54:11.409Z,36.27
2018-11-10T20:56:39.539Z,36.30
2018-11-10T20:59:07.669Z,35.83
2018-11-10T21:01:35.993Z,37.73
2018-11-10T21:04:04.084Z,35.73
2018-11-10T21:06:32.381Z,38.00
2018-11-10T21:09:00.551Z,37.83
2018-11-10T21:11:28.703Z,39.60
2018-11-10T21:13:56.940Z,37.60
2018-11-10T21:16:25.072Z,36.93
2018-11-10T21:18:53.360Z,41.27
2018-11-10T21:21:21.511Z,36.23
2018-11-10T21:23:49.792Z,38.43
2018-11-10T21:26:18.005Z,41.20
2018-11-10T21:28:46.303Z,37.23
2018-11-10T21:31:15.543Z,40.33
2018-11-10T21:33:43.979Z,38.10
2018-11-10T21:36:13.230Z,39.47
2018-11-10T21:38:41.440Z,36.90
2018-11-10T21:41:11.597Z,38.43
2018-11-10T21:43:39.932Z,36.33
2018-11-10T21:46:08.252Z,38.70
2018-11-10T21:48:36.465Z,40.37
2018-11-10T21:51:04.982Z,37.47
2018-11-10T21:53:33.139Z,34.47
2018-11-10T21:56:01.440Z,36.53
2018-11-10T21:58:29.564Z,39.10
2018-11-10T22:00:57.817Z,35.10
2018-11-10T22:03:26.128Z,39.23
2018-11-10T22:05:54.556Z,34.97
2018-11-10T22:08:22.825Z,36.23
2018-11-10T22:10:51.023Z,38.80
2018-11-10T22:13:19.535Z,38.10
2018-11-10T22:15:47.763Z,40.57
2018-11-10T22:18:15.976Z,35.40
2018-11-10T22:20:44.160Z,36.33
2018-11-10T22:23:12.531Z,40.33
2018-11-10T22:25:40.515Z,36.70
2018-11-10T22:28:08.680Z,36.07
2018-11-10T22:30:37.033Z,38.47
2018-11-10T22:33:05.223Z,35.50
2018-11-10T22:35:33.459Z,39.00
2018-11-10T22:38:01.575Z,40.27
2018-11-10T22:40:30.274Z,36.40
2018-11-10T22:42:58.471Z,38.97
2018-11-10T22:45:26.612Z,35.77
2018-11-10T22:47:54.847Z,37.73
2018-11-10T22:50:24.280Z,36.20
2018-11-10T22:52:52.548Z,38.33
2018-11-10T22:55:20.662Z,34.87
2018-11-10T22:57:48.876Z,34.53
2018-11-10T23:00:19.024Z,36.53
2018-11-10T23:02:48.403Z,37.90
2018-11-10T23:05:16.965Z,34.80
2018-11-10T23:07:45.160Z,36.70
2018-11-10T23:10:14.079Z,37.30
2018-11-10T23:12:42.871Z,33.97
2018-11-10T23:15:11.188Z,34.77
2018-11-10T23:17:39.663Z,36.30
2018-11-10T23:20:09.525Z,35.43
2018-11-10T23:22:38.188Z,34.17
2018-11-10T23:25:07.631Z,36.90
2018-11-10T23:27:35.871Z,35.50
2018-11-10T23:30:04.572Z,35.47
2018-11-10T23:32:32.768Z,36.27
2018-11-10T23:35:01.096Z,38.17
2018-11-10T23:37:29.229Z,39.07
2018-11-10T23:39:57.576Z,35.93
2018-11-10T23:42:25.779Z,37.93
2018-11-10T23:44:54.167Z,36.37
2018-11-10T23:47:22.341Z,35.50
2018-11-10T23:49:50.571Z,37.53
2018-11-10T23:52:18.759Z,35.20
2018-11-10T23:54:47.000Z,37.40
2018-11-10T23:57:15.241Z,35.63
2018-11-10T23:59:43.463Z,36.10
