createdAt,value
2022-10-03T00:00:01.761Z,3.40
2022-10-03T00:02:43.744Z,3.58
2022-10-03T00:05:32.099Z,3.35
2022-10-03T00:08:08.907Z,3.17
2022-10-03T00:10:49.080Z,3.60
2022-10-03T00:13:23.434Z,3.50
2022-10-03T00:16:02.504Z,2.92
2022-10-03T00:18:39.949Z,3.38
2022-10-03T00:21:19.071Z,3.55
2022-10-03T00:23:56.575Z,4.78
2022-10-03T00:26:34.214Z,4.63
2022-10-03T00:29:21.590Z,4.60
2022-10-03T00:31:58.146Z,3.75
2022-10-03T00:34:34.603Z,3.60
2022-10-03T00:37:19.603Z,3.92
2022-10-03T00:40:10.412Z,4.40
2022-10-03T00:42:55.659Z,4.90
2022-10-03T00:45:56.854Z,5.50
2022-10-03T00:48:59.226Z,4.45
2022-10-03T00:51:39.346Z,3.95
2022-10-03T00:54:30.906Z,4.20
2022-10-03T00:57:12.166Z,4.65
2022-10-03T01:00:02.427Z,4.07
2022-10-03T01:02:46.154Z,4.55
2022-10-03T01:05:23.652Z,4.45
2022-10-03T01:08:17.696Z,4.53
2022-10-03T01:10:51.428Z,4.50
2022-10-03T01:13:31.407Z,4.43
2022-10-03T01:16:09.577Z,4.13
2022-10-03T01:18:48.926Z,4.05
2022-10-03T01:21:26.414Z,5.35
2022-10-03T01:24:25.952Z,4.23
2022-10-03T01:26:59.532Z,4.63
2022-10-03T01:29:38.794Z,4.20
2022-10-03T01:32:10.458Z,4.43
2022-10-03T01:34:45.468Z,4.88
2022-10-03T01:37:22.966Z,4.75
2022-10-03T01:39:56.849Z,4.47
2022-10-03T01:42:37.604Z,4.20
2022-10-03T01:45:21.918Z,4.20
2022-10-03T01:47:52.774Z,5.05
2022-10-03T01:50:27.846Z,5.05
2022-10-03T01:53:01.785Z,4.80
2022-10-03T01:55:39.991Z,5.82
2022-10-03T01:58:11.391Z,4.10
2022-10-03T02:00:47.163Z,4.90
2022-10-03T02:03:21.411Z,3.78
2022-10-03T02:05:57.830Z,3.95
2022-10-03T02:08:35.178Z,3.70
2022-10-03T02:11:04.551Z,4.38
2022-10-03T02:13:43.960Z,4.63
2022-10-03T02:16:20.795Z,4.78
2022-10-03T02:18:54.194Z,5.18
2022-10-03T02:21:23.598Z,5.03
2022-10-03T02:24:04.609Z,5.18
2022-10-03T02:27:07.450Z,5.13
2022-10-03T02:30:07.934Z,5.13
2022-10-03T02:33:20.592Z,4.50
2022-10-03T02:36:22.207Z,3.85
2022-10-03T02:39:10.626Z,4.38
2022-10-03T02:42:04.566Z,4.80
2022-10-03T02:44:58.479Z,3.92
2022-10-03T02:48:20.144Z,3.90
2022-10-03T02:51:26.647Z,3.75
2022-10-03T02:54:16.691Z,3.35
2022-10-03T02:57:32.384Z,3.55
2022-10-03T03:00:08.884Z,3.28
2022-10-03T03:03:01.661Z,4.45
2022-10-03T03:05:49.089Z,4.65
2022-10-03T03:08:43.541Z,4.53
2022-10-03T03:11:49.083Z,3.40
2022-10-03T03:14:55.582Z,4.88
2022-10-03T03:17:32.349Z,4.70
2022-10-03T03:20:18.560Z,4.00
2022-10-03T03:23:10.609Z,4.28
2022-10-03T03:26:08.131Z,3.92
2022-10-03T03:28:44.731Z,4.65
2022-10-03T03:31:15.083Z,3.92
2022-10-03T03:33:57.479Z,4.50
2022-10-03T03:36:35.683Z,4.47
2022-10-03T03:39:13.071Z,4.60
2022-10-03T03:41:53.123Z,4.47
2022-10-03T03:44:46.345Z,4.80
2022-10-03T03:47:30.190Z,4.82
2022-10-03T03:50:22.746Z,3.58
2022-10-03T03:53:10.280Z,4.40
2022-10-03T03:55:52.626Z,4.20
2022-10-03T03:58:33.266Z,5.03
2022-10-03T04:01:36.841Z,4.80
2022-10-03T04:04:16.628Z,3.97
2022-10-03T04:06:55.701Z,3.70
2022-10-03T04:09:41.804Z,3.60
2022-10-03T04:12:19.855Z,4.55
2022-10-03T04:15:03.260Z,4.20
2022-10-03T04:17:45.560Z,3.63
2022-10-03T04:20:24.236Z,4.00
2022-10-03T04:23:11.315Z,4.03
2022-10-03T04:25:54.929Z,3.85
2022-10-03T04:28:47.797Z,3.65
2022-10-03T04:31:26.892Z,3.35
2022-10-03T04:34:10.463Z,4.40
2022-10-03T04:37:04.650Z,4.15
2022-10-03T04:39:37.668Z,3.78
2022-10-03T04:42:13.885Z,4.47
2022-10-03T04:45:02.317Z,4.18
2022-10-03T04:47:34.998Z,4.20
2022-10-03T04:50:17.634Z,3.53
2022-10-03T04:52:56.527Z,3.45
2022-10-03T04:55:30.827Z,3.65
2022-10-03T04:58:06.276Z,3.75
2022-10-03T05:00:46.599Z,3.70
2022-10-03T05:03:19.362Z,4.50
2022-10-03T05:05:52.559Z,3.95
2022-10-03T05:08:35.018Z,5.10
2022-10-03T05:11:11.194Z,4.38
2022-10-03T05:13:49.046Z,5.38
2022-10-03T05:16:24.524Z,6.05
2022-10-03T05:18:59.042Z,4.68
2022-10-03T05:21:33.949Z,4.88
2022-10-03T05:24:08.359Z,4.72
2022-10-03T05:26:45.537Z,4.65
2022-10-03T05:29:20.966Z,3.92
2022-10-03T05:31:56.143Z,4.90
2022-10-03T05:34:34.789Z,4.25
2022-10-03T05:37:20.270Z,4.95
2022-10-03T05:39:56.487Z,5.03
2022-10-03T05:42:49.110Z,4.50
2022-10-03T05:45:26.062Z,4.43
2022-10-03T05:48:09.823Z,4.70
2022-10-03T05:51:02.118Z,4.43
2022-10-03T05:54:13.945Z,4.28
2022-10-03T05:57:07.197Z,4.53
2022-10-03T06:00:03.898Z,5.38
2022-10-03T06:03:00.292Z,6.28
2022-10-03T06:05:31.276Z,5.47
2022-10-03T06:08:36.798Z,8.63
2022-10-03T06:11:19.606Z,6.18
2022-10-03T06:14:17.686Z,6.95
2022-10-03T06:16:53.785Z,6.07
2022-10-03T06:19:36.786Z,7.80
2022-10-03T06:22:41.891Z,5.85
2022-10-03T06:25:53.023Z,5.63
2022-10-03T06:28:58.643Z,5.85
2022-10-03T06:32:05.166Z,5.70
2022-10-03T06:35:03.659Z,6.20
2022-10-03T06:38:05.610Z,5.97
2022-10-03T06:41:09.388Z,6.03
2022-10-03T06:44:16.447Z,7.65
2022-10-03T06:46:59.202Z,7.68
2022-10-03T06:49:49.310Z,8.52
2022-10-03T06:52:35.733Z,8.38
2022-10-03T06:55:34.775Z,8.15
2022-10-03T06:58:26.900Z,7.85
2022-10-03T07:01:13.833Z,9.35
2022-10-03T07:04:08.401Z,9.80
2022-10-03T07:07:14.318Z,10.35
2022-10-03T07:10:19.198Z,10.85
2022-10-03T07:13:21.707Z,12.13
2022-10-03T07:16:28.570Z,13.73
2022-10-03T07:19:28.497Z,12.93
2022-10-03T07:22:21.970Z,12.35
2022-10-03T07:25:45.874Z,11.77
2022-10-03T07:28:42.999Z,10.27
2022-10-03T07:31:23.460Z,11.73
2022-10-03T07:34:20.555Z,18.30
2022-10-03T07:37:01.315Z,15.02
2022-10-03T07:40:10.762Z,15.35
2022-10-03T07:43:14.183Z,16.70
2022-10-03T07:45:45.016Z,9.80
2022-10-03T07:48:43.299Z,9.27
2022-10-03T07:51:19.873Z,7.40
2022-10-03T07:54:29.367Z,6.32
2022-10-03T07:57:13.512Z,6.00
2022-10-03T07:59:57.798Z,5.82
2022-10-03T08:02:54.038Z,5.30
2022-10-03T08:05:35.519Z,5.40
2022-10-03T08:08:22.917Z,4.07
2022-10-03T08:11:17.347Z,6.15
2022-10-03T08:14:01.317Z,5.00
2022-10-03T08:17:02.311Z,4.57
2022-10-03T08:19:50.576Z,4.57
2022-10-03T08:22:33.473Z,3.75
2022-10-03T08:25:24.301Z,3.90
2022-10-03T08:28:16.203Z,3.80
2022-10-03T08:31:11.185Z,3.80
2022-10-03T08:33:55.237Z,3.45
2022-10-03T08:37:01.713Z,3.83
2022-10-03T08:39:45.655Z,3.20
2022-10-03T08:43:00.019Z,3.35
2022-10-03T08:45:42.036Z,3.20
2022-10-03T08:48:40.714Z,3.10
2022-10-03T08:51:37.489Z,3.20
2022-10-03T08:54:17.691Z,2.88
2022-10-03T08:57:05.867Z,3.83
2022-10-03T09:02:40.184Z,4.05
2022-10-03T09:06:04.762Z,3.53
2022-10-03T09:08:57.348Z,2.90
2022-10-03T09:11:46.027Z,3.60
2022-10-03T09:14:55.025Z,4.30
2022-10-03T09:18:06.849Z,3.50
2022-10-03T09:21:27.810Z,3.00
2022-10-03T09:24:15.668Z,3.67
2022-10-03T09:27:13.344Z,3.30
2022-10-03T09:30:07.623Z,2.92
2022-10-03T09:33:05.106Z,3.22
2022-10-03T09:35:52.486Z,4.20
2022-10-03T09:39:03.100Z,3.10
2022-10-03T09:42:09.796Z,3.10
2022-10-03T09:45:05.791Z,2.60
2022-10-03T09:48:03.098Z,2.63
2022-10-03T09:51:00.835Z,1.92
2022-10-03T09:53:52.126Z,2.55
2022-10-03T09:56:49.607Z,3.00
2022-10-03T09:59:34.255Z,2.72
2022-10-03T10:02:23.227Z,2.92
2022-10-03T10:05:38.016Z,4.00
2022-10-03T10:08:30.844Z,3.67
2022-10-03T10:11:13.963Z,2.60
2022-10-03T10:14:15.018Z,3.40
2022-10-03T10:17:31.283Z,3.67
2022-10-03T10:20:09.757Z,3.30
2022-10-03T10:23:20.023Z,2.45
2022-10-03T10:26:16.872Z,2.30
2022-10-03T10:29:21.258Z,1.92
2022-10-03T10:32:27.294Z,1.73
2022-10-03T10:35:38.195Z,2.20
2022-10-03T10:38:24.084Z,2.90
2022-10-03T10:41:36.721Z,2.15
2022-10-03T10:44:44.451Z,2.60
2022-10-03T10:47:32.478Z,3.08
2022-10-03T10:50:53.433Z,2.05
2022-10-03T10:53:56.593Z,1.48
2022-10-03T10:56:57.883Z,2.65
2022-10-03T10:59:58.885Z,2.33
2022-10-03T11:03:10.667Z,2.08
2022-10-03T11:06:17.002Z,2.25
2022-10-03T11:08:59.934Z,1.50
2022-10-03T11:12:22.964Z,1.30
2022-10-03T11:15:39.010Z,1.52
2022-10-03T11:18:57.797Z,1.85
2022-10-03T11:22:06.884Z,1.33
2022-10-03T11:25:23.443Z,1.27
2022-10-03T11:28:27.296Z,1.42
2022-10-03T11:31:46.002Z,1.98
2022-10-03T11:34:59.306Z,1.48
2022-10-03T11:37:37.916Z,1.50
2022-10-03T11:40:18.263Z,1.23
2022-10-03T11:42:54.726Z,1.30
2022-10-03T11:45:29.451Z,1.70
2022-10-03T11:48:17.876Z,1.27
2022-10-03T11:50:49.926Z,1.40
2022-10-03T11:53:32.188Z,1.00
2022-10-03T11:56:18.614Z,1.55
2022-10-03T11:58:59.573Z,1.40
2022-10-03T12:01:39.623Z,1.13
2022-10-03T12:04:16.556Z,1.20
2022-10-03T12:06:59.717Z,1.55
2022-10-03T12:09:37.257Z,1.83
2022-10-03T12:12:13.474Z,1.33
2022-10-03T12:14:43.195Z,1.25
2022-10-03T12:17:14.369Z,1.30
2022-10-03T12:19:52.549Z,1.00
2022-10-03T12:22:41.365Z,1.10
2022-10-03T12:25:18.873Z,0.82
2022-10-03T12:27:56.664Z,1.77
2022-10-03T12:30:24.950Z,1.17
2022-10-03T12:33:06.949Z,1.60
2022-10-03T12:35:43.842Z,1.17
2022-10-03T12:38:24.738Z,1.33
2022-10-03T12:41:03.498Z,1.60
2022-10-03T12:43:49.896Z,1.30
2022-10-03T12:46:27.937Z,1.40
2022-10-03T12:49:02.653Z,1.67
2022-10-03T12:51:47.340Z,1.30
2022-10-03T12:54:27.060Z,1.30
2022-10-03T12:57:11.548Z,5.20
2022-10-03T12:59:42.976Z,1.75
2022-10-03T13:02:29.515Z,1.48
2022-10-03T13:05:30.479Z,1.40
2022-10-03T13:08:00.685Z,1.20
2022-10-03T13:10:38.018Z,1.23
2022-10-03T13:13:22.999Z,1.50
2022-10-03T13:16:12.791Z,1.55
2022-10-03T13:18:48.351Z,1.38
2022-10-03T13:21:44.568Z,1.40
2022-10-03T13:24:19.925Z,1.40
2022-10-03T13:26:55.435Z,1.87
2022-10-03T13:29:27.496Z,1.83
2022-10-03T13:32:14.770Z,1.55
2022-10-03T13:35:15.499Z,1.40
2022-10-03T13:38:11.843Z,1.17
2022-10-03T13:40:43.971Z,2.00
2022-10-03T13:43:14.942Z,1.30
2022-10-03T13:45:44.988Z,1.52
2022-10-03T13:48:16.902Z,1.60
2022-10-03T13:50:50.969Z,1.40
2022-10-03T13:53:26.235Z,1.38
2022-10-03T13:55:58.316Z,2.08
2022-10-03T13:58:37.688Z,1.40
2022-10-03T14:01:23.222Z,1.45
2022-10-03T14:04:08.791Z,1.92
2022-10-03T14:06:39.840Z,1.40
2022-10-03T14:09:55.369Z,1.55
2022-10-03T14:12:50.998Z,1.60
2022-10-03T14:15:30.430Z,1.60
2022-10-03T14:18:07.123Z,1.05
2022-10-03T14:20:40.015Z,1.65
2022-10-03T14:23:19.447Z,1.90
2022-10-03T14:25:54.150Z,1.48
2022-10-03T14:28:28.257Z,1.80
2022-10-03T14:31:07.289Z,2.20
2022-10-03T14:33:43.484Z,1.58
2022-10-03T14:36:23.360Z,1.88
2022-10-03T14:39:23.045Z,1.80
2022-10-03T14:42:26.052Z,1.73
2022-10-03T14:44:56.533Z,1.70
2022-10-03T14:47:23.407Z,1.92
2022-10-03T14:49:59.101Z,1.80
2022-10-03T14:52:33.530Z,1.85
2022-10-03T14:55:18.852Z,1.73
2022-10-03T14:58:16.980Z,1.80
2022-10-03T15:00:42.437Z,1.88
2022-10-03T15:03:20.039Z,1.80
2022-10-03T15:05:59.771Z,1.85
2022-10-03T15:08:33.638Z,2.22
2022-10-03T15:11:01.168Z,1.40
2022-10-03T15:13:35.383Z,2.40
2022-10-03T15:16:02.575Z,2.40
2022-10-03T15:18:30.801Z,2.33
2022-10-03T15:20:58.094Z,2.22
2022-10-03T15:23:31.327Z,1.83
2022-10-03T15:25:59.422Z,1.95
2022-10-03T15:28:35.380Z,1.70
2022-10-03T15:31:09.245Z,1.75
2022-10-03T15:33:38.515Z,2.78
2022-10-03T15:36:12.882Z,2.13
2022-10-03T15:38:42.199Z,1.70
2022-10-03T15:41:13.490Z,1.73
2022-10-03T15:43:45.537Z,1.67
2022-10-03T15:46:19.183Z,1.52
2022-10-03T15:48:52.561Z,1.70
2022-10-03T15:51:24.411Z,2.58
2022-10-03T15:53:53.412Z,1.77
2022-10-03T15:56:25.723Z,2.17
2022-10-03T15:58:56.645Z,3.85
2022-10-03T16:01:27.196Z,2.33
2022-10-03T16:03:57.548Z,2.35
2022-10-03T16:06:34.960Z,2.28
2022-10-03T16:09:07.180Z,2.30
2022-10-03T16:11:43.518Z,2.30
2022-10-03T16:14:18.712Z,1.77
2022-10-03T16:16:52.299Z,1.85
2022-10-03T16:19:36.392Z,2.10
2022-10-03T16:22:12.045Z,1.95
2022-10-03T16:24:45.201Z,2.83
2022-10-03T16:27:16.790Z,1.90
2022-10-03T16:29:53.534Z,2.30
2022-10-03T16:32:24.431Z,2.13
2022-10-03T16:34:51.890Z,3.03
2022-10-03T16:37:22.653Z,2.20
2022-10-03T16:39:57.294Z,2.15
2022-10-03T16:42:26.500Z,2.20
2022-10-03T16:44:58.074Z,2.10
2022-10-03T16:47:32.940Z,1.83
2022-10-03T16:50:01.052Z,3.25
2022-10-03T16:52:32.378Z,5.03
2022-10-03T16:55:02.196Z,4.32
2022-10-03T16:57:38.179Z,4.70
2022-10-03T17:00:14.626Z,4.60
2022-10-03T17:02:42.652Z,4.28
2022-10-03T17:05:13.083Z,5.75
2022-10-03T17:07:43.189Z,15.63
2022-10-03T17:10:35.165Z,17.83
2022-10-03T17:13:06.345Z,10.85
2022-10-03T17:15:44.329Z,5.78
2022-10-03T17:18:25.307Z,4.82
2022-10-03T17:20:55.997Z,4.90
2022-10-03T17:23:28.499Z,5.50
2022-10-03T17:26:02.561Z,3.90
2022-10-03T17:28:36.314Z,4.35
2022-10-03T17:31:07.306Z,4.50
2022-10-03T17:33:41.393Z,5.90
2022-10-03T17:36:46.302Z,5.40
2022-10-03T17:39:24.200Z,6.57
2022-10-03T17:41:56.361Z,6.40
2022-10-03T17:44:33.902Z,6.20
2022-10-03T17:47:11.151Z,7.10
2022-10-03T17:49:48.193Z,5.95
2022-10-03T17:52:18.169Z,5.57
2022-10-03T17:54:47.811Z,5.80
2022-10-03T17:57:21.788Z,5.43
2022-10-03T17:59:57.813Z,5.10
2022-10-03T18:02:35.235Z,6.18
2022-10-03T18:05:10.437Z,8.07
2022-10-03T18:07:38.849Z,9.90
2022-10-03T18:10:16.419Z,8.73
2022-10-03T18:12:44.186Z,7.88
2022-10-03T18:15:24.946Z,7.03
2022-10-03T18:18:45.074Z,7.60
2022-10-03T18:21:18.453Z,7.00
2022-10-03T18:24:02.259Z,6.43
2022-10-03T18:26:34.103Z,5.50
2022-10-03T18:29:15.890Z,5.60
2022-10-03T18:31:46.058Z,6.18
2022-10-03T18:34:19.820Z,6.32
2022-10-03T18:36:49.673Z,6.38
2022-10-03T18:39:19.692Z,11.93
2022-10-03T18:41:48.861Z,6.80
2022-10-03T18:44:19.356Z,10.02
2022-10-03T18:46:49.006Z,14.23
2022-10-03T18:52:11.587Z,18.10
2022-10-03T18:54:51.997Z,14.35
2022-10-03T18:57:24.626Z,9.30
2022-10-03T18:59:56.609Z,12.20
2022-10-03T19:02:30.723Z,11.00
2022-10-03T19:05:07.171Z,14.43
2022-10-03T19:07:42.862Z,12.93
2022-10-03T19:10:25.618Z,13.20
2022-10-03T19:12:59.881Z,10.43
2022-10-03T19:15:37.671Z,8.43
2022-10-03T19:18:17.646Z,7.65
2022-10-03T19:20:48.063Z,7.15
2022-10-03T19:23:21.313Z,8.90
2022-10-03T19:25:52.269Z,9.05
2022-10-03T19:28:24.898Z,9.10
2022-10-03T19:30:59.002Z,7.45
2022-10-03T19:33:29.387Z,7.68
2022-10-03T19:36:02.806Z,8.45
2022-10-03T19:38:33.725Z,9.02
2022-10-03T19:41:07.674Z,7.97
2022-10-03T19:43:39.151Z,7.72
2022-10-03T19:46:29.672Z,9.10
2022-10-03T19:49:30.943Z,7.80
2022-10-03T19:52:19.105Z,8.40
2022-10-03T19:54:51.730Z,10.55
2022-10-03T19:57:21.147Z,10.93
2022-10-03T19:59:55.887Z,9.77
2022-10-03T20:02:25.551Z,11.13
2022-10-03T20:04:55.971Z,10.63
2022-10-03T20:07:42.971Z,11.13
2022-10-03T20:10:25.062Z,9.95
2022-10-03T20:12:52.803Z,10.40
2022-10-03T20:15:23.323Z,10.50
2022-10-03T20:17:52.212Z,11.52
2022-10-03T20:20:22.462Z,11.15
2022-10-03T20:22:54.437Z,11.63
2022-10-03T20:25:30.399Z,11.85
2022-10-03T20:28:02.240Z,10.95
2022-10-03T20:30:37.832Z,10.60
2022-10-03T20:33:05.979Z,10.88
2022-10-03T20:35:49.193Z,11.52
2022-10-03T20:38:26.795Z,11.02
2022-10-03T20:40:58.748Z,10.32
2022-10-03T20:43:41.260Z,10.50
2022-10-03T20:46:16.176Z,11.15
2022-10-03T20:48:57.441Z,11.52
2022-10-03T20:51:37.060Z,11.95
2022-10-03T20:54:10.314Z,11.57
2022-10-03T20:56:48.616Z,12.02
2022-10-03T21:01:47.222Z,9.82
2022-10-03T21:04:19.318Z,9.60
2022-10-03T21:06:54.668Z,9.55
2022-10-03T21:09:30.002Z,10.55
2022-10-03T21:11:57.800Z,10.93
2022-10-03T21:14:28.669Z,10.63
2022-10-03T21:16:56.201Z,9.82
2022-10-03T21:19:37.626Z,9.70
2022-10-03T21:22:07.249Z,9.55
2022-10-03T21:24:42.268Z,8.63
2022-10-03T21:27:15.553Z,8.48
2022-10-03T21:29:54.015Z,8.75
2022-10-03T21:32:36.798Z,8.13
2022-10-03T21:35:17.839Z,7.13
2022-10-03T21:37:50.751Z,7.97
2022-10-03T21:40:34.580Z,8.00
2022-10-03T21:43:10.709Z,8.20
2022-10-03T21:45:48.015Z,7.55
2022-10-03T21:48:24.456Z,7.80
2022-10-03T21:50:56.826Z,7.72
2022-10-03T21:53:35.701Z,7.90
2022-10-03T21:56:18.569Z,7.82
2022-10-03T21:59:09.298Z,7.97
2022-10-03T22:01:43.903Z,7.93
2022-10-03T22:04:18.592Z,8.27
2022-10-03T22:06:51.033Z,7.35
2022-10-03T22:09:17.749Z,8.32
2022-10-03T22:11:49.818Z,8.68
2022-10-03T22:14:33.253Z,8.70
2022-10-03T22:17:06.401Z,8.25
2022-10-03T22:19:38.810Z,8.65
2022-10-03T22:22:19.525Z,8.95
2022-10-03T22:24:59.449Z,9.43
2022-10-03T22:27:36.127Z,9.18
2022-10-03T22:30:07.345Z,8.57
2022-10-03T22:32:38.910Z,9.57
2022-10-03T22:35:20.934Z,9.55
2022-10-03T22:37:47.907Z,10.40
2022-10-03T22:40:15.488Z,9.65
2022-10-03T22:42:47.325Z,9.43
2022-10-03T22:45:15.779Z,9.50
2022-10-03T22:50:14.790Z,7.85
2022-10-03T22:52:45.913Z,8.52
2022-10-03T22:55:15.858Z,8.88
2022-10-03T22:57:45.477Z,9.60
2022-10-03T23:00:15.253Z,10.85
2022-10-03T23:02:48.407Z,9.98
2022-10-03T23:05:23.659Z,9.13
2022-10-03T23:08:05.925Z,9.43
2022-10-03T23:10:41.454Z,9.18
2022-10-03T23:13:16.723Z,8.70
2022-10-03T23:15:46.725Z,9.63
2022-10-03T23:18:40.405Z,9.30
2022-10-03T23:21:08.544Z,10.18
2022-10-03T23:23:43.164Z,9.88
2022-10-03T23:26:39.222Z,10.60
2022-10-03T23:29:11.631Z,10.50
2022-10-03T23:32:01.181Z,10.05
2022-10-03T23:34:58.282Z,10.80
2022-10-03T23:37:43.583Z,10.18
2022-10-03T23:40:32.294Z,11.23
2022-10-03T23:43:03.133Z,10.40
2022-10-03T23:45:34.303Z,10.90
2022-10-03T23:48:03.847Z,10.45
2022-10-03T23:50:40.045Z,10.75
2022-10-03T23:53:08.391Z,10.10
2022-10-03T23:58:18.674Z,10.98
