createdAt,value
2022-09-27T00:00:32.464Z,38.71
2022-09-27T00:01:32.487Z,48.63
2022-09-27T00:02:32.525Z,44.05
2022-09-27T00:03:32.471Z,50.70
2022-09-27T00:04:32.436Z,58.40
2022-09-27T00:05:32.426Z,58.12
2022-09-27T00:06:32.421Z,60.77
2022-09-27T00:07:32.414Z,49.75
2022-09-27T00:08:32.444Z,49.65
2022-09-27T00:09:32.401Z,45.54
2022-09-27T00:10:32.383Z,65.11
2022-09-27T00:11:32.378Z,48.27
2022-09-27T00:12:32.373Z,44.25
2022-09-27T00:13:32.391Z,52.64
2022-09-27T00:14:32.357Z,38.19
2022-09-27T00:15:32.401Z,49.03
2022-09-27T00:16:32.335Z,46.17
2022-09-27T00:17:32.327Z,56.32
2022-09-27T00:18:33.345Z,58.67
2022-09-27T00:19:32.311Z,54.26
2022-09-27T00:20:32.303Z,42.70
2022-09-27T00:21:32.306Z,61.13
2022-09-27T00:22:32.284Z,58.00
2022-09-27T00:23:32.310Z,60.61
2022-09-27T00:24:32.273Z,57.59
2022-09-27T00:25:32.258Z,48.81
2022-09-27T00:26:32.259Z,38.75
2022-09-27T00:27:32.249Z,40.17
2022-09-27T00:28:32.271Z,54.21
2022-09-27T00:29:32.228Z,66.96
2022-09-27T00:30:32.219Z,55.67
2022-09-27T00:31:32.306Z,55.70
2022-09-27T00:32:32.214Z,59.34
2022-09-27T00:33:32.239Z,66.61
2022-09-27T00:34:32.194Z,67.96
2022-09-27T00:35:32.185Z,55.86
2022-09-27T00:36:32.176Z,60.78
2022-09-27T00:37:32.166Z,59.05
2022-09-27T00:38:32.189Z,62.64
2022-09-27T00:39:32.155Z,50.56
2022-09-27T00:40:32.186Z,39.77
2022-09-27T00:41:32.135Z,39.02
2022-09-27T00:42:32.134Z,53.12
2022-09-27T00:43:32.126Z,50.83
2022-09-27T00:44:32.140Z,49.39
2022-09-27T00:45:32.106Z,59.83
2022-09-27T00:46:32.182Z,56.20
2022-09-27T00:47:32.087Z,42.86
2022-09-27T00:48:32.078Z,56.55
2022-09-27T00:49:32.107Z,54.17
2022-09-27T00:50:32.067Z,62.25
2022-09-27T00:51:32.068Z,52.57
2022-09-27T00:52:32.049Z,61.35
2022-09-27T00:53:32.034Z,60.53
2022-09-27T00:54:32.056Z,56.95
2022-09-27T00:55:32.020Z,61.83
2022-09-27T00:56:32.016Z,57.69
2022-09-27T00:57:32.004Z,52.02
2022-09-27T00:58:31.990Z,54.39
2022-09-27T00:59:32.015Z,44.33
2022-09-27T01:00:31.987Z,61.75
2022-09-27T01:01:31.999Z,62.06
2022-09-27T01:02:32.016Z,51.24
2022-09-27T01:03:31.953Z,57.93
2022-09-27T01:04:31.971Z,64.40
2022-09-27T01:05:31.938Z,53.08
2022-09-27T01:06:31.926Z,55.25
2022-09-27T01:07:32.918Z,52.38
2022-09-27T01:08:31.917Z,53.88
2022-09-27T01:09:31.929Z,55.29
2022-09-27T01:10:31.899Z,42.96
2022-09-27T01:11:31.893Z,52.23
2022-09-27T01:12:31.878Z,58.92
2022-09-27T01:13:31.872Z,61.75
2022-09-27T01:14:31.895Z,59.31
2022-09-27T01:15:31.896Z,46.51
2022-09-27T01:16:31.847Z,50.36
2022-09-27T01:17:31.838Z,52.56
2022-09-27T01:18:31.834Z,54.57
2022-09-27T01:19:31.853Z,45.64
2022-09-27T01:20:31.821Z,60.11
2022-09-27T01:21:31.807Z,58.95
2022-09-27T01:22:31.802Z,47.60
2022-09-27T01:23:31.818Z,59.35
2022-09-27T01:24:31.804Z,53.74
2022-09-27T01:25:31.771Z,44.71
2022-09-27T01:26:31.764Z,59.49
2022-09-27T01:27:31.760Z,56.00
2022-09-27T01:28:31.749Z,47.19
2022-09-27T01:29:31.766Z,51.21
2022-09-27T01:30:31.727Z,43.59
2022-09-27T01:31:31.752Z,54.41
2022-09-27T01:32:31.736Z,63.17
2022-09-27T01:33:31.713Z,63.18
2022-09-27T01:34:31.723Z,50.52
2022-09-27T01:35:31.686Z,56.37
2022-09-27T01:36:31.680Z,51.20
2022-09-27T01:37:31.668Z,69.10
2022-09-27T01:38:31.664Z,51.19
2022-09-27T01:39:31.682Z,62.45
2022-09-27T01:40:31.671Z,57.30
2022-09-27T01:41:31.642Z,44.57
2022-09-27T01:42:31.627Z,38.21
2022-09-27T01:43:31.628Z,50.82
2022-09-27T01:44:31.645Z,46.77
2022-09-27T01:45:31.608Z,56.15
2022-09-27T01:46:31.660Z,53.16
2022-09-27T01:47:31.594Z,62.49
2022-09-27T01:48:31.586Z,58.74
2022-09-27T01:49:31.599Z,62.52
2022-09-27T01:50:31.569Z,59.47
2022-09-27T01:51:31.559Z,54.34
2022-09-27T01:52:31.549Z,60.03
2022-09-27T01:53:31.549Z,64.90
2022-09-27T01:54:31.561Z,55.23
2022-09-27T01:55:31.529Z,68.45
2022-09-27T01:56:31.521Z,54.48
2022-09-27T01:57:31.512Z,59.14
2022-09-27T01:58:31.505Z,53.55
2022-09-27T01:59:31.531Z,58.22
2022-09-27T02:00:31.492Z,59.92
2022-09-27T02:01:31.574Z,68.24
2022-09-27T02:02:31.523Z,54.81
2022-09-27T02:03:31.473Z,45.63
2022-09-27T02:04:31.482Z,54.25
2022-09-27T02:05:31.452Z,53.15
2022-09-27T02:06:31.431Z,40.67
2022-09-27T02:07:31.431Z,54.02
2022-09-27T02:08:31.426Z,53.45
2022-09-27T02:09:31.444Z,53.82
2022-09-27T02:10:31.411Z,53.59
2022-09-27T02:11:31.394Z,53.39
2022-09-27T02:12:31.390Z,57.46
2022-09-27T02:13:31.380Z,64.83
2022-09-27T02:14:31.399Z,67.94
2022-09-27T02:15:31.422Z,56.11
2022-09-27T02:16:31.355Z,54.55
2022-09-27T02:17:31.335Z,60.15
2022-09-27T02:18:32.341Z,47.28
2022-09-27T02:19:31.359Z,55.18
2022-09-27T02:20:31.317Z,48.15
2022-09-27T02:21:31.312Z,66.90
2022-09-27T02:22:31.302Z,60.40
2022-09-27T02:23:31.296Z,64.04
2022-09-27T02:24:31.314Z,59.62
2022-09-27T02:25:31.281Z,66.22
2022-09-27T02:26:31.272Z,60.48
2022-09-27T02:27:31.263Z,49.64
2022-09-27T02:28:31.248Z,40.63
2022-09-27T02:29:31.269Z,58.67
2022-09-27T02:30:31.277Z,42.11
2022-09-27T02:31:31.275Z,54.09
2022-09-27T02:32:31.216Z,59.79
2022-09-27T02:33:31.205Z,53.70
2022-09-27T02:34:31.225Z,60.43
2022-09-27T02:35:31.194Z,68.39
2022-09-27T02:36:31.184Z,56.40
2022-09-27T02:37:31.170Z,55.98
2022-09-27T02:38:31.172Z,49.93
2022-09-27T02:39:31.192Z,62.67
2022-09-27T02:40:31.233Z,62.56
2022-09-27T02:41:31.148Z,68.18
2022-09-27T02:42:31.149Z,60.31
2022-09-27T02:43:31.133Z,54.46
2022-09-27T02:44:31.150Z,60.21
2022-09-27T02:45:31.115Z,63.11
2022-09-27T02:46:31.137Z,64.55
2022-09-27T02:47:31.096Z,67.23
2022-09-27T02:48:31.074Z,61.06
2022-09-27T02:49:32.106Z,49.07
2022-09-27T02:50:31.073Z,41.87
2022-09-27T02:51:31.061Z,59.08
2022-09-27T02:52:31.054Z,64.96
2022-09-27T02:53:31.046Z,56.88
2022-09-27T02:54:31.068Z,58.85
2022-09-27T02:55:31.024Z,51.71
2022-09-27T02:56:31.018Z,56.25
2022-09-27T02:57:31.010Z,63.66
2022-09-27T02:58:30.995Z,62.05
2022-09-27T02:59:31.017Z,56.45
2022-09-27T03:00:30.986Z,62.91
2022-09-27T03:01:31.002Z,59.09
2022-09-27T03:02:31.995Z,51.90
2022-09-27T03:03:30.962Z,67.51
2022-09-27T03:04:30.984Z,67.83
2022-09-27T03:05:30.946Z,65.15
2022-09-27T03:06:30.936Z,53.62
2022-09-27T03:07:30.928Z,60.58
2022-09-27T03:08:30.926Z,56.24
2022-09-27T03:09:30.946Z,64.77
2022-09-27T03:10:30.920Z,68.66
2022-09-27T03:11:30.900Z,66.90
2022-09-27T03:12:30.905Z,57.76
2022-09-27T03:13:30.886Z,70.48
2022-09-27T03:14:30.900Z,69.82
2022-09-27T03:15:30.875Z,64.43
2022-09-27T03:16:30.918Z,68.78
2022-09-27T03:17:30.854Z,68.92
2022-09-27T03:18:30.844Z,63.42
2022-09-27T03:19:30.869Z,65.43
2022-09-27T03:20:30.857Z,68.20
2022-09-27T03:21:30.813Z,65.35
2022-09-27T03:22:30.810Z,55.60
2022-09-27T03:23:30.802Z,65.44
2022-09-27T03:24:30.831Z,72.15
2022-09-27T03:25:30.790Z,64.85
2022-09-27T03:26:30.778Z,67.07
2022-09-27T03:27:30.766Z,65.80
2022-09-27T03:28:30.764Z,59.80
2022-09-27T03:29:30.746Z,62.61
2022-09-27T03:30:30.803Z,70.47
2022-09-27T03:31:31.824Z,67.79
2022-09-27T03:32:30.720Z,65.12
2022-09-27T03:33:30.718Z,72.54
2022-09-27T03:34:30.714Z,68.53
2022-09-27T03:35:30.730Z,60.56
2022-09-27T03:36:30.688Z,66.82
2022-09-27T03:37:30.681Z,70.15
2022-09-27T03:38:30.672Z,72.28
2022-09-27T03:39:30.677Z,68.82
2022-09-27T03:40:30.755Z,66.83
2022-09-27T03:41:30.652Z,70.28
2022-09-27T03:42:30.644Z,66.79
2022-09-27T03:43:30.633Z,72.89
2022-09-27T03:44:30.630Z,68.96
2022-09-27T03:45:30.648Z,70.43
2022-09-27T03:46:30.707Z,67.23
2022-09-27T03:47:30.595Z,71.76
2022-09-27T03:48:30.590Z,69.48
2022-09-27T03:49:30.611Z,66.28
2022-09-27T03:50:30.602Z,73.57
2022-09-27T03:51:30.576Z,70.74
2022-09-27T03:52:30.563Z,65.52
2022-09-27T03:53:30.561Z,66.46
2022-09-27T03:54:30.545Z,69.51
2022-09-27T03:55:30.602Z,71.68
2022-09-27T03:56:30.529Z,69.63
2022-09-27T03:57:30.523Z,69.08
2022-09-27T03:58:30.522Z,70.18
2022-09-27T03:59:30.516Z,65.07
2022-09-27T04:00:30.528Z,70.22
2022-09-27T04:01:30.566Z,65.77
2022-09-27T04:02:30.537Z,62.20
2022-09-27T04:03:30.490Z,67.87
2022-09-27T04:04:30.464Z,65.64
2022-09-27T04:05:30.521Z,67.24
2022-09-27T04:06:30.455Z,68.65
2022-09-27T04:07:30.447Z,65.10
2022-09-27T04:08:30.455Z,69.30
2022-09-27T04:09:30.437Z,62.50
2022-09-27T04:10:30.463Z,70.92
2022-09-27T04:11:30.419Z,70.80
2022-09-27T04:12:30.400Z,69.63
2022-09-27T04:13:30.413Z,65.54
2022-09-27T04:14:30.388Z,67.03
2022-09-27T04:15:30.428Z,68.93
2022-09-27T04:16:30.408Z,71.23
2022-09-27T04:17:30.363Z,70.68
2022-09-27T04:18:30.358Z,72.14
2022-09-27T04:19:30.345Z,68.79
2022-09-27T04:20:30.375Z,71.30
2022-09-27T04:21:30.335Z,68.93
2022-09-27T04:22:30.320Z,69.81
2022-09-27T04:23:30.433Z,70.35
2022-09-27T04:24:30.307Z,71.84
2022-09-27T04:25:30.334Z,73.77
2022-09-27T04:26:30.294Z,68.64
2022-09-27T04:27:30.295Z,68.42
2022-09-27T04:28:30.277Z,67.77
2022-09-27T04:29:30.303Z,73.45
2022-09-27T04:30:30.340Z,67.48
2022-09-27T04:31:30.316Z,74.91
2022-09-27T04:32:30.250Z,67.71
2022-09-27T04:33:30.239Z,70.59
2022-09-27T04:34:30.273Z,68.32
2022-09-27T04:35:30.223Z,71.25
2022-09-27T04:36:30.218Z,70.86
2022-09-27T04:37:30.207Z,62.21
2022-09-27T04:38:30.197Z,71.63
2022-09-27T04:39:30.220Z,72.44
2022-09-27T04:40:30.237Z,73.45
2022-09-27T04:41:30.183Z,71.26
2022-09-27T04:42:30.165Z,66.27
2022-09-27T04:43:30.151Z,71.95
2022-09-27T04:44:30.170Z,72.47
2022-09-27T04:45:30.127Z,73.57
2022-09-27T04:46:30.196Z,68.21
2022-09-27T04:47:30.119Z,71.66
2022-09-27T04:48:30.116Z,73.82
2022-09-27T04:49:30.129Z,71.29
2022-09-27T04:50:33.255Z,67.49
2022-09-27T04:51:32.084Z,71.54
2022-09-27T04:52:30.077Z,69.48
2022-09-27T04:53:30.076Z,69.52
2022-09-27T04:54:30.080Z,73.14
2022-09-27T04:55:30.052Z,74.30
2022-09-27T04:56:30.051Z,73.50
2022-09-27T04:57:30.034Z,70.30
2022-09-27T04:58:30.033Z,63.50
2022-09-27T04:59:30.046Z,73.83
2022-09-27T05:00:30.012Z,73.12
2022-09-27T05:01:30.057Z,70.83
2022-09-27T05:02:30.011Z,68.77
2022-09-27T05:03:29.993Z,71.42
2022-09-27T05:04:30.015Z,72.35
2022-09-27T05:05:29.969Z,70.91
2022-09-27T05:06:29.963Z,68.75
2022-09-27T05:07:29.967Z,71.59
2022-09-27T05:08:29.946Z,74.14
2022-09-27T05:09:29.995Z,72.77
2022-09-27T05:10:29.929Z,70.74
2022-09-27T05:11:29.917Z,69.87
2022-09-27T05:12:29.913Z,67.97
2022-09-27T05:13:29.905Z,70.71
2022-09-27T05:14:29.936Z,71.23
2022-09-27T05:15:29.887Z,69.45
2022-09-27T05:16:32.105Z,72.21
2022-09-27T05:17:29.866Z,71.59
2022-09-27T05:18:29.863Z,73.71
2022-09-27T05:19:29.892Z,73.95
2022-09-27T05:20:29.857Z,72.33
2022-09-27T05:21:29.834Z,72.91
2022-09-27T05:22:29.828Z,70.92
2022-09-27T05:23:29.829Z,70.73
2022-09-27T05:24:29.840Z,72.55
2022-09-27T05:25:29.796Z,70.95
2022-09-27T05:26:29.819Z,69.18
2022-09-27T05:27:29.787Z,73.87
2022-09-27T05:28:29.780Z,72.97
2022-09-27T05:29:29.798Z,72.41
2022-09-27T05:30:29.793Z,71.03
2022-09-27T05:31:29.797Z,69.81
2022-09-27T05:32:29.745Z,72.82
2022-09-27T05:33:29.741Z,69.31
2022-09-27T05:34:29.765Z,72.28
2022-09-27T05:35:29.724Z,70.58
2022-09-27T05:36:29.715Z,73.57
2022-09-27T05:37:29.705Z,72.29
2022-09-27T05:38:29.692Z,72.34
2022-09-27T05:39:29.728Z,70.16
2022-09-27T05:40:40.818Z,70.57
2022-09-27T05:41:31.815Z,68.17
2022-09-27T05:42:29.660Z,72.90
2022-09-27T05:43:29.656Z,71.14
2022-09-27T05:44:29.644Z,72.33
2022-09-27T05:45:29.663Z,72.82
2022-09-27T05:46:29.693Z,71.74
2022-09-27T05:47:29.616Z,72.43
2022-09-27T05:48:29.610Z,70.62
2022-09-27T05:49:29.598Z,72.53
2022-09-27T05:50:29.625Z,70.72
2022-09-27T05:51:29.583Z,71.03
2022-09-27T05:52:29.580Z,72.02
2022-09-27T05:53:29.557Z,72.16
2022-09-27T05:54:29.555Z,71.38
2022-09-27T05:55:29.579Z,71.75
2022-09-27T05:56:29.543Z,61.64
2022-09-27T05:57:29.533Z,69.55
2022-09-27T05:58:29.535Z,71.59
2022-09-27T05:59:29.546Z,73.14
2022-09-27T06:00:29.596Z,70.79
2022-09-27T06:01:29.515Z,70.88
2022-09-27T06:02:29.526Z,73.08
2022-09-27T06:03:29.486Z,69.83
2022-09-27T06:04:29.502Z,69.56
2022-09-27T06:05:29.461Z,71.42
2022-09-27T06:06:29.471Z,67.79
2022-09-27T06:07:29.449Z,72.73
2022-09-27T06:08:29.448Z,73.64
2022-09-27T06:09:29.462Z,73.09
2022-09-27T06:10:29.424Z,69.08
2022-09-27T06:11:29.420Z,72.99
2022-09-27T06:12:29.415Z,71.09
2022-09-27T06:13:29.398Z,70.49
2022-09-27T06:14:29.424Z,73.75
2022-09-27T06:15:29.387Z,68.62
2022-09-27T06:16:29.416Z,69.36
2022-09-27T06:17:29.366Z,73.00
2022-09-27T06:18:29.354Z,73.07
2022-09-27T06:19:29.395Z,71.57
2022-09-27T06:20:29.347Z,65.98
2022-09-27T06:21:29.331Z,68.23
2022-09-27T06:22:29.318Z,72.21
2022-09-27T06:23:29.315Z,71.02
2022-09-27T06:24:29.297Z,67.66
2022-09-27T06:25:29.328Z,68.94
2022-09-27T06:26:29.306Z,71.31
2022-09-27T06:27:29.284Z,71.82
2022-09-27T06:28:29.274Z,68.70
2022-09-27T06:29:29.294Z,67.26
2022-09-27T06:30:29.397Z,71.69
2022-09-27T06:31:29.247Z,72.85
2022-09-27T06:32:29.249Z,68.92
2022-09-27T06:33:29.237Z,63.24
2022-09-27T06:34:29.250Z,72.91
2022-09-27T06:35:29.215Z,73.27
2022-09-27T06:36:29.204Z,67.72
2022-09-27T06:37:30.202Z,69.27
2022-09-27T06:38:29.195Z,71.38
2022-09-27T06:39:29.210Z,69.56
2022-09-27T06:40:29.222Z,71.42
2022-09-27T06:41:29.166Z,71.13
2022-09-27T06:42:29.159Z,62.94
2022-09-27T06:43:29.157Z,70.76
2022-09-27T06:44:29.167Z,74.96
2022-09-27T06:45:29.126Z,68.04
2022-09-27T06:46:29.188Z,64.02
2022-09-27T06:47:29.157Z,69.10
2022-09-27T06:48:29.108Z,69.85
2022-09-27T06:49:29.132Z,73.28
2022-09-27T06:50:29.090Z,65.33
2022-09-27T06:51:29.081Z,66.44
2022-09-27T06:52:29.075Z,69.52
2022-09-27T06:53:29.072Z,71.99
2022-09-27T06:54:29.079Z,66.87
2022-09-27T06:55:29.049Z,70.42
2022-09-27T06:56:29.039Z,66.19
2022-09-27T06:57:30.036Z,70.98
2022-09-27T06:58:29.025Z,68.35
2022-09-27T06:59:29.048Z,60.39
2022-09-27T07:00:29.004Z,66.16
2022-09-27T07:01:29.181Z,73.94
2022-09-27T07:02:29.006Z,72.07
2022-09-27T07:03:32.991Z,64.55
2022-09-27T07:04:31.006Z,64.39
2022-09-27T07:05:28.979Z,72.60
2022-09-27T07:06:28.966Z,73.19
2022-09-27T07:07:29.059Z,62.73
2022-09-27T07:08:28.952Z,68.23
2022-09-27T07:09:28.980Z,68.31
2022-09-27T07:10:28.925Z,64.66
2022-09-27T07:11:28.929Z,68.22
2022-09-27T07:12:28.916Z,65.15
2022-09-27T07:13:28.905Z,61.94
2022-09-27T07:14:28.932Z,73.06
2022-09-27T07:15:28.889Z,68.92
2022-09-27T07:16:28.923Z,64.26
2022-09-27T07:17:28.876Z,71.10
2022-09-27T07:18:28.868Z,69.49
2022-09-27T07:19:28.866Z,64.66
2022-09-27T07:20:28.880Z,69.03
2022-09-27T07:21:28.844Z,66.16
2022-09-27T07:22:28.830Z,74.42
2022-09-27T07:23:28.821Z,67.33
2022-09-27T07:25:01.768Z,61.45
2022-09-27T07:25:28.811Z,72.78
2022-09-27T07:26:28.798Z,73.49
2022-09-27T07:27:28.786Z,71.73
2022-09-27T07:28:28.784Z,68.10
2022-09-27T07:29:28.816Z,69.80
2022-09-27T07:30:28.812Z,62.41
2022-09-27T07:31:28.761Z,72.02
2022-09-27T07:32:28.751Z,73.72
2022-09-27T07:33:28.747Z,67.61
2022-09-27T07:34:28.733Z,66.61
2022-09-27T07:35:28.757Z,68.88
2022-09-27T07:36:28.719Z,70.64
2022-09-27T07:37:28.704Z,73.84
2022-09-27T07:38:28.705Z,69.47
2022-09-27T07:39:28.690Z,70.28
2022-09-27T07:40:28.760Z,72.01
2022-09-27T07:41:28.688Z,69.25
2022-09-27T07:42:28.664Z,65.82
2022-09-27T07:43:28.673Z,65.80
2022-09-27T07:44:28.660Z,67.37
2022-09-27T07:45:28.674Z,72.84
2022-09-27T07:46:28.638Z,71.32
2022-09-27T07:47:28.625Z,67.96
2022-09-27T07:48:28.623Z,67.79
2022-09-27T07:49:28.609Z,71.02
2022-09-27T07:50:28.629Z,71.81
2022-09-27T07:51:28.588Z,72.79
2022-09-27T07:52:28.588Z,69.92
2022-09-27T07:53:28.580Z,68.22
2022-09-27T07:54:28.569Z,68.32
2022-09-27T07:55:28.585Z,69.58
2022-09-27T07:56:28.550Z,65.50
2022-09-27T07:57:29.503Z,68.12
2022-09-27T07:58:28.540Z,67.32
2022-09-27T07:59:28.526Z,67.58
2022-09-27T08:00:28.553Z,70.91
2022-09-27T08:01:28.547Z,67.81
2022-09-27T08:02:28.573Z,65.52
2022-09-27T08:03:28.494Z,64.09
2022-09-27T08:04:28.491Z,73.38
2022-09-27T08:05:28.509Z,65.34
2022-09-27T08:06:28.473Z,64.87
2022-09-27T08:07:28.462Z,67.14
2022-09-27T08:08:28.450Z,68.61
2022-09-27T08:09:28.443Z,68.94
2022-09-27T08:10:28.467Z,64.49
2022-09-27T08:11:28.425Z,69.20
2022-09-27T08:12:28.436Z,72.81
2022-09-27T08:13:28.414Z,64.56
2022-09-27T08:14:28.410Z,61.51
2022-09-27T08:15:28.421Z,65.90
2022-09-27T08:16:28.448Z,71.88
2022-09-27T08:17:28.389Z,70.98
2022-09-27T08:18:28.371Z,63.83
2022-09-27T08:19:28.365Z,70.87
2022-09-27T08:20:28.380Z,70.15
2022-09-27T08:21:28.347Z,69.69
2022-09-27T08:22:28.341Z,67.53
2022-09-27T08:23:28.326Z,69.66
2022-09-27T08:24:28.328Z,68.14
2022-09-27T08:25:28.340Z,68.32
2022-09-27T08:26:28.301Z,68.97
2022-09-27T08:27:28.291Z,67.49
2022-09-27T08:28:28.293Z,71.54
2022-09-27T08:29:28.279Z,70.58
2022-09-27T08:30:28.299Z,63.46
2022-09-27T08:31:28.306Z,65.45
2022-09-27T08:32:28.256Z,67.06
2022-09-27T08:33:32.371Z,69.45
2022-09-27T08:34:29.246Z,69.10
2022-09-27T08:35:28.259Z,70.15
2022-09-27T08:36:28.217Z,67.64
2022-09-27T08:37:28.214Z,69.19
2022-09-27T08:38:28.203Z,67.77
2022-09-27T08:39:28.193Z,71.06
2022-09-27T08:40:28.311Z,63.45
2022-09-27T08:41:28.186Z,71.55
2022-09-27T08:42:28.171Z,71.81
2022-09-27T08:43:28.156Z,66.80
2022-09-27T08:44:28.153Z,66.85
2022-09-27T08:45:28.193Z,69.57
2022-09-27T08:46:28.137Z,70.57
2022-09-27T08:47:28.123Z,65.53
2022-09-27T08:48:28.121Z,60.89
2022-09-27T08:49:28.109Z,70.31
2022-09-27T08:50:28.131Z,68.07
2022-09-27T08:51:28.102Z,68.33
2022-09-27T08:52:28.083Z,68.95
2022-09-27T08:53:28.095Z,62.22
2022-09-27T08:54:28.068Z,65.06
2022-09-27T08:55:28.093Z,67.04
2022-09-27T08:56:28.056Z,71.42
2022-09-27T08:57:28.048Z,62.09
2022-09-27T08:58:28.035Z,66.15
2022-09-27T08:59:28.030Z,66.40
2022-09-27T09:00:28.051Z,69.93
2022-09-27T09:01:29.194Z,65.51
2022-09-27T09:02:29.050Z,65.60
2022-09-27T09:03:28.001Z,65.05
2022-09-27T09:04:27.987Z,67.13
2022-09-27T09:05:28.003Z,66.23
2022-09-27T09:06:27.972Z,66.12
2022-09-27T09:07:27.966Z,68.07
2022-09-27T09:08:27.962Z,68.26
2022-09-27T09:09:27.946Z,67.05
2022-09-27T09:10:27.965Z,65.29
2022-09-27T09:11:27.936Z,59.34
2022-09-27T09:12:27.925Z,66.61
2022-09-27T09:13:27.905Z,71.34
2022-09-27T09:14:27.899Z,58.51
2022-09-27T09:15:27.921Z,68.76
2022-09-27T09:16:27.896Z,66.03
2022-09-27T09:17:27.884Z,70.52
2022-09-27T09:18:27.870Z,68.50
2022-09-27T09:19:27.864Z,62.91
2022-09-27T09:20:27.895Z,64.91
2022-09-27T09:21:27.848Z,70.70
2022-09-27T09:22:27.845Z,66.05
2022-09-27T09:23:27.863Z,64.75
2022-09-27T09:24:27.827Z,67.32
2022-09-27T09:25:27.816Z,69.28
2022-09-27T09:26:27.807Z,69.89
2022-09-27T09:27:27.827Z,70.46
2022-09-27T09:28:27.800Z,65.43
2022-09-27T09:29:27.786Z,66.73
2022-09-27T09:30:27.775Z,67.42
2022-09-27T09:31:27.838Z,65.57
2022-09-27T09:32:28.790Z,65.68
2022-09-27T09:33:27.761Z,66.19
2022-09-27T09:34:27.746Z,68.09
2022-09-27T09:35:27.740Z,65.71
2022-09-27T09:36:27.723Z,67.87
2022-09-27T09:37:27.822Z,72.71
2022-09-27T09:38:27.713Z,68.75
2022-09-27T09:39:27.705Z,67.72
2022-09-27T09:40:27.742Z,66.48
2022-09-27T09:41:27.688Z,71.75
2022-09-27T09:42:27.713Z,67.60
2022-09-27T09:43:27.671Z,69.64
2022-09-27T09:44:27.664Z,68.68
2022-09-27T09:45:27.713Z,65.95
2022-09-27T09:46:27.640Z,67.55
2022-09-27T09:47:28.661Z,68.47
2022-09-27T09:48:27.631Z,70.57
2022-09-27T09:49:27.620Z,66.12
2022-09-27T09:50:27.608Z,63.08
2022-09-27T09:51:27.593Z,64.91
2022-09-27T09:52:27.617Z,67.78
2022-09-27T09:53:27.591Z,69.37
2022-09-27T09:54:27.574Z,69.31
2022-09-27T09:55:27.565Z,67.89
2022-09-27T09:56:27.560Z,70.07
2022-09-27T09:57:27.585Z,68.46
2022-09-27T09:58:27.552Z,69.45
2022-09-27T09:59:27.539Z,66.22
2022-09-27T10:00:27.534Z,67.34
2022-09-27T10:01:27.569Z,66.47
2022-09-27T10:02:27.625Z,68.41
2022-09-27T10:03:27.507Z,64.78
2022-09-27T10:04:27.503Z,64.94
2022-09-27T10:05:27.489Z,66.86
2022-09-27T10:06:27.480Z,68.04
2022-09-27T10:07:27.499Z,70.54
2022-09-27T10:08:27.467Z,66.10
2022-09-27T10:09:27.455Z,71.46
2022-09-27T10:10:27.448Z,68.53
2022-09-27T10:11:27.478Z,65.28
2022-09-27T10:12:27.468Z,68.75
2022-09-27T10:13:27.422Z,70.99
2022-09-27T10:14:27.419Z,69.80
2022-09-27T10:15:27.407Z,67.48
2022-09-27T10:16:27.475Z,68.11
2022-09-27T10:17:27.398Z,69.28
2022-09-27T10:18:27.384Z,72.42
2022-09-27T10:19:27.389Z,72.39
2022-09-27T10:20:27.366Z,68.91
2022-09-27T10:21:27.405Z,69.86
2022-09-27T10:22:27.356Z,67.45
2022-09-27T10:23:27.346Z,69.18
2022-09-27T10:24:27.341Z,70.18
2022-09-27T10:25:27.329Z,67.36
2022-09-27T10:26:27.324Z,71.15
2022-09-27T10:27:27.345Z,69.65
2022-09-27T10:28:27.311Z,68.56
2022-09-27T10:29:27.306Z,68.86
2022-09-27T10:30:27.295Z,71.91
2022-09-27T10:31:27.354Z,68.18
2022-09-27T10:32:27.328Z,67.60
2022-09-27T10:33:27.335Z,65.66
2022-09-27T10:34:27.256Z,68.60
2022-09-27T10:35:27.246Z,70.00
2022-09-27T10:36:27.242Z,68.34
2022-09-27T10:37:27.263Z,69.09
2022-09-27T10:38:27.224Z,72.55
2022-09-27T10:39:27.222Z,67.71
2022-09-27T10:40:27.246Z,69.07
2022-09-27T10:41:27.195Z,66.68
2022-09-27T10:42:27.227Z,67.48
2022-09-27T10:43:29.664Z,69.44
2022-09-27T10:44:28.171Z,68.58
2022-09-27T10:45:27.199Z,69.29
2022-09-27T10:46:27.164Z,68.56
2022-09-27T10:47:27.180Z,69.59
2022-09-27T10:48:27.142Z,70.27
2022-09-27T10:49:27.143Z,69.63
2022-09-27T10:50:49.097Z,68.93
2022-09-27T10:51:29.156Z,69.68
2022-09-27T10:52:27.114Z,65.92
2022-09-27T10:53:27.108Z,65.13
2022-09-27T10:54:27.100Z,70.92
2022-09-27T10:55:27.091Z,69.96
2022-09-27T10:56:27.086Z,69.80
2022-09-27T10:57:27.107Z,67.76
2022-09-27T10:58:27.072Z,69.87
2022-09-27T10:59:27.060Z,66.44
2022-09-27T11:00:27.058Z,66.97
2022-09-27T11:01:27.122Z,68.13
2022-09-27T11:02:27.127Z,67.34
2022-09-27T11:03:27.018Z,70.27
2022-09-27T11:04:27.062Z,68.85
2022-09-27T11:05:27.014Z,69.39
2022-09-27T11:06:26.999Z,68.97
2022-09-27T11:07:27.022Z,70.46
2022-09-27T11:08:26.986Z,68.76
2022-09-27T11:09:26.974Z,69.58
2022-09-27T11:10:26.967Z,69.74
2022-09-27T11:11:26.962Z,65.31
2022-09-27T11:12:26.981Z,68.55
2022-09-27T11:13:26.941Z,67.02
2022-09-27T11:14:26.936Z,65.10
2022-09-27T11:15:26.931Z,70.51
2022-09-27T11:16:27.040Z,67.99
2022-09-27T11:17:26.942Z,68.95
2022-09-27T11:18:26.938Z,68.31
2022-09-27T11:19:26.903Z,69.95
2022-09-27T11:20:26.888Z,69.45
2022-09-27T11:21:26.883Z,69.25
2022-09-27T11:22:26.899Z,70.92
2022-09-27T11:23:26.873Z,66.08
2022-09-27T11:24:26.854Z,69.13
2022-09-27T11:25:31.577Z,71.26
2022-09-27T11:26:28.853Z,71.63
2022-09-27T11:27:26.852Z,69.87
2022-09-27T11:28:26.832Z,68.48
2022-09-27T11:29:26.813Z,69.46
2022-09-27T11:30:26.806Z,65.82
2022-09-27T11:31:26.834Z,68.60
2022-09-27T11:32:26.813Z,65.74
2022-09-27T11:33:26.779Z,68.54
2022-09-27T11:34:26.773Z,68.40
2022-09-27T11:35:26.758Z,68.35
2022-09-27T11:36:26.757Z,69.80
2022-09-27T11:37:26.780Z,65.91
2022-09-27T11:38:50.947Z,65.43
2022-09-27T11:39:28.725Z,68.09
2022-09-27T11:40:26.731Z,70.02
2022-09-27T11:41:26.711Z,67.59
2022-09-27T11:42:26.728Z,67.10
2022-09-27T11:43:26.702Z,63.44
2022-09-27T11:44:26.684Z,69.86
2022-09-27T11:45:40.956Z,69.77
2022-09-27T11:46:36.619Z,65.48
2022-09-27T11:47:28.795Z,70.24
2022-09-27T11:48:26.653Z,67.44
2022-09-27T11:49:26.648Z,66.25
2022-09-27T11:50:26.633Z,68.86
2022-09-27T11:51:27.626Z,65.82
2022-09-27T11:52:26.659Z,66.41
2022-09-27T11:53:26.613Z,69.37
2022-09-27T11:54:26.606Z,68.43
2022-09-27T11:55:26.589Z,69.11
2022-09-27T11:56:26.598Z,67.95
2022-09-27T11:57:26.600Z,66.80
2022-09-27T11:58:27.838Z,70.08
2022-09-27T11:59:27.563Z,68.42
2022-09-27T12:00:26.550Z,70.19
2022-09-27T12:01:26.547Z,65.69
2022-09-27T12:02:26.666Z,62.50
2022-09-27T12:03:26.561Z,71.36
2022-09-27T12:04:26.517Z,70.39
2022-09-27T12:05:26.514Z,66.92
2022-09-27T12:06:26.502Z,64.47
2022-09-27T12:07:26.497Z,70.39
2022-09-27T12:08:26.513Z,69.54
2022-09-27T12:09:26.483Z,70.91
2022-09-27T12:10:26.457Z,70.28
2022-09-27T12:11:27.473Z,67.33
2022-09-27T12:12:26.451Z,66.73
2022-09-27T12:13:26.474Z,68.41
2022-09-27T12:14:27.190Z,69.24
2022-09-27T12:15:27.419Z,69.03
2022-09-27T12:16:26.416Z,68.08
2022-09-27T12:17:26.438Z,68.52
2022-09-27T12:18:26.404Z,68.49
2022-09-27T12:19:26.397Z,69.89
2022-09-27T12:20:26.393Z,70.79
2022-09-27T12:21:26.387Z,71.07
2022-09-27T12:22:53.868Z,68.73
2022-09-27T12:23:28.360Z,67.82
2022-09-27T12:24:26.357Z,70.61
2022-09-27T12:25:26.402Z,67.96
2022-09-27T12:26:26.342Z,70.74
2022-09-27T12:27:26.369Z,66.57
2022-09-27T12:28:28.454Z,65.84
2022-09-27T12:29:27.313Z,67.99
2022-09-27T12:30:26.309Z,65.27
2022-09-27T12:32:28.317Z,73.08
2022-09-27T12:33:26.287Z,67.92
2022-09-27T12:34:26.373Z,69.46
2022-09-27T12:35:26.262Z,66.93
2022-09-27T12:36:26.252Z,66.09
2022-09-27T12:37:26.294Z,70.90
2022-09-27T12:38:26.270Z,67.69
2022-09-27T12:39:26.237Z,69.55
2022-09-27T12:40:26.256Z,67.99
2022-09-27T12:41:26.215Z,64.92
2022-09-27T12:42:26.239Z,68.38
2022-09-27T12:43:26.206Z,70.28
2022-09-27T12:44:26.192Z,70.35
2022-09-27T12:45:26.186Z,64.95
2022-09-27T12:46:26.245Z,66.10
2022-09-27T12:47:26.207Z,68.61
2022-09-27T12:48:26.165Z,68.75
2022-09-27T12:49:26.157Z,71.27
2022-09-27T12:50:26.149Z,70.82
2022-09-27T12:51:26.132Z,63.47
2022-09-27T12:52:26.157Z,67.70
2022-09-27T12:53:26.123Z,71.00