createdAt,value
2023-03-26T00:00:06.490Z,8.9
2023-03-26T00:12:44.151Z,7.5
2023-03-26T00:14:45.356Z,9.4
2023-03-26T00:16:46.616Z,7.1
2023-03-26T00:18:51.023Z,9.6
2023-03-26T00:20:52.228Z,10.2
2023-03-26T00:24:54.666Z,7.9
2023-03-26T00:26:55.847Z,7.3
2023-03-26T00:28:57.048Z,7.1
2023-03-26T00:30:58.305Z,10.2
2023-03-26T00:33:02.797Z,7.6
2023-03-26T00:37:05.161Z,7.4
2023-03-26T00:39:06.428Z,8.6
2023-03-26T00:47:14.377Z,10
2023-03-26T00:53:18.006Z,10.8
2023-03-26T01:03:28.395Z,8.5
2023-03-26T01:08:31.865Z,7.6
2023-03-26T01:14:38.721Z,8.5
2023-03-26T01:18:41.225Z,11.4
2023-03-26T01:22:43.529Z,9.4
2023-03-26T01:24:44.758Z,10.1
2023-03-26T01:26:45.924Z,8.4
2023-03-26T01:28:50.391Z,13.8
2023-03-26T01:30:51.597Z,8.9
2023-03-26T01:34:54.050Z,10.7
2023-03-26T01:36:55.229Z,8.2
2023-03-26T01:38:56.437Z,11.9
2023-03-26T01:40:57.626Z,12
2023-03-26T01:43:02.074Z,8.8
2023-03-26T01:45:03.502Z,9
2023-03-26T02:02:18.458Z,10.4
2023-03-26T02:04:19.587Z,11.5
2023-03-26T02:06:20.772Z,9.1
2023-03-26T02:08:21.980Z,8.4
2023-03-26T02:10:26.429Z,11.6
2023-03-26T02:12:27.631Z,10.9
2023-03-26T02:14:28.841Z,12.4
2023-03-26T02:16:30.003Z,10.7
2023-03-26T02:18:31.223Z,15.8
2023-03-26T02:24:38.064Z,7.8
2023-03-26T02:28:40.484Z,9.6
2023-03-26T02:46:54.558Z,10
2023-03-26T02:48:55.730Z,11.2
2023-03-26T02:50:56.938Z,11.2
2023-03-26T02:53:01.382Z,9.8
2023-03-26T02:57:03.814Z,13.4
2023-03-26T02:58:05.995Z,10.8
2023-03-26T03:02:08.453Z,9.9
2023-03-26T03:04:09.607Z,9.3
2023-03-26T03:06:14.073Z,10.7
2023-03-26T03:08:15.243Z,9.2
2023-03-26T03:10:16.460Z,8.4
2023-03-26T03:12:17.653Z,9.6
2023-03-26T03:14:18.868Z,12.8
2023-03-26T03:18:21.261Z,8.6
2023-03-26T03:20:25.730Z,11.6
2023-03-26T03:22:26.917Z,9.9
2023-03-26T03:24:28.140Z,9.3
2023-03-26T03:26:29.330Z,10.8
2023-03-26T03:28:30.568Z,10.1
2023-03-26T03:30:31.747Z,7.7
2023-03-26T03:34:37.405Z,9.5
2023-03-26T03:36:38.783Z,8.2
2023-03-26T03:42:42.228Z,8.9
2023-03-26T03:44:43.440Z,11.9
2023-03-26T03:46:44.677Z,9.1
2023-03-26T03:48:49.108Z,11.1
2023-03-26T03:50:50.327Z,8.4
2023-03-26T03:52:51.520Z,9
2023-03-26T03:55:19.878Z,11.8
2023-03-26T04:01:26.761Z,10.6
2023-03-26T04:03:33.969Z,10
2023-03-26T04:07:30.352Z,8.9
2023-03-26T04:11:32.733Z,12.8
2023-03-26T04:13:33.998Z,12.3
2023-03-26T04:19:40.881Z,10.8
2023-03-26T04:37:55.048Z,13.1
2023-03-26T04:39:56.207Z,11.2
2023-03-26T04:41:57.445Z,14.1
2023-03-26T04:44:02.000Z,12.9
2023-03-26T04:46:03.088Z,13
2023-03-26T04:49:06.527Z,12.4
2023-03-26T04:51:07.754Z,13.9
2023-03-26T04:53:10.497Z,16.9
2023-03-26T04:55:11.673Z,13.4
2023-03-26T04:59:17.340Z,13.6
2023-03-26T05:03:19.738Z,11.4
2023-03-26T05:05:20.951Z,12.5
2023-03-26T05:09:23.360Z,15.2
2023-03-26T05:11:27.826Z,13.7
2023-03-26T05:13:29.049Z,13.3
2023-03-26T05:17:31.591Z,13.1
2023-03-26T05:19:32.740Z,14.3
2023-03-26T05:21:33.958Z,13.5
2023-03-26T05:23:35.155Z,14
2023-03-26T05:27:40.818Z,13
2023-03-26T05:29:42.002Z,12.3
2023-03-26T05:31:43.190Z,13.2
2023-03-26T05:33:44.501Z,14.8
2023-03-26T05:35:45.653Z,13.3
2023-03-26T05:39:51.301Z,14.4
2023-03-26T05:41:52.507Z,14.1
2023-03-26T05:43:53.711Z,12.7
2023-03-26T05:44:55.931Z,12.8
2023-03-26T05:50:59.573Z,14.4
2023-03-26T05:55:05.285Z,13.2
2023-03-26T06:11:18.084Z,16.3
2023-03-26T06:13:19.278Z,12.7
2023-03-26T06:15:20.473Z,16.2
2023-03-26T06:17:21.675Z,15.5
2023-03-26T06:27:30.928Z,13.9
2023-03-26T06:29:32.134Z,16.2
2023-03-26T06:31:33.427Z,15.5
2023-03-26T06:33:34.572Z,15.5
2023-03-26T06:35:39.013Z,16.5
2023-03-26T06:39:41.422Z,16.2
2023-03-26T06:40:43.642Z,17.2
2023-03-26T06:44:46.050Z,16.9
2023-03-26T06:46:47.275Z,20.4
2023-03-26T06:48:51.714Z,15.6
2023-03-26T06:50:53.091Z,16.2
2023-03-26T06:52:54.143Z,14.2
2023-03-26T06:54:55.356Z,19
2023-03-26T06:56:56.634Z,15.3
2023-03-26T07:00:59.230Z,15.2
2023-03-26T07:03:03.461Z,18.9
2023-03-26T07:07:05.899Z,15.1
2023-03-26T07:09:07.081Z,15.9
2023-03-26T07:11:08.306Z,15.7
2023-03-26T07:13:09.502Z,14.7
2023-03-26T07:21:17.592Z,16.5
2023-03-26T07:29:22.453Z,16.5
2023-03-26T07:31:27.125Z,15.4
2023-03-26T07:33:28.121Z,18.5
2023-03-26T07:37:51.738Z,17.8
2023-03-26T07:39:52.962Z,19.5
2023-03-26T07:43:58.645Z,21
2023-03-26T07:45:59.886Z,21
2023-03-26T07:48:01.108Z,20
2023-03-26T07:56:05.944Z,20.6
2023-03-26T08:02:12.757Z,18.6
2023-03-26T08:04:23.112Z,20.4
2023-03-26T08:10:17.586Z,15.1
2023-03-26T08:12:22.060Z,19.6
2023-03-26T08:14:23.259Z,17
2023-03-26T08:16:24.462Z,16.6
2023-03-26T08:18:25.655Z,14.3
2023-03-26T08:20:26.850Z,16.2
2023-03-26T08:22:28.083Z,14.1
2023-03-26T08:24:29.270Z,15.3
2023-03-26T08:26:33.726Z,16.6
2023-03-26T08:28:34.985Z,15.7
2023-03-26T08:33:40.536Z,16.1
2023-03-26T08:35:41.767Z,13.3
2023-03-26T08:39:47.413Z,14.9
2023-03-26T08:41:48.612Z,14
2023-03-26T09:00:03.086Z,9.4
2023-03-26T09:02:03.955Z,9.8
2023-03-26T09:06:06.251Z,9.6
2023-03-26T09:12:13.172Z,11.4
2023-03-26T09:14:14.342Z,9.4
2023-03-26T09:18:16.784Z,9
2023-03-26T09:20:17.970Z,10
2023-03-26T09:22:22.459Z,9.3
2023-03-26T09:26:24.864Z,9
2023-03-26T09:27:27.088Z,8.8
2023-03-26T09:29:28.320Z,11
2023-03-26T09:31:29.537Z,9.5
2023-03-26T09:33:30.749Z,7.8
2023-03-26T09:35:35.295Z,7.9
2023-03-26T09:37:36.457Z,8.7
2023-03-26T09:39:37.709Z,6.9
2023-03-26T09:41:38.872Z,8
2023-03-26T09:43:40.058Z,7.4
2023-03-26T09:45:41.326Z,5.9
2023-03-26T09:47:42.500Z,6.8
2023-03-26T09:49:46.934Z,8
2023-03-26T09:51:48.154Z,6.3
2023-03-26T09:53:49.363Z,6.5
2023-03-26T09:55:50.570Z,6
2023-03-26T09:57:51.812Z,8.8
2023-03-26T09:59:53.006Z,6.8
2023-03-26T10:01:54.250Z,7.4
2023-03-26T10:03:58.720Z,7.3
2023-03-26T10:08:05.784Z,7.2
2023-03-26T10:10:02.367Z,6.3
2023-03-26T10:12:03.572Z,6.4
2023-03-26T10:14:04.789Z,7.7
2023-03-26T10:16:05.995Z,7.2
2023-03-26T10:23:15.114Z,7.4
2023-03-26T10:25:16.345Z,6.2
2023-03-26T10:27:17.534Z,6.4
2023-03-26T10:29:18.764Z,8
2023-03-26T10:31:23.305Z,8
2023-03-26T10:33:25.214Z,6.5
2023-03-26T10:35:25.666Z,6.8
2023-03-26T10:37:26.879Z,5.7
2023-03-26T10:39:37.762Z,6.7
2023-03-26T10:41:29.254Z,6.5
2023-03-26T10:43:32.016Z,6.4
2023-03-26T10:45:36.435Z,6.6
2023-03-26T10:47:37.675Z,5.6
2023-03-26T10:49:38.873Z,4.9
2023-03-26T10:51:40.055Z,5.2
2023-03-26T10:53:41.268Z,5
2023-03-26T10:57:43.668Z,4.1
2023-03-26T10:59:48.119Z,4.2
2023-03-26T11:01:49.350Z,4.8
2023-03-26T11:05:51.831Z,4
2023-03-26T11:07:52.940Z,4.2
2023-03-26T11:09:54.134Z,3.4
2023-03-26T11:11:55.329Z,3.4
2023-03-26T11:13:59.779Z,3.9
2023-03-26T11:16:01.016Z,5.3
2023-03-26T11:18:02.203Z,3.5
2023-03-26T11:20:30.527Z,4.3
2023-03-26T11:22:31.739Z,3.2
2023-03-26T11:24:32.940Z,7.3
2023-03-26T11:26:39.290Z,4.7
2023-03-26T11:28:38.649Z,4.5
2023-03-26T11:48:53.909Z,8
2023-03-26T11:50:55.381Z,5.6
2023-03-26T11:55:00.676Z,5.9
2023-03-26T11:57:04.437Z,4.1
2023-03-26T11:59:03.103Z,5.9
2023-03-26T12:01:04.305Z,4.6
2023-03-26T12:09:12.357Z,5.2
2023-03-26T12:11:13.554Z,5.5
2023-03-26T12:16:18.256Z,5.1
2023-03-26T12:20:20.582Z,3.5
2023-03-26T12:22:25.041Z,4.1
2023-03-26T12:24:26.221Z,4
2023-03-26T12:26:27.474Z,4
2023-03-26T12:28:28.639Z,4.9
2023-03-26T12:38:37.921Z,2.3
2023-03-26T12:40:39.134Z,3.4
2023-03-26T12:44:49.468Z,3.9
2023-03-26T12:44:50.754Z,2.2
2023-03-26T12:47:59.158Z,2.9
2023-03-26T12:48:44.139Z,2.7
2023-03-26T12:50:48.509Z,3
2023-03-26T12:52:49.694Z,2.1
2023-03-26T12:54:50.841Z,4
2023-03-26T12:58:53.284Z,2.7
2023-03-26T13:07:02.169Z,2.3
2023-03-26T13:10:04.872Z,2.9
2023-03-26T13:12:06.074Z,2.5
2023-03-26T13:14:07.275Z,2.6
2023-03-26T13:18:13.015Z,2.7
2023-03-26T13:22:15.402Z,3.6
2023-03-26T13:26:17.854Z,1.9
2023-03-26T13:28:19.048Z,2.7
2023-03-26T13:30:20.266Z,2.5
2023-03-26T13:32:24.829Z,1.9
2023-03-26T13:34:25.932Z,2.2
2023-03-26T13:38:28.397Z,2
2023-03-26T13:42:30.830Z,2.4
2023-03-26T13:44:32.066Z,4.7
2023-03-26T13:46:36.553Z,1.7
2023-03-26T13:48:37.765Z,4.5
2023-03-26T13:50:38.981Z,2.7
2023-03-26T13:52:40.197Z,2.2
2023-03-26T13:54:41.399Z,2.2
2023-03-26T13:56:43.496Z,1.8
2023-03-26T13:58:43.836Z,2.2
2023-03-26T14:00:48.305Z,2
2023-03-26T14:02:49.558Z,3.1
2023-03-26T14:04:50.741Z,3
2023-03-26T14:05:52.971Z,2.4
2023-03-26T14:07:54.213Z,2.1
2023-03-26T14:09:55.427Z,1.8
2023-03-26T14:11:56.658Z,1.4
2023-03-26T14:14:01.145Z,2.5
2023-03-26T14:20:04.807Z,1.5
2023-03-26T14:22:06.005Z,2.3
2023-03-26T14:26:08.448Z,2.2
2023-03-26T14:28:12.934Z,2.1
2023-03-26T14:30:14.174Z,2
2023-03-26T14:36:17.856Z,1.4
2023-03-26T14:38:19.044Z,4.1
2023-03-26T14:40:20.275Z,3
2023-03-26T14:42:24.780Z,1.7
2023-03-26T14:44:26.002Z,1.4
2023-03-26T14:48:28.462Z,2.9
2023-03-26T14:52:30.860Z,3.3
2023-03-26T14:54:32.069Z,2.5
2023-03-26T14:56:36.564Z,2.2
2023-03-26T14:58:37.759Z,2.8
2023-03-26T15:00:39.054Z,2.7
2023-03-26T15:03:07.422Z,2.9
2023-03-26T15:07:09.733Z,1.5
2023-03-26T15:09:14.227Z,4.2
2023-03-26T15:13:16.635Z,2.7
2023-03-26T15:15:17.834Z,3
2023-03-26T15:17:19.061Z,1.9
2023-03-26T15:19:20.273Z,2.4
2023-03-26T15:31:30.836Z,2.8
2023-03-26T15:33:31.969Z,2.8
2023-03-26T15:49:44.926Z,1.8
2023-03-26T15:51:49.413Z,1.9
2023-03-26T15:53:50.589Z,1.8
2023-03-26T15:56:54.051Z,2.2
2023-03-26T15:58:55.250Z,4.8
2023-03-26T16:00:56.778Z,2.2
2023-03-26T16:05:02.172Z,1.7
2023-03-26T16:09:04.568Z,3.3
2023-03-26T16:11:05.783Z,2.7
2023-03-26T16:13:06.988Z,2.6
2023-03-26T16:21:30.868Z,2
2023-03-26T16:29:19.966Z,2.1
2023-03-26T16:31:35.026Z,2.8
2023-03-26T16:33:27.162Z,1.3
2023-03-26T16:49:40.051Z,2.5
2023-03-26T16:51:41.233Z,1.7
2023-03-26T16:52:43.485Z,1.6
2023-03-26T16:54:46.006Z,1
2023-03-26T17:00:51.571Z,2.5
2023-03-26T17:02:52.856Z,1.8
2023-03-26T17:04:53.994Z,1.4
2023-03-26T17:06:55.174Z,2.6
2023-03-26T17:08:56.372Z,2
2023-03-26T17:12:58.791Z,2
2023-03-26T17:15:03.277Z,1.6
2023-03-26T17:17:04.458Z,1.7
2023-03-26T17:19:05.661Z,1.4
2023-03-26T17:21:06.862Z,2
2023-03-26T17:23:08.064Z,4.8
2023-03-26T17:41:22.074Z,1.7
2023-03-26T17:43:26.531Z,2
2023-03-26T17:45:27.725Z,1.7
2023-03-26T17:47:28.930Z,2.1
2023-03-26T17:48:31.144Z,2.5
2023-03-26T17:50:32.340Z,1.7
2023-03-26T17:54:34.708Z,2.2
2023-03-26T17:58:40.331Z,1.8
2023-03-26T18:00:41.565Z,1.7
2023-03-26T18:10:50.796Z,1.8
2023-03-26T18:14:53.175Z,2.1
2023-03-26T18:16:55.361Z,1.9
2023-03-26T18:18:55.567Z,1.6
2023-03-26T18:20:56.889Z,1.5
2023-03-26T18:22:57.940Z,1.3
2023-03-26T18:25:02.445Z,2.1
2023-03-26T18:27:03.586Z,1.3
2023-03-26T18:29:04.786Z,1.9
2023-03-26T18:31:05.941Z,1.3
2023-03-26T18:33:07.178Z,1.5
2023-03-26T18:35:08.351Z,2.7
2023-03-26T18:37:09.511Z,3.4
2023-03-26T18:41:15.176Z,2.8
2023-03-26T18:43:28.573Z,2
2023-03-26T19:03:58.658Z,3.1
2023-03-26T19:06:03.100Z,2
2023-03-26T19:08:04.313Z,2.7
2023-03-26T19:10:05.482Z,1.5
2023-03-26T19:12:06.681Z,2.6
2023-03-26T19:16:09.042Z,2.2
2023-03-26T19:20:14.673Z,3
2023-03-26T19:22:15.883Z,1.6
2023-03-26T19:26:18.250Z,2.5
2023-03-26T19:28:19.429Z,1.7
2023-03-26T19:34:26.182Z,4
2023-03-26T19:36:27.375Z,2.5
2023-03-26T19:38:28.528Z,1.6
2023-03-26T19:39:37.220Z,1.9
2023-03-26T19:41:31.935Z,3.2
2023-03-26T19:53:42.214Z,2.8
2023-03-26T20:20:03.975Z,2.9
2023-03-26T20:32:14.239Z,2.7
2023-03-26T20:35:17.637Z,2.7
2023-03-26T20:41:21.157Z,2.4
2023-03-26T20:43:25.541Z,3.5
2023-03-26T20:45:26.708Z,2.5
2023-03-26T20:47:27.915Z,1.7
2023-03-26T20:49:29.050Z,1.6
2023-03-26T20:51:30.245Z,2.1
2023-03-26T20:53:31.413Z,1.2
2023-03-26T20:57:37.011Z,1.8
2023-03-26T20:59:38.236Z,2.5
2023-03-26T21:01:39.381Z,1.8
2023-03-26T21:03:40.541Z,2.1
2023-03-26T21:07:42.922Z,1.4
2023-03-26T21:09:44.046Z,2.1
2023-03-26T21:26:00.198Z,1.2
2023-03-26T21:30:02.549Z,1.8
2023-03-26T21:31:04.722Z,1.7
2023-03-26T21:33:05.905Z,1.3
2023-03-26T21:35:07.095Z,1.9
2023-03-26T21:41:13.803Z,1.6
2023-03-26T21:43:14.984Z,1.5
2023-03-26T21:45:16.147Z,2
2023-03-26T21:51:19.617Z,1.5
2023-03-26T21:57:26.441Z,2.2
2023-03-26T21:59:27.563Z,1.7
2023-03-26T22:03:29.859Z,2
2023-03-26T22:05:31.046Z,2
2023-03-26T22:07:35.462Z,1.5
2023-03-26T22:09:36.771Z,1.7
2023-03-26T22:11:37.783Z,1.8
2023-03-26T22:13:39.045Z,2.2
2023-03-26T22:15:40.139Z,2.1
2023-03-26T22:17:41.262Z,1.6
2023-03-26T22:19:42.417Z,1.1
2023-03-26T22:21:48.368Z,1.5
2023-03-26T22:23:49.479Z,2.5
2023-03-26T22:25:50.668Z,1.3
2023-03-26T22:28:19.057Z,1.2
2023-03-26T22:30:20.214Z,1.2
2023-03-26T22:32:21.456Z,4.9
2023-03-26T22:34:25.759Z,1.1
2023-03-26T22:36:26.943Z,1
2023-03-26T22:38:28.069Z,2.2
2023-03-26T22:42:30.367Z,1.4
2023-03-26T22:44:31.492Z,2.3
2023-03-26T22:48:37.013Z,2
2023-03-26T22:50:38.172Z,3
2023-03-26T22:52:39.326Z,1.2
2023-03-26T22:54:40.436Z,1.6
2023-03-26T22:56:41.661Z,1.7
2023-03-26T22:58:42.758Z,1.5
2023-03-26T23:02:48.311Z,1.7
2023-03-26T23:04:49.488Z,1.1
2023-03-26T23:06:50.569Z,1.6
2023-03-26T23:08:51.730Z,1.3
2023-03-26T23:10:52.867Z,2.2
2023-03-26T23:19:00.703Z,1.5
2023-03-26T23:22:03.994Z,1.4
2023-03-26T23:28:07.440Z,1.5
2023-03-26T23:32:23.427Z,1.9
2023-03-26T23:36:15.237Z,1.8
2023-03-26T23:38:16.373Z,1.1
2023-03-26T23:40:17.542Z,2.2
2023-03-26T23:42:28.698Z,1.5
2023-03-26T23:44:23.048Z,1.1
2023-03-26T23:46:24.200Z,2
2023-03-26T23:50:26.445Z,1.5
2023-03-26T23:52:27.586Z,1.8
2023-03-26T23:54:28.707Z,2.6
2023-03-26T23:56:29.979Z,2.5
2023-03-26T23:58:34.202Z,1.6
