createdAt,value
2019-02-17T00:00:48.394Z,0.00
2019-02-17T00:01:48.322Z,0.00
2019-02-17T00:02:48.256Z,0.00
2019-02-17T00:03:48.206Z,0.00
2019-02-17T00:04:48.122Z,0.00
2019-02-17T00:05:48.053Z,0.00
2019-02-17T00:06:47.993Z,0.00
2019-02-17T00:07:47.926Z,0.00
2019-02-17T00:08:47.848Z,0.00
2019-02-17T00:09:47.779Z,0.00
2019-02-17T00:10:47.715Z,0.00
2019-02-17T00:11:47.652Z,0.00
2019-02-17T00:12:47.578Z,0.00
2019-02-17T00:13:47.504Z,0.00
2019-02-17T00:14:47.441Z,0.00
2019-02-17T00:15:47.371Z,0.00
2019-02-17T00:16:47.302Z,0.00
2019-02-17T00:17:47.236Z,0.00
2019-02-17T00:18:47.170Z,0.00
2019-02-17T00:19:47.100Z,0.00
2019-02-17T00:20:47.040Z,0.00
2019-02-17T00:21:46.960Z,0.00
2019-02-17T00:22:46.893Z,0.00
2019-02-17T00:23:46.856Z,0.00
2019-02-17T00:24:46.759Z,0.00
2019-02-17T00:25:46.694Z,0.00
2019-02-17T00:26:46.636Z,0.00
2019-02-17T00:27:46.550Z,0.00
2019-02-17T00:28:46.483Z,0.00
2019-02-17T00:29:46.414Z,0.00
2019-02-17T00:30:46.354Z,0.00
2019-02-17T00:31:46.275Z,0.00
2019-02-17T00:32:46.211Z,0.00
2019-02-17T00:33:46.140Z,0.00
2019-02-17T00:34:46.074Z,0.00
2019-02-17T00:35:46.009Z,0.00
2019-02-17T00:36:45.934Z,0.00
2019-02-17T00:37:45.866Z,0.00
2019-02-17T00:38:45.800Z,0.00
2019-02-17T00:39:45.740Z,0.00
2019-02-17T00:40:45.665Z,0.00
2019-02-17T00:41:45.593Z,0.00
2019-02-17T00:42:45.527Z,0.00
2019-02-17T00:43:45.461Z,0.00
2019-02-17T00:44:45.396Z,0.00
2019-02-17T00:45:45.344Z,0.00
2019-02-17T00:46:45.252Z,0.00
2019-02-17T00:47:45.187Z,0.00
2019-02-17T00:48:45.118Z,0.00
2019-02-17T00:49:45.050Z,0.00
2019-02-17T00:50:44.978Z,0.00
2019-02-17T00:51:44.914Z,0.00
2019-02-17T00:52:44.848Z,0.00
2019-02-17T00:53:44.843Z,0.00
2019-02-17T00:54:44.715Z,0.00
2019-02-17T00:55:44.642Z,0.00
2019-02-17T00:56:44.594Z,0.00
2019-02-17T00:57:44.504Z,0.00
2019-02-17T00:58:44.440Z,0.00
2019-02-17T00:59:44.372Z,0.00
2019-02-17T01:00:44.317Z,0.00
2019-02-17T01:01:44.230Z,0.00
2019-02-17T01:02:44.167Z,0.00
2019-02-17T01:03:44.097Z,0.00
2019-02-17T01:04:44.028Z,0.00
2019-02-17T01:05:43.960Z,0.00
2019-02-17T01:06:43.891Z,0.00
2019-02-17T01:07:43.823Z,0.00
2019-02-17T01:08:43.759Z,0.00
2019-02-17T01:09:43.683Z,0.00
2019-02-17T01:10:43.617Z,0.00
2019-02-17T01:11:43.551Z,0.00
2019-02-17T01:12:43.483Z,0.00
2019-02-17T01:13:43.418Z,0.00
2019-02-17T01:14:43.352Z,0.00
2019-02-17T01:15:43.286Z,0.00
2019-02-17T01:16:43.209Z,0.00
2019-02-17T01:17:43.141Z,0.00
2019-02-17T01:18:43.072Z,0.00
2019-02-17T01:19:43.005Z,0.00
2019-02-17T01:20:42.932Z,0.00
2019-02-17T01:21:42.867Z,0.00
2019-02-17T01:22:42.798Z,0.00
2019-02-17T01:23:42.729Z,0.00
2019-02-17T01:24:42.661Z,0.00
2019-02-17T01:25:42.595Z,0.00
2019-02-17T01:26:42.524Z,0.00
2019-02-17T01:27:42.456Z,0.00
2019-02-17T01:28:42.397Z,0.00
2019-02-17T01:29:42.320Z,0.00
2019-02-17T01:30:42.268Z,0.00
2019-02-17T01:31:42.183Z,0.00
2019-02-17T01:32:42.115Z,0.00
2019-02-17T01:33:42.049Z,0.00
2019-02-17T01:34:41.981Z,0.00
2019-02-17T01:35:41.908Z,0.00
2019-02-17T01:36:41.842Z,0.00
2019-02-17T01:37:41.773Z,0.00
2019-02-17T01:38:41.706Z,0.00
2019-02-17T01:39:41.633Z,0.00
2019-02-17T01:40:41.566Z,0.00
2019-02-17T01:41:41.497Z,0.00
2019-02-17T01:42:41.431Z,0.00
2019-02-17T01:43:41.360Z,0.00
2019-02-17T01:44:41.294Z,0.00
2019-02-17T01:45:41.225Z,0.00
2019-02-17T01:46:41.238Z,0.00
2019-02-17T01:47:41.092Z,0.00
2019-02-17T01:48:41.027Z,0.00
2019-02-17T01:49:40.963Z,0.00
2019-02-17T01:50:40.883Z,0.00
2019-02-17T01:51:40.815Z,0.00
2019-02-17T01:52:40.746Z,0.00
2019-02-17T01:53:40.684Z,0.00
2019-02-17T01:54:40.605Z,0.00
2019-02-17T01:55:40.540Z,0.00
2019-02-17T01:56:40.473Z,0.00
2019-02-17T01:57:40.411Z,0.00
2019-02-17T01:58:40.329Z,0.00
2019-02-17T01:59:40.272Z,0.00
2019-02-17T02:00:40.196Z,0.00
2019-02-17T02:01:40.129Z,0.00
2019-02-17T02:02:40.056Z,0.00
2019-02-17T02:03:39.995Z,0.00
2019-02-17T02:04:39.924Z,0.00
2019-02-17T02:05:39.855Z,0.00
2019-02-17T02:06:39.795Z,0.00
2019-02-17T02:07:39.725Z,0.00
2019-02-17T02:08:39.662Z,0.00
2019-02-17T02:09:39.578Z,0.00
2019-02-17T02:10:39.511Z,0.00
2019-02-17T02:11:39.444Z,0.00
2019-02-17T02:12:39.378Z,0.00
2019-02-17T02:13:39.303Z,0.00
2019-02-17T02:14:39.235Z,0.00
2019-02-17T02:15:39.169Z,0.00
2019-02-17T02:16:39.098Z,0.00
2019-02-17T02:17:39.028Z,0.00
2019-02-17T02:18:38.961Z,0.00
2019-02-17T02:19:38.893Z,0.00
2019-02-17T02:20:38.825Z,0.00
2019-02-17T02:21:38.752Z,0.00
2019-02-17T02:22:38.687Z,0.00
2019-02-17T02:23:38.618Z,0.00
2019-02-17T02:24:38.549Z,0.00
2019-02-17T02:25:38.479Z,0.00
2019-02-17T02:26:38.409Z,0.00
2019-02-17T02:27:38.365Z,0.00
2019-02-17T02:28:38.282Z,0.00
2019-02-17T02:29:41.155Z,0.00
2019-02-17T02:30:38.151Z,0.00
2019-02-17T02:31:38.076Z,0.00
2019-02-17T02:32:38.001Z,0.00
2019-02-17T02:33:37.930Z,0.00
2019-02-17T02:34:37.864Z,0.00
2019-02-17T02:35:37.797Z,0.00
2019-02-17T02:36:37.724Z,0.00
2019-02-17T02:37:37.654Z,0.00
2019-02-17T02:38:37.590Z,0.00
2019-02-17T02:39:37.528Z,0.00
2019-02-17T02:40:37.448Z,0.00
2019-02-17T02:41:37.381Z,0.00
2019-02-17T02:42:37.315Z,0.00
2019-02-17T02:43:37.243Z,0.00
2019-02-17T02:44:37.176Z,0.00
2019-02-17T02:45:37.105Z,0.00
2019-02-17T02:46:37.036Z,0.00
2019-02-17T02:47:36.967Z,0.00
2019-02-17T02:48:36.894Z,0.00
2019-02-17T02:49:36.829Z,0.00
2019-02-17T02:50:36.763Z,0.00
2019-02-17T02:51:36.696Z,0.00
2019-02-17T02:52:36.631Z,0.00
2019-02-17T02:53:36.568Z,0.00
2019-02-17T02:54:36.492Z,0.00
2019-02-17T02:55:36.416Z,0.00
2019-02-17T02:56:36.357Z,0.00
2019-02-17T02:57:36.285Z,0.00
2019-02-17T02:58:36.214Z,0.00
2019-02-17T02:59:36.147Z,0.00
2019-02-17T03:00:36.075Z,0.00
2019-02-17T03:01:36.000Z,0.00
2019-02-17T03:02:35.947Z,0.00
2019-02-17T03:03:35.863Z,0.00
2019-02-17T03:04:35.794Z,0.00
2019-02-17T03:05:35.726Z,0.00
2019-02-17T03:06:35.659Z,0.00
2019-02-17T03:07:35.588Z,0.00
2019-02-17T03:08:35.520Z,0.00
2019-02-17T03:09:35.453Z,0.00
2019-02-17T03:10:35.384Z,0.00
2019-02-17T03:11:35.360Z,0.00
2019-02-17T03:12:35.244Z,0.00
2019-02-17T03:13:35.174Z,0.00
2019-02-17T03:14:35.106Z,0.00
2019-02-17T03:15:35.033Z,0.00
2019-02-17T03:16:34.972Z,0.00
2019-02-17T03:17:34.899Z,0.00
2019-02-17T03:18:34.830Z,0.00
2019-02-17T03:19:34.767Z,0.00
2019-02-17T03:20:34.706Z,0.00
2019-02-17T03:21:34.639Z,0.00
2019-02-17T03:22:34.561Z,0.00
2019-02-17T03:23:34.489Z,0.00
2019-02-17T03:24:34.420Z,0.00
2019-02-17T03:25:34.354Z,0.00
2019-02-17T03:26:34.278Z,0.00
2019-02-17T03:27:34.213Z,0.00
2019-02-17T03:28:34.139Z,0.00
2019-02-17T03:29:34.076Z,0.00
2019-02-17T03:30:34.002Z,0.00
2019-02-17T03:31:33.940Z,0.00
2019-02-17T03:32:33.865Z,0.00
2019-02-17T03:33:33.811Z,0.00
2019-02-17T03:34:33.725Z,0.00
2019-02-17T03:35:33.657Z,0.00
2019-02-17T03:36:33.587Z,0.00
2019-02-17T03:37:33.525Z,0.00
2019-02-17T03:38:33.448Z,0.00
2019-02-17T03:39:33.382Z,0.00
2019-02-17T03:40:33.319Z,0.00
2019-02-17T03:41:33.242Z,0.00
2019-02-17T03:42:33.170Z,0.00
2019-02-17T03:43:33.107Z,0.00
2019-02-17T03:44:33.037Z,0.00
2019-02-17T03:45:32.966Z,0.00
2019-02-17T03:46:32.909Z,0.00
2019-02-17T03:47:32.828Z,0.00
2019-02-17T03:48:32.764Z,0.00
2019-02-17T03:49:32.696Z,0.00
2019-02-17T03:50:32.630Z,0.00
2019-02-17T03:51:32.563Z,0.00
2019-02-17T03:52:32.504Z,0.00
2019-02-17T03:53:32.413Z,0.00
2019-02-17T03:54:32.348Z,0.00
2019-02-17T03:55:32.285Z,0.00
2019-02-17T03:56:32.212Z,0.00
2019-02-17T03:57:32.135Z,0.00
2019-02-17T03:58:32.074Z,0.00
2019-02-17T03:59:32.003Z,0.00
2019-02-17T04:00:31.932Z,0.00
2019-02-17T04:01:31.859Z,0.00
2019-02-17T04:02:31.793Z,0.00
2019-02-17T04:03:31.719Z,0.00
2019-02-17T04:04:31.655Z,0.00
2019-02-17T04:05:31.580Z,0.00
2019-02-17T04:06:31.517Z,0.00
2019-02-17T04:07:31.441Z,0.00
2019-02-17T04:08:31.376Z,0.00
2019-02-17T04:09:31.301Z,0.00
2019-02-17T04:10:31.233Z,0.00
2019-02-17T04:11:31.166Z,0.00
2019-02-17T04:12:31.099Z,0.00
2019-02-17T04:13:31.024Z,0.00
2019-02-17T04:14:30.957Z,0.00
2019-02-17T04:15:30.890Z,0.00
2019-02-17T04:16:30.822Z,0.00
2019-02-17T04:17:30.745Z,0.00
2019-02-17T04:18:30.682Z,0.00
2019-02-17T04:19:30.613Z,0.00
2019-02-17T04:20:30.542Z,0.00
2019-02-17T04:21:30.468Z,0.00
2019-02-17T04:22:30.404Z,0.00
2019-02-17T04:23:31.569Z,0.00
2019-02-17T04:24:30.268Z,0.00
2019-02-17T04:25:30.198Z,0.00
2019-02-17T04:26:30.127Z,0.00
2019-02-17T04:27:30.059Z,0.00
2019-02-17T04:28:29.989Z,0.00
2019-02-17T04:29:29.914Z,0.00
2019-02-17T04:30:30.077Z,0.00
2019-02-17T04:31:29.781Z,0.00
2019-02-17T04:32:29.713Z,0.00
2019-02-17T04:33:29.648Z,0.00
2019-02-17T04:34:29.573Z,0.00
2019-02-17T04:35:29.502Z,0.00
2019-02-17T04:36:29.434Z,0.00
2019-02-17T04:37:29.373Z,0.00
2019-02-17T04:38:29.299Z,0.00
2019-02-17T04:39:29.242Z,0.00
2019-02-17T04:40:29.160Z,0.00
2019-02-17T04:41:29.093Z,0.00
2019-02-17T04:42:29.018Z,0.00
2019-02-17T04:43:28.963Z,0.00
2019-02-17T04:44:28.881Z,0.00
2019-02-17T04:45:28.813Z,0.00
2019-02-17T04:46:28.747Z,0.00
2019-02-17T04:47:28.676Z,0.00
2019-02-17T04:48:28.602Z,0.00
2019-02-17T04:49:28.533Z,0.00
2019-02-17T04:50:28.462Z,0.00
2019-02-17T04:51:28.394Z,0.00
2019-02-17T04:52:28.325Z,0.00
2019-02-17T04:53:28.255Z,0.00
2019-02-17T04:54:28.186Z,0.00
2019-02-17T04:55:28.119Z,0.00
2019-02-17T04:56:28.044Z,0.00
2019-02-17T04:57:27.976Z,0.00
2019-02-17T04:58:27.925Z,0.00
2019-02-17T04:59:27.851Z,0.00
2019-02-17T05:00:27.803Z,0.00
2019-02-17T05:01:27.702Z,0.00
2019-02-17T05:02:27.637Z,0.00
2019-02-17T05:03:27.579Z,0.00
2019-02-17T05:04:27.492Z,0.00
2019-02-17T05:05:27.422Z,0.00
2019-02-17T05:06:27.355Z,0.00
2019-02-17T05:07:27.293Z,0.00
2019-02-17T05:08:27.213Z,0.00
2019-02-17T05:09:27.146Z,0.00
2019-02-17T05:10:27.077Z,0.00
2019-02-17T05:11:27.022Z,0.00
2019-02-17T05:12:26.936Z,0.00
2019-02-17T05:13:26.866Z,0.00
2019-02-17T05:14:26.798Z,0.00
2019-02-17T05:15:26.729Z,0.00
2019-02-17T05:16:26.656Z,0.00
2019-02-17T05:17:26.589Z,0.00
2019-02-17T05:18:26.522Z,0.00
2019-02-17T05:19:26.452Z,0.00
2019-02-17T05:20:26.383Z,0.00
2019-02-17T05:21:26.312Z,0.00
2019-02-17T05:22:26.243Z,0.00
2019-02-17T05:23:26.176Z,0.00
2019-02-17T05:24:26.112Z,0.00
2019-02-17T05:25:26.028Z,0.00
2019-02-17T05:26:25.966Z,0.00
2019-02-17T05:27:25.898Z,0.00
2019-02-17T05:28:25.838Z,0.00
2019-02-17T05:29:25.760Z,0.00
2019-02-17T05:30:25.686Z,0.00
2019-02-17T05:31:25.618Z,0.00
2019-02-17T05:32:25.554Z,0.00
2019-02-17T05:33:25.478Z,0.00
2019-02-17T05:34:25.415Z,0.00
2019-02-17T05:35:25.343Z,0.00
2019-02-17T05:36:25.275Z,0.00
2019-02-17T05:37:25.203Z,0.00
2019-02-17T05:38:25.142Z,0.00
2019-02-17T05:39:25.066Z,0.00
2019-02-17T05:40:24.993Z,0.00
2019-02-17T05:41:24.920Z,0.00
2019-02-17T05:42:24.871Z,0.00
2019-02-17T05:43:24.787Z,0.00
2019-02-17T05:44:24.715Z,0.00
2019-02-17T05:45:24.653Z,0.00
2019-02-17T05:46:24.585Z,0.00
2019-02-17T05:47:24.502Z,0.00
2019-02-17T05:48:24.438Z,0.00
2019-02-17T05:49:24.374Z,0.00
2019-02-17T05:50:24.293Z,0.00
2019-02-17T05:51:24.227Z,0.00
2019-02-17T05:52:24.154Z,0.00
2019-02-17T05:53:24.092Z,0.00
2019-02-17T05:54:24.030Z,0.00
2019-02-17T05:55:23.946Z,0.00
2019-02-17T05:56:23.881Z,4.00
2019-02-17T05:57:23.820Z,0.00
2019-02-17T05:58:23.744Z,0.00
2019-02-17T05:59:23.666Z,4.00
2019-02-17T06:00:23.611Z,0.00
2019-02-17T06:01:23.539Z,4.00
2019-02-17T06:02:23.465Z,4.00
2019-02-17T06:03:23.388Z,8.00
2019-02-17T06:04:23.320Z,4.00
2019-02-17T06:05:23.251Z,8.00
2019-02-17T06:06:23.196Z,8.00
2019-02-17T06:07:23.110Z,8.00
2019-02-17T06:08:23.041Z,12.00
2019-02-17T06:09:22.971Z,12.00
2019-02-17T06:10:22.906Z,16.00
2019-02-17T06:11:22.831Z,20.00
2019-02-17T06:12:22.763Z,20.00
2019-02-17T06:13:22.767Z,28.00
2019-02-17T06:14:22.642Z,28.00
2019-02-17T06:15:22.552Z,32.00
2019-02-17T06:16:22.488Z,36.00
2019-02-17T06:17:22.413Z,40.00
2019-02-17T06:18:22.346Z,44.00
2019-02-17T06:19:22.274Z,52.00
2019-02-17T06:20:22.210Z,56.00
2019-02-17T06:21:22.137Z,64.00
2019-02-17T06:22:22.072Z,72.00
2019-02-17T06:23:22.069Z,76.00
2019-02-17T06:24:21.936Z,80.00
2019-02-17T06:25:21.859Z,88.00
2019-02-17T06:26:21.792Z,100.00
2019-02-17T06:27:21.715Z,104.00
2019-02-17T06:28:21.647Z,112.00
2019-02-17T06:29:21.577Z,120.00
2019-02-17T06:30:21.514Z,128.00
2019-02-17T06:31:21.435Z,136.00
2019-02-17T06:32:21.371Z,144.00
2019-02-17T06:33:21.300Z,152.00
2019-02-17T06:34:21.233Z,160.00
2019-02-17T06:35:21.157Z,168.00
2019-02-17T06:36:21.089Z,176.00
2019-02-17T06:37:21.020Z,184.00
2019-02-17T06:38:20.966Z,192.00
2019-02-17T06:39:20.878Z,204.00
2019-02-17T06:40:20.816Z,212.00
2019-02-17T06:41:20.740Z,220.00
2019-02-17T06:42:20.671Z,228.00
2019-02-17T06:43:20.601Z,236.00
2019-02-17T06:44:20.531Z,244.00
2019-02-17T06:45:20.462Z,248.00
2019-02-17T06:46:20.393Z,260.00
2019-02-17T06:47:20.321Z,268.00
2019-02-17T06:48:20.257Z,276.00
2019-02-17T06:49:20.185Z,280.00
2019-02-17T06:50:20.117Z,288.00
2019-02-17T06:51:20.041Z,296.00
2019-02-17T06:52:19.975Z,304.00
2019-02-17T06:53:19.905Z,312.00
2019-02-17T06:54:19.842Z,320.00
2019-02-17T06:55:19.764Z,328.00
2019-02-17T06:56:19.700Z,340.00
2019-02-17T06:57:19.624Z,352.00
2019-02-17T06:58:19.558Z,368.00
2019-02-17T06:59:19.483Z,376.00
2019-02-17T07:00:19.426Z,388.00
2019-02-17T07:01:24.662Z,396.00
2019-02-17T07:02:19.281Z,404.00
2019-02-17T07:03:19.207Z,412.00
2019-02-17T07:04:19.162Z,420.00
2019-02-17T07:05:19.074Z,424.00
2019-02-17T07:06:19.017Z,436.00
2019-02-17T07:07:18.991Z,440.00
2019-02-17T07:08:18.884Z,448.00
2019-02-17T07:09:18.791Z,460.00
2019-02-17T07:10:18.734Z,464.00
2019-02-17T07:11:18.687Z,480.00
2019-02-17T07:12:18.599Z,484.00
2019-02-17T07:13:18.516Z,492.00
2019-02-17T07:14:18.447Z,504.00
2019-02-17T07:15:18.385Z,516.00
2019-02-17T07:16:18.311Z,528.00
2019-02-17T07:17:18.259Z,540.00
2019-02-17T07:18:18.174Z,548.00
2019-02-17T07:19:18.114Z,556.00
2019-02-17T07:20:18.050Z,564.00
2019-02-17T07:21:17.966Z,576.00
2019-02-17T07:22:17.895Z,584.00
2019-02-17T07:23:17.828Z,596.00
2019-02-17T07:24:17.764Z,604.00
2019-02-17T07:25:17.699Z,616.00
2019-02-17T07:26:17.619Z,624.00
2019-02-17T07:27:17.551Z,632.00
2019-02-17T07:28:17.478Z,636.00
2019-02-17T07:29:17.423Z,640.00
2019-02-17T07:30:17.342Z,652.00
2019-02-17T07:31:17.274Z,660.00
2019-02-17T07:32:17.207Z,664.00
2019-02-17T07:33:17.137Z,672.00
2019-02-17T07:34:17.066Z,676.00
2019-02-17T07:35:17.000Z,684.00
2019-02-17T07:36:16.933Z,692.00
2019-02-17T07:37:19.213Z,696.00
2019-02-17T07:38:16.795Z,704.00
2019-02-17T07:39:16.725Z,708.00
2019-02-17T07:40:16.659Z,716.00
2019-02-17T07:41:16.586Z,720.00
2019-02-17T07:42:16.526Z,724.00
2019-02-17T07:43:16.461Z,736.00
2019-02-17T07:44:16.389Z,736.00
2019-02-17T07:45:16.315Z,744.00
2019-02-17T07:46:16.251Z,748.00
2019-02-17T07:47:18.026Z,756.00
2019-02-17T07:48:16.114Z,764.00
2019-02-17T07:49:16.037Z,768.00
2019-02-17T07:50:15.971Z,772.00
2019-02-17T07:51:15.904Z,780.00
2019-02-17T07:52:15.833Z,784.00
2019-02-17T07:53:15.764Z,792.00
2019-02-17T07:54:15.698Z,792.00
2019-02-17T07:55:15.631Z,804.00
2019-02-17T07:56:15.564Z,804.00
2019-02-17T07:57:15.490Z,808.00
2019-02-17T07:58:15.427Z,816.00
2019-02-17T07:59:15.360Z,820.00
2019-02-17T08:00:15.290Z,824.00
2019-02-17T08:01:15.225Z,828.00
2019-02-17T08:02:15.163Z,836.00
2019-02-17T08:03:15.088Z,836.00
2019-02-17T08:04:15.019Z,844.00
2019-02-17T08:05:14.952Z,848.00
2019-02-17T08:06:14.880Z,852.00
2019-02-17T08:07:14.812Z,856.00
2019-02-17T08:08:14.744Z,860.00
2019-02-17T08:09:14.679Z,868.00
2019-02-17T08:10:14.608Z,872.00
2019-02-17T08:11:14.552Z,876.00
2019-02-17T08:12:14.473Z,880.00
2019-02-17T08:13:14.418Z,888.00
2019-02-17T08:14:14.359Z,892.00
2019-02-17T08:15:14.277Z,896.00
2019-02-17T08:16:14.203Z,904.00
2019-02-17T08:17:14.136Z,908.00
2019-02-17T08:18:14.068Z,912.00
2019-02-17T08:19:13.997Z,912.00
2019-02-17T08:20:13.929Z,920.00
2019-02-17T08:21:13.862Z,924.00
2019-02-17T08:22:13.802Z,920.00
2019-02-17T08:23:13.729Z,928.00
2019-02-17T08:24:13.661Z,932.00
2019-02-17T08:25:21.522Z,936.00
2019-02-17T08:26:13.552Z,940.00
2019-02-17T08:27:13.460Z,944.00
2019-02-17T08:28:13.391Z,948.00
2019-02-17T08:29:13.334Z,952.00
2019-02-17T08:30:13.256Z,956.00
2019-02-17T08:31:13.184Z,960.00
2019-02-17T08:32:13.120Z,960.00
2019-02-17T08:33:13.052Z,964.00
2019-02-17T08:34:12.982Z,968.00
2019-02-17T08:35:12.918Z,972.00
2019-02-17T08:36:12.875Z,972.00
2019-02-17T08:37:12.784Z,976.00
2019-02-17T08:38:12.717Z,980.00
2019-02-17T08:39:12.651Z,980.00
2019-02-17T08:40:12.592Z,988.00
2019-02-17T08:41:12.513Z,988.00
2019-02-17T08:42:12.447Z,992.00
2019-02-17T08:43:12.381Z,996.00
2019-02-17T08:44:12.317Z,1000.00
2019-02-17T08:45:12.253Z,1000.00
2019-02-17T08:46:12.190Z,1004.00
2019-02-17T08:47:12.136Z,1004.00
2019-02-17T08:48:12.043Z,1008.00
2019-02-17T08:49:11.976Z,1012.00
2019-02-17T08:50:11.911Z,1016.00
2019-02-17T08:51:11.846Z,1016.00
2019-02-17T08:52:11.778Z,1016.00
2019-02-17T08:53:11.709Z,1020.00
2019-02-17T08:54:11.642Z,1024.00
2019-02-17T08:55:11.573Z,1028.00
2019-02-17T08:56:11.513Z,1028.00
2019-02-17T08:57:11.443Z,1032.00
2019-02-17T08:58:11.380Z,1036.00
2019-02-17T08:59:11.305Z,1040.00
2019-02-17T09:00:11.246Z,1040.00
2019-02-17T09:01:11.176Z,1044.00
2019-02-17T09:02:11.123Z,1048.00
2019-02-17T09:03:11.049Z,1052.00
2019-02-17T09:04:10.987Z,1056.00
2019-02-17T09:05:10.912Z,1060.00
2019-02-17T09:06:10.857Z,1060.00
2019-02-17T09:07:10.780Z,1060.00
2019-02-17T09:08:10.712Z,1064.00
2019-02-17T09:09:10.646Z,1068.00
2019-02-17T09:10:10.584Z,1072.00
2019-02-17T09:11:10.589Z,1072.00
2019-02-17T09:12:10.449Z,1072.00
2019-02-17T09:13:10.374Z,1076.00
2019-02-17T09:14:10.311Z,1080.00
2019-02-17T09:15:10.247Z,1080.00
2019-02-17T09:16:10.177Z,1088.00
2019-02-17T09:17:10.119Z,1088.00
2019-02-17T09:18:10.046Z,1088.00
2019-02-17T09:19:09.996Z,1096.00
2019-02-17T09:20:09.916Z,1096.00
2019-02-17T09:21:09.861Z,1100.00
2019-02-17T09:22:09.782Z,1100.00
2019-02-17T09:23:09.713Z,1104.00
2019-02-17T09:24:09.648Z,1104.00
2019-02-17T09:25:09.583Z,1108.00
2019-02-17T09:26:09.522Z,1108.00
2019-02-17T09:27:09.449Z,1108.00
2019-02-17T09:28:09.387Z,1112.00
2019-02-17T09:29:09.318Z,1116.00
2019-02-17T09:30:09.253Z,1116.00
2019-02-17T09:31:09.192Z,1120.00
2019-02-17T09:32:15.967Z,1124.00
2019-02-17T09:33:09.065Z,1124.00
2019-02-17T09:34:08.987Z,1124.00
2019-02-17T09:35:08.923Z,1124.00
2019-02-17T09:36:08.858Z,1128.00
2019-02-17T09:37:08.795Z,1128.00
2019-02-17T09:38:08.732Z,1132.00
2019-02-17T09:39:08.671Z,1136.00
2019-02-17T09:40:08.603Z,1136.00
2019-02-17T09:41:08.603Z,1136.00
2019-02-17T09:42:08.460Z,1140.00
2019-02-17T09:43:08.417Z,1140.00
2019-02-17T09:44:08.336Z,1140.00
2019-02-17T09:45:08.266Z,1140.00
2019-02-17T09:46:08.199Z,1144.00
2019-02-17T09:47:08.140Z,1144.00
2019-02-17T09:48:08.072Z,1144.00
2019-02-17T09:49:08.064Z,1148.00
2019-02-17T09:50:07.954Z,1148.00
2019-02-17T09:51:07.871Z,1144.00
2019-02-17T09:52:07.801Z,1144.00
2019-02-17T09:53:07.751Z,1140.00
2019-02-17T09:54:07.679Z,1136.00
2019-02-17T09:55:07.607Z,1136.00
2019-02-17T09:56:07.560Z,1132.00
2019-02-17T09:57:07.491Z,1132.00
2019-02-17T09:58:07.412Z,1128.00
2019-02-17T09:59:07.350Z,1128.00
2019-02-17T10:00:07.300Z,1124.00
2019-02-17T10:01:07.218Z,1120.00
2019-02-17T10:02:07.158Z,1116.00
2019-02-17T10:03:07.089Z,1112.00
2019-02-17T10:04:07.025Z,1108.00
2019-02-17T10:05:06.956Z,1108.00
2019-02-17T10:06:06.892Z,1104.00
2019-02-17T10:07:06.834Z,1104.00
2019-02-17T10:08:06.759Z,1104.00
2019-02-17T10:09:06.699Z,1096.00
2019-02-17T10:10:06.632Z,1096.00
2019-02-17T10:11:06.568Z,1096.00
2019-02-17T10:12:06.504Z,1092.00
2019-02-17T10:13:06.439Z,1088.00
2019-02-17T10:14:06.386Z,1084.00
2019-02-17T10:15:06.303Z,1080.00
2019-02-17T10:16:06.242Z,1076.00
2019-02-17T10:17:06.177Z,1072.00
2019-02-17T10:18:06.113Z,1068.00
2019-02-17T10:19:06.049Z,1064.00
2019-02-17T10:20:05.981Z,1060.00
2019-02-17T10:21:05.915Z,1060.00
2019-02-17T10:22:05.852Z,1056.00
2019-02-17T10:23:05.796Z,1052.00
2019-02-17T10:24:05.724Z,1048.00
2019-02-17T10:25:05.657Z,1044.00
2019-02-17T10:26:05.594Z,1036.00
2019-02-17T10:27:05.531Z,1032.00
2019-02-17T10:28:05.463Z,1028.00
2019-02-17T10:29:05.401Z,1024.00
2019-02-17T10:30:05.337Z,1024.00
2019-02-17T10:31:05.277Z,1020.00
2019-02-17T10:32:05.216Z,1012.00
2019-02-17T10:33:05.149Z,1008.00
2019-02-17T10:34:05.084Z,1004.00
2019-02-17T10:35:05.009Z,996.00
2019-02-17T10:36:04.949Z,992.00
2019-02-17T10:37:04.880Z,988.00
2019-02-17T10:38:04.814Z,984.00
2019-02-17T10:39:04.753Z,976.00
2019-02-17T10:40:04.732Z,972.00
2019-02-17T10:41:04.647Z,968.00
2019-02-17T10:42:04.569Z,964.00
2019-02-17T10:43:04.511Z,952.00
2019-02-17T10:44:04.446Z,944.00
2019-02-17T10:45:04.363Z,940.00
2019-02-17T10:46:06.054Z,932.00
2019-02-17T10:47:04.241Z,932.00
2019-02-17T10:48:04.175Z,924.00
2019-02-17T10:49:04.110Z,920.00
2019-02-17T10:50:04.046Z,916.00
2019-02-17T10:51:03.982Z,908.00
2019-02-17T10:52:03.916Z,908.00
2019-02-17T10:53:03.863Z,908.00
2019-02-17T10:54:03.811Z,900.00
2019-02-17T10:55:03.722Z,900.00
2019-02-17T10:56:03.675Z,904.00
2019-02-17T10:57:03.612Z,904.00
2019-02-17T10:58:03.529Z,904.00
2019-02-17T10:59:03.469Z,908.00
2019-02-17T11:00:03.413Z,908.00
2019-02-17T11:01:03.339Z,912.00
2019-02-17T11:02:03.316Z,916.00
2019-02-17T11:03:03.213Z,920.00
2019-02-17T11:04:03.158Z,924.00
2019-02-17T11:05:03.091Z,924.00
2019-02-17T11:06:03.022Z,932.00
2019-02-17T11:07:02.965Z,936.00
2019-02-17T11:08:02.895Z,940.00
2019-02-17T11:09:02.829Z,948.00
2019-02-17T11:10:02.780Z,952.00
2019-02-17T11:11:02.700Z,952.00
2019-02-17T11:12:02.636Z,956.00
2019-02-17T11:13:02.579Z,956.00
2019-02-17T11:14:02.510Z,956.00
2019-02-17T11:15:02.447Z,960.00
2019-02-17T11:16:02.409Z,956.00
2019-02-17T11:17:02.317Z,960.00
2019-02-17T11:18:02.287Z,960.00
2019-02-17T11:19:02.207Z,960.00
2019-02-17T11:20:02.130Z,960.00
2019-02-17T11:21:02.070Z,956.00
2019-02-17T11:22:02.019Z,952.00
2019-02-17T11:23:01.967Z,952.00
2019-02-17T11:24:01.904Z,948.00
2019-02-17T11:25:01.817Z,944.00
2019-02-17T11:26:01.767Z,944.00
2019-02-17T11:27:01.704Z,940.00
2019-02-17T11:28:01.628Z,940.00
2019-02-17T11:29:01.557Z,940.00
2019-02-17T11:30:01.494Z,940.00
2019-02-17T11:31:01.430Z,940.00
2019-02-17T11:32:01.372Z,940.00
2019-02-17T11:33:01.320Z,936.00
2019-02-17T11:34:01.241Z,932.00
2019-02-17T11:35:01.175Z,928.00
2019-02-17T11:36:01.117Z,924.00
2019-02-17T11:37:01.058Z,920.00
2019-02-17T11:38:01.009Z,920.00
2019-02-17T11:39:00.933Z,912.00
2019-02-17T11:40:00.863Z,908.00
2019-02-17T11:41:00.807Z,904.00
2019-02-17T11:42:00.739Z,896.00
2019-02-17T11:43:00.668Z,896.00
2019-02-17T11:44:00.612Z,892.00
2019-02-17T11:45:00.547Z,884.00
2019-02-17T11:46:00.482Z,876.00
2019-02-17T11:47:00.420Z,872.00
2019-02-17T11:48:00.355Z,876.00
2019-02-17T11:49:00.290Z,876.00
2019-02-17T11:50:00.326Z,872.00
2019-02-17T11:51:00.167Z,868.00
2019-02-17T11:52:00.105Z,868.00
2019-02-17T11:53:00.044Z,864.00
2019-02-17T11:53:59.986Z,868.00
2019-02-17T11:54:59.918Z,864.00
2019-02-17T11:55:59.857Z,868.00
2019-02-17T11:56:59.794Z,864.00
2019-02-17T11:57:59.729Z,860.00
2019-02-17T11:58:59.663Z,860.00
2019-02-17T11:59:59.619Z,860.00
2019-02-17T12:00:59.543Z,856.00
2019-02-17T12:01:59.471Z,856.00
2019-02-17T12:03:07.566Z,856.00
2019-02-17T12:03:59.357Z,852.00
2019-02-17T12:04:59.286Z,852.00
2019-02-17T12:05:59.226Z,848.00
2019-02-17T12:07:00.351Z,848.00
2019-02-17T12:07:59.097Z,844.00
2019-02-17T12:08:59.033Z,844.00
2019-02-17T12:09:58.972Z,840.00
2019-02-17T12:10:58.916Z,844.00
2019-02-17T12:11:58.847Z,840.00
2019-02-17T12:12:58.792Z,836.00
2019-02-17T12:13:58.742Z,836.00
2019-02-17T12:14:58.659Z,836.00
2019-02-17T12:15:58.597Z,832.00
2019-02-17T12:16:58.536Z,832.00
2019-02-17T12:17:59.299Z,832.00
2019-02-17T12:18:58.410Z,832.00
2019-02-17T12:19:58.352Z,828.00
2019-02-17T12:20:58.289Z,824.00
2019-02-17T12:21:58.222Z,824.00
2019-02-17T12:22:58.169Z,824.00
2019-02-17T12:23:58.093Z,824.00
2019-02-17T12:24:58.037Z,824.00
2019-02-17T12:25:57.985Z,824.00
2019-02-17T12:26:57.904Z,820.00
2019-02-17T12:27:57.848Z,820.00
2019-02-17T12:28:57.806Z,820.00
2019-02-17T12:29:57.716Z,820.00
2019-02-17T12:30:57.658Z,812.00
2019-02-17T12:31:57.927Z,812.00
2019-02-17T12:32:57.533Z,812.00
2019-02-17T12:33:57.469Z,808.00
2019-02-17T12:34:57.406Z,808.00
2019-02-17T12:35:57.347Z,804.00
2019-02-17T12:36:57.285Z,804.00
2019-02-17T12:37:57.217Z,804.00
2019-02-17T12:38:57.159Z,800.00
2019-02-17T12:39:57.104Z,800.00
2019-02-17T12:40:57.032Z,796.00
2019-02-17T12:41:56.974Z,796.00
2019-02-17T12:42:56.934Z,792.00
2019-02-17T12:43:56.848Z,792.00
2019-02-17T12:44:57.215Z,792.00
2019-02-17T12:45:56.740Z,796.00
2019-02-17T12:46:56.662Z,800.00
2019-02-17T12:47:58.334Z,804.00