createdAt,value
2018-05-06T15:16:06.429Z,25.50
2018-05-06T15:18:34.885Z,25.00
2018-05-06T15:21:02.671Z,24.80
2018-05-06T15:23:30.842Z,24.80
2018-05-06T15:25:59.332Z,24.50
2018-05-06T15:28:26.978Z,24.50
2018-05-06T15:30:57.140Z,24.40
2018-05-06T15:33:24.776Z,24.30
2018-05-06T15:35:52.854Z,24.10
2018-05-06T15:38:20.400Z,23.80
2018-05-06T15:40:48.114Z,23.80
2018-05-06T15:43:15.660Z,23.80
2018-05-06T15:45:43.172Z,23.60
2018-05-06T15:48:10.728Z,23.30
2018-05-06T15:50:39.100Z,23.20
2018-05-06T15:53:06.578Z,23.20
2018-05-06T15:55:34.860Z,23.10
2018-05-06T15:58:02.427Z,23.10
2018-05-06T16:00:30.405Z,22.80
2018-05-06T16:03:12.005Z,22.70
2018-05-06T16:05:39.562Z,22.70
2018-05-06T16:08:07.148Z,22.50
2018-05-06T16:10:34.713Z,22.50
2018-05-06T16:13:04.967Z,22.40
2018-05-06T16:15:33.287Z,22.40
2018-05-06T16:18:00.844Z,22.40
2018-05-06T16:20:28.440Z,22.50
2018-05-06T16:22:56.069Z,22.40
2018-05-06T16:25:23.665Z,22.40
2018-05-06T16:27:51.250Z,22.40
2018-05-06T16:30:18.921Z,22.30
2018-05-06T16:32:46.490Z,22.30
2018-05-06T16:35:14.063Z,22.10
2018-05-06T16:37:41.617Z,21.90
2018-05-06T16:40:09.203Z,21.70
2018-05-06T16:50:19.682Z,21.00
2018-05-06T16:52:47.287Z,21.30
2018-05-06T16:55:15.071Z,21.30
2018-05-06T16:57:45.811Z,21.10
2018-05-06T17:00:15.499Z,21.10
2018-05-06T17:02:45.779Z,21.10
2018-05-06T17:08:15.292Z,21.10
2018-05-06T17:10:46.130Z,20.90
2018-05-06T17:29:55.363Z,21.30
2018-05-06T17:35:10.644Z,20.30
2018-05-06T17:40:37.800Z,20.20
2018-05-06T17:43:07.459Z,20.10
2018-05-06T17:45:47.249Z,20.10
2018-05-06T17:48:19.687Z,19.90
2018-05-06T17:51:06.285Z,19.70
2018-05-06T17:53:37.479Z,19.70
2018-05-06T17:56:11.023Z,19.60
2018-05-06T17:58:58.369Z,19.50
2018-05-06T18:04:00.429Z,19.30
2018-05-06T18:06:58.957Z,19.30
2018-05-06T18:09:43.072Z,19.10
2018-05-06T18:15:21.125Z,19.00
2018-05-06T18:17:55.873Z,19.00
2018-05-06T18:20:38.567Z,18.80
2018-05-06T18:28:12.484Z,18.60
2018-05-06T18:30:48.707Z,18.40
2018-05-06T18:33:17.625Z,18.30
2018-05-06T18:41:52.079Z,18.10
2018-05-06T18:44:19.681Z,18.00
2018-05-06T18:46:48.534Z,17.80
2018-05-06T18:49:31.388Z,17.50
2018-05-06T18:52:00.771Z,17.50
2018-05-06T18:54:32.290Z,17.40
2018-05-06T19:03:05.058Z,17.10
2018-05-06T19:05:33.461Z,17.00
2018-05-06T19:08:02.320Z,16.90
2018-05-06T19:10:31.218Z,16.90
2018-05-06T19:13:09.634Z,16.80
2018-05-06T19:15:39.344Z,16.70
2018-05-06T19:18:13.970Z,16.60
2018-05-06T19:20:50.531Z,16.60
2018-05-06T19:23:25.471Z,16.50
2018-05-06T19:25:55.536Z,16.40
2018-05-06T19:28:27.209Z,16.30
2018-05-06T19:31:02.636Z,16.20
2018-05-06T19:33:38.837Z,16.10
2018-05-06T19:36:27.014Z,16.00
2018-05-06T19:38:55.308Z,15.90
2018-05-06T19:41:33.914Z,15.80
2018-05-06T19:44:16.948Z,15.80
2018-05-06T19:46:51.841Z,15.80
2018-05-06T19:49:28.905Z,15.70
2018-05-06T19:52:00.223Z,15.60
2018-05-06T19:54:33.416Z,15.60
2018-05-06T19:57:04.509Z,15.50
2018-05-06T19:59:39.860Z,15.50
2018-05-06T20:02:13.805Z,15.30
2018-05-06T20:04:47.573Z,15.30
2018-05-06T20:07:19.009Z,15.30
2018-05-06T20:09:53.668Z,15.30
2018-05-06T20:12:50.576Z,15.20
2018-05-06T20:18:15.684Z,15.10
2018-05-06T20:20:55.300Z,15.20
2018-05-06T20:23:34.489Z,15.00
2018-05-06T20:26:12.314Z,15.00
2018-05-06T20:29:04.838Z,15.00
2018-05-06T20:34:20.843Z,14.90
2018-05-06T20:37:01.219Z,14.80
2018-05-06T20:39:32.178Z,14.80
2018-05-06T20:42:16.560Z,14.70
2018-05-06T20:44:51.217Z,14.70
2018-05-06T20:47:30.008Z,14.60
2018-05-06T20:50:15.922Z,14.50
2018-05-06T20:52:47.876Z,14.50
2018-05-06T20:55:20.453Z,14.40
2018-05-06T20:57:48.585Z,14.40
2018-05-06T21:00:24.316Z,14.40
2018-05-06T21:02:55.185Z,14.30
2018-05-06T21:08:08.952Z,14.20
2018-05-06T21:10:52.606Z,14.10
2018-05-06T21:13:35.729Z,14.00
2018-05-06T21:16:20.344Z,13.90
2018-05-06T21:21:43.830Z,13.80
2018-05-06T21:24:11.800Z,13.60
2018-05-06T21:26:39.527Z,13.60
2018-05-06T21:29:08.020Z,13.50
2018-05-06T21:31:35.815Z,13.40
2018-05-06T21:34:03.662Z,13.30
2018-05-06T21:36:32.210Z,13.20
2018-05-06T21:39:01.101Z,13.10
2018-05-06T21:41:28.952Z,13.00
2018-05-06T21:43:56.625Z,13.00
2018-05-06T21:46:24.324Z,12.80
2018-05-06T21:48:51.981Z,12.80
2018-05-06T21:51:20.416Z,12.60
2018-05-06T21:53:48.023Z,12.50
2018-05-06T21:56:15.706Z,12.50
2018-05-06T21:58:43.426Z,12.40
2018-05-06T22:01:12.933Z,12.20
2018-05-06T22:03:40.734Z,12.10
2018-05-06T22:06:08.364Z,12.10
2018-05-06T22:08:36.806Z,11.90
2018-05-06T22:11:04.490Z,11.90
2018-05-06T22:13:32.861Z,11.70
2018-05-06T22:16:00.502Z,11.60
2018-05-06T22:18:28.098Z,11.60
2018-05-06T22:20:55.670Z,11.40
2018-05-06T22:23:24.081Z,11.20
2018-05-06T22:25:51.697Z,11.20
2018-05-06T22:28:20.049Z,10.90
2018-05-06T22:30:47.678Z,11.00
2018-05-06T22:33:15.876Z,10.90
2018-05-06T22:35:43.515Z,10.80
2018-05-06T22:38:11.088Z,10.80
2018-05-06T22:40:38.798Z,10.70
2018-05-06T22:43:07.212Z,10.70
2018-05-06T22:45:34.816Z,10.60
2018-05-06T22:48:02.419Z,10.60
2018-05-06T22:50:30.016Z,10.60
2018-05-06T22:52:57.640Z,10.60
2018-05-06T22:55:25.315Z,10.50
2018-05-06T22:57:52.946Z,10.50
2018-05-06T23:00:21.284Z,10.40
2018-05-06T23:02:48.937Z,10.40
2018-05-06T23:05:16.932Z,10.50
2018-05-06T23:07:45.335Z,10.30
2018-05-06T23:10:13.986Z,10.30
2018-05-06T23:12:41.541Z,10.30
2018-05-06T23:15:09.136Z,10.20
2018-05-06T23:17:36.773Z,10.20
2018-05-06T23:20:05.143Z,10.10
2018-05-06T23:22:32.766Z,10.10
2018-05-06T23:25:00.573Z,10.10
2018-05-06T23:27:29.011Z,10.00
2018-05-06T23:29:56.617Z,10.00
2018-05-06T23:32:24.260Z,9.90
2018-05-06T23:34:51.859Z,9.90
2018-05-06T23:37:20.233Z,9.90
2018-05-06T23:39:48.578Z,9.90
2018-05-06T23:42:16.197Z,9.80
2018-05-06T23:44:43.823Z,9.80
2018-05-06T23:47:12.774Z,9.70
2018-05-06T23:49:40.432Z,9.70
2018-05-06T23:52:11.913Z,9.60
2018-05-06T23:54:39.539Z,9.60
2018-05-06T23:57:07.227Z,9.60
2018-05-06T23:59:34.885Z,9.60
