createdAt,value
2023-01-19T00:33:24.985Z,100039.80
2023-01-19T01:07:45.903Z,100088.84
2023-01-19T01:12:05.999Z,100096.91
2023-01-19T01:16:16.646Z,100096.09
2023-01-19T01:20:46.225Z,100106.85
2023-01-19T01:25:03.886Z,100115.35
2023-01-19T01:28:41.925Z,100126.79
2023-01-19T01:32:46.830Z,100134.40
2023-01-19T02:02:28.659Z,100158.45
2023-01-19T02:06:42.796Z,100163.65
2023-01-19T02:11:10.636Z,100163.14
2023-01-19T02:15:35.065Z,100154.48
2023-01-19T02:19:59.220Z,100159.56
2023-01-19T02:23:54.722Z,100158.54
2023-01-19T03:05:38.768Z,100162.61
2023-01-19T03:10:10.687Z,100158.19
2023-01-19T03:14:19.108Z,100159.45
2023-01-19T03:18:38.202Z,100160.41
2023-01-19T03:23:02.371Z,100163.45
2023-01-19T03:27:33.912Z,100166.30
2023-01-19T03:57:02.722Z,100172.24
2023-01-19T04:01:03.562Z,100178.73
2023-01-19T04:05:17.614Z,100182.30
2023-01-19T04:09:47.703Z,100183.08
2023-01-19T04:13:58.498Z,100184.92
2023-01-19T04:44:28.227Z,100185.36
2023-01-19T05:10:18.953Z,100173.61
2023-01-19T05:14:48.220Z,100177.61
2023-01-19T05:19:12.672Z,100174.55
2023-01-19T05:23:32.019Z,100177.52
2023-01-19T05:27:46.776Z,100180.52
2023-01-19T05:32:07.567Z,100181.11
2023-01-19T05:36:12.920Z,100176.31
2023-01-19T05:40:17.689Z,100187.67
2023-01-19T05:44:28.872Z,100189.79
2023-01-19T06:05:23.309Z,100193.02
2023-01-19T06:09:44.441Z,100208.14
2023-01-19T06:14:09.477Z,100217.55
2023-01-19T06:18:18.685Z,100222.78
2023-01-19T06:22:52.765Z,100226.77
2023-01-19T06:36:05.023Z,100239.33
2023-01-19T06:40:33.851Z,100235.84
2023-01-19T06:44:37.321Z,100235.48
2023-01-19T06:48:39.032Z,100237.40
2023-01-19T06:52:08.386Z,100244.50
2023-01-19T06:56:19.794Z,100246.58
2023-01-19T07:00:47.164Z,100242.45
2023-01-19T07:04:26.675Z,100245.41
2023-01-19T07:08:48.143Z,100248.36
2023-01-19T07:17:02.400Z,100260.98
2023-01-19T07:20:57.024Z,100254.94
2023-01-19T07:25:24.962Z,100257.56
2023-01-19T07:29:46.318Z,100265.07
2023-01-19T07:51:45.457Z,100284.59
2023-01-19T07:56:14.126Z,100281.34
2023-01-19T08:00:35.523Z,100283.08
2023-01-19T08:04:56.715Z,100287.36
2023-01-19T08:22:09.193Z,100304.78
2023-01-19T08:26:35.071Z,100312.22
2023-01-19T08:30:57.976Z,100321.58
2023-01-19T08:35:09.858Z,100320.90
2023-01-19T08:39:29.027Z,100326.57
2023-01-19T08:44:00.973Z,100333.77
2023-01-19T09:05:09.295Z,100362.19
2023-01-19T09:09:20.802Z,100364.27
2023-01-19T09:12:52.221Z,100365.64
2023-01-19T09:17:21.469Z,100363.11
2023-01-19T09:21:49.911Z,100362.18
2023-01-19T09:25:51.690Z,100361.61
2023-01-19T09:30:14.677Z,100361.33
2023-01-19T09:55:49.051Z,100355.71
2023-01-19T09:59:43.994Z,100346.86
2023-01-19T10:03:40.777Z,100346.21
2023-01-19T10:08:03.744Z,100339.73
2023-01-19T10:12:40.360Z,100341.20
2023-01-19T10:16:55.544Z,100335.54
2023-01-19T10:21:20.118Z,100333.27
2023-01-19T11:29:20.170Z,100325.64
2023-01-19T11:32:30.859Z,100319.55
2023-01-19T11:36:45.290Z,100316.58
2023-01-19T11:41:08.361Z,100318.69
2023-01-19T11:45:10.678Z,100318.34
2023-01-19T11:49:02.243Z,100319.84
2023-01-19T11:53:17.112Z,100319.86
2023-01-19T11:57:19.614Z,100323.45
2023-01-19T12:01:31.067Z,100326.85
2023-01-19T12:05:34.632Z,100330.02
2023-01-19T12:09:46.104Z,100321.46
2023-01-19T12:13:55.742Z,100323.70
2023-01-19T12:17:43.313Z,100320.77
2023-01-19T12:21:15.693Z,100316.49
2023-01-19T12:25:11.906Z,100322.49
2023-01-19T12:28:29.865Z,100321.31
2023-01-19T12:31:51.610Z,100312.84
2023-01-19T12:35:48.426Z,100312.36
2023-01-19T12:39:45.264Z,100311.45
2023-01-19T12:43:59.505Z,100308.13
2023-01-19T12:48:28.463Z,100312.08
2023-01-19T12:52:50.276Z,100306.11
2023-01-19T12:57:17.827Z,100306.96
2023-01-19T13:23:50.362Z,100312.27
2023-01-19T13:28:19.390Z,100319.19
2023-01-19T13:32:39.010Z,100327.28
2023-01-19T13:36:51.230Z,100333.45
2023-01-19T14:11:07.631Z,100341.33
2023-01-19T14:15:37.347Z,100340.71
2023-01-19T14:19:37.939Z,100340.29
2023-01-19T14:37:26.552Z,100353.91
2023-01-19T14:41:45.818Z,100363.20
2023-01-19T14:46:17.217Z,100362.61
2023-01-19T14:50:17.249Z,100364.04
2023-01-19T14:54:27.135Z,100369.48
2023-01-19T15:20:41.019Z,100360.86
2023-01-19T15:24:58.792Z,100361.27
2023-01-19T15:47:03.887Z,100373.41
2023-01-19T15:51:15.862Z,100378.25
2023-01-19T15:55:49.982Z,100372.30
2023-01-19T16:08:46.632Z,100398.19
2023-01-19T16:13:07.059Z,100398.92
2023-01-19T16:30:07.182Z,100419.08
2023-01-19T16:34:36.039Z,100427.42
2023-01-19T16:39:06.234Z,100432.64
2023-01-19T16:43:37.912Z,100440.27
2023-01-19T16:48:07.777Z,100444.98
2023-01-19T17:09:51.489Z,100450.13
2023-01-19T17:14:23.457Z,100447.38
2023-01-19T17:26:52.457Z,100443.91
2023-01-19T17:31:22.134Z,100449.77
2023-01-19T17:35:51.635Z,100453.39
2023-01-19T17:40:14.538Z,100459.23
2023-01-19T18:49:53.061Z,100494.85
2023-01-19T18:53:57.106Z,100499.69
2023-01-19T18:58:17.650Z,100497.40
2023-01-19T19:02:46.558Z,100506.27
2023-01-19T19:32:48.993Z,100525.35
2023-01-19T19:36:57.377Z,100532.91
2023-01-19T19:41:25.002Z,100534.12
2023-01-19T19:45:55.821Z,100534.72
2023-01-19T19:50:25.456Z,100542.08
2023-01-19T20:16:14.358Z,100557.45
2023-01-19T20:20:43.147Z,100561.28
2023-01-19T20:25:15.666Z,100565.45
2023-01-19T20:38:11.656Z,100594.45
2023-01-19T20:42:40.562Z,100595.84
2023-01-19T20:46:30.114Z,100606.26
2023-01-19T20:50:46.291Z,100606.20
2023-01-19T20:55:16.021Z,100612.11
2023-01-19T20:59:34.089Z,100616.59
2023-01-19T21:03:55.509Z,100617.38
2023-01-19T21:30:10.173Z,100634.91
2023-01-19T21:34:39.152Z,100639.20
2023-01-19T21:39:08.601Z,100642.33
2023-01-19T21:56:31.251Z,100652.21
2023-01-19T22:01:00.152Z,100652.57
2023-01-19T22:22:53.753Z,100651.73
2023-01-19T22:27:23.507Z,100649.34
2023-01-19T22:44:49.251Z,100661.68
2023-01-19T22:49:17.927Z,100662.94
2023-01-19T22:53:46.856Z,100668.70
2023-01-19T23:20:08.185Z,100684.31
2023-01-19T23:24:37.043Z,100689.85
2023-01-19T23:29:05.874Z,100694.33
2023-01-19T23:50:49.585Z,100702.79
2023-01-19T23:55:18.367Z,100704.30
2023-01-19T23:59:47.099Z,100700.12
