createdAt,value
2018-03-26T00:01:53.536Z,73.74
2018-03-26T00:04:21.059Z,73.98
2018-03-26T00:06:49.556Z,73.60
2018-03-26T00:09:17.059Z,73.47
2018-03-26T00:11:44.796Z,73.71
2018-03-26T00:14:12.296Z,73.71
2018-03-26T00:16:40.460Z,73.82
2018-03-26T00:19:08.131Z,74.32
2018-03-26T00:21:35.619Z,74.13
2018-03-26T00:24:03.108Z,74.30
2018-03-26T00:26:30.570Z,74.87
2018-03-26T00:28:58.306Z,74.65
2018-03-26T00:31:25.759Z,74.83
2018-03-26T00:33:53.496Z,75.64
2018-03-26T00:36:21.008Z,75.46
2018-03-26T00:38:48.642Z,75.96
2018-03-26T00:41:16.095Z,76.08
2018-03-26T00:43:43.571Z,76.02
2018-03-26T00:46:11.029Z,76.49
2018-03-26T00:48:38.599Z,76.43
2018-03-26T00:51:06.074Z,76.39
2018-03-26T00:53:44.467Z,76.17
2018-03-26T00:56:11.950Z,77.20
2018-03-26T00:58:39.435Z,76.76
2018-03-26T01:01:07.147Z,76.40
2018-03-26T01:03:34.607Z,76.01
2018-03-26T01:06:02.087Z,76.04
2018-03-26T01:08:29.536Z,76.89
2018-03-26T01:10:57.032Z,76.39
2018-03-26T01:13:24.522Z,76.71
2018-03-26T01:15:51.996Z,76.85
2018-03-26T01:18:19.467Z,77.16
2018-03-26T01:20:47.008Z,77.56
2018-03-26T01:23:14.992Z,77.73
2018-03-26T01:25:42.503Z,77.78
2018-03-26T01:28:09.964Z,78.54
2018-03-26T01:30:37.503Z,77.95
2018-03-26T01:33:05.396Z,77.90
2018-03-26T01:35:33.520Z,78.37
2018-03-26T01:38:01.786Z,77.87
2018-03-26T01:40:29.546Z,78.18
2018-03-26T01:42:57.043Z,78.03
2018-03-26T01:45:24.816Z,78.49
2018-03-26T01:47:52.794Z,78.31
2018-03-26T01:50:20.282Z,78.39
2018-03-26T01:52:48.439Z,78.74
2018-03-26T01:55:16.140Z,78.87
2018-03-26T01:57:44.077Z,79.01
2018-03-26T02:00:11.551Z,79.24
2018-03-26T02:02:39.040Z,79.63
2018-03-26T02:05:06.854Z,79.27
2018-03-26T02:07:34.363Z,79.48
2018-03-26T02:10:01.845Z,79.37
2018-03-26T02:12:29.302Z,79.82
2018-03-26T02:14:57.469Z,79.68
2018-03-26T02:17:24.967Z,80.01
2018-03-26T02:19:52.727Z,80.37
2018-03-26T02:22:20.211Z,80.53
2018-03-26T02:24:47.711Z,80.39
2018-03-26T02:27:15.497Z,80.71
2018-03-26T02:29:43.024Z,81.04
2018-03-26T02:32:10.527Z,80.90
2018-03-26T02:34:37.983Z,81.45
2018-03-26T02:37:05.542Z,80.75
2018-03-26T02:39:33.904Z,81.32
2018-03-26T02:42:01.420Z,82.04
2018-03-26T02:44:29.099Z,82.04
2018-03-26T02:46:56.857Z,81.82
2018-03-26T02:49:24.314Z,82.41
2018-03-26T02:51:51.800Z,82.24
2018-03-26T02:54:19.571Z,81.91
2018-03-26T02:56:47.090Z,82.28
2018-03-26T02:59:14.881Z,81.96
2018-03-26T03:01:42.405Z,81.58
2018-03-26T03:04:10.245Z,81.53
2018-03-26T03:06:37.772Z,81.83
2018-03-26T03:09:06.134Z,82.42
2018-03-26T03:11:33.608Z,82.45
2018-03-26T03:14:01.369Z,82.83
2018-03-26T03:16:29.723Z,82.61
2018-03-26T03:18:57.359Z,82.84
2018-03-26T03:21:24.859Z,83.22
2018-03-26T03:23:52.702Z,83.40
2018-03-26T03:26:20.190Z,83.28
2018-03-26T03:28:48.021Z,83.51
2018-03-26T03:31:15.770Z,83.52
2018-03-26T03:33:43.467Z,83.65
2018-03-26T03:36:12.866Z,83.92
2018-03-26T03:38:40.353Z,84.21
2018-03-26T03:41:07.829Z,83.84
2018-03-26T03:43:35.775Z,83.85
2018-03-26T03:46:03.267Z,84.01
2018-03-26T03:48:30.731Z,84.37
2018-03-26T03:50:58.257Z,84.52
2018-03-26T03:53:25.748Z,84.43
2018-03-26T03:55:53.249Z,84.46
2018-03-26T03:58:21.683Z,84.26
2018-03-26T04:00:49.148Z,84.68
2018-03-26T04:03:16.666Z,84.92
2018-03-26T04:05:44.135Z,84.79
2018-03-26T04:08:11.647Z,85.02
2018-03-26T04:10:39.103Z,85.08
2018-03-26T04:13:06.590Z,85.06
2018-03-26T04:15:34.380Z,84.99
2018-03-26T04:18:01.867Z,85.25
2018-03-26T04:20:29.335Z,85.29
2018-03-26T04:22:57.230Z,85.46
2018-03-26T04:25:24.921Z,85.19
2018-03-26T04:27:52.408Z,85.33
2018-03-26T04:30:19.878Z,85.56
2018-03-26T04:32:47.832Z,85.37
2018-03-26T04:35:15.591Z,85.44
2018-03-26T04:37:43.131Z,85.45
2018-03-26T04:40:11.512Z,85.31
2018-03-26T04:42:39.256Z,85.51
2018-03-26T04:45:07.139Z,85.72
2018-03-26T04:47:34.632Z,85.70
2018-03-26T04:50:02.128Z,85.88
2018-03-26T04:52:29.608Z,85.71
2018-03-26T04:54:57.457Z,85.78
2018-03-26T04:57:25.450Z,85.28
2018-03-26T04:59:54.105Z,85.20
2018-03-26T05:02:21.580Z,85.34
2018-03-26T05:04:49.618Z,85.68
2018-03-26T05:07:17.335Z,86.06
2018-03-26T05:09:44.871Z,86.27
2018-03-26T05:12:13.054Z,86.55
2018-03-26T05:14:40.735Z,86.37
2018-03-26T05:17:08.743Z,86.51
2018-03-26T05:19:36.230Z,86.76
2018-03-26T05:22:03.723Z,86.83
2018-03-26T05:24:31.207Z,86.78
2018-03-26T05:27:00.534Z,86.73
2018-03-26T05:29:28.008Z,86.76
2018-03-26T05:31:55.502Z,86.81
2018-03-26T05:34:24.019Z,86.67
2018-03-26T05:36:51.479Z,86.74
2018-03-26T05:39:18.951Z,86.89
2018-03-26T05:41:46.659Z,86.98
2018-03-26T05:44:14.424Z,86.99
2018-03-26T05:46:42.120Z,87.07
2018-03-26T05:49:09.613Z,86.93
2018-03-26T05:51:37.108Z,87.14
2018-03-26T05:54:04.624Z,87.21
2018-03-26T05:56:32.082Z,87.21
2018-03-26T05:58:59.815Z,87.33
2018-03-26T06:01:27.683Z,87.52
2018-03-26T06:03:55.395Z,87.77
2018-03-26T06:06:22.877Z,87.94
2018-03-26T06:08:50.422Z,88.07
2018-03-26T06:11:17.915Z,88.25
2018-03-26T06:13:45.451Z,88.47
2018-03-26T06:16:13.698Z,88.49
2018-03-26T06:18:41.981Z,88.56
2018-03-26T06:21:09.475Z,88.85
2018-03-26T06:23:37.218Z,88.96
2018-03-26T06:26:04.690Z,89.05
2018-03-26T06:28:32.951Z,89.09
2018-03-26T06:31:00.923Z,88.95
2018-03-26T06:33:28.436Z,89.00
2018-03-26T06:35:55.897Z,89.18
2018-03-26T06:38:28.931Z,89.21
2018-03-26T06:40:56.395Z,89.32
2018-03-26T06:43:23.958Z,89.05
2018-03-26T06:45:51.708Z,88.99
2018-03-26T06:48:19.219Z,88.97
2018-03-26T06:50:46.683Z,88.77
2018-03-26T06:53:14.671Z,88.61
2018-03-26T06:55:42.188Z,88.53
2018-03-26T06:58:09.649Z,88.46
2018-03-26T07:00:37.135Z,88.15
2018-03-26T07:03:04.634Z,87.68
2018-03-26T07:05:32.229Z,87.85
2018-03-26T07:08:00.147Z,87.92
2018-03-26T07:10:28.036Z,87.98
2018-03-26T07:12:55.507Z,87.30
2018-03-26T07:15:23.027Z,87.53
2018-03-26T07:17:50.531Z,87.14
2018-03-26T07:20:18.083Z,87.35
2018-03-26T07:22:45.548Z,86.67
2018-03-26T07:25:13.304Z,87.03
2018-03-26T07:27:40.791Z,87.19
2018-03-26T07:30:08.273Z,87.33
2018-03-26T07:32:35.738Z,87.27
2018-03-26T07:35:03.221Z,86.74
2018-03-26T07:37:31.473Z,86.20
2018-03-26T07:39:59.376Z,84.96
2018-03-26T07:42:27.138Z,83.77
2018-03-26T07:44:55.032Z,84.40
2018-03-26T07:47:22.917Z,84.35
2018-03-26T07:49:51.153Z,83.55
2018-03-26T07:52:19.848Z,83.78
2018-03-26T07:54:48.040Z,84.48
2018-03-26T07:57:16.071Z,84.71
2018-03-26T07:59:43.579Z,84.81
2018-03-26T08:02:11.040Z,84.38
2018-03-26T08:04:38.555Z,83.67
2018-03-26T08:07:06.082Z,83.53
2018-03-26T08:09:33.571Z,83.52
2018-03-26T08:12:01.036Z,83.60
2018-03-26T08:14:28.811Z,83.51
2018-03-26T08:16:56.527Z,83.04
2018-03-26T08:19:23.999Z,83.82
2018-03-26T08:21:51.529Z,83.50
2018-03-26T08:24:19.054Z,84.07
2018-03-26T08:26:46.582Z,83.27
2018-03-26T08:29:14.053Z,82.95
2018-03-26T08:31:42.332Z,83.72
2018-03-26T08:34:09.833Z,82.65
2018-03-26T08:36:38.068Z,83.11
2018-03-26T08:39:06.094Z,83.50
2018-03-26T08:41:33.816Z,83.58
2018-03-26T08:44:01.287Z,83.70
2018-03-26T08:46:29.495Z,82.60
2018-03-26T08:48:56.991Z,82.75
2018-03-26T08:51:24.475Z,81.94
2018-03-26T08:53:52.610Z,81.81
2018-03-26T08:56:20.133Z,82.18
2018-03-26T08:58:47.866Z,82.27
2018-03-26T09:01:15.348Z,82.60
2018-03-26T09:03:42.851Z,81.69
2018-03-26T09:06:10.358Z,80.94
2018-03-26T09:08:38.077Z,79.54
2018-03-26T09:11:05.563Z,78.61
2018-03-26T09:13:33.047Z,76.84
2018-03-26T09:16:01.288Z,76.37
2018-03-26T09:18:28.753Z,76.44
2018-03-26T09:20:56.267Z,76.43
2018-03-26T09:23:24.207Z,75.36
2018-03-26T09:25:51.736Z,74.76
2018-03-26T09:28:19.208Z,73.17
2018-03-26T09:30:47.182Z,72.87
2018-03-26T09:33:15.171Z,72.79
2018-03-26T09:35:42.688Z,73.05
2018-03-26T09:38:10.155Z,74.24
2018-03-26T09:40:38.276Z,74.23
2018-03-26T09:43:05.808Z,73.15
2018-03-26T09:45:33.280Z,70.88
2018-03-26T09:48:01.716Z,70.41
2018-03-26T09:50:29.179Z,70.38
2018-03-26T09:52:56.666Z,70.26
2018-03-26T09:55:24.143Z,70.57
2018-03-26T09:57:51.632Z,71.46
2018-03-26T10:00:19.089Z,70.73
2018-03-26T10:02:46.568Z,70.02
2018-03-26T10:05:14.030Z,69.76
2018-03-26T10:07:41.506Z,68.91
2018-03-26T10:10:08.973Z,69.07
2018-03-26T10:12:36.847Z,68.57
2018-03-26T10:15:04.726Z,67.80
2018-03-26T10:17:32.500Z,68.59
2018-03-26T10:20:01.223Z,66.54
2018-03-26T10:22:28.754Z,64.16
2018-03-26T10:24:56.277Z,64.55
2018-03-26T10:27:23.765Z,63.54
2018-03-26T10:29:51.223Z,62.04
2018-03-26T10:32:19.092Z,61.69
2018-03-26T10:34:46.648Z,61.40
2018-03-26T10:37:14.134Z,61.59
2018-03-26T10:39:41.608Z,58.50
2018-03-26T10:42:09.097Z,58.22
2018-03-26T10:44:36.559Z,59.15
2018-03-26T10:47:04.051Z,57.12
2018-03-26T10:49:31.523Z,55.37
2018-03-26T10:51:59.006Z,54.28
2018-03-26T10:54:26.487Z,54.50
2018-03-26T10:56:53.967Z,55.70
2018-03-26T10:59:21.438Z,55.47
2018-03-26T11:01:48.894Z,52.07
2018-03-26T11:04:16.370Z,50.50
2018-03-26T11:06:43.831Z,52.44
2018-03-26T11:09:11.316Z,52.87
2018-03-26T11:11:38.794Z,52.75
2018-03-26T11:14:06.272Z,53.95
2018-03-26T11:16:33.946Z,50.15
2018-03-26T11:19:01.429Z,50.75
2018-03-26T11:21:28.891Z,51.88
2018-03-26T11:23:56.375Z,51.78
2018-03-26T11:26:23.840Z,51.52
2018-03-26T11:28:52.305Z,48.28
2018-03-26T11:31:19.804Z,47.77
2018-03-26T11:33:47.283Z,48.01
2018-03-26T11:36:15.723Z,47.97
2018-03-26T11:38:43.200Z,49.01
2018-03-26T11:41:10.722Z,47.97
2018-03-26T11:43:38.212Z,48.92
2018-03-26T11:46:15.784Z,49.23
2018-03-26T11:48:43.279Z,47.36
2018-03-26T11:51:10.761Z,45.16
2018-03-26T11:53:38.247Z,42.16
2018-03-26T11:56:06.603Z,44.34
2018-03-26T11:58:34.090Z,45.37
2018-03-26T12:01:07.818Z,46.28
2018-03-26T12:03:35.294Z,47.41
2018-03-26T12:06:02.746Z,49.24
2018-03-26T12:08:36.283Z,50.01
2018-03-26T12:11:03.743Z,48.80
2018-03-26T12:13:31.255Z,48.42
2018-03-26T12:15:58.710Z,46.17
2018-03-26T12:18:26.188Z,48.38
2018-03-26T12:21:00.159Z,46.17
2018-03-26T12:23:39.419Z,45.80
2018-03-26T12:26:06.918Z,46.50
2018-03-26T12:28:46.024Z,48.07
2018-03-26T12:31:13.956Z,45.93
2018-03-26T12:33:53.375Z,45.05
2018-03-26T12:36:20.831Z,44.88
2018-03-26T12:38:49.299Z,47.41
2018-03-26T12:41:16.783Z,45.46
2018-03-26T12:43:44.239Z,46.37
2018-03-26T12:46:23.638Z,44.48
2018-03-26T12:48:51.103Z,44.49
2018-03-26T12:51:30.447Z,42.36
2018-03-26T12:53:57.906Z,40.80
2018-03-26T12:56:25.383Z,42.44
2018-03-26T12:58:52.840Z,43.03
2018-03-26T13:01:32.171Z,42.63
2018-03-26T13:03:59.674Z,44.92
2018-03-26T13:06:27.164Z,46.34
2018-03-26T13:08:54.643Z,44.54
2018-03-26T13:11:22.130Z,43.31
2018-03-26T13:13:50.099Z,42.91
2018-03-26T13:16:17.586Z,45.01
2018-03-26T13:18:45.052Z,44.77
2018-03-26T13:21:12.548Z,43.78
2018-03-26T13:23:40.012Z,43.43
2018-03-26T13:26:07.496Z,43.40
2018-03-26T13:28:34.974Z,43.43
2018-03-26T13:31:02.451Z,43.99
2018-03-26T13:33:29.954Z,44.85
2018-03-26T13:35:57.440Z,43.00
2018-03-26T13:38:24.919Z,44.68
2018-03-26T13:40:52.399Z,42.71
2018-03-26T13:43:19.858Z,42.75
2018-03-26T13:45:47.339Z,44.87
2018-03-26T13:48:14.805Z,43.21
2018-03-26T13:50:42.300Z,41.95
2018-03-26T13:53:09.762Z,43.56
2018-03-26T13:55:37.240Z,41.44
2018-03-26T13:58:04.708Z,42.93
2018-03-26T14:00:32.190Z,44.28
2018-03-26T14:02:59.664Z,47.43
2018-03-26T14:05:27.155Z,44.79
2018-03-26T14:07:54.619Z,43.80
2018-03-26T14:10:33.883Z,44.32
2018-03-26T14:13:13.257Z,44.54
2018-03-26T14:15:52.519Z,42.44
2018-03-26T14:18:19.979Z,41.48
2018-03-26T14:20:47.479Z,40.68
2018-03-26T14:23:14.940Z,41.02
2018-03-26T14:25:42.398Z,40.38
2018-03-26T14:28:10.591Z,40.12
2018-03-26T14:30:38.053Z,41.85
2018-03-26T14:33:05.524Z,42.98
2018-03-26T14:35:47.867Z,42.54
2018-03-26T14:38:15.359Z,43.22
2018-03-26T14:40:42.814Z,43.16
2018-03-26T14:43:10.324Z,42.90
2018-03-26T14:45:37.763Z,39.58
2018-03-26T14:48:05.242Z,39.47
2018-03-26T14:50:32.702Z,40.32
2018-03-26T14:53:00.180Z,39.06
2018-03-26T14:55:27.743Z,38.76
2018-03-26T14:57:55.136Z,39.27
2018-03-26T15:00:22.616Z,38.68
2018-03-26T15:02:50.105Z,41.28
2018-03-26T15:05:17.564Z,42.77
2018-03-26T15:07:45.058Z,44.43
2018-03-26T15:10:12.527Z,44.69
2018-03-26T15:12:40.011Z,44.18
2018-03-26T15:15:07.482Z,45.55
2018-03-26T15:17:34.978Z,45.64
2018-03-26T15:20:02.440Z,46.42
2018-03-26T15:22:29.923Z,47.59
2018-03-26T15:24:57.392Z,48.09
2018-03-26T15:27:24.932Z,48.02
2018-03-26T15:29:52.359Z,47.75
2018-03-26T15:32:19.848Z,47.70
2018-03-26T15:34:48.141Z,48.05
2018-03-26T15:37:15.627Z,48.44
2018-03-26T15:39:43.091Z,48.39
2018-03-26T15:42:10.578Z,47.95
2018-03-26T15:44:38.061Z,48.16
2018-03-26T15:47:05.547Z,48.31
2018-03-26T15:49:33.013Z,46.79
2018-03-26T15:52:00.496Z,44.40
2018-03-26T15:54:27.960Z,38.78
2018-03-26T15:56:55.453Z,35.34
2018-03-26T15:59:22.932Z,34.31
2018-03-26T16:01:50.386Z,36.28
2018-03-26T16:04:17.878Z,36.53
2018-03-26T16:06:45.340Z,36.53
2018-03-26T16:09:12.841Z,37.20
2018-03-26T16:11:40.355Z,38.82
2018-03-26T16:14:07.874Z,40.97
2018-03-26T16:16:36.094Z,42.32
2018-03-26T16:19:03.579Z,44.71
2018-03-26T16:21:31.048Z,46.86
2018-03-26T16:23:58.823Z,46.50
2018-03-26T16:26:26.287Z,48.02
2018-03-26T16:28:53.786Z,48.17
2018-03-26T16:31:21.261Z,48.45
2018-03-26T16:33:48.739Z,49.04
2018-03-26T16:36:16.431Z,49.70
2018-03-26T16:38:43.911Z,48.99
2018-03-26T16:41:11.371Z,49.61
2018-03-26T16:43:38.887Z,50.22
2018-03-26T16:46:06.870Z,49.77
2018-03-26T16:48:34.357Z,50.54
2018-03-26T16:51:01.846Z,51.25
2018-03-26T16:53:29.327Z,51.92
2018-03-26T16:55:56.783Z,51.75
2018-03-26T16:58:24.267Z,51.84
2018-03-26T17:00:51.724Z,51.63
2018-03-26T17:03:20.114Z,52.94
2018-03-26T17:05:47.580Z,52.87
2018-03-26T17:08:15.064Z,52.71
2018-03-26T17:10:42.519Z,52.00
2018-03-26T17:13:09.995Z,52.64
2018-03-26T17:15:37.463Z,52.21
2018-03-26T17:18:04.951Z,51.32
2018-03-26T17:20:32.413Z,52.16
2018-03-26T17:22:59.920Z,52.83
2018-03-26T17:25:27.375Z,54.23
2018-03-26T17:27:54.831Z,53.58
2018-03-26T17:30:22.314Z,54.54
2018-03-26T17:32:49.770Z,54.23
2018-03-26T17:35:17.264Z,55.48
2018-03-26T17:37:44.735Z,55.80
2018-03-26T17:40:12.216Z,55.80
2018-03-26T17:42:39.667Z,55.61
2018-03-26T17:45:07.150Z,54.75
2018-03-26T17:47:34.612Z,55.04
2018-03-26T17:50:02.090Z,56.08
2018-03-26T17:52:29.559Z,56.11
2018-03-26T17:54:57.052Z,56.89
2018-03-26T17:57:24.510Z,56.24
2018-03-26T17:59:52.011Z,57.32
2018-03-26T18:02:19.476Z,56.58
2018-03-26T18:04:46.956Z,57.06
2018-03-26T18:07:14.415Z,57.98
2018-03-26T18:09:41.895Z,59.41
2018-03-26T18:12:09.375Z,60.19
2018-03-26T18:14:36.856Z,60.66
2018-03-26T18:17:04.315Z,60.83
2018-03-26T18:19:31.803Z,61.68
2018-03-26T18:21:59.290Z,63.24
2018-03-26T18:24:26.767Z,64.19
2018-03-26T18:26:54.228Z,64.48
2018-03-26T18:29:21.711Z,64.07
2018-03-26T18:31:49.164Z,64.45
2018-03-26T18:34:16.730Z,64.35
2018-03-26T18:36:50.843Z,63.71
2018-03-26T18:39:18.325Z,64.39
2018-03-26T18:41:45.825Z,64.34
2018-03-26T18:44:13.334Z,65.39
2018-03-26T18:46:40.799Z,65.49
2018-03-26T18:49:09.296Z,65.43
2018-03-26T18:51:36.792Z,64.93
2018-03-26T18:54:04.274Z,65.17
2018-03-26T18:59:24.754Z,63.11
2018-03-26T19:02:02.583Z,64.38
2018-03-26T19:04:30.060Z,64.37
2018-03-26T19:06:57.515Z,65.01
2018-03-26T19:09:25.027Z,65.07
2018-03-26T19:11:52.484Z,65.96
2018-03-26T19:14:19.986Z,63.57
2018-03-26T19:16:47.493Z,62.53
2018-03-26T19:19:14.918Z,64.02
2018-03-26T19:21:42.399Z,63.43
2018-03-26T19:24:09.860Z,63.76
2018-03-26T19:26:37.332Z,62.81
2018-03-26T19:29:04.796Z,61.93
2018-03-26T19:31:33.386Z,61.86
2018-03-26T19:34:00.845Z,62.10
2018-03-26T19:36:28.322Z,62.84
2018-03-26T19:38:55.778Z,63.07
2018-03-26T19:41:23.265Z,62.60
2018-03-26T19:43:50.790Z,64.17
2018-03-26T19:46:18.340Z,65.72
2018-03-26T19:48:45.788Z,65.79
2018-03-26T19:51:13.282Z,66.21
2018-03-26T19:53:40.740Z,65.98
2018-03-26T19:56:08.223Z,65.59
2018-03-26T19:58:35.679Z,65.80
2018-03-26T20:01:03.168Z,64.00
2018-03-26T20:03:30.639Z,63.46
2018-03-26T20:05:58.132Z,63.64
2018-03-26T20:08:25.594Z,64.38
2018-03-26T20:10:53.087Z,64.55
2018-03-26T20:13:20.552Z,65.63
2018-03-26T20:15:48.039Z,69.10
2018-03-26T20:18:15.507Z,69.37
2018-03-26T20:20:42.983Z,67.12
2018-03-26T20:23:10.487Z,67.38
2018-03-26T20:25:37.939Z,66.63
2018-03-26T20:28:05.404Z,66.66
2018-03-26T20:30:32.906Z,67.63
2018-03-26T20:33:00.387Z,66.96
2018-03-26T20:35:27.864Z,67.06
2018-03-26T20:37:55.322Z,64.85
2018-03-26T20:40:22.771Z,65.50
2018-03-26T20:42:50.247Z,65.37
2018-03-26T20:45:17.703Z,65.19
2018-03-26T20:47:45.186Z,67.04
2018-03-26T20:50:12.663Z,67.51
2018-03-26T20:52:40.151Z,67.46
2018-03-26T20:55:07.653Z,67.30
2018-03-26T20:57:35.111Z,68.03
2018-03-26T21:00:02.578Z,69.08
2018-03-26T21:02:30.056Z,70.25
2018-03-26T21:04:57.531Z,71.69
2018-03-26T21:07:25.010Z,73.52
2018-03-26T21:09:52.487Z,74.85
2018-03-26T21:12:19.972Z,75.58
2018-03-26T21:14:47.435Z,75.82
2018-03-26T21:17:14.924Z,76.60
2018-03-26T21:19:42.398Z,77.62
2018-03-26T21:22:10.708Z,79.05
2018-03-26T21:24:38.206Z,78.48
2018-03-26T21:27:05.672Z,77.79
2018-03-26T21:29:33.147Z,78.71
2018-03-26T21:32:00.633Z,78.79
2018-03-26T21:34:28.099Z,77.54
2018-03-26T21:36:55.586Z,78.61
2018-03-26T21:39:23.062Z,78.01
2018-03-26T21:41:50.546Z,78.21
2018-03-26T21:44:18.017Z,78.71
2018-03-26T21:46:45.516Z,78.92
2018-03-26T21:49:12.979Z,79.29
2018-03-26T21:51:40.465Z,79.89
2018-03-26T21:54:07.933Z,79.96
2018-03-26T21:56:35.415Z,80.03
2018-03-26T21:59:02.886Z,79.80
2018-03-26T22:01:30.397Z,80.28
2018-03-26T22:03:57.915Z,79.68
2018-03-26T22:06:25.376Z,79.84
2018-03-26T22:08:52.863Z,79.76
2018-03-26T22:11:20.332Z,79.37
2018-03-26T22:13:47.806Z,79.61
2018-03-26T22:16:15.267Z,79.28
2018-03-26T22:18:42.761Z,79.08
2018-03-26T22:21:10.227Z,78.72
2018-03-26T22:23:37.706Z,78.88
2018-03-26T22:26:05.177Z,78.04
2018-03-26T22:28:32.675Z,78.51
2018-03-26T22:31:00.140Z,79.02
2018-03-26T22:33:27.623Z,78.94
2018-03-26T22:35:55.091Z,79.56
2018-03-26T22:38:22.599Z,79.38
2018-03-26T22:40:50.062Z,80.31
2018-03-26T22:43:17.542Z,79.71
2018-03-26T22:45:45.011Z,80.05
2018-03-26T22:48:12.497Z,80.04
2018-03-26T22:50:39.968Z,80.20
2018-03-26T22:53:07.454Z,80.17
2018-03-26T22:55:34.919Z,80.27
2018-03-26T22:58:02.402Z,80.20
2018-03-26T23:00:29.863Z,80.80
2018-03-26T23:02:57.348Z,80.43
2018-03-26T23:05:24.820Z,80.70
2018-03-26T23:07:52.315Z,80.66
2018-03-26T23:10:19.779Z,80.44
2018-03-26T23:12:47.267Z,80.32
2018-03-26T23:15:14.739Z,80.19
2018-03-26T23:17:42.227Z,79.67
2018-03-26T23:22:48.699Z,79.88
2018-03-26T23:25:16.168Z,80.18
2018-03-26T23:27:43.626Z,80.16
2018-03-26T23:30:11.106Z,80.29
2018-03-26T23:32:38.572Z,80.18
2018-03-26T23:35:06.052Z,80.45
2018-03-26T23:37:33.520Z,80.86
2018-03-26T23:40:01.122Z,81.22
2018-03-26T23:42:28.620Z,81.85
2018-03-26T23:44:56.107Z,82.00
2018-03-26T23:47:23.574Z,82.16
2018-03-26T23:49:51.063Z,82.37
2018-03-26T23:52:18.532Z,82.20
2018-03-26T23:54:46.022Z,81.95
2018-03-26T23:57:13.492Z,81.69
2018-03-26T23:59:40.992Z,82.31
