createdAt,value
2022-10-18T00:02:12.038Z,99640.00
2022-10-18T00:04:38.650Z,99648.88
2022-10-18T00:07:05.306Z,99645.22
2022-10-18T00:09:31.868Z,99646.19
2022-10-18T00:11:58.498Z,99633.19
2022-10-18T00:14:25.057Z,99642.84
2022-10-18T00:16:51.581Z,99640.16
2022-10-18T00:19:18.074Z,99629.78
2022-10-18T00:24:16.037Z,99641.13
2022-10-18T00:26:42.614Z,99637.72
2022-10-18T00:29:14.345Z,99638.50
2022-10-18T00:31:40.944Z,99628.94
2022-10-18T00:34:12.116Z,99634.25
2022-10-18T00:36:38.796Z,99632.66
2022-10-18T00:39:07.237Z,99636.94
2022-10-18T00:41:36.171Z,99640.47
2022-10-18T00:44:27.786Z,99636.94
2022-10-18T00:47:08.477Z,99645.69
2022-10-18T00:49:39.630Z,99644.06
2022-10-18T00:52:21.484Z,99643.31
2022-10-18T00:54:50.169Z,99642.41
2022-10-18T00:57:17.317Z,99638.97
2022-10-18T00:59:45.926Z,99633.84
2022-10-18T01:02:15.107Z,99634.63
2022-10-18T01:04:41.724Z,99632.88
2022-10-18T01:07:26.375Z,99638.16
2022-10-18T01:09:52.896Z,99634.84
2022-10-18T01:12:41.036Z,99633.09
2022-10-18T01:15:30.533Z,99630.53
2022-10-18T01:18:16.404Z,99630.53
2022-10-18T01:21:01.733Z,99636.84
2022-10-18T01:23:37.478Z,99635.94
2022-10-18T01:26:19.235Z,99627.09
2022-10-18T01:28:48.761Z,99627.22
2022-10-18T01:31:21.424Z,99629.06
2022-10-18T01:33:53.942Z,99621.31
2022-10-18T01:36:39.127Z,99625.72
2022-10-18T01:39:08.738Z,99620.44
2022-10-18T01:41:38.667Z,99619.69
2022-10-18T01:44:09.496Z,99623.09
2022-10-18T01:46:38.919Z,99622.31
2022-10-18T01:49:05.886Z,99614.13
2022-10-18T01:51:33.411Z,99615.81
2022-10-18T01:54:00.885Z,99608.03
2022-10-18T01:56:30.303Z,99617.72
2022-10-18T01:59:23.908Z,99617.72
2022-10-18T02:02:09.205Z,99612.59
2022-10-18T02:05:00.162Z,99612.72
2022-10-18T02:07:32.907Z,99611.09
2022-10-18T02:10:34.168Z,99607.78
2022-10-18T02:13:02.031Z,99596.56
2022-10-18T02:15:34.831Z,99606.09
2022-10-18T02:18:05.661Z,99601.69
2022-10-18T02:20:32.820Z,99594.75
2022-10-18T02:23:01.412Z,99594.00
2022-10-18T02:25:31.374Z,99592.38
2022-10-18T02:27:58.656Z,99589.88
2022-10-18T02:30:50.105Z,99579.44
2022-10-18T02:33:34.599Z,99585.53
2022-10-18T02:36:10.624Z,99596.94
2022-10-18T02:38:39.519Z,99597.88
2022-10-18T02:41:06.328Z,99593.56
2022-10-18T02:43:32.929Z,99599.63
2022-10-18T02:45:59.811Z,99593.81
2022-10-18T02:48:26.350Z,99594.56
2022-10-18T02:50:52.896Z,99587.06
2022-10-18T02:53:19.431Z,99582.66
2022-10-18T02:55:45.946Z,99583.63
2022-10-18T02:58:12.492Z,99586.25
2022-10-18T03:00:39.023Z,99586.28
2022-10-18T03:03:05.716Z,99591.56
2022-10-18T03:05:32.403Z,99587.94
2022-10-18T03:07:59.112Z,99585.59
2022-10-18T03:10:25.624Z,99578.69
2022-10-18T03:12:52.213Z,99582.28
2022-10-18T03:15:18.725Z,99586.72
2022-10-18T03:17:45.293Z,99583.25
2022-10-18T03:20:11.977Z,99585.03
2022-10-18T03:22:38.483Z,99583.50
2022-10-18T03:25:05.378Z,99584.41
2022-10-18T03:27:32.218Z,99587.03
2022-10-18T03:29:59.911Z,99581.06
2022-10-18T03:32:26.549Z,99586.25
2022-10-18T03:34:53.118Z,99588.91
2022-10-18T03:37:19.668Z,99583.88
2022-10-18T03:39:46.183Z,99586.66
2022-10-18T03:42:12.742Z,99594.28
2022-10-18T03:44:39.242Z,99598.84
2022-10-18T03:47:05.777Z,99592.84
2022-10-18T03:52:03.959Z,99585.03
2022-10-18T03:54:30.678Z,99588.84
2022-10-18T03:56:57.363Z,99587.91
2022-10-18T03:59:23.970Z,99593.22
2022-10-18T04:01:50.648Z,99589.81
2022-10-18T04:04:17.258Z,99586.56
2022-10-18T04:06:43.808Z,99577.00
2022-10-18T04:09:10.636Z,99582.34
2022-10-18T04:11:37.321Z,99588.34
2022-10-18T04:14:03.903Z,99577.03
2022-10-18T04:16:30.756Z,99573.66
2022-10-18T04:18:57.364Z,99574.88
2022-10-18T04:21:24.024Z,99575.78
2022-10-18T04:23:51.293Z,99574.06
2022-10-18T04:26:17.869Z,99575.78
2022-10-18T04:28:44.961Z,99573.44
2022-10-18T04:31:12.085Z,99576.84
2022-10-18T04:33:38.912Z,99573.53
2022-10-18T04:36:05.724Z,99566.81
2022-10-18T04:38:32.288Z,99571.34
2022-10-18T04:40:58.861Z,99567.13
2022-10-18T04:43:25.555Z,99566.31
2022-10-18T04:45:52.169Z,99561.34
2022-10-18T04:48:18.798Z,99563.75
2022-10-18T04:50:48.798Z,99560.19
2022-10-18T04:53:15.975Z,99566.19
2022-10-18T04:55:50.215Z,99565.09
2022-10-18T04:58:18.270Z,99552.03
2022-10-18T05:00:44.922Z,99556.47
2022-10-18T05:03:12.811Z,99563.31
2022-10-18T05:06:00.119Z,99563.22
2022-10-18T05:08:26.201Z,99559.69
2022-10-18T05:10:52.842Z,99566.63
2022-10-18T05:13:19.549Z,99567.44
2022-10-18T05:15:49.250Z,99558.78
2022-10-18T05:18:15.855Z,99552.81
2022-10-18T05:20:42.395Z,99555.38
2022-10-18T05:23:11.782Z,99553.56
2022-10-18T05:25:42.582Z,99558.59
2022-10-18T05:28:34.076Z,99557.81
2022-10-18T05:30:56.424Z,99559.53
2022-10-18T05:33:22.956Z,99557.19
2022-10-18T05:35:49.550Z,99556.31
2022-10-18T05:38:16.101Z,99558.91
2022-10-18T05:40:42.748Z,99563.13
2022-10-18T05:43:09.310Z,99564.69
2022-10-18T05:45:35.969Z,99569.03
2022-10-18T05:48:02.846Z,99556.81
2022-10-18T05:50:29.381Z,99565.28
2022-10-18T05:53:02.759Z,99553.09
2022-10-18T05:55:39.318Z,99569.13
2022-10-18T05:58:05.890Z,99575.00
2022-10-18T06:00:32.878Z,99566.09
2022-10-18T06:03:00.514Z,99573.16
2022-10-18T06:05:28.067Z,99582.66
2022-10-18T06:07:56.040Z,99575.75
2022-10-18T06:10:22.639Z,99589.38
2022-10-18T06:12:49.349Z,99590.44
2022-10-18T06:15:16.062Z,99584.94
2022-10-18T06:17:42.605Z,99583.25
2022-10-18T06:20:09.635Z,99585.91
2022-10-18T06:22:36.373Z,99583.72
2022-10-18T06:25:02.994Z,99582.72
2022-10-18T06:27:31.718Z,99588.34
2022-10-18T06:29:58.647Z,99585.97
2022-10-18T06:32:25.216Z,99589.84
2022-10-18T06:34:51.804Z,99581.16
2022-10-18T06:37:18.367Z,99587.38
2022-10-18T06:39:44.916Z,99587.25
2022-10-18T06:42:11.456Z,99590.31
2022-10-18T06:44:38.307Z,99581.53
2022-10-18T06:47:04.896Z,99585.69
2022-10-18T06:49:31.413Z,99585.25
2022-10-18T06:51:57.970Z,99587.25
2022-10-18T06:54:24.487Z,99592.19
2022-10-18T06:56:51.062Z,99593.63
2022-10-18T06:59:18.270Z,99586.97
2022-10-18T07:01:44.881Z,99589.28
2022-10-18T07:04:11.406Z,99593.28
2022-10-18T07:06:37.988Z,99586.63
2022-10-18T07:09:04.941Z,99581.06
2022-10-18T07:11:31.743Z,99575.41
2022-10-18T07:14:03.260Z,99580.13
2022-10-18T07:16:30.442Z,99582.25
2022-10-18T07:18:57.360Z,99585.44
2022-10-18T07:21:25.897Z,99587.16
2022-10-18T07:23:53.248Z,99583.97
2022-10-18T07:26:24.304Z,99578.03
2022-10-18T07:28:55.250Z,99578.66
2022-10-18T07:31:23.114Z,99578.19
2022-10-18T07:33:50.077Z,99581.22
2022-10-18T07:36:17.305Z,99574.84
2022-10-18T07:38:44.858Z,99577.91
2022-10-18T07:41:12.854Z,99579.16
2022-10-18T07:43:45.920Z,99579.16
2022-10-18T07:46:14.064Z,99576.47
2022-10-18T07:48:41.001Z,99575.09
2022-10-18T07:51:07.765Z,99566.94
2022-10-18T07:53:34.668Z,99567.44
2022-10-18T07:56:08.770Z,99563.09
2022-10-18T07:58:36.300Z,99554.84
2022-10-18T08:01:07.564Z,99564.78
2022-10-18T08:03:34.905Z,99561.09
2022-10-18T08:06:02.107Z,99559.78
2022-10-18T08:08:29.789Z,99551.84
2022-10-18T08:11:01.537Z,99554.84
2022-10-18T08:13:28.076Z,99557.38
2022-10-18T08:16:02.811Z,99553.44
2022-10-18T08:18:29.788Z,99562.78
2022-10-18T08:20:56.309Z,99556.75
2022-10-18T08:23:23.041Z,99558.78
2022-10-18T08:25:49.569Z,99558.16
2022-10-18T08:28:17.397Z,99555.38
2022-10-18T08:30:44.229Z,99552.75
2022-10-18T08:33:11.004Z,99545.50
2022-10-18T08:35:37.791Z,99531.53
2022-10-18T08:38:04.458Z,99541.31
2022-10-18T08:40:33.893Z,99530.53
2022-10-18T08:43:31.886Z,99544.63
2022-10-18T08:45:59.298Z,99526.84
2022-10-18T08:48:35.430Z,99531.22
2022-10-18T08:51:05.142Z,99526.53
2022-10-18T08:53:55.141Z,99523.81
2022-10-18T08:56:24.305Z,99528.00
2022-10-18T08:58:51.018Z,99519.44
2022-10-18T09:04:34.908Z,99520.94
2022-10-18T09:07:22.814Z,99528.22
2022-10-18T09:10:01.562Z,99530.53
2022-10-18T09:12:38.646Z,99513.03
2022-10-18T09:15:17.571Z,99516.56
2022-10-18T09:18:06.411Z,99507.91
2022-10-18T09:20:54.948Z,99510.94
2022-10-18T09:23:30.441Z,99507.53
2022-10-18T09:26:17.400Z,99502.81
2022-10-18T09:29:10.832Z,99503.19
2022-10-18T09:32:03.712Z,99499.56
2022-10-18T09:34:39.355Z,99498.81
2022-10-18T09:37:16.718Z,99498.34
2022-10-18T09:39:45.499Z,99492.88
2022-10-18T09:42:26.773Z,99484.22
2022-10-18T09:45:08.608Z,99482.06
2022-10-18T09:47:41.209Z,99479.44
2022-10-18T09:50:25.488Z,99478.34
2022-10-18T09:53:06.420Z,99479.09
2022-10-18T09:55:38.524Z,99478.34
2022-10-18T09:58:08.041Z,99471.06
2022-10-18T10:00:44.705Z,99478.78
2022-10-18T10:03:13.271Z,99466.50
2022-10-18T10:05:39.908Z,99469.22
2022-10-18T10:08:06.819Z,99469.63
2022-10-18T10:10:35.046Z,99472.25
2022-10-18T10:13:16.006Z,99473.44
2022-10-18T10:15:57.547Z,99458.72
2022-10-18T10:18:33.321Z,99456.88
2022-10-18T10:21:03.558Z,99456.53
2022-10-18T10:23:32.670Z,99447.09
2022-10-18T10:26:02.426Z,99448.44
2022-10-18T10:28:37.441Z,99443.38
2022-10-18T10:31:23.976Z,99444.56
2022-10-18T10:34:02.673Z,99449.88
2022-10-18T10:36:31.240Z,99440.81
2022-10-18T10:39:07.286Z,99432.03
2022-10-18T10:41:35.012Z,99437.50
2022-10-18T10:44:04.270Z,99438.69
2022-10-18T10:46:36.698Z,99436.56
2022-10-18T10:49:34.921Z,99424.00
2022-10-18T10:52:09.127Z,99415.53
2022-10-18T10:54:51.163Z,99421.06
2022-10-18T10:57:26.396Z,99417.22
2022-10-18T10:59:55.432Z,99414.25
2022-10-18T11:02:23.848Z,99404.66
2022-10-18T11:04:54.934Z,99414.56
2022-10-18T11:07:44.197Z,99408.56
2022-10-18T11:10:10.697Z,99399.06
2022-10-18T11:12:42.220Z,99385.94
2022-10-18T11:15:14.581Z,99388.88
2022-10-18T11:18:06.114Z,99396.84
2022-10-18T11:20:38.320Z,99398.16
2022-10-18T11:23:13.560Z,99398.09
2022-10-18T11:26:00.985Z,99389.84
2022-10-18T11:28:33.981Z,99382.72
2022-10-18T11:31:19.511Z,99380.34
2022-10-18T11:34:07.534Z,99369.00
2022-10-18T11:37:32.157Z,99361.00
2022-10-18T11:40:13.209Z,99349.47
2022-10-18T11:43:06.693Z,99352.44
2022-10-18T11:45:46.951Z,99356.56
2022-10-18T11:48:50.803Z,99340.72
2022-10-18T11:52:07.406Z,99338.00
2022-10-18T11:55:12.245Z,99335.03
2022-10-18T11:57:45.685Z,99332.19
2022-10-18T12:00:24.448Z,99330.50
2022-10-18T12:03:11.719Z,99324.13
2022-10-18T12:05:41.370Z,99320.56
2022-10-18T12:08:18.302Z,99317.75
2022-10-18T12:11:04.730Z,99320.13
2022-10-18T12:14:03.112Z,99318.78
2022-10-18T12:16:50.498Z,99312.34
2022-10-18T12:19:26.743Z,99307.09
2022-10-18T12:21:58.017Z,99305.38
2022-10-18T12:24:32.162Z,99297.50
2022-10-18T12:27:00.671Z,99293.56
2022-10-18T12:29:36.995Z,99292.25
2022-10-18T12:32:10.126Z,99289.31
2022-10-18T12:34:40.822Z,99295.25
2022-10-18T12:37:35.556Z,99291.66
2022-10-18T12:40:14.236Z,99291.75
2022-10-18T12:42:49.209Z,99287.47
2022-10-18T12:45:46.256Z,99279.84
2022-10-18T12:48:42.677Z,99284.94
2022-10-18T12:51:21.540Z,99276.63
2022-10-18T12:53:54.858Z,99273.81
2022-10-18T12:56:27.610Z,99282.25
2022-10-18T12:59:15.826Z,99272.91
2022-10-18T13:01:51.668Z,99275.41
2022-10-18T13:04:38.290Z,99275.31
2022-10-18T13:07:08.311Z,99272.91
2022-10-18T13:09:42.885Z,99265.00
2022-10-18T13:12:09.223Z,99263.19
2022-10-18T13:15:12.418Z,99257.84
2022-10-18T13:18:00.416Z,99253.81
2022-10-18T13:21:03.021Z,99249.03
2022-10-18T13:23:54.330Z,99241.59
2022-10-18T13:26:59.098Z,99244.88
2022-10-18T13:29:50.221Z,99237.00
2022-10-18T13:32:26.137Z,99226.69
2022-10-18T13:34:53.017Z,99226.59
2022-10-18T13:37:25.591Z,99230.06
2022-10-18T13:40:22.133Z,99226.47
2022-10-18T13:42:48.705Z,99223.09
2022-10-18T13:45:45.339Z,99219.75
2022-10-18T13:48:30.310Z,99212.97
2022-10-18T13:51:12.514Z,99211.50
2022-10-18T13:54:01.346Z,99211.56
2022-10-18T13:56:51.439Z,99207.16
2022-10-18T13:59:54.449Z,99202.66
2022-10-18T14:02:51.047Z,99202.88
2022-10-18T14:05:38.670Z,99202.97
2022-10-18T14:08:14.243Z,99212.72
2022-10-18T14:11:01.913Z,99210.19
2022-10-18T14:13:42.713Z,99209.34
2022-10-18T14:16:49.007Z,99198.28
2022-10-18T14:19:46.371Z,99214.50
2022-10-18T14:22:27.544Z,99202.56
2022-10-18T14:24:59.240Z,99203.34
2022-10-18T14:27:28.267Z,99196.38
2022-10-18T14:30:10.351Z,99201.72
2022-10-18T14:32:37.189Z,99204.66
2022-10-18T14:37:53.895Z,99197.06
2022-10-18T14:40:39.106Z,99198.94
2022-10-18T14:43:19.513Z,99197.16
2022-10-18T14:45:46.180Z,99194.63
2022-10-18T14:48:22.743Z,99188.03
2022-10-18T14:51:00.464Z,99187.19
2022-10-18T14:53:37.495Z,99192.53
2022-10-18T14:56:07.388Z,99186.53
2022-10-18T14:58:37.409Z,99181.66
2022-10-18T15:01:06.913Z,99184.38
2022-10-18T15:03:35.882Z,99176.97
2022-10-18T15:06:05.857Z,99176.22
2022-10-18T15:08:42.925Z,99177.25
2022-10-18T15:11:14.310Z,99178.38
2022-10-18T15:14:08.892Z,99173.50
2022-10-18T15:16:38.579Z,99172.25
2022-10-18T15:19:06.518Z,99171.69
2022-10-18T15:21:35.493Z,99163.53
2022-10-18T15:24:27.071Z,99157.00
2022-10-18T15:26:56.533Z,99167.88
2022-10-18T15:29:25.003Z,99165.34
2022-10-18T15:31:52.556Z,99158.94
2022-10-18T15:34:26.931Z,99160.97
2022-10-18T15:36:57.172Z,99169.31
2022-10-18T15:39:26.996Z,99164.56
2022-10-18T15:41:55.896Z,99169.81
2022-10-18T15:44:34.682Z,99161.38
2022-10-18T15:47:13.280Z,99167.16
2022-10-18T15:49:46.276Z,99157.25
2022-10-18T15:52:21.960Z,99150.75
2022-10-18T15:57:20.693Z,99159.53
2022-10-18T15:59:54.746Z,99162.22
2022-10-18T16:02:21.509Z,99151.16
2022-10-18T16:04:48.253Z,99147.16
2022-10-18T16:07:14.963Z,99147.34
2022-10-18T16:09:41.520Z,99142.03
2022-10-18T16:12:08.117Z,99152.72
2022-10-18T16:14:35.268Z,99149.28
2022-10-18T16:17:05.430Z,99146.84
2022-10-18T16:19:33.341Z,99155.69
2022-10-18T16:22:05.940Z,99152.38
2022-10-18T16:24:33.379Z,99159.13
2022-10-18T16:26:59.941Z,99155.81
2022-10-18T16:29:28.713Z,99161.81
2022-10-18T16:31:58.266Z,99163.13
2022-10-18T16:34:27.082Z,99167.56
2022-10-18T16:36:54.080Z,99177.09
2022-10-18T16:39:21.780Z,99173.50
2022-10-18T16:41:48.637Z,99175.16
2022-10-18T16:44:16.805Z,99185.06
2022-10-18T16:46:43.670Z,99176.47
2022-10-18T16:49:23.896Z,99176.94
2022-10-18T16:51:53.172Z,99165.53
2022-10-18T16:54:19.781Z,99169.25
2022-10-18T16:56:47.826Z,99171.31
2022-10-18T16:59:27.598Z,99168.00
2022-10-18T17:01:54.218Z,99163.97
2022-10-18T17:04:20.836Z,99165.97
2022-10-18T17:06:49.125Z,99168.97
2022-10-18T17:09:16.247Z,99159.66
2022-10-18T17:11:43.200Z,99158.19
2022-10-18T17:14:09.757Z,99157.28
2022-10-18T17:16:37.224Z,99149.50
2022-10-18T17:19:07.248Z,99153.25
2022-10-18T17:21:34.207Z,99149.75
2022-10-18T17:24:05.961Z,99158.47
2022-10-18T17:26:34.056Z,99157.31
2022-10-18T17:29:05.991Z,99154.63
2022-10-18T17:31:33.283Z,99157.53
2022-10-18T17:34:01.913Z,99153.44
2022-10-18T17:36:30.162Z,99157.66
2022-10-18T17:38:57.157Z,99152.09
2022-10-18T17:41:23.975Z,99154.06
2022-10-18T17:43:50.556Z,99157.84
2022-10-18T17:46:18.079Z,99159.81
2022-10-18T17:48:45.715Z,99151.44
2022-10-18T17:51:14.840Z,99155.88
2022-10-18T17:53:41.572Z,99168.59
2022-10-18T17:56:09.027Z,99161.31
2022-10-18T17:58:35.874Z,99164.91
2022-10-18T18:01:17.610Z,99154.75
2022-10-18T18:03:45.008Z,99159.34
2022-10-18T18:06:22.995Z,99167.38
2022-10-18T18:08:50.066Z,99161.63
2022-10-18T18:11:18.608Z,99156.41
2022-10-18T18:13:45.579Z,99156.97
2022-10-18T18:16:18.491Z,99149.56
2022-10-18T18:18:46.283Z,99156.41
2022-10-18T18:21:13.441Z,99143.16
2022-10-18T18:23:40.148Z,99143.59
2022-10-18T18:26:06.990Z,99140.91
2022-10-18T18:28:34.804Z,99131.41
2022-10-18T18:31:08.930Z,99132.03
2022-10-18T18:33:36.611Z,99134.56
2022-10-18T18:36:07.062Z,99128.50
2022-10-18T18:38:35.704Z,99128.28
2022-10-18T18:41:07.796Z,99124.97
2022-10-18T18:43:35.515Z,99128.66
2022-10-18T18:46:02.787Z,99123.50
2022-10-18T18:48:32.304Z,99125.88
2022-10-18T18:50:58.854Z,99122.41
2022-10-18T18:53:28.655Z,99120.66
2022-10-18T18:56:04.540Z,99121.38
2022-10-18T18:58:31.829Z,99121.31
2022-10-18T19:01:00.717Z,99116.97
2022-10-18T19:03:27.442Z,99109.59
2022-10-18T19:06:03.810Z,99109.72
2022-10-18T19:08:30.774Z,99115.09
2022-10-18T19:10:57.371Z,99112.59
2022-10-18T19:13:23.968Z,99122.16
2022-10-18T19:15:50.998Z,99115.00
2022-10-18T19:18:23.101Z,99111.09
2022-10-18T19:20:50.550Z,99113.34
2022-10-18T19:23:17.165Z,99115.69
2022-10-18T19:25:43.716Z,99111.31
2022-10-18T19:28:10.277Z,99121.91
2022-10-18T19:30:36.912Z,99117.75
2022-10-18T19:33:04.750Z,99121.44
2022-10-18T19:35:31.341Z,99123.09
2022-10-18T19:37:57.900Z,99122.44
2022-10-18T19:40:24.608Z,99120.97
2022-10-18T19:42:51.149Z,99113.94
2022-10-18T19:45:17.694Z,99110.78
2022-10-18T19:47:44.265Z,99105.50
2022-10-18T19:50:10.761Z,99105.28
2022-10-18T19:52:37.429Z,99110.34
2022-10-18T19:55:04.330Z,99115.41
2022-10-18T19:57:31.080Z,99124.78
2022-10-18T19:59:59.142Z,99128.31
2022-10-18T20:02:27.373Z,99130.66
2022-10-18T20:04:54.016Z,99130.66
2022-10-18T20:07:20.575Z,99137.53
2022-10-18T20:09:48.179Z,99129.81
2022-10-18T20:12:14.715Z,99108.41
2022-10-18T20:14:41.263Z,99146.50
2022-10-18T20:17:12.092Z,99137.66
2022-10-18T20:19:38.840Z,99145.78
2022-10-18T20:22:05.454Z,99138.66
2022-10-18T20:24:32.006Z,99134.09
2022-10-18T20:26:58.599Z,99152.03
2022-10-18T20:29:25.526Z,99174.31
2022-10-18T20:31:55.510Z,99166.66
2022-10-18T20:34:25.896Z,99142.19
2022-10-18T20:36:55.765Z,99178.81
2022-10-18T20:39:22.369Z,99169.28
2022-10-18T20:41:49.224Z,99159.97
2022-10-18T20:44:19.435Z,99163.34
2022-10-18T20:46:46.229Z,99153.16
2022-10-18T20:49:15.389Z,99146.91
2022-10-18T20:51:42.540Z,99135.81
2022-10-18T20:54:09.945Z,99133.78
2022-10-18T20:56:38.664Z,99138.44
2022-10-18T20:59:09.210Z,99134.97
2022-10-18T21:01:37.361Z,99134.06
2022-10-18T21:04:06.042Z,99129.19
2022-10-18T21:06:38.036Z,99124.78
2022-10-18T21:09:07.028Z,99125.91
2022-10-18T21:11:39.289Z,99134.19
2022-10-18T21:14:07.483Z,99143.03
2022-10-18T21:16:35.910Z,99135.41
2022-10-18T21:19:20.992Z,99141.41
2022-10-18T21:21:50.520Z,99138.13
2022-10-18T21:24:18.491Z,99139.38
2022-10-18T21:26:45.661Z,99148.25
2022-10-18T21:29:12.673Z,99163.72
2022-10-18T21:31:41.769Z,99147.47
2022-10-18T21:34:15.639Z,99138.84
2022-10-18T21:36:44.730Z,99135.16
2022-10-18T21:39:15.034Z,99148.91
2022-10-18T21:41:42.754Z,99153.19
2022-10-18T21:44:10.894Z,99159.38
2022-10-18T21:46:39.404Z,99166.50
2022-10-18T21:49:06.840Z,99163.41
2022-10-18T21:51:33.351Z,99151.44
2022-10-18T21:53:59.918Z,99145.38
2022-10-18T21:56:33.742Z,99151.69
2022-10-18T21:59:00.818Z,99142.09
2022-10-18T22:01:28.840Z,99138.69
2022-10-18T22:03:57.120Z,99138.91
2022-10-18T22:06:25.653Z,99142.25
2022-10-18T22:08:54.652Z,99144.00
2022-10-18T22:11:30.340Z,99143.16
2022-10-18T22:13:57.526Z,99136.38
2022-10-18T22:16:24.167Z,99132.53
2022-10-18T22:18:51.913Z,99131.09
2022-10-18T22:21:20.056Z,99111.41
2022-10-18T22:23:48.716Z,99109.28
2022-10-18T22:26:29.658Z,99105.28
2022-10-18T22:29:02.123Z,99103.13
2022-10-18T22:31:31.737Z,99103.06
2022-10-18T22:34:05.109Z,99101.44
2022-10-18T22:36:32.884Z,99104.59
2022-10-18T22:38:59.581Z,99100.31
2022-10-18T22:41:26.432Z,99108.50
2022-10-18T22:43:53.396Z,99113.53
2022-10-18T22:46:20.606Z,99117.09
2022-10-18T22:48:47.835Z,99103.06
2022-10-18T22:51:14.722Z,99097.78
2022-10-18T22:53:41.697Z,99106.03
2022-10-18T22:56:11.423Z,99120.25
2022-10-18T22:58:37.950Z,99126.53
2022-10-18T23:01:10.093Z,99120.72
2022-10-18T23:03:37.993Z,99115.09
2022-10-18T23:06:06.201Z,99119.09
2022-10-18T23:08:33.342Z,99107.78
2022-10-18T23:11:00.571Z,99095.94
2022-10-18T23:13:28.053Z,99099.56
2022-10-18T23:16:04.505Z,99101.97
2022-10-18T23:18:32.612Z,99102.72
2022-10-18T23:21:10.766Z,99100.25
2022-10-18T23:23:39.349Z,99106.22
2022-10-18T23:26:09.873Z,99107.53
2022-10-18T23:28:38.762Z,99106.50
2022-10-18T23:31:19.752Z,99104.81
2022-10-18T23:33:49.248Z,99106.50
2022-10-18T23:36:16.639Z,99112.84
2022-10-18T23:38:43.839Z,99110.22
2022-10-18T23:41:12.490Z,99096.28
2022-10-18T23:43:40.121Z,99101.66
2022-10-18T23:46:07.394Z,99095.53
2022-10-18T23:48:34.435Z,99091.97
2022-10-18T23:51:02.185Z,99090.16
2022-10-18T23:53:29.096Z,99095.28
2022-10-18T23:56:04.733Z,99101.75
2022-10-18T23:58:33.125Z,99104.47
