createdAt,value
2022-12-27T00:01:40.901Z,209.50
2022-12-27T00:04:08.995Z,249.00
2022-12-27T00:06:37.474Z,243.47
2022-12-27T00:09:07.227Z,241.53
2022-12-27T00:11:35.177Z,328.90
2022-12-27T00:14:03.718Z,376.83
2022-12-27T00:16:32.222Z,409.40
2022-12-27T00:19:00.834Z,464.77
2022-12-27T00:21:28.718Z,451.03
2022-12-27T00:23:57.764Z,541.53
2022-12-27T00:26:29.294Z,440.00
2022-12-27T00:28:57.705Z,395.20
2022-12-27T00:31:27.180Z,400.70
2022-12-27T00:33:57.155Z,408.13
2022-12-27T00:36:27.462Z,447.23
2022-12-27T00:38:57.058Z,535.67
2022-12-27T00:41:27.035Z,565.80
2022-12-27T00:43:55.059Z,531.30
2022-12-27T00:46:22.949Z,466.13
2022-12-27T00:48:50.988Z,373.17
2022-12-27T00:51:20.833Z,368.80
2022-12-27T00:53:49.154Z,439.03
2022-12-27T00:56:18.979Z,520.10
2022-12-27T00:58:48.704Z,292.50
2022-12-27T01:01:19.353Z,236.30
2022-12-27T01:03:47.896Z,171.30
2022-12-27T01:06:17.315Z,151.37
2022-12-27T01:08:45.671Z,131.47
2022-12-27T01:11:14.248Z,151.83
2022-12-27T01:13:42.681Z,270.03
2022-12-27T01:16:14.632Z,184.80
2022-12-27T01:18:42.896Z,206.70
2022-12-27T01:21:12.843Z,295.73
2022-12-27T01:23:41.293Z,243.57
2022-12-27T01:26:12.746Z,248.53
2022-12-27T01:28:40.865Z,147.23
2022-12-27T01:31:10.658Z,112.70
2022-12-27T01:33:40.175Z,180.40
2022-12-27T01:36:12.926Z,173.93
2022-12-27T01:38:43.408Z,125.43
2022-12-27T01:41:33.528Z,129.80
2022-12-27T01:44:01.772Z,112.40
2022-12-27T01:46:30.933Z,138.23
2022-12-27T01:49:03.224Z,125.03
2022-12-27T01:51:32.917Z,143.50
2022-12-27T01:54:00.842Z,145.33
2022-12-27T01:56:32.433Z,184.30
2022-12-27T01:59:04.307Z,184.87
2022-12-27T02:01:44.035Z,197.60
2022-12-27T02:04:16.801Z,191.40
2022-12-27T02:06:45.212Z,188.23
2022-12-27T02:09:19.679Z,171.43
2022-12-27T02:11:55.516Z,177.17
2022-12-27T02:14:28.407Z,201.43
2022-12-27T02:16:58.609Z,197.90
2022-12-27T02:19:50.858Z,199.50
2022-12-27T02:23:05.676Z,204.47
2022-12-27T02:25:50.555Z,162.30
2022-12-27T02:28:34.400Z,150.33
2022-12-27T02:31:09.434Z,108.57
2022-12-27T02:33:45.259Z,100.30
2022-12-27T02:36:19.955Z,100.87
2022-12-27T02:38:53.124Z,86.00
2022-12-27T02:41:39.447Z,82.43
2022-12-27T02:44:25.936Z,83.50
2022-12-27T02:47:13.043Z,79.57
2022-12-27T02:50:00.656Z,74.13
2022-12-27T02:52:58.594Z,85.43
2022-12-27T02:55:35.287Z,79.00
2022-12-27T02:58:22.041Z,72.80
2022-12-27T03:01:21.091Z,82.37
2022-12-27T03:04:03.224Z,76.10
2022-12-27T03:06:57.787Z,78.50
2022-12-27T03:10:07.784Z,72.73
2022-12-27T03:13:04.509Z,79.00
2022-12-27T03:15:57.630Z,76.03
2022-12-27T03:18:45.332Z,79.13
2022-12-27T03:21:37.615Z,71.80
2022-12-27T03:24:37.039Z,73.00
2022-12-27T03:27:10.710Z,72.90
2022-12-27T03:29:56.768Z,72.93
2022-12-27T03:32:43.283Z,72.20
2022-12-27T03:35:16.259Z,75.23
2022-12-27T03:38:13.305Z,71.20
2022-12-27T03:41:03.548Z,74.50
2022-12-27T03:43:32.477Z,73.47
2022-12-27T03:46:39.730Z,71.27
2022-12-27T03:49:16.386Z,77.53
2022-12-27T03:51:49.759Z,72.57
2022-12-27T03:54:26.466Z,71.87
2022-12-27T03:56:57.584Z,65.47
2022-12-27T03:59:25.733Z,72.10
2022-12-27T04:01:53.814Z,62.10
2022-12-27T04:04:21.802Z,61.07
2022-12-27T04:06:49.793Z,59.73
2022-12-27T04:09:36.473Z,64.67
2022-12-27T04:12:21.837Z,66.00
2022-12-27T04:15:07.377Z,61.43
2022-12-27T04:17:52.741Z,61.20
2022-12-27T04:20:38.598Z,70.53
2022-12-27T04:23:23.762Z,68.03
2022-12-27T04:26:10.577Z,69.30
2022-12-27T04:28:56.381Z,74.37
2022-12-27T04:31:42.247Z,67.97
2022-12-27T04:34:27.663Z,67.33
2022-12-27T04:36:55.509Z,70.20
2022-12-27T04:39:23.389Z,64.57
2022-12-27T04:42:10.413Z,69.33
2022-12-27T04:44:52.281Z,65.27
2022-12-27T04:47:40.456Z,68.50
2022-12-27T04:50:38.430Z,70.57
2022-12-27T04:53:28.584Z,63.77
2022-12-27T04:55:56.553Z,67.80
2022-12-27T04:58:26.047Z,69.43
2022-12-27T05:01:14.338Z,69.17
2022-12-27T05:03:43.363Z,64.80
2022-12-27T05:06:11.418Z,70.33
2022-12-27T05:08:56.970Z,78.97
2022-12-27T05:11:42.574Z,82.13
2022-12-27T05:14:14.962Z,83.93
2022-12-27T05:16:44.986Z,81.13
2022-12-27T05:19:14.640Z,85.33
2022-12-27T05:22:04.779Z,83.07
2022-12-27T05:24:50.743Z,84.60
2022-12-27T05:27:18.963Z,97.10
2022-12-27T05:29:48.677Z,85.40
2022-12-27T05:32:16.507Z,80.10
2022-12-27T05:34:44.400Z,76.47
2022-12-27T05:37:12.355Z,74.27
2022-12-27T05:39:40.336Z,72.47
2022-12-27T05:42:08.203Z,70.43
2022-12-27T05:44:36.047Z,71.07
2022-12-27T05:47:05.345Z,73.53
2022-12-27T05:49:33.227Z,77.70
2022-12-27T05:52:01.072Z,75.57
2022-12-27T05:54:28.916Z,70.67
2022-12-27T05:56:56.749Z,70.03
2022-12-27T05:59:24.610Z,69.67
2022-12-27T06:01:53.102Z,66.97
2022-12-27T06:04:22.425Z,68.73
2022-12-27T06:06:50.310Z,65.37
2022-12-27T06:09:18.196Z,66.37
2022-12-27T06:11:46.076Z,67.40
2022-12-27T06:14:14.316Z,62.33
2022-12-27T06:16:42.245Z,65.67
2022-12-27T06:19:10.133Z,65.50
2022-12-27T06:21:39.372Z,63.93
2022-12-27T06:24:07.858Z,63.80
2022-12-27T06:26:35.719Z,67.27
2022-12-27T06:29:03.537Z,69.30
2022-12-27T06:31:31.401Z,77.77
2022-12-27T06:33:59.279Z,70.43
2022-12-27T06:36:28.692Z,62.03
2022-12-27T06:38:58.415Z,59.93
2022-12-27T06:41:26.740Z,56.60
2022-12-27T06:43:56.157Z,63.50
2022-12-27T06:46:28.042Z,59.87
2022-12-27T06:48:55.936Z,60.27
2022-12-27T06:51:23.804Z,69.63
2022-12-27T06:53:51.650Z,72.53
2022-12-27T06:56:22.895Z,77.17
2022-12-27T06:58:52.339Z,73.77
2022-12-27T07:01:22.105Z,66.97
2022-12-27T07:03:51.605Z,63.47
2022-12-27T07:06:20.362Z,55.93
2022-12-27T07:08:48.705Z,58.00
2022-12-27T07:11:17.374Z,58.10
2022-12-27T07:13:50.419Z,59.53
2022-12-27T07:16:25.566Z,58.90
2022-12-27T07:18:54.021Z,60.27
2022-12-27T07:21:25.100Z,59.40
2022-12-27T07:23:52.955Z,56.63
2022-12-27T07:26:23.211Z,57.70
2022-12-27T07:28:54.690Z,54.83
2022-12-27T07:31:26.468Z,53.77
2022-12-27T07:33:54.734Z,56.53
2022-12-27T07:36:25.107Z,63.30
2022-12-27T07:38:53.234Z,58.03
2022-12-27T07:41:21.222Z,60.77
2022-12-27T07:43:49.162Z,63.37
2022-12-27T07:46:19.838Z,59.97
2022-12-27T07:48:48.279Z,53.70
2022-12-27T07:51:18.691Z,60.87
2022-12-27T07:53:49.077Z,63.07
2022-12-27T07:56:25.543Z,54.70
2022-12-27T07:58:55.331Z,56.70
2022-12-27T08:01:27.214Z,56.77
2022-12-27T08:03:55.830Z,56.87
2022-12-27T08:06:26.474Z,59.60
2022-12-27T08:08:56.887Z,53.33
2022-12-27T08:11:26.585Z,52.47
2022-12-27T08:13:54.819Z,55.27
2022-12-27T08:16:27.038Z,56.83
2022-12-27T08:18:55.174Z,56.53
2022-12-27T08:21:23.835Z,59.37
2022-12-27T08:23:51.925Z,60.13
2022-12-27T08:26:25.004Z,60.93
2022-12-27T08:28:53.478Z,71.97
2022-12-27T08:31:21.505Z,77.73
2022-12-27T08:33:58.088Z,69.43
2022-12-27T08:39:14.435Z,77.73
2022-12-27T08:41:42.360Z,71.70
2022-12-27T08:44:10.417Z,70.07
2022-12-27T08:46:38.401Z,71.23
2022-12-27T08:49:07.740Z,68.03
2022-12-27T08:51:40.826Z,66.77
2022-12-27T08:54:09.776Z,62.20
2022-12-27T08:56:38.129Z,61.07
2022-12-27T08:59:06.205Z,56.73
2022-12-27T09:01:34.539Z,61.17
2022-12-27T09:04:02.501Z,59.03
2022-12-27T09:06:31.857Z,62.10
2022-12-27T09:09:01.385Z,60.70
2022-12-27T09:11:31.149Z,55.43
2022-12-27T09:14:00.830Z,61.77
2022-12-27T09:16:30.261Z,58.67
2022-12-27T09:18:59.650Z,55.67
2022-12-27T09:21:29.897Z,56.83
2022-12-27T09:23:59.653Z,55.80
2022-12-27T09:26:29.921Z,57.33
2022-12-27T09:28:58.852Z,57.27
2022-12-27T09:31:32.707Z,56.03
2022-12-27T09:34:00.803Z,56.60
2022-12-27T09:36:30.389Z,57.37
2022-12-27T09:39:00.277Z,53.67
2022-12-27T09:44:34.725Z,58.10
2022-12-27T09:47:07.852Z,57.83
2022-12-27T09:49:41.118Z,59.53
2022-12-27T09:52:15.193Z,60.67
2022-12-27T09:54:59.372Z,58.07
2022-12-27T09:57:38.250Z,55.95
2022-12-27T10:00:14.697Z,57.47
2022-12-27T10:02:44.568Z,55.63
2022-12-27T10:05:22.102Z,56.88
2022-12-27T10:08:18.749Z,53.22
2022-12-27T10:10:56.864Z,52.85
2022-12-27T10:13:33.093Z,49.08
2022-12-27T10:16:10.587Z,51.50
2022-12-27T10:18:49.759Z,53.45
2022-12-27T10:21:21.792Z,51.17
2022-12-27T10:23:55.723Z,47.38
2022-12-27T10:26:25.277Z,48.88
2022-12-27T10:28:57.610Z,48.40
2022-12-27T10:31:27.039Z,50.40
2022-12-27T10:33:55.664Z,47.58
2022-12-27T10:36:26.568Z,47.92
2022-12-27T10:38:54.670Z,47.10
2022-12-27T10:41:33.760Z,45.72
2022-12-27T10:44:01.638Z,48.78
2022-12-27T10:46:33.279Z,44.80
2022-12-27T10:51:53.444Z,48.03
2022-12-27T10:54:25.373Z,49.15
2022-12-27T10:56:55.401Z,53.22
2022-12-27T10:59:25.037Z,52.10
2022-12-27T11:02:16.728Z,53.47
2022-12-27T11:04:58.732Z,52.70
2022-12-27T11:07:31.484Z,51.60
2022-12-27T11:10:16.792Z,51.47
2022-12-27T11:12:58.369Z,51.13
2022-12-27T11:15:27.682Z,48.67
2022-12-27T11:17:57.469Z,47.95
2022-12-27T11:20:28.870Z,41.70
2022-12-27T11:23:00.363Z,41.70
2022-12-27T11:25:29.282Z,42.70
2022-12-27T11:28:03.171Z,39.03
2022-12-27T11:30:33.592Z,42.20
2022-12-27T11:33:04.869Z,43.22
2022-12-27T11:35:37.032Z,43.97
2022-12-27T11:38:05.037Z,44.58
2022-12-27T11:40:34.796Z,47.17
2022-12-27T11:43:09.189Z,49.00
2022-12-27T11:45:42.170Z,47.90
2022-12-27T11:48:23.065Z,46.78
2022-12-27T11:51:31.188Z,47.90
2022-12-27T11:54:14.237Z,45.22
2022-12-27T11:56:46.467Z,43.65
2022-12-27T11:59:44.222Z,44.60
2022-12-27T12:02:27.525Z,41.87
2022-12-27T12:05:25.792Z,42.77
2022-12-27T12:08:14.479Z,42.67
2022-12-27T12:10:51.473Z,40.87
2022-12-27T12:13:37.332Z,43.47
2022-12-27T12:16:34.002Z,40.87
2022-12-27T12:19:14.213Z,42.63
2022-12-27T12:21:56.652Z,42.90
2022-12-27T12:24:51.999Z,42.67
2022-12-27T12:27:43.917Z,41.10
2022-12-27T12:30:47.604Z,41.57
2022-12-27T12:33:43.164Z,42.17
2022-12-27T12:36:27.468Z,48.93
2022-12-27T12:39:02.653Z,43.97
2022-12-27T12:41:52.549Z,42.30
2022-12-27T12:44:49.515Z,45.77
2022-12-27T12:47:36.756Z,42.77
2022-12-27T12:50:30.466Z,44.23
2022-12-27T12:53:19.716Z,55.60
2022-12-27T12:56:02.493Z,51.03
2022-12-27T12:58:46.260Z,47.13
2022-12-27T13:01:27.717Z,40.93
2022-12-27T13:04:11.322Z,47.13
2022-12-27T13:07:17.563Z,43.47
2022-12-27T13:09:56.688Z,42.73
2022-12-27T13:12:32.822Z,46.93
2022-12-27T13:15:24.623Z,40.77
2022-12-27T13:18:04.585Z,40.00
2022-12-27T13:20:47.231Z,39.70
2022-12-27T13:23:25.496Z,38.50
2022-12-27T13:26:04.563Z,37.13
2022-12-27T13:28:45.129Z,38.27
2022-12-27T13:31:29.351Z,35.47
2022-12-27T13:34:08.875Z,35.17
2022-12-27T13:36:51.921Z,31.43
2022-12-27T13:39:34.754Z,31.73
2022-12-27T13:42:27.527Z,28.80
2022-12-27T13:45:04.636Z,19.40
2022-12-27T13:47:49.800Z,18.13
2022-12-27T13:50:34.739Z,15.53
2022-12-27T13:53:36.599Z,13.67
2022-12-27T13:56:51.950Z,11.33
2022-12-27T13:59:42.451Z,9.07
2022-12-27T14:02:45.453Z,13.97
2022-12-27T14:05:56.978Z,10.53
2022-12-27T14:08:38.833Z,9.83
2022-12-27T14:11:29.952Z,9.60
2022-12-27T14:14:00.167Z,8.93
2022-12-27T14:16:52.130Z,9.17
2022-12-27T14:19:49.546Z,12.67
2022-12-27T14:22:53.939Z,11.13
2022-12-27T14:26:05.106Z,13.03
2022-12-27T14:29:01.194Z,11.07
2022-12-27T14:32:08.299Z,9.60
2022-12-27T14:35:14.590Z,9.77
2022-12-27T14:38:26.519Z,10.90
2022-12-27T14:41:37.054Z,10.07
2022-12-27T14:44:43.191Z,12.33
2022-12-27T14:47:48.957Z,13.17
2022-12-27T14:50:47.011Z,9.50
2022-12-27T14:53:57.004Z,11.50
2022-12-27T14:56:30.749Z,9.77
2022-12-27T14:59:15.837Z,8.50
2022-12-27T15:02:05.036Z,9.30
2022-12-27T15:04:59.637Z,10.77
2022-12-27T15:07:42.625Z,8.57
2022-12-27T15:10:21.448Z,9.83
2022-12-27T15:12:58.790Z,8.13
2022-12-27T15:15:45.043Z,11.10
2022-12-27T15:18:37.412Z,8.23
2022-12-27T15:21:21.581Z,8.40
2022-12-27T15:23:54.457Z,7.43
2022-12-27T15:26:31.556Z,8.67
2022-12-27T15:29:13.756Z,7.20
2022-12-27T15:31:56.943Z,7.80
2022-12-27T15:34:39.978Z,7.93
2022-12-27T15:37:47.202Z,6.60
2022-12-27T15:40:26.129Z,7.17
2022-12-27T15:42:59.293Z,6.67
2022-12-27T15:45:46.388Z,7.70
2022-12-27T15:48:39.547Z,16.17
2022-12-27T15:51:15.452Z,6.37
2022-12-27T15:53:59.393Z,5.57
2022-12-27T15:56:56.495Z,6.27
2022-12-27T15:59:45.410Z,9.50
2022-12-27T16:02:32.799Z,7.57
2022-12-27T16:05:14.047Z,8.33
2022-12-27T16:07:47.148Z,6.83
2022-12-27T16:10:49.611Z,6.40
2022-12-27T16:13:41.156Z,6.97
2022-12-27T16:16:56.024Z,7.47
2022-12-27T16:19:48.667Z,7.87
2022-12-27T16:22:26.251Z,5.87
2022-12-27T16:24:54.224Z,5.63
2022-12-27T16:27:30.206Z,5.30
2022-12-27T16:29:59.184Z,5.17
2022-12-27T16:32:29.290Z,6.60
2022-12-27T16:35:13.119Z,5.37
2022-12-27T16:37:45.572Z,7.03
2022-12-27T16:40:36.768Z,6.10
2022-12-27T16:43:38.356Z,8.27
2022-12-27T16:46:20.793Z,7.80
2022-12-27T16:49:25.006Z,7.20
2022-12-27T16:52:07.789Z,6.40
2022-12-27T16:54:49.774Z,5.93
2022-12-27T16:57:34.698Z,5.70
2022-12-27T17:00:22.577Z,6.90
2022-12-27T17:02:50.560Z,7.00
2022-12-27T17:05:37.010Z,8.40
2022-12-27T17:08:20.152Z,7.97
2022-12-27T17:11:24.113Z,6.87
2022-12-27T17:13:58.715Z,5.97
2022-12-27T17:16:30.331Z,6.20
2022-12-27T17:19:02.816Z,7.13
2022-12-27T17:21:33.389Z,10.77
2022-12-27T17:24:06.709Z,6.90
2022-12-27T17:26:54.481Z,6.87
2022-12-27T17:29:47.313Z,5.90
2022-12-27T17:32:27.939Z,6.43
2022-12-27T17:35:06.493Z,6.57
2022-12-27T17:37:43.623Z,6.77
2022-12-27T17:40:33.387Z,8.13
2022-12-27T17:43:31.002Z,11.40
2022-12-27T17:46:18.235Z,7.83
2022-12-27T17:48:47.591Z,7.67
2022-12-27T17:51:21.455Z,7.03
2022-12-27T17:54:08.892Z,8.13
2022-12-27T17:57:02.213Z,7.47
2022-12-27T17:59:31.820Z,7.40
2022-12-27T18:02:05.322Z,8.00
2022-12-27T18:04:41.017Z,8.10
2022-12-27T18:07:11.946Z,9.03
2022-12-27T18:09:44.743Z,9.83
2022-12-27T18:12:19.217Z,8.00
2022-12-27T18:14:52.650Z,6.60
2022-12-27T18:17:28.957Z,7.43
2022-12-27T18:19:58.739Z,7.80
2022-12-27T18:22:27.643Z,7.67
2022-12-27T18:24:55.511Z,8.30
2022-12-27T18:27:25.716Z,7.70
2022-12-27T18:29:53.559Z,9.30
2022-12-27T18:32:25.837Z,8.83
2022-12-27T18:34:58.543Z,7.67
2022-12-27T18:37:28.556Z,10.80
2022-12-27T18:40:00.195Z,9.27
2022-12-27T18:42:32.350Z,7.77
2022-12-27T18:45:05.111Z,8.67
2022-12-27T18:47:39.054Z,7.50
2022-12-27T18:50:16.713Z,7.50
2022-12-27T18:52:51.306Z,6.97
2022-12-27T18:55:26.884Z,10.67
2022-12-27T18:58:04.807Z,7.73
2022-12-27T19:00:33.006Z,10.77
2022-12-27T19:03:14.925Z,8.17
2022-12-27T19:06:01.963Z,7.57
2022-12-27T19:08:35.198Z,7.43
2022-12-27T19:11:03.352Z,9.27
2022-12-27T19:13:38.683Z,9.23
2022-12-27T19:16:07.377Z,10.77
2022-12-27T19:18:38.507Z,10.23
2022-12-27T19:21:07.853Z,10.63
2022-12-27T19:23:38.721Z,12.27
2022-12-27T19:26:22.792Z,9.87
2022-12-27T19:29:01.995Z,10.77
2022-12-27T19:31:30.674Z,10.57
2022-12-27T19:34:02.664Z,12.23
2022-12-27T19:36:33.622Z,11.90
2022-12-27T19:39:03.184Z,10.37
2022-12-27T19:41:31.834Z,11.23
2022-12-27T19:43:59.766Z,12.27
2022-12-27T19:46:33.383Z,13.43
2022-12-27T19:51:49.245Z,11.50
2022-12-27T19:54:21.070Z,16.07
2022-12-27T19:56:49.966Z,11.23
2022-12-27T19:59:19.462Z,9.07
2022-12-27T20:01:47.790Z,11.60
2022-12-27T20:04:16.359Z,9.93
2022-12-27T20:06:46.147Z,10.57
2022-12-27T20:09:16.111Z,11.40
2022-12-27T20:11:45.487Z,9.63
2022-12-27T20:14:14.702Z,8.13
2022-12-27T20:16:42.837Z,9.53
2022-12-27T20:19:12.383Z,9.03
2022-12-27T20:21:41.325Z,9.73
2022-12-27T20:24:11.085Z,9.83
2022-12-27T20:26:40.041Z,12.93
2022-12-27T20:29:09.407Z,10.50
2022-12-27T20:31:44.191Z,10.60
2022-12-27T20:34:13.966Z,10.57
2022-12-27T20:36:42.058Z,9.73
2022-12-27T20:39:12.718Z,11.13
2022-12-27T20:41:40.766Z,9.23
2022-12-27T20:44:10.091Z,11.23
2022-12-27T20:46:38.619Z,10.60
2022-12-27T20:49:07.101Z,11.37
2022-12-27T20:51:35.059Z,10.20
2022-12-27T20:54:04.313Z,11.37
2022-12-27T20:56:32.653Z,11.50
2022-12-27T20:59:01.568Z,13.27
2022-12-27T21:01:30.926Z,16.03
2022-12-27T21:03:58.858Z,14.60
2022-12-27T21:06:31.372Z,16.10
2022-12-27T21:09:06.118Z,14.97
2022-12-27T21:11:33.976Z,13.03
2022-12-27T21:14:02.890Z,14.50
2022-12-27T21:16:34.069Z,12.70
2022-12-27T21:19:05.003Z,12.53
2022-12-27T21:21:34.786Z,14.57
2022-12-27T21:24:03.005Z,11.10
2022-12-27T21:26:32.774Z,10.87
2022-12-27T21:29:01.534Z,10.93
2022-12-27T21:31:30.623Z,9.90
2022-12-27T21:34:00.572Z,10.20
2022-12-27T21:36:29.946Z,11.60
2022-12-27T21:38:58.341Z,10.27
2022-12-27T21:41:27.607Z,10.80
2022-12-27T21:43:55.846Z,10.33
2022-12-27T21:46:26.390Z,11.43
2022-12-27T21:48:56.409Z,11.67
2022-12-27T21:51:26.417Z,12.37
2022-12-27T21:53:56.191Z,11.20
2022-12-27T21:56:25.036Z,11.73
2022-12-27T21:58:56.373Z,14.07
2022-12-27T22:01:26.511Z,20.23
2022-12-27T22:03:56.012Z,11.90
2022-12-27T22:06:27.668Z,12.57
2022-12-27T22:08:57.852Z,12.50
2022-12-27T22:11:26.557Z,13.27
2022-12-27T22:13:56.350Z,11.87
2022-12-27T22:16:26.499Z,12.77
2022-12-27T22:19:02.655Z,23.93
2022-12-27T22:21:39.351Z,12.33
2022-12-27T22:24:20.372Z,12.60
2022-12-27T22:26:50.662Z,12.67
2022-12-27T22:29:19.391Z,11.23
2022-12-27T22:31:47.256Z,13.87
2022-12-27T22:34:15.215Z,11.63
2022-12-27T22:36:44.466Z,12.57
2022-12-27T22:39:12.391Z,12.13
2022-12-27T22:41:43.060Z,11.83
2022-12-27T22:44:13.435Z,13.27
2022-12-27T22:47:15.762Z,13.20
2022-12-27T22:49:29.957Z,14.17
2022-12-27T22:51:59.199Z,14.33
2022-12-27T22:55:03.936Z,14.40
2022-12-27T22:57:14.906Z,13.93
2022-12-27T22:59:43.547Z,13.43
2022-12-27T23:02:11.604Z,13.93
2022-12-27T23:04:39.630Z,13.83
2022-12-27T23:07:08.905Z,12.90
2022-12-27T23:09:42.891Z,13.47
2022-12-27T23:12:11.450Z,13.40
2022-12-27T23:14:39.575Z,12.40
2022-12-27T23:17:07.509Z,12.80
2022-12-27T23:19:38.645Z,11.97
2022-12-27T23:22:11.409Z,11.90
2022-12-27T23:24:39.724Z,11.53
2022-12-27T23:27:07.959Z,11.83
2022-12-27T23:29:41.932Z,12.43
2022-12-27T23:32:10.248Z,12.13
2022-12-27T23:34:43.972Z,11.80
2022-12-27T23:37:13.562Z,12.20
2022-12-27T23:39:41.451Z,12.03
2022-12-27T23:42:09.707Z,12.13
2022-12-27T23:44:39.556Z,12.80
2022-12-27T23:47:07.960Z,11.97
2022-12-27T23:49:37.586Z,13.10
2022-12-27T23:52:08.011Z,12.17
2022-12-27T23:54:39.803Z,12.30
2022-12-27T23:57:20.128Z,12.47
2022-12-27T23:59:54.626Z,12.20
