createdAt,value
2023-06-21T00:02:43.140Z,98257.00
2023-06-21T04:32:00.964Z,98437.00
2023-06-21T04:47:08.092Z,98462.00
2023-06-21T05:00:06.650Z,98472.00
2023-06-21T05:03:28.562Z,98474.00
2023-06-21T05:10:17.736Z,98490.00
2023-06-21T05:12:55.762Z,98485.00
2023-06-21T05:16:00.616Z,98485.00
2023-06-21T05:25:07.887Z,98492.00
2023-06-21T05:27:54.023Z,98481.00
2023-06-21T05:36:22.659Z,98477.00
2023-06-21T05:39:04.333Z,98475.00
2023-06-21T05:45:03.127Z,98472.00
2023-06-21T05:48:03.100Z,98481.00
2023-06-21T05:50:48.286Z,98463.00
2023-06-21T05:53:47.323Z,98463.00
2023-06-21T05:56:16.607Z,98465.00
2023-06-21T05:58:46.338Z,98460.00
2023-06-21T06:01:42.798Z,98457.00
2023-06-21T06:04:37.279Z,98459.00
2023-06-21T06:07:29.293Z,98446.00
2023-06-21T06:10:06.286Z,98440.00
2023-06-21T06:12:44.586Z,98448.00
2023-06-21T06:15:20.352Z,98482.00
2023-06-21T06:18:33.787Z,98540.00
2023-06-21T06:21:05.333Z,98634.00
2023-06-21T06:23:41.980Z,98653.00
2023-06-21T06:26:13.880Z,98628.00
2023-06-21T06:29:01.709Z,98636.00
2023-06-21T06:31:45.196Z,98653.00
2023-06-21T06:34:21.863Z,98672.00
2023-06-21T06:37:12.385Z,98733.00
2023-06-21T06:59:59.378Z,98734.00
2023-06-21T07:22:58.964Z,98596.00
2023-06-21T07:33:04.685Z,98597.00
2023-06-21T07:35:34.367Z,98563.00
2023-06-21T07:38:12.558Z,98592.00
2023-06-21T07:40:51.177Z,98590.00
2023-06-21T07:43:25.496Z,98578.00
2023-06-21T07:46:14.454Z,98581.00
2023-06-21T07:48:48.069Z,98575.00
2023-06-21T07:51:20.922Z,98589.00
2023-06-21T07:53:53.534Z,98580.00
2023-06-21T07:56:29.657Z,98581.00
2023-06-21T07:59:03.274Z,98581.00
2023-06-21T08:01:42.718Z,98590.00
2023-06-21T08:04:22.641Z,98582.00
2023-06-21T08:06:55.873Z,98598.00
2023-06-21T08:09:57.821Z,98587.00
2023-06-21T08:12:38.434Z,98601.00
2023-06-21T08:15:24.112Z,98600.00
2023-06-21T08:18:11.257Z,98597.00
2023-06-21T08:20:52.754Z,98584.00
2023-06-21T08:23:27.920Z,98598.00
2023-06-21T08:25:59.657Z,98594.00
2023-06-21T08:28:49.245Z,98586.00
2023-06-21T08:31:23.239Z,98587.00
2023-06-21T08:34:02.493Z,98586.00
2023-06-21T08:36:42.032Z,98587.00
2023-06-21T08:39:16.676Z,98586.00
2023-06-21T08:41:46.560Z,98591.00
2023-06-21T08:44:22.677Z,98600.00
2023-06-21T08:47:08.156Z,98593.00
2023-06-21T08:49:52.210Z,98595.00
2023-06-21T08:52:38.209Z,98604.00
2023-06-21T08:55:20.209Z,98617.00
2023-06-21T08:58:24.052Z,98621.00
2023-06-21T09:01:05.608Z,98626.00
2023-06-21T09:04:23.592Z,98616.00
2023-06-21T09:06:58.163Z,98616.00
2023-06-21T09:12:28.858Z,98620.00
2023-06-21T09:15:04.143Z,98627.00
2023-06-21T09:20:36.924Z,98625.00
2023-06-21T09:23:10.926Z,98636.00
2023-06-21T09:25:59.064Z,98619.00
2023-06-21T09:28:35.562Z,98640.00
2023-06-21T09:31:13.641Z,98635.00
2023-06-21T09:33:45.938Z,98635.00
2023-06-21T09:36:20.290Z,98647.00
2023-06-21T09:39:19.983Z,98652.00
2023-06-21T09:41:56.000Z,98656.00
2023-06-21T09:44:38.755Z,98659.00
2023-06-21T09:47:23.028Z,98666.00
2023-06-21T09:49:58.555Z,98657.00
2023-06-21T09:52:34.292Z,98659.00
2023-06-21T09:55:08.812Z,98651.00
2023-06-21T09:57:42.329Z,98648.00
2023-06-21T10:00:19.319Z,98635.00
2023-06-21T10:03:01.518Z,98633.00
2023-06-21T10:05:33.362Z,98634.00
2023-06-21T10:08:11.465Z,98636.00
2023-06-21T10:10:49.470Z,98639.00
2023-06-21T10:13:42.541Z,98638.00
2023-06-21T10:16:22.987Z,98632.00
2023-06-21T10:19:02.848Z,98634.00
2023-06-21T10:21:39.297Z,98629.00
2023-06-21T10:24:15.251Z,98629.00
2023-06-21T10:29:49.301Z,98623.00
2023-06-21T10:32:27.859Z,98632.00
2023-06-21T10:38:40.618Z,98631.00
2023-06-21T10:41:14.595Z,98626.00
2023-06-21T10:43:47.044Z,98622.00
2023-06-21T10:46:22.039Z,98603.00
2023-06-21T10:48:55.074Z,98620.00
2023-06-21T10:51:41.174Z,98619.00
2023-06-21T10:54:18.809Z,98626.00
2023-06-21T10:56:58.426Z,98630.00
2023-06-21T10:59:29.065Z,98626.00
2023-06-21T11:02:03.778Z,98630.00
2023-06-21T11:05:26.839Z,98624.00
2023-06-21T11:08:11.523Z,98625.00
2023-06-21T11:10:56.493Z,98614.00
2023-06-21T11:13:51.910Z,98625.00
2023-06-21T11:16:43.496Z,98618.00
2023-06-21T11:19:17.212Z,98610.00
2023-06-21T11:21:57.159Z,98613.00
2023-06-21T11:24:33.010Z,98611.00
2023-06-21T11:27:14.660Z,98615.00
2023-06-21T11:29:49.255Z,98617.00
2023-06-21T11:32:21.258Z,98615.00
2023-06-21T11:35:30.966Z,98613.00
2023-06-21T11:38:01.715Z,98614.00
2023-06-21T11:40:31.431Z,98618.00
2023-06-21T11:43:11.476Z,98617.00
2023-06-21T11:45:43.029Z,98620.00
2023-06-21T11:48:15.722Z,98616.00
2023-06-21T11:50:52.239Z,98611.00
2023-06-21T11:53:45.779Z,98619.00
2023-06-21T11:56:20.867Z,98622.00
2023-06-21T11:58:57.589Z,98612.00
2023-06-21T12:04:54.171Z,98605.00
2023-06-21T12:07:26.562Z,98627.00
2023-06-21T12:10:12.848Z,98624.00
2023-06-21T12:12:47.174Z,98622.00
2023-06-21T12:15:26.304Z,98620.00
2023-06-21T12:18:12.026Z,98611.00
2023-06-21T12:20:44.560Z,98608.00
2023-06-21T12:23:23.730Z,98613.00
2023-06-21T12:26:14.617Z,98611.00
2023-06-21T12:29:01.450Z,98610.00
2023-06-21T12:31:32.734Z,98611.00
2023-06-21T12:34:04.177Z,98609.00
2023-06-21T12:36:39.087Z,98609.00
2023-06-21T12:39:15.933Z,98604.00
2023-06-21T12:41:53.377Z,98614.00
2023-06-21T12:44:49.953Z,98602.00
2023-06-21T12:47:26.787Z,98608.00
2023-06-21T12:50:02.102Z,98615.00
2023-06-21T12:52:33.857Z,98609.00
2023-06-21T12:55:08.284Z,98618.00
2023-06-21T12:57:39.847Z,98620.00
2023-06-21T13:00:20.907Z,98614.00
2023-06-21T13:02:56.777Z,98622.00
2023-06-21T13:05:28.674Z,98633.00
2023-06-21T13:08:10.375Z,98625.00
2023-06-21T13:11:08.388Z,98631.00
2023-06-21T13:13:54.796Z,98626.00
2023-06-21T13:17:01.175Z,98628.00
2023-06-21T13:19:30.793Z,98632.00
2023-06-21T13:22:22.185Z,98629.00
2023-06-21T13:25:03.497Z,98635.00
2023-06-21T13:27:49.640Z,98619.00
2023-06-21T13:33:24.078Z,98618.00
2023-06-21T13:36:06.647Z,98619.00
2023-06-21T13:38:48.440Z,98613.00
2023-06-21T13:41:21.637Z,98608.00
2023-06-21T13:43:59.916Z,98604.00
2023-06-21T13:46:47.886Z,98602.00
2023-06-21T13:49:41.247Z,98594.00
2023-06-21T13:52:23.123Z,98615.00
2023-06-21T13:55:14.811Z,98622.00
2023-06-21T13:57:46.318Z,98614.00
2023-06-21T14:00:23.072Z,98621.00
2023-06-21T14:02:59.749Z,98664.00
2023-06-21T14:05:32.038Z,98681.00
2023-06-21T14:08:06.964Z,98675.00
2023-06-21T14:10:41.518Z,98669.00
2023-06-21T14:13:16.848Z,98645.00
2023-06-21T14:15:53.719Z,98631.00
2023-06-21T14:18:37.631Z,98630.00
2023-06-21T14:21:22.520Z,98635.00
2023-06-21T14:23:52.981Z,98624.00
2023-06-21T14:26:25.031Z,98615.00
2023-06-21T14:28:54.391Z,98601.00
2023-06-21T14:31:32.551Z,98565.00
2023-06-21T14:34:11.370Z,98539.00
2023-06-21T14:36:45.893Z,98547.00
2023-06-21T14:39:19.285Z,98579.00
2023-06-21T14:41:54.706Z,98597.00
2023-06-21T14:44:24.435Z,98621.00
2023-06-21T14:46:58.449Z,98620.00
2023-06-21T14:49:38.689Z,98621.00
2023-06-21T14:52:19.489Z,98630.00
2023-06-21T14:54:56.346Z,98641.00
2023-06-21T14:57:28.991Z,98648.00
2023-06-21T15:00:05.819Z,98654.00
2023-06-21T15:02:37.694Z,98646.00
2023-06-21T15:05:16.450Z,98648.00
2023-06-21T15:07:48.568Z,98641.00
2023-06-21T15:10:24.777Z,98639.00
2023-06-21T15:13:01.911Z,98637.00
2023-06-21T15:15:44.808Z,98614.00
2023-06-21T15:18:16.562Z,98610.00
2023-06-21T15:20:47.483Z,98602.00
2023-06-21T15:23:20.042Z,98593.00
2023-06-21T15:25:51.198Z,98583.00
2023-06-21T15:31:27.782Z,98540.00
2023-06-21T15:34:10.063Z,98500.00
2023-06-21T15:36:41.884Z,98523.00
2023-06-21T15:39:15.652Z,98525.00
2023-06-21T15:41:51.623Z,98530.00
2023-06-21T15:44:22.312Z,98530.00
2023-06-21T15:46:58.162Z,98518.00
2023-06-21T15:49:31.949Z,98512.00
2023-06-21T15:52:04.357Z,98519.00
2023-06-21T15:54:56.181Z,98514.00
2023-06-21T15:57:24.564Z,98513.00
2023-06-21T15:59:57.086Z,98513.00
2023-06-21T16:02:33.356Z,98516.00
2023-06-21T16:05:05.496Z,98515.00
2023-06-21T16:07:36.793Z,98513.00
2023-06-21T16:10:06.938Z,98505.00
2023-06-21T16:12:39.828Z,98493.00
2023-06-21T16:15:14.166Z,98471.00
2023-06-21T16:17:43.290Z,98453.00
2023-06-21T16:20:13.519Z,98448.00
2023-06-21T16:22:48.915Z,98426.00
2023-06-21T16:25:29.527Z,98421.00
2023-06-21T16:28:08.726Z,98419.00
2023-06-21T16:30:44.663Z,98432.00
2023-06-21T16:33:19.456Z,98439.00
2023-06-21T16:35:53.715Z,98451.00
2023-06-21T16:38:44.755Z,98464.00
2023-06-21T16:41:42.909Z,98477.00
2023-06-21T16:47:01.778Z,98474.00
2023-06-21T16:54:03.288Z,98506.00
2023-06-21T16:56:43.444Z,98475.00
2023-06-21T16:59:30.145Z,98429.00
2023-06-21T17:02:23.188Z,98445.00
2023-06-21T17:05:12.295Z,98438.00
2023-06-21T17:07:48.700Z,98413.00
2023-06-21T17:10:33.645Z,98420.00
2023-06-21T17:13:42.723Z,98427.00
2023-06-21T17:19:15.922Z,98452.00
2023-06-21T17:21:43.416Z,98450.00
2023-06-21T17:24:10.926Z,98450.00
2023-06-21T17:26:38.486Z,98455.00
2023-06-21T17:29:06.010Z,98443.00
2023-06-21T17:31:33.596Z,98454.00
2023-06-21T17:34:01.156Z,98475.00
2023-06-21T17:36:28.622Z,98473.00
2023-06-21T17:38:56.124Z,98458.00
2023-06-21T17:41:23.680Z,98464.00
2023-06-21T17:43:51.236Z,98474.00
2023-06-21T17:46:18.703Z,98504.00
2023-06-21T17:48:46.286Z,98473.00
2023-06-21T17:51:14.323Z,98451.00
2023-06-21T17:53:41.887Z,98466.00
2023-06-21T17:56:09.413Z,98446.00
2023-06-21T17:58:36.963Z,98449.00
2023-06-21T18:01:04.421Z,98455.00
2023-06-21T18:03:32.033Z,98468.00
2023-06-21T18:06:00.349Z,98472.00
2023-06-21T18:08:29.392Z,98468.00
2023-06-21T18:10:58.088Z,98457.00
2023-06-21T18:13:25.803Z,98453.00
2023-06-21T18:15:54.820Z,98454.00
2023-06-21T18:18:24.991Z,98459.00
2023-06-21T18:20:52.661Z,98452.00
2023-06-21T18:23:20.331Z,98443.00
2023-06-21T18:25:47.831Z,98436.00
2023-06-21T18:28:15.350Z,98435.00
2023-06-21T18:30:43.579Z,98454.00
2023-06-21T18:33:11.320Z,98452.00
2023-06-21T18:35:41.106Z,98446.00
2023-06-21T18:38:11.805Z,98435.00
2023-06-21T18:40:41.581Z,98418.00
2023-06-21T18:43:09.127Z,98437.00
2023-06-21T18:45:37.271Z,98428.00
2023-06-21T18:48:04.948Z,98418.00
2023-06-21T18:50:32.906Z,98417.00
2023-06-21T18:53:01.797Z,98414.00
2023-06-21T18:55:29.758Z,98401.00
2023-06-21T18:57:57.231Z,98410.00
2023-06-21T19:00:24.888Z,98404.00
2023-06-21T19:02:52.584Z,98406.00
2023-06-21T19:05:20.238Z,98406.00
2023-06-21T19:07:47.863Z,98409.00
2023-06-21T19:10:15.877Z,98396.00
2023-06-21T19:12:43.404Z,98378.00
2023-06-21T19:15:11.606Z,98384.00
2023-06-21T19:17:39.281Z,98394.00
2023-06-21T19:20:08.176Z,98393.00
2023-06-21T19:22:35.722Z,98401.00
2023-06-21T19:25:03.847Z,98399.00
2023-06-21T19:27:31.507Z,98395.00
2023-06-21T19:29:58.997Z,98407.00
2023-06-21T19:32:27.176Z,98409.00
2023-06-21T19:34:54.783Z,98410.00
2023-06-21T19:37:22.376Z,98412.00
2023-06-21T19:39:50.636Z,98405.00
2023-06-21T19:42:18.234Z,98397.00
2023-06-21T19:44:46.847Z,98400.00
2023-06-21T19:47:15.355Z,98398.00
2023-06-21T19:49:42.921Z,98395.00
2023-06-21T19:52:10.853Z,98392.00
2023-06-21T19:54:38.434Z,98384.00
2023-06-21T19:57:06.446Z,98370.00
2023-06-21T19:59:34.162Z,98368.00
2023-06-21T20:02:01.820Z,98370.00
2023-06-21T20:04:29.315Z,98374.00
2023-06-21T20:06:56.936Z,98376.00
2023-06-21T20:09:25.322Z,98373.00
2023-06-21T20:11:52.827Z,98378.00
2023-06-21T20:14:20.353Z,98394.00
2023-06-21T20:16:47.829Z,98385.00
2023-06-21T20:19:16.928Z,98362.00
2023-06-21T20:21:46.808Z,98356.00
2023-06-21T20:24:14.901Z,98365.00
2023-06-21T20:26:43.342Z,98376.00
2023-06-21T20:29:10.813Z,98387.00
2023-06-21T20:31:38.402Z,98386.00
2023-06-21T20:34:06.012Z,98385.00
2023-06-21T20:36:34.774Z,98377.00
2023-06-21T20:39:07.007Z,98383.00
2023-06-21T20:41:34.801Z,98373.00
2023-06-21T20:44:03.090Z,98382.00
2023-06-21T20:46:32.912Z,98384.00
2023-06-21T20:49:02.948Z,98378.00
2023-06-21T20:51:30.621Z,98378.00
2023-06-21T20:53:58.191Z,98380.00
2023-06-21T20:56:27.270Z,98395.00
2023-06-21T20:58:57.276Z,98387.00
2023-06-21T21:01:25.559Z,98379.00
2023-06-21T21:03:55.411Z,98369.00
2023-06-21T21:06:25.331Z,98364.00
2023-06-21T21:08:52.929Z,98372.00
2023-06-21T21:11:20.552Z,98375.00
2023-06-21T21:13:48.023Z,98374.00
2023-06-21T21:16:15.483Z,98362.00
2023-06-21T21:18:42.996Z,98367.00
2023-06-21T21:21:12.913Z,98373.00
2023-06-21T21:23:40.473Z,98371.00
2023-06-21T21:26:08.085Z,98370.00
2023-06-21T21:28:35.782Z,98362.00
2023-06-21T21:31:05.986Z,98345.00
2023-06-21T21:33:33.556Z,98348.00
2023-06-21T21:36:01.280Z,98373.00
2023-06-21T21:38:28.856Z,98341.00
2023-06-21T21:40:56.373Z,98350.00
2023-06-21T21:43:23.919Z,98365.00
2023-06-21T21:45:51.416Z,98363.00
2023-06-21T21:48:18.969Z,98360.00
2023-06-21T21:50:46.572Z,98364.00
2023-06-21T21:53:15.385Z,98369.00
2023-06-21T21:55:43.473Z,98357.00
2023-06-21T21:58:12.560Z,98370.00
2023-06-21T22:00:40.128Z,98369.00
2023-06-21T22:03:09.350Z,98359.00
2023-06-21T22:05:37.198Z,98366.00
2023-06-21T22:08:05.205Z,98369.00
2023-06-21T22:10:39.391Z,98377.00
2023-06-21T22:13:11.863Z,98382.00
2023-06-21T22:15:52.917Z,98378.00
2023-06-21T22:18:27.118Z,98368.00
2023-06-21T22:21:01.811Z,98382.00
2023-06-21T22:23:34.317Z,98377.00
2023-06-21T22:26:10.141Z,98377.00
2023-06-21T22:28:39.565Z,98387.00
2023-06-21T22:31:07.302Z,98385.00
2023-06-21T22:33:34.891Z,98392.00
2023-06-21T22:36:02.449Z,98378.00
2023-06-21T22:38:30.318Z,98379.00
2023-06-21T22:40:57.824Z,98360.00
2023-06-21T22:43:25.331Z,98372.00
2023-06-21T22:45:54.359Z,98371.00
2023-06-21T22:48:22.308Z,98375.00
2023-06-21T22:50:49.796Z,98359.00
2023-06-21T22:53:17.301Z,98352.00
2023-06-21T22:55:44.941Z,98377.00
2023-06-21T22:58:12.581Z,98376.00
2023-06-21T23:00:40.189Z,98375.00
2023-06-21T23:03:09.369Z,98364.00
2023-06-21T23:05:36.990Z,98360.00
2023-06-21T23:08:06.277Z,98360.00
2023-06-21T23:10:33.761Z,98364.00
