createdAt,value
2022-08-27T00:01:43.278Z,19.20
2022-08-27T00:04:10.813Z,19.20
2022-08-27T00:06:38.223Z,19.20
2022-08-27T00:09:06.554Z,19.30
2022-08-27T00:11:34.705Z,19.30
2022-08-27T00:14:03.476Z,19.30
2022-08-27T00:16:31.088Z,19.30
2022-08-27T00:18:58.777Z,19.30
2022-08-27T00:21:26.440Z,19.40
2022-08-27T00:23:53.944Z,19.40
2022-08-27T00:26:21.660Z,19.40
2022-08-27T00:28:49.350Z,19.40
2022-08-27T00:31:16.853Z,19.40
2022-08-27T00:33:45.032Z,19.40
2022-08-27T00:36:13.651Z,19.40
2022-08-27T00:38:41.780Z,19.40
2022-08-27T00:41:11.527Z,19.40
2022-08-27T00:43:50.501Z,19.30
2022-08-27T00:46:24.068Z,19.40
2022-08-27T00:48:54.144Z,19.40
2022-08-27T00:51:22.365Z,19.40
2022-08-27T00:53:51.723Z,19.40
2022-08-27T00:56:23.638Z,19.40
2022-08-27T00:58:52.364Z,19.40
2022-08-27T01:01:23.458Z,19.40
2022-08-27T01:03:57.875Z,19.40
2022-08-27T01:06:30.265Z,19.40
2022-08-27T01:09:04.887Z,19.50
2022-08-27T01:11:32.629Z,19.50
2022-08-27T01:14:01.453Z,19.50
2022-08-27T01:16:35.875Z,19.50
2022-08-27T01:19:09.256Z,19.50
2022-08-27T01:21:52.988Z,19.50
2022-08-27T01:24:49.709Z,19.60
2022-08-27T01:27:20.774Z,19.60
2022-08-27T01:29:48.596Z,19.60
2022-08-27T01:32:22.082Z,19.60
2022-08-27T01:34:50.582Z,19.60
2022-08-27T01:37:23.680Z,19.60
2022-08-27T01:39:54.003Z,19.60
2022-08-27T01:42:34.765Z,19.60
2022-08-27T01:45:15.820Z,19.60
2022-08-27T01:47:43.308Z,19.60
2022-08-27T01:50:18.602Z,19.60
2022-08-27T01:52:46.834Z,19.60
2022-08-27T01:55:17.688Z,19.60
2022-08-27T01:57:45.637Z,19.60
2022-08-27T02:03:29.522Z,19.60
2022-08-27T02:05:56.985Z,19.60
2022-08-27T02:08:24.341Z,19.70
2022-08-27T02:10:54.188Z,19.60
2022-08-27T02:13:21.490Z,19.60
2022-08-27T02:15:48.951Z,19.60
2022-08-27T02:18:16.572Z,19.60
2022-08-27T02:20:46.399Z,19.60
2022-08-27T02:23:14.311Z,19.60
2022-08-27T02:25:41.707Z,19.60
2022-08-27T02:28:10.219Z,19.60
2022-08-27T02:30:38.151Z,19.60
2022-08-27T02:33:05.817Z,19.60
2022-08-27T02:35:38.931Z,19.60
2022-08-27T02:38:08.075Z,19.50
2022-08-27T02:40:36.165Z,19.50
2022-08-27T02:43:03.843Z,19.50
2022-08-27T02:45:31.201Z,19.50
2022-08-27T02:47:58.501Z,19.60
2022-08-27T02:50:27.395Z,19.60
2022-08-27T02:52:55.099Z,19.60
2022-08-27T02:55:23.070Z,19.60
2022-08-27T02:57:50.378Z,19.60
2022-08-27T03:00:19.640Z,19.60
2022-08-27T03:02:48.261Z,19.60
2022-08-27T03:05:17.085Z,19.60
2022-08-27T03:07:44.658Z,19.60
2022-08-27T03:10:14.994Z,19.60
2022-08-27T03:12:42.461Z,19.60
2022-08-27T03:15:12.763Z,19.60
2022-08-27T03:17:58.604Z,19.60
2022-08-27T03:20:27.196Z,19.60
2022-08-27T03:22:54.579Z,19.60
2022-08-27T03:25:22.117Z,19.60
2022-08-27T03:27:49.485Z,19.60
2022-08-27T03:30:20.611Z,19.60
2022-08-27T03:32:48.027Z,19.60
2022-08-27T03:35:16.459Z,19.60
2022-08-27T03:37:43.826Z,19.60
2022-08-27T03:40:12.271Z,19.60
2022-08-27T03:42:41.713Z,19.60
2022-08-27T03:45:10.434Z,19.60
2022-08-27T03:47:38.345Z,19.60
2022-08-27T03:50:07.221Z,19.70
2022-08-27T03:52:35.830Z,19.60
2022-08-27T03:55:05.078Z,19.60
2022-08-27T03:57:33.109Z,19.70
2022-08-27T04:00:01.284Z,19.70
2022-08-27T04:02:28.802Z,19.60
2022-08-27T04:04:57.818Z,19.60
2022-08-27T04:07:25.460Z,19.70
2022-08-27T04:09:52.928Z,19.70
2022-08-27T04:12:38.684Z,19.70
2022-08-27T04:15:07.765Z,19.60
2022-08-27T04:17:35.378Z,19.60
2022-08-27T04:20:31.893Z,19.60
2022-08-27T04:22:50.954Z,19.60
2022-08-27T04:25:18.323Z,19.70
2022-08-27T04:27:45.646Z,19.60
2022-08-27T04:30:15.686Z,19.70
2022-08-27T04:32:43.086Z,19.70
2022-08-27T04:35:11.769Z,19.80
2022-08-27T04:37:40.337Z,19.80
2022-08-27T04:40:09.250Z,19.80
2022-08-27T04:42:36.767Z,19.80
2022-08-27T04:45:05.357Z,19.80
2022-08-27T04:47:33.188Z,19.80
2022-08-27T04:50:00.506Z,19.90
2022-08-27T04:52:30.527Z,19.90
2022-08-27T04:54:57.922Z,19.80
2022-08-27T04:57:25.869Z,19.90
2022-08-27T04:59:53.564Z,19.90
2022-08-27T05:02:20.847Z,19.90
2022-08-27T05:04:48.210Z,19.90
2022-08-27T05:07:15.626Z,20.00
2022-08-27T05:09:42.989Z,20.10
2022-08-27T05:12:10.358Z,20.10
2022-08-27T05:14:38.456Z,20.20
2022-08-27T05:17:05.743Z,20.20
2022-08-27T05:19:33.416Z,20.20
2022-08-27T05:22:00.790Z,20.20
2022-08-27T05:24:28.218Z,20.20
2022-08-27T05:26:55.549Z,20.10
2022-08-27T05:29:23.481Z,20.10
2022-08-27T05:31:50.829Z,20.00
2022-08-27T05:34:18.819Z,20.00
2022-08-27T05:36:49.382Z,20.00
2022-08-27T05:39:17.425Z,19.90
2022-08-27T05:41:44.705Z,20.00
2022-08-27T05:44:40.190Z,19.90
2022-08-27T05:46:59.449Z,19.90
2022-08-27T05:49:26.907Z,19.80
2022-08-27T05:51:54.320Z,19.70
2022-08-27T05:54:22.826Z,19.70
2022-08-27T05:56:50.324Z,19.60
2022-08-27T05:59:37.173Z,19.60
2022-08-27T06:02:06.173Z,19.60
2022-08-27T06:04:33.858Z,19.60
2022-08-27T06:07:01.262Z,19.70
2022-08-27T06:09:30.640Z,19.60
2022-08-27T06:12:00.070Z,19.60
2022-08-27T06:14:28.111Z,19.70
2022-08-27T06:16:56.004Z,19.70
2022-08-27T06:19:24.055Z,19.70
2022-08-27T06:22:01.058Z,19.60
2022-08-27T06:24:39.619Z,19.70
2022-08-27T06:27:08.843Z,19.70
2022-08-27T06:29:36.481Z,19.80
2022-08-27T06:32:04.868Z,19.80
2022-08-27T06:34:33.009Z,19.90
2022-08-27T06:37:00.308Z,20.00
2022-08-27T06:39:31.403Z,20.10
2022-08-27T06:41:59.610Z,20.30
2022-08-27T06:44:28.100Z,20.30
2022-08-27T06:46:56.666Z,20.50
2022-08-27T06:49:24.113Z,20.50
2022-08-27T06:51:51.423Z,20.60
2022-08-27T06:54:20.092Z,20.60
2022-08-27T06:56:49.496Z,20.70
2022-08-27T06:59:18.958Z,20.70
2022-08-27T07:01:49.486Z,20.60
2022-08-27T07:04:31.949Z,20.50
2022-08-27T07:07:01.790Z,20.40
2022-08-27T07:09:32.198Z,20.30
2022-08-27T07:12:00.057Z,20.30
2022-08-27T07:14:27.604Z,20.20
2022-08-27T07:16:55.325Z,20.20
2022-08-27T07:19:22.755Z,20.20
2022-08-27T07:21:50.806Z,20.20
2022-08-27T07:24:19.179Z,20.20
2022-08-27T07:26:46.840Z,20.10
2022-08-27T07:29:15.672Z,20.10
2022-08-27T07:31:43.708Z,20.00
2022-08-27T07:34:11.547Z,20.00
2022-08-27T07:36:39.146Z,20.10
2022-08-27T07:39:07.648Z,20.00
2022-08-27T07:41:53.922Z,20.00
2022-08-27T07:44:28.206Z,20.00
2022-08-27T07:47:00.573Z,20.00
2022-08-27T07:49:29.278Z,20.10
2022-08-27T07:51:56.686Z,20.00
2022-08-27T07:54:25.443Z,20.00
2022-08-27T07:56:55.391Z,20.00
2022-08-27T07:59:27.392Z,20.00
2022-08-27T08:01:56.024Z,20.00
2022-08-27T08:04:24.504Z,20.00
2022-08-27T08:06:52.684Z,19.90
2022-08-27T08:09:22.327Z,20.00
2022-08-27T08:11:50.785Z,20.00
2022-08-27T08:14:19.267Z,20.00
2022-08-27T08:16:46.670Z,19.90
2022-08-27T08:19:14.216Z,19.90
2022-08-27T08:21:42.706Z,19.90
2022-08-27T08:24:10.044Z,19.90
2022-08-27T08:26:37.337Z,19.90
2022-08-27T08:29:05.080Z,19.90
2022-08-27T08:31:32.705Z,19.90
2022-08-27T08:34:00.047Z,20.00
2022-08-27T08:36:27.413Z,20.10
2022-08-27T08:38:55.037Z,20.10
2022-08-27T08:41:53.653Z,20.10
2022-08-27T08:44:49.622Z,20.00
2022-08-27T08:47:26.599Z,20.00
2022-08-27T08:50:34.663Z,19.90
2022-08-27T08:53:11.519Z,19.90
2022-08-27T08:55:56.364Z,19.90
2022-08-27T08:58:38.316Z,19.90
2022-08-27T09:01:08.208Z,19.90
2022-08-27T09:03:42.095Z,19.90
2022-08-27T09:06:18.374Z,19.90
2022-08-27T09:08:46.099Z,19.90
2022-08-27T09:11:45.665Z,19.90
2022-08-27T09:14:48.126Z,20.00
2022-08-27T09:17:15.524Z,19.90
2022-08-27T09:19:43.465Z,19.70
2022-08-27T09:22:24.652Z,19.70
2022-08-27T09:25:17.900Z,19.60
2022-08-27T09:27:51.179Z,19.40
2022-08-27T09:30:30.753Z,19.40
2022-08-27T09:33:04.518Z,19.30
2022-08-27T09:35:42.471Z,19.20
2022-08-27T09:38:10.147Z,19.20
2022-08-27T09:40:49.117Z,19.10
2022-08-27T09:43:28.542Z,19.10
2022-08-27T09:45:59.759Z,19.10
2022-08-27T09:48:33.289Z,19.00
2022-08-27T09:51:10.763Z,19.00
2022-08-27T09:53:47.582Z,19.00
2022-08-27T09:56:36.680Z,19.00
2022-08-27T09:59:12.879Z,19.00
2022-08-27T10:01:55.410Z,19.00
2022-08-27T10:04:35.019Z,19.00
2022-08-27T10:07:52.631Z,19.10
2022-08-27T10:10:46.914Z,19.10
2022-08-27T10:13:51.801Z,19.20
2022-08-27T10:16:47.524Z,19.20
2022-08-27T10:19:38.187Z,19.10
2022-08-27T10:22:33.045Z,19.20
2022-08-27T10:25:32.848Z,19.20
2022-08-27T10:28:16.724Z,19.20
2022-08-27T10:31:13.906Z,19.30
2022-08-27T10:34:12.335Z,19.20
2022-08-27T10:36:58.272Z,19.30
2022-08-27T10:40:11.472Z,19.30
2022-08-27T10:43:13.467Z,19.40
2022-08-27T10:46:19.926Z,19.40
2022-08-27T10:49:21.442Z,19.50
2022-08-27T10:52:08.272Z,19.60
2022-08-27T10:54:40.582Z,19.60
2022-08-27T10:57:53.984Z,19.60
2022-08-27T11:00:24.490Z,19.60
2022-08-27T11:03:09.994Z,19.60
2022-08-27T11:05:47.514Z,19.60
2022-08-27T11:08:21.432Z,19.60
2022-08-27T11:11:34.986Z,19.70
2022-08-27T11:13:53.735Z,19.70
2022-08-27T11:16:45.379Z,19.60
2022-08-27T11:19:23.407Z,19.70
2022-08-27T11:22:23.731Z,19.70
2022-08-27T11:25:06.197Z,19.70
2022-08-27T11:27:36.030Z,19.80
2022-08-27T11:30:42.104Z,19.80
2022-08-27T11:33:47.113Z,19.80
2022-08-27T11:37:08.363Z,19.80
2022-08-27T11:40:08.438Z,19.90
2022-08-27T11:42:55.422Z,20.10
2022-08-27T11:45:30.946Z,20.20
2022-08-27T11:48:14.814Z,20.10
2022-08-27T11:50:54.539Z,20.20
2022-08-27T11:53:52.490Z,20.30
2022-08-27T11:56:41.417Z,20.40
2022-08-27T11:59:33.564Z,20.60
2022-08-27T12:02:11.559Z,20.60
2022-08-27T12:04:42.591Z,20.60
2022-08-27T12:07:41.928Z,20.60
2022-08-27T12:10:42.896Z,20.60
2022-08-27T12:13:41.365Z,20.70
2022-08-27T12:16:16.970Z,20.80
2022-08-27T12:19:18.716Z,21.00
2022-08-27T12:22:26.536Z,21.00
2022-08-27T12:24:56.497Z,20.90
2022-08-27T12:27:36.756Z,20.80
2022-08-27T12:30:39.241Z,20.70
2022-08-27T12:33:23.750Z,20.50
2022-08-27T12:35:54.372Z,20.40
2022-08-27T12:38:42.727Z,20.30
2022-08-27T12:41:28.369Z,20.30
2022-08-27T12:44:24.650Z,20.30
2022-08-27T12:47:07.953Z,20.20
2022-08-27T12:49:57.432Z,20.30
2022-08-27T12:53:05.049Z,20.20
2022-08-27T12:59:55.572Z,20.10
2022-08-27T13:02:50.873Z,20.10
2022-08-27T13:05:21.312Z,20.10
2022-08-27T13:07:51.115Z,20.10
2022-08-27T13:10:29.773Z,20.10
2022-08-27T13:13:08.201Z,20.20
2022-08-27T13:15:36.239Z,20.10
2022-08-27T13:18:05.118Z,20.20
2022-08-27T13:20:34.911Z,20.40
2022-08-27T13:23:02.403Z,20.40
2022-08-27T13:25:34.219Z,20.50
2022-08-27T13:28:12.576Z,20.50
2022-08-27T13:30:45.009Z,20.60
2022-08-27T13:33:25.358Z,20.60
2022-08-27T13:35:52.701Z,20.60
2022-08-27T13:38:22.495Z,20.70
2022-08-27T13:41:04.835Z,20.70
2022-08-27T13:43:42.402Z,20.70
2022-08-27T13:46:14.250Z,20.80
2022-08-27T13:48:42.265Z,20.80
2022-08-27T13:51:11.148Z,20.80
2022-08-27T13:54:05.511Z,20.70
2022-08-27T13:56:36.254Z,20.60
2022-08-27T13:59:43.270Z,20.60
2022-08-27T14:02:32.099Z,20.60
2022-08-27T14:05:07.875Z,20.50
2022-08-27T14:07:46.417Z,20.50
2022-08-27T14:10:30.934Z,20.40
2022-08-27T14:13:06.293Z,20.30
2022-08-27T14:15:40.704Z,20.20
2022-08-27T14:18:42.544Z,20.10
2022-08-27T14:21:15.627Z,20.00
2022-08-27T14:23:43.038Z,20.00
2022-08-27T14:26:10.687Z,19.90
2022-08-27T14:28:38.913Z,19.90
2022-08-27T14:31:06.328Z,19.90
2022-08-27T14:33:35.752Z,19.80
2022-08-27T14:36:03.622Z,19.60
2022-08-27T14:38:33.597Z,19.60
2022-08-27T14:41:00.978Z,19.50
2022-08-27T14:43:28.412Z,19.50
2022-08-27T14:45:57.222Z,19.40
2022-08-27T14:48:33.584Z,19.40
2022-08-27T14:51:06.357Z,19.40
2022-08-27T14:53:34.226Z,19.50
2022-08-27T14:56:01.894Z,19.40
2022-08-27T14:58:29.511Z,19.40
2022-08-27T15:00:57.818Z,19.50
2022-08-27T15:03:25.625Z,19.60
2022-08-27T15:05:55.008Z,19.50
2022-08-27T15:08:27.405Z,19.70
2022-08-27T15:10:58.058Z,19.70
2022-08-27T15:13:25.373Z,19.80
2022-08-27T15:15:52.850Z,19.90
2022-08-27T15:18:20.615Z,20.00
2022-08-27T15:20:48.291Z,20.10
2022-08-27T15:23:16.752Z,20.10
2022-08-27T15:25:46.324Z,20.20
2022-08-27T15:28:13.919Z,20.20
2022-08-27T15:30:41.405Z,20.30
2022-08-27T15:33:08.920Z,20.30
2022-08-27T15:35:36.288Z,20.30
2022-08-27T15:38:03.676Z,20.30
2022-08-27T15:40:35.236Z,20.30
2022-08-27T15:43:05.405Z,20.50
2022-08-27T15:45:33.600Z,20.50
2022-08-27T15:48:01.218Z,20.60
2022-08-27T15:50:29.851Z,20.60
2022-08-27T15:53:06.921Z,20.70
2022-08-27T15:55:37.658Z,20.70
2022-08-27T15:58:05.171Z,20.60
2022-08-27T16:00:34.290Z,20.60
2022-08-27T16:03:05.111Z,20.60
2022-08-27T16:05:37.178Z,20.60
2022-08-27T16:08:05.280Z,20.50
2022-08-27T16:10:32.823Z,20.50
2022-08-27T16:13:00.289Z,20.40
2022-08-27T16:15:28.318Z,20.40
2022-08-27T16:17:59.280Z,20.50
2022-08-27T16:20:27.142Z,20.40
2022-08-27T16:22:54.500Z,20.40
2022-08-27T16:25:23.450Z,20.30
2022-08-27T16:27:54.094Z,20.30
2022-08-27T16:30:22.328Z,20.20
2022-08-27T16:32:52.227Z,20.20
2022-08-27T16:35:20.746Z,20.20
2022-08-27T16:37:48.325Z,20.10
2022-08-27T16:40:15.973Z,20.00
2022-08-27T16:42:47.854Z,20.00
2022-08-27T16:45:17.410Z,20.00
2022-08-27T16:48:03.550Z,20.00
2022-08-27T16:50:33.690Z,19.90
2022-08-27T16:53:07.231Z,19.90
2022-08-27T16:55:35.511Z,19.90
2022-08-27T16:58:03.113Z,19.90
2022-08-27T17:00:30.731Z,19.90
2022-08-27T17:02:58.489Z,19.90
2022-08-27T17:05:34.625Z,19.90
2022-08-27T17:08:02.668Z,19.90
2022-08-27T17:10:37.030Z,19.90
2022-08-27T17:13:05.882Z,19.90
2022-08-27T17:15:33.346Z,19.90
2022-08-27T17:18:02.827Z,19.80
2022-08-27T17:20:31.074Z,19.80
2022-08-27T17:22:59.287Z,19.80
2022-08-27T17:25:30.061Z,19.80
2022-08-27T17:28:00.124Z,19.80
2022-08-27T17:30:28.144Z,19.70
2022-08-27T17:32:55.638Z,19.70
2022-08-27T17:35:22.952Z,19.70
2022-08-27T17:37:50.343Z,19.60
2022-08-27T17:40:17.747Z,19.60
2022-08-27T17:42:47.323Z,19.70
2022-08-27T17:45:16.427Z,19.60
2022-08-27T17:47:44.047Z,19.60
2022-08-27T17:50:11.364Z,19.60
2022-08-27T17:52:39.550Z,19.60
2022-08-27T17:55:07.696Z,19.60
2022-08-27T17:57:40.995Z,19.60
2022-08-27T18:00:11.556Z,19.60
2022-08-27T18:02:48.625Z,19.60
2022-08-27T18:05:18.254Z,19.60
2022-08-27T18:07:46.584Z,19.60
2022-08-27T18:10:17.230Z,19.60
2022-08-27T18:12:45.885Z,19.60
2022-08-27T18:15:21.535Z,19.50
2022-08-27T18:17:53.514Z,19.50
2022-08-27T18:20:23.800Z,19.40
2022-08-27T18:22:53.083Z,19.40
2022-08-27T18:25:24.664Z,19.30
2022-08-27T18:27:55.595Z,19.30
2022-08-27T18:30:23.958Z,19.30
2022-08-27T18:32:51.600Z,19.20
2022-08-27T18:35:29.144Z,19.20
2022-08-27T18:37:57.036Z,19.30
2022-08-27T18:40:28.539Z,19.20
2022-08-27T18:42:56.662Z,19.20
2022-08-27T18:45:28.596Z,19.10
2022-08-27T18:47:58.299Z,19.10
2022-08-27T18:50:26.693Z,19.10
2022-08-27T18:52:55.573Z,19.10
2022-08-27T18:55:26.292Z,19.10
2022-08-27T18:57:54.009Z,19.10
2022-08-27T19:00:21.923Z,19.10
2022-08-27T19:02:52.744Z,19.00
2022-08-27T19:05:26.723Z,19.10
2022-08-27T19:07:55.178Z,19.10
2022-08-27T19:10:22.925Z,19.00
2022-08-27T19:12:50.290Z,19.00
2022-08-27T19:15:17.921Z,19.00
2022-08-27T19:17:49.582Z,19.00
2022-08-27T19:20:18.598Z,19.00
2022-08-27T19:22:47.551Z,19.00
2022-08-27T19:25:15.981Z,19.00
2022-08-27T19:27:44.921Z,19.00
2022-08-27T19:30:13.892Z,19.00
2022-08-27T19:32:41.459Z,19.00
2022-08-27T19:35:09.143Z,19.10
2022-08-27T19:37:42.654Z,19.10
2022-08-27T19:40:11.484Z,19.10
2022-08-27T19:42:40.170Z,19.10
2022-08-27T19:45:08.282Z,19.00
2022-08-27T19:47:36.706Z,19.10
2022-08-27T19:50:04.946Z,19.10
2022-08-27T19:52:32.296Z,19.10
2022-08-27T19:55:15.141Z,19.10
2022-08-27T19:57:43.823Z,19.10
2022-08-27T20:00:13.370Z,19.10
2022-08-27T20:02:41.060Z,19.20
2022-08-27T20:05:23.854Z,19.10
2022-08-27T20:07:52.834Z,19.10
2022-08-27T20:10:25.883Z,19.10
2022-08-27T20:13:04.488Z,19.10
2022-08-27T20:15:32.785Z,19.10
2022-08-27T20:18:00.251Z,19.10
2022-08-27T20:20:28.629Z,19.10
2022-08-27T20:22:56.249Z,19.10
2022-08-27T20:25:25.058Z,19.10
2022-08-27T20:27:52.981Z,19.10
2022-08-27T20:30:23.823Z,19.10
2022-08-27T20:32:51.316Z,19.10
2022-08-27T20:35:19.609Z,19.10
2022-08-27T20:37:47.255Z,19.10
2022-08-27T20:40:19.462Z,19.10
2022-08-27T20:42:47.207Z,19.00
2022-08-27T20:45:16.487Z,19.00
2022-08-27T20:47:45.298Z,19.00
2022-08-27T20:50:12.959Z,19.00
2022-08-27T20:52:41.613Z,18.90
2022-08-27T20:55:09.769Z,19.00
2022-08-27T20:57:37.204Z,19.00
2022-08-27T21:00:20.665Z,18.90
2022-08-27T21:02:48.141Z,18.90
2022-08-27T21:05:17.168Z,18.90
2022-08-27T21:07:48.521Z,18.90
2022-08-27T21:10:16.569Z,18.90
2022-08-27T21:12:44.761Z,18.80
2022-08-27T21:15:13.121Z,18.80
2022-08-27T21:17:40.547Z,18.80
2022-08-27T21:20:11.164Z,18.80
2022-08-27T21:22:40.568Z,18.80
2022-08-27T21:25:09.765Z,18.80
2022-08-27T21:27:37.137Z,18.80
2022-08-27T21:30:05.951Z,18.70
2022-08-27T21:32:33.401Z,18.70
2022-08-27T21:35:19.524Z,18.70
2022-08-27T21:37:48.048Z,18.70
2022-08-27T21:40:16.661Z,18.70
2022-08-27T21:42:44.060Z,18.60
2022-08-27T21:45:11.714Z,18.60
2022-08-27T21:47:39.107Z,18.50
2022-08-27T21:50:08.049Z,18.50
2022-08-27T21:52:36.036Z,18.50
2022-08-27T21:55:04.206Z,18.50
2022-08-27T21:57:31.846Z,18.50
2022-08-27T21:59:59.378Z,18.50
2022-08-27T22:02:39.700Z,18.50
2022-08-27T22:05:08.685Z,18.50
2022-08-27T22:07:36.367Z,18.40
2022-08-27T22:10:05.023Z,18.40
2022-08-27T22:12:32.436Z,18.40
2022-08-27T22:14:59.771Z,18.50
2022-08-27T22:17:27.401Z,18.40
2022-08-27T22:19:54.807Z,18.40
2022-08-27T22:22:22.153Z,18.30
2022-08-27T22:24:49.606Z,18.30
2022-08-27T22:27:21.273Z,18.30
2022-08-27T22:29:48.602Z,18.30
2022-08-27T22:32:16.043Z,18.30
2022-08-27T22:34:43.389Z,18.30
2022-08-27T22:37:11.247Z,18.30
2022-08-27T22:39:38.636Z,18.30
2022-08-27T22:42:06.552Z,18.30
2022-08-27T22:44:34.205Z,18.30
2022-08-27T22:47:01.583Z,18.40
2022-08-27T22:49:28.927Z,18.40
2022-08-27T22:51:56.270Z,18.30
2022-08-27T22:54:23.660Z,18.30
2022-08-27T22:56:51.072Z,18.30
2022-08-27T22:59:18.424Z,18.40
2022-08-27T23:01:45.797Z,18.40
2022-08-27T23:04:13.627Z,18.30
2022-08-27T23:06:41.073Z,18.40
2022-08-27T23:09:08.409Z,18.30
2022-08-27T23:11:36.315Z,18.30
2022-08-27T23:14:03.872Z,18.30
2022-08-27T23:16:31.763Z,18.40
2022-08-27T23:18:59.248Z,18.40
2022-08-27T23:21:26.770Z,18.40
2022-08-27T23:23:54.206Z,18.40
2022-08-27T23:26:40.330Z,18.40
2022-08-27T23:29:07.650Z,18.40
2022-08-27T23:31:35.099Z,18.40
2022-08-27T23:34:02.537Z,18.40
2022-08-27T23:36:31.558Z,18.40
2022-08-27T23:38:59.497Z,18.40
2022-08-27T23:41:27.267Z,18.40
2022-08-27T23:43:55.602Z,18.40
2022-08-27T23:46:23.025Z,18.40
2022-08-27T23:48:50.353Z,18.30
2022-08-27T23:51:17.842Z,18.30
2022-08-27T23:53:45.224Z,18.30
2022-08-27T23:56:12.696Z,18.20
2022-08-27T23:58:40.007Z,18.20
