createdAt,value
2024-04-18T05:00:30.992Z,4.20
2024-04-18T05:02:58.365Z,4.00
2024-04-18T05:05:28.217Z,4.10
2024-04-18T05:07:55.799Z,4.20
2024-04-18T05:10:25.797Z,4.30
2024-04-18T05:12:53.278Z,4.30
2024-04-18T05:15:23.196Z,4.40
2024-04-18T05:17:53.108Z,4.40
2024-04-18T05:20:22.963Z,4.50
2024-04-18T05:22:50.413Z,4.50
2024-04-18T05:25:20.367Z,4.40
2024-04-18T05:27:56.942Z,4.40
2024-04-18T05:30:42.663Z,4.50
2024-04-18T05:33:15.157Z,4.40
2024-04-18T05:35:44.955Z,4.50
2024-04-18T05:38:14.748Z,4.60
2024-04-18T05:40:44.504Z,4.50
2024-04-18T05:43:14.411Z,4.50
2024-04-18T05:45:45.963Z,4.50
2024-04-18T05:48:18.539Z,4.60
2024-04-18T05:50:48.369Z,4.70
2024-04-18T05:53:18.137Z,4.70
2024-04-18T05:55:48.438Z,4.80
2024-04-18T05:58:19.166Z,4.80
2024-04-18T06:00:49.185Z,4.70
2024-04-18T06:03:21.752Z,4.90
2024-04-18T06:05:51.571Z,4.90
2024-04-18T06:08:21.384Z,5.00
2024-04-18T06:10:51.321Z,5.00
2024-04-18T06:13:23.916Z,4.90
2024-04-18T06:15:54.216Z,4.90
2024-04-18T06:18:29.283Z,4.90
2024-04-18T06:20:59.089Z,4.90
2024-04-18T06:23:28.977Z,5.00
2024-04-18T06:25:58.742Z,5.00
2024-04-18T06:28:29.001Z,5.00
2024-04-18T06:30:59.069Z,5.00
2024-04-18T06:33:31.712Z,5.00
2024-04-18T06:36:03.227Z,4.90
2024-04-18T06:38:33.148Z,4.80
2024-04-18T06:41:02.928Z,4.80
2024-04-18T06:43:32.734Z,4.80
2024-04-18T06:46:02.653Z,5.00
2024-04-18T06:48:35.457Z,4.90
2024-04-18T06:51:05.430Z,5.00
2024-04-18T06:53:35.395Z,5.10
2024-04-18T06:56:05.177Z,5.30
2024-04-18T06:58:35.047Z,5.40
2024-04-18T07:01:06.334Z,5.70
2024-04-18T07:03:39.088Z,5.80
2024-04-18T07:06:06.645Z,5.80
2024-04-18T07:08:36.410Z,5.90
2024-04-18T07:11:06.508Z,5.80
2024-04-18T07:13:36.829Z,5.80
2024-04-18T07:16:08.126Z,5.80
2024-04-18T07:18:40.739Z,5.60
2024-04-18T07:21:10.819Z,5.80
2024-04-18T07:23:41.324Z,5.70
2024-04-18T07:26:11.381Z,5.70
2024-04-18T07:28:41.928Z,5.80
2024-04-18T07:31:13.013Z,5.80
2024-04-18T07:33:50.297Z,5.80
2024-04-18T07:36:25.460Z,5.70
2024-04-18T07:38:57.237Z,5.80
2024-04-18T07:41:32.438Z,5.80
2024-04-18T07:44:10.170Z,5.70
2024-04-18T07:46:42.325Z,5.70
2024-04-18T07:49:19.122Z,5.70
2024-04-18T07:51:49.817Z,5.60
2024-04-18T07:54:23.479Z,5.60
2024-04-18T07:56:54.402Z,5.80
2024-04-18T07:59:28.200Z,5.80
2024-04-18T08:02:04.183Z,5.70
2024-04-18T08:04:52.916Z,5.70
2024-04-18T08:07:36.857Z,5.60
2024-04-18T08:10:11.701Z,5.70
2024-04-18T08:12:55.577Z,5.60
2024-04-18T08:18:16.877Z,5.40
2024-04-18T08:20:52.334Z,5.40
2024-04-18T08:23:30.905Z,5.50
2024-04-18T08:26:10.615Z,5.60
2024-04-18T08:28:40.872Z,5.80
2024-04-18T08:31:14.078Z,6.00
2024-04-18T08:33:53.971Z,6.10
2024-04-18T08:36:30.533Z,6.30
2024-04-18T08:39:00.500Z,6.80
2024-04-18T08:41:31.165Z,6.90
2024-04-18T08:44:05.850Z,7.10
2024-04-18T08:46:38.751Z,7.40
2024-04-18T08:49:13.150Z,7.90
2024-04-18T08:51:55.079Z,8.40
2024-04-18T08:54:38.073Z,8.90
2024-04-18T08:57:21.181Z,9.30
2024-04-18T09:00:11.009Z,9.70
2024-04-18T09:02:54.450Z,9.60
2024-04-18T09:05:35.481Z,9.00
2024-04-18T09:10:58.734Z,8.10
2024-04-18T09:13:31.065Z,7.70
2024-04-18T09:16:04.334Z,7.50
2024-04-18T09:18:45.920Z,7.20
2024-04-18T09:21:18.794Z,7.10
2024-04-18T09:23:56.788Z,7.00
2024-04-18T09:26:29.947Z,7.00
2024-04-18T09:29:10.877Z,7.00
2024-04-18T09:31:48.360Z,7.10
2024-04-18T09:34:20.362Z,7.10
2024-04-18T09:36:51.887Z,7.10
2024-04-18T09:39:31.570Z,7.20
2024-04-18T09:42:09.776Z,7.10
2024-04-18T09:44:45.418Z,6.90
2024-04-18T09:47:18.339Z,6.60
2024-04-18T09:49:50.988Z,6.40
2024-04-18T09:52:21.500Z,6.40
2024-04-18T09:54:54.983Z,6.70
2024-04-18T09:57:26.514Z,6.90
2024-04-18T09:59:57.286Z,7.10
2024-04-18T10:02:31.295Z,7.50
2024-04-18T10:05:03.036Z,7.60
2024-04-18T10:07:37.040Z,8.30
2024-04-18T10:10:12.652Z,8.30
2024-04-18T10:12:45.129Z,8.50
2024-04-18T10:15:30.250Z,8.70
2024-04-18T10:18:15.750Z,8.70
2024-04-18T10:20:51.328Z,8.50
2024-04-18T10:23:27.800Z,8.10
2024-04-18T10:26:07.408Z,7.70
2024-04-18T10:28:37.409Z,7.30
2024-04-18T10:31:09.504Z,7.20
2024-04-18T10:33:39.553Z,6.90
2024-04-18T10:36:11.640Z,6.90
2024-04-18T10:38:43.895Z,7.10
2024-04-18T10:41:18.038Z,7.20
2024-04-18T10:43:48.403Z,7.40
2024-04-18T10:46:15.711Z,7.90
2024-04-18T10:48:46.220Z,8.10
2024-04-18T10:51:16.289Z,8.70
2024-04-18T10:53:46.270Z,8.90
2024-04-18T10:56:19.197Z,9.30
2024-04-18T10:58:49.087Z,9.40
2024-04-18T11:01:22.218Z,9.20
2024-04-18T11:03:53.970Z,9.40
2024-04-18T11:06:23.991Z,9.80
2024-04-18T11:08:54.164Z,10.00
2024-04-18T11:11:28.628Z,10.00
2024-04-18T11:13:59.106Z,10.10
2024-04-18T11:16:29.473Z,10.40
2024-04-18T11:19:00.560Z,10.50
2024-04-18T11:21:30.791Z,10.80
2024-04-18T11:24:01.067Z,10.90
2024-04-18T11:26:33.440Z,10.90
2024-04-18T11:29:05.437Z,10.90
2024-04-18T11:31:35.186Z,10.70
2024-04-18T11:34:05.446Z,10.50
2024-04-18T11:36:35.443Z,10.30
2024-04-18T11:39:05.688Z,10.00
2024-04-18T11:41:38.147Z,9.70
2024-04-18T11:44:09.383Z,9.40
2024-04-18T11:46:39.171Z,8.90
2024-04-18T11:49:09.116Z,8.70
2024-04-18T11:51:39.013Z,8.50
2024-04-18T11:54:08.956Z,8.40
2024-04-18T11:56:41.602Z,8.40
2024-04-18T11:59:11.428Z,8.40
2024-04-18T12:01:41.366Z,8.40
2024-04-18T12:04:11.954Z,8.50
2024-04-18T12:06:41.938Z,8.60
2024-04-18T12:09:11.884Z,8.90
2024-04-18T12:11:44.466Z,8.80
2024-04-18T12:14:14.347Z,8.90
2024-04-18T12:16:44.310Z,9.10
2024-04-18T12:19:14.132Z,9.20
2024-04-18T12:21:44.188Z,9.50
2024-04-18T12:24:14.134Z,9.90
2024-04-18T12:26:47.750Z,10.50
2024-04-18T12:29:17.763Z,10.80
2024-04-18T12:31:47.808Z,11.00
2024-04-18T12:34:18.032Z,11.20
2024-04-18T12:36:49.206Z,11.00
2024-04-18T12:39:19.633Z,11.30
2024-04-18T12:41:52.328Z,10.90
2024-04-18T12:44:22.174Z,10.80
2024-04-18T12:46:52.402Z,11.10
2024-04-18T12:49:22.491Z,11.50
2024-04-18T12:51:52.633Z,11.90
2024-04-18T12:54:22.484Z,11.90
2024-04-18T12:56:54.981Z,11.80
2024-04-18T12:59:25.598Z,11.70
2024-04-18T13:01:55.545Z,11.60
2024-04-18T13:04:25.457Z,11.50
2024-04-18T13:06:55.366Z,11.40
2024-04-18T13:09:25.146Z,11.40
2024-04-18T13:11:58.110Z,11.30
2024-04-18T13:14:27.858Z,11.10
2024-04-18T13:16:58.250Z,11.00
2024-04-18T13:19:28.055Z,10.80
2024-04-18T13:22:00.424Z,10.60
2024-04-18T13:24:30.548Z,10.40
2024-04-18T13:27:04.867Z,10.30
2024-04-18T13:29:34.673Z,10.30
2024-04-18T13:32:04.433Z,10.20
2024-04-18T13:34:34.466Z,10.20
2024-04-18T13:37:04.349Z,10.30
2024-04-18T13:39:34.716Z,10.30
2024-04-18T13:42:07.511Z,10.20
2024-04-18T13:44:37.413Z,10.10
2024-04-18T13:47:07.529Z,10.10
2024-04-18T13:49:37.514Z,10.10
2024-04-18T13:52:07.755Z,10.10
2024-04-18T13:54:37.901Z,10.00
2024-04-18T13:57:10.544Z,9.80
2024-04-18T13:59:40.420Z,9.70
2024-04-18T14:02:11.280Z,9.80
2024-04-18T14:04:41.400Z,9.70
2024-04-18T14:07:11.238Z,9.70
2024-04-18T14:09:43.122Z,9.80
2024-04-18T14:12:16.223Z,10.00
2024-04-18T14:14:46.016Z,10.20
2024-04-18T14:17:31.750Z,10.40
2024-04-18T14:20:01.579Z,10.70
2024-04-18T14:22:31.508Z,10.90
2024-04-18T14:25:05.589Z,11.10
2024-04-18T14:27:38.177Z,11.00
2024-04-18T14:30:08.990Z,11.10
2024-04-18T14:32:39.087Z,10.50
2024-04-18T14:35:09.627Z,10.20
2024-04-18T14:37:39.541Z,10.40
2024-04-18T14:40:10.690Z,10.60
2024-04-18T14:42:44.044Z,10.80
2024-04-18T14:45:15.320Z,10.80
2024-04-18T14:47:45.237Z,10.90
2024-04-18T14:50:15.092Z,10.70
2024-04-18T14:52:44.935Z,10.50
2024-04-18T14:55:14.784Z,10.20
2024-04-18T14:57:47.285Z,10.10
2024-04-18T15:00:17.286Z,10.00
2024-04-18T15:02:47.174Z,10.00
2024-04-18T15:05:17.320Z,10.00
2024-04-18T15:07:46.870Z,9.90
2024-04-18T15:10:16.833Z,9.80
2024-04-18T15:12:50.440Z,9.70
2024-04-18T15:15:20.337Z,9.80
2024-04-18T15:17:50.190Z,10.00
2024-04-18T15:20:20.094Z,10.10
2024-04-18T15:22:49.885Z,10.30
2024-04-18T15:25:19.757Z,10.60
2024-04-18T15:27:52.232Z,10.80
2024-04-18T15:30:22.067Z,10.90
2024-04-18T15:32:52.474Z,11.10
2024-04-18T15:35:22.250Z,11.10
2024-04-18T15:37:52.103Z,11.00
2024-04-18T15:40:22.290Z,10.90
2024-04-18T15:42:54.800Z,10.80
2024-04-18T15:45:24.711Z,10.50
2024-04-18T15:47:54.723Z,10.50
2024-04-18T15:50:25.145Z,10.50
2024-04-18T15:52:52.473Z,10.60
2024-04-18T15:55:22.855Z,10.80
2024-04-18T15:57:55.846Z,10.90
2024-04-18T16:00:25.916Z,10.90
2024-04-18T16:02:58.318Z,10.90
2024-04-18T16:05:28.790Z,11.10
2024-04-18T16:07:58.579Z,11.10
2024-04-18T16:10:28.411Z,11.10
2024-04-18T16:13:00.866Z,11.00
2024-04-18T16:15:30.685Z,10.90
2024-04-18T16:18:00.655Z,10.80
2024-04-18T16:20:30.714Z,10.60
2024-04-18T16:23:04.327Z,10.60
2024-04-18T16:25:39.751Z,10.50
2024-04-18T16:28:09.908Z,10.40
2024-04-18T16:30:39.802Z,10.30
2024-04-18T16:33:09.646Z,10.20
2024-04-18T16:35:39.486Z,10.10
2024-04-18T16:38:09.598Z,10.10
2024-04-18T16:40:39.531Z,10.00
2024-04-18T16:43:13.033Z,10.00
2024-04-18T16:45:42.922Z,9.90
2024-04-18T16:48:12.811Z,9.90
2024-04-18T16:50:42.599Z,9.90
2024-04-18T16:53:12.436Z,9.90
2024-04-18T16:55:42.493Z,9.80
2024-04-18T16:58:15.090Z,9.80
2024-04-18T17:00:45.052Z,9.90
2024-04-18T17:03:15.744Z,9.80
2024-04-18T17:05:45.578Z,9.60
2024-04-18T17:08:15.487Z,9.40
2024-04-18T17:10:45.259Z,9.00
2024-04-18T17:13:17.651Z,8.60
2024-04-18T17:15:47.667Z,8.60
2024-04-18T17:18:17.496Z,8.60
2024-04-18T17:20:47.362Z,8.70
2024-04-18T17:23:17.977Z,8.60
2024-04-18T17:25:52.242Z,8.40
2024-04-18T17:28:25.144Z,8.20
2024-04-18T17:30:54.960Z,8.20
2024-04-18T17:33:24.874Z,8.30
2024-04-18T17:35:56.595Z,8.30
2024-04-18T17:38:26.607Z,8.40
2024-04-18T17:40:56.393Z,8.30
2024-04-18T17:43:28.919Z,8.20
2024-04-18T17:45:58.805Z,8.20
2024-04-18T17:48:30.089Z,8.20
2024-04-18T17:51:00.231Z,8.30
2024-04-18T17:53:30.107Z,8.10
2024-04-18T17:56:00.031Z,8.20
2024-04-18T17:58:32.467Z,8.10
2024-04-18T18:00:59.651Z,8.10
2024-04-18T18:03:30.685Z,8.10
2024-04-18T18:06:00.594Z,8.20
2024-04-18T18:08:30.501Z,8.10
2024-04-18T18:10:57.683Z,8.20
2024-04-18T18:13:27.617Z,8.10
2024-04-18T18:16:00.072Z,8.10
2024-04-18T18:18:29.985Z,8.10
2024-04-18T18:20:57.283Z,7.90
2024-04-18T18:23:31.023Z,7.70
2024-04-18T18:26:01.007Z,7.60
2024-04-18T18:28:30.750Z,7.40
2024-04-18T18:31:01.455Z,7.30
2024-04-18T18:33:31.443Z,7.20
2024-04-18T18:35:58.655Z,7.10
2024-04-18T18:38:28.442Z,7.10
2024-04-18T18:40:55.603Z,7.10
2024-04-18T18:43:26.404Z,6.90
2024-04-18T18:45:53.977Z,7.00
2024-04-18T18:48:26.763Z,6.90
2024-04-18T18:50:54.096Z,6.90
2024-04-18T18:53:23.902Z,6.70
2024-04-18T18:55:51.108Z,6.60
2024-04-18T18:58:20.894Z,6.50
2024-04-18T19:00:48.148Z,6.50
2024-04-18T19:03:18.732Z,6.30
2024-04-18T19:05:50.713Z,6.30
2024-04-18T19:08:20.694Z,6.40
2024-04-18T19:10:48.010Z,6.30
2024-04-18T19:13:17.965Z,6.30
2024-04-18T19:15:53.953Z,6.20
2024-04-18T19:18:23.901Z,6.20
2024-04-18T19:20:53.984Z,6.10
2024-04-18T19:23:37.441Z,6.10
2024-04-18T19:26:04.992Z,5.90
2024-04-18T19:28:35.083Z,5.90
2024-04-18T19:31:02.295Z,5.90
2024-04-18T19:33:32.228Z,5.90
2024-04-18T19:36:02.533Z,5.80
2024-04-18T19:38:34.323Z,5.70
2024-04-18T19:41:03.738Z,5.60
2024-04-18T19:43:34.789Z,5.60
2024-04-18T19:46:05.537Z,5.60
2024-04-18T19:48:38.173Z,5.40
2024-04-18T19:51:10.564Z,5.40
2024-04-18T19:53:40.705Z,5.30
2024-04-18T19:56:09.175Z,5.30
2024-04-18T19:58:41.287Z,5.30
2024-04-18T20:01:09.176Z,5.30
2024-04-18T20:03:40.028Z,5.30
2024-04-18T20:06:10.353Z,5.20
2024-04-18T20:08:45.248Z,5.30
2024-04-18T20:11:21.329Z,5.20
2024-04-18T20:16:46.396Z,5.20
2024-04-18T20:22:29.682Z,5.10
2024-04-18T20:25:11.797Z,5.10
2024-04-18T20:27:49.392Z,5.10
2024-04-18T20:30:43.198Z,5.10
2024-04-18T20:33:13.502Z,5.00
2024-04-18T20:36:02.256Z,5.00
2024-04-18T20:38:47.401Z,5.00
2024-04-18T20:41:33.492Z,4.90
2024-04-18T20:44:06.149Z,4.90
2024-04-18T20:46:38.816Z,4.90
2024-04-18T20:49:27.408Z,4.90
2024-04-18T20:52:02.858Z,5.00
2024-04-18T20:54:52.186Z,5.00
2024-04-18T20:57:19.623Z,5.00
2024-04-18T21:02:49.396Z,5.10
2024-04-18T21:05:20.101Z,5.00
2024-04-18T21:07:47.667Z,4.90
2024-04-18T21:10:21.156Z,4.90
2024-04-18T21:12:51.410Z,4.90
2024-04-18T21:15:20.519Z,4.80
2024-04-18T21:17:50.803Z,4.90
2024-04-18T21:20:19.891Z,4.90
2024-04-18T21:22:54.627Z,4.80
2024-04-18T21:25:24.811Z,4.80
2024-04-18T21:27:54.846Z,4.80
2024-04-18T21:30:22.897Z,4.70
2024-04-18T21:32:54.146Z,4.70
2024-04-18T21:35:24.849Z,4.70
2024-04-18T21:37:56.151Z,4.70
2024-04-18T21:40:27.452Z,4.60
2024-04-18T21:43:03.828Z,4.70
2024-04-18T21:45:31.971Z,4.60
2024-04-18T21:48:02.324Z,4.60
2024-04-18T21:50:29.935Z,4.60
2024-04-18T21:53:00.016Z,4.60
2024-04-18T21:55:30.090Z,4.70
2024-04-18T21:58:00.160Z,4.70
2024-04-18T22:00:27.931Z,4.70
2024-04-18T22:02:57.932Z,4.70
2024-04-18T22:05:25.389Z,4.80
2024-04-18T22:08:00.552Z,4.80
2024-04-18T22:10:30.504Z,4.80
2024-04-18T22:13:00.667Z,4.80
2024-04-18T22:15:28.028Z,4.80
2024-04-18T22:17:58.067Z,4.80
2024-04-18T22:20:25.496Z,4.80
2024-04-18T22:22:55.464Z,4.80
2024-04-18T22:25:25.659Z,4.70
2024-04-18T22:27:55.874Z,4.80
2024-04-18T22:30:25.982Z,4.80
2024-04-18T22:32:53.819Z,4.90
2024-04-18T22:35:24.440Z,4.80
2024-04-18T22:37:51.879Z,4.90
2024-04-18T22:40:22.555Z,5.00
2024-04-18T22:42:49.991Z,5.00
2024-04-18T22:45:23.010Z,5.00
2024-04-18T22:47:50.503Z,5.00
2024-04-18T22:50:20.672Z,5.10
2024-04-18T22:52:48.085Z,5.10
2024-04-18T22:55:18.173Z,5.10
2024-04-18T22:57:45.690Z,5.00
2024-04-18T23:00:16.122Z,5.10
2024-04-18T23:02:46.149Z,5.10
2024-04-18T23:05:16.302Z,5.00
2024-04-18T23:07:43.719Z,5.00
2024-04-18T23:10:15.650Z,5.10
2024-04-18T23:12:43.189Z,5.10
2024-04-18T23:15:13.314Z,5.10
2024-04-18T23:17:41.160Z,5.10
2024-04-18T23:20:14.018Z,5.10
2024-04-18T23:22:41.464Z,5.10
2024-04-18T23:25:11.549Z,5.10
2024-04-18T23:27:38.999Z,5.20
2024-04-18T23:30:10.438Z,5.20
2024-04-18T23:32:37.998Z,5.30
2024-04-18T23:35:08.911Z,5.20
2024-04-18T23:37:38.924Z,5.20
2024-04-18T23:40:10.117Z,5.20
2024-04-18T23:42:37.513Z,5.20
2024-04-18T23:45:08.259Z,5.30
2024-04-18T23:47:35.692Z,5.30
2024-04-18T23:50:06.034Z,5.30
2024-04-18T23:52:33.420Z,5.30
2024-04-18T23:55:06.110Z,5.30
2024-04-18T23:57:33.607Z,5.30
