createdAt,value
2022-08-03T00:07:29.862Z,15.51
2022-08-03T00:27:29.908Z,15.51
2022-08-03T00:47:29.326Z,15.51
2022-08-03T01:07:29.010Z,15.51
2022-08-03T01:27:29.774Z,15.5
2022-08-03T01:47:29.745Z,15.51
2022-08-03T02:07:29.693Z,15.51
2022-08-03T02:27:29.663Z,15.51
2022-08-03T02:47:52.156Z,15.5
2022-08-03T03:07:29.900Z,15.5
2022-08-03T03:27:29.584Z,15.5
2022-08-03T04:27:29.501Z,15.5
2022-08-03T05:07:36.009Z,15.51
2022-08-03T05:27:29.417Z,15.5
2022-08-03T05:47:29.406Z,15.5
2022-08-03T06:07:28.850Z,15.49
2022-08-03T06:27:36.893Z,15.5
2022-08-03T06:47:28.563Z,15.51
2022-08-03T07:07:29.277Z,15.51
2022-08-03T07:27:29.278Z,15.51
2022-08-03T08:07:28.658Z,15.51
2022-08-03T08:28:21.739Z,15.51
2022-08-03T09:07:29.271Z,15.51
2022-08-03T09:47:29.059Z,15.51
2022-08-03T10:07:28.975Z,15.51
2022-08-03T10:27:29.202Z,15.51
2022-08-03T10:47:28.913Z,15.51
2022-08-03T11:07:28.880Z,15.51
2022-08-03T11:27:28.864Z,15.51
2022-08-03T11:47:28.866Z,15.5
2022-08-03T12:27:28.785Z,15.49
2022-08-03T13:28:02.919Z,15.45
2022-08-03T13:47:28.767Z,15.44
2022-08-03T14:07:28.701Z,15.43
2022-08-03T14:27:28.678Z,15.41
2022-08-03T14:47:27.893Z,15.4
2022-08-03T15:07:28.626Z,15.38
2022-08-03T15:27:27.847Z,15.37
2022-08-03T15:47:28.081Z,15.37
2022-08-03T16:07:28.563Z,15.36
2022-08-03T16:47:28.527Z,15.35
2022-08-03T17:07:29.495Z,15.35
2022-08-03T17:28:42.461Z,15.35
2022-08-03T17:47:29.092Z,15.35
2022-08-03T18:07:40.785Z,15.34
2022-08-03T19:07:28.306Z,15.34
2022-08-03T20:27:30.125Z,15.34
2022-08-03T21:13:00.131Z,15.34
2022-08-03T21:27:28.132Z,15.33
2022-08-03T22:07:28.012Z,15.33
