createdAt,value
2022-09-20T00:00:19.832Z,0.00
2022-09-20T00:01:19.900Z,0.00
2022-09-20T00:02:19.821Z,0.00
2022-09-20T00:03:19.802Z,0.00
2022-09-20T00:04:19.811Z,0.00
2022-09-20T00:05:19.802Z,0.00
2022-09-20T00:06:19.771Z,0.00
2022-09-20T00:07:19.772Z,0.00
2022-09-20T00:08:19.760Z,0.00
2022-09-20T00:09:19.755Z,0.00
2022-09-20T00:10:19.735Z,0.00
2022-09-20T00:11:19.714Z,0.00
2022-09-20T00:12:19.714Z,0.00
2022-09-20T00:13:19.692Z,0.00
2022-09-20T00:14:19.712Z,0.00
2022-09-20T00:15:19.890Z,0.00
2022-09-20T00:16:19.707Z,0.00
2022-09-20T00:17:19.653Z,0.00
2022-09-20T00:18:19.645Z,0.00
2022-09-20T00:19:19.634Z,0.00
2022-09-20T00:20:19.652Z,0.00
2022-09-20T00:21:19.604Z,0.00
2022-09-20T00:22:19.622Z,0.00
2022-09-20T00:23:19.584Z,0.00
2022-09-20T00:24:19.604Z,0.00
2022-09-20T00:25:19.565Z,0.00
2022-09-20T00:26:19.555Z,0.00
2022-09-20T00:27:19.545Z,0.00
2022-09-20T00:28:19.542Z,0.00
2022-09-20T00:29:19.548Z,0.00
2022-09-20T00:30:19.517Z,0.00
2022-09-20T00:31:19.585Z,0.00
2022-09-20T00:32:19.545Z,0.00
2022-09-20T00:33:19.476Z,0.00
2022-09-20T00:34:19.511Z,0.00
2022-09-20T00:35:19.464Z,0.00
2022-09-20T00:36:19.452Z,0.00
2022-09-20T00:37:19.446Z,0.00
2022-09-20T00:38:19.432Z,0.00
2022-09-20T00:39:19.436Z,0.00
2022-09-20T00:40:19.437Z,0.00
2022-09-20T00:41:19.394Z,0.00
2022-09-20T00:42:19.417Z,0.00
2022-09-20T00:43:19.375Z,0.00
2022-09-20T00:44:19.387Z,0.00
2022-09-20T00:45:19.375Z,0.00
2022-09-20T00:46:19.388Z,0.00
2022-09-20T00:47:19.335Z,0.00
2022-09-20T00:48:19.328Z,0.00
2022-09-20T00:49:19.317Z,0.00
2022-09-20T00:50:19.328Z,0.00
2022-09-20T00:51:19.287Z,0.00
2022-09-20T00:52:19.287Z,0.00
2022-09-20T00:53:20.090Z,0.00
2022-09-20T00:54:20.529Z,0.00
2022-09-20T00:55:19.256Z,0.00
2022-09-20T00:56:19.238Z,0.00
2022-09-20T00:57:19.228Z,0.00
2022-09-20T00:58:19.218Z,0.00
2022-09-20T00:59:19.207Z,0.00
2022-09-20T01:00:20.044Z,0.00
2022-09-20T01:01:19.235Z,0.00
2022-09-20T01:02:19.257Z,0.00
2022-09-20T01:03:19.181Z,0.00
2022-09-20T01:04:19.157Z,0.00
2022-09-20T01:05:19.169Z,0.00
2022-09-20T01:06:19.134Z,0.00
2022-09-20T01:07:19.119Z,0.00
2022-09-20T01:08:19.119Z,0.00
2022-09-20T01:09:19.098Z,0.00
2022-09-20T01:10:19.088Z,0.00
2022-09-20T01:11:19.102Z,0.00
2022-09-20T01:12:19.081Z,0.00
2022-09-20T01:13:19.055Z,0.00
2022-09-20T01:14:19.058Z,0.00
2022-09-20T01:15:19.036Z,0.00
2022-09-20T01:16:19.074Z,0.00
2022-09-20T01:17:19.037Z,0.00
2022-09-20T01:18:19.009Z,0.00
2022-09-20T01:19:18.998Z,0.00
2022-09-20T01:20:18.979Z,0.00
2022-09-20T01:21:18.990Z,0.00
2022-09-20T01:22:18.988Z,0.00
2022-09-20T01:23:18.950Z,0.00
2022-09-20T01:24:18.939Z,0.00
2022-09-20T01:25:18.949Z,0.00
2022-09-20T01:26:18.919Z,0.00
2022-09-20T01:27:18.899Z,0.00
2022-09-20T01:28:18.897Z,0.00
2022-09-20T01:29:18.891Z,0.00
2022-09-20T01:30:18.880Z,0.00
2022-09-20T01:31:18.916Z,0.00
2022-09-20T01:32:18.869Z,0.00
2022-09-20T01:33:18.843Z,0.00
2022-09-20T01:34:18.839Z,0.00
2022-09-20T01:35:18.840Z,0.00
2022-09-20T01:36:18.821Z,0.00
2022-09-20T01:37:18.798Z,0.00
2022-09-20T01:38:18.797Z,0.00
2022-09-20T01:39:18.779Z,0.00
2022-09-20T01:40:18.820Z,0.00
2022-09-20T01:41:18.779Z,0.00
2022-09-20T01:42:18.760Z,0.00
2022-09-20T01:43:18.732Z,0.00
2022-09-20T01:44:18.730Z,0.00
2022-09-20T01:45:18.720Z,0.00
2022-09-20T01:46:18.789Z,0.00
2022-09-20T01:47:18.691Z,0.00
2022-09-20T01:48:18.680Z,0.00
2022-09-20T01:49:18.671Z,0.00
2022-09-20T01:50:18.661Z,0.00
2022-09-20T01:51:18.642Z,0.00
2022-09-20T01:52:18.673Z,0.00
2022-09-20T01:53:18.632Z,0.00
2022-09-20T01:54:18.620Z,0.00
2022-09-20T01:55:18.601Z,0.00
2022-09-20T01:56:18.623Z,0.00
2022-09-20T01:57:18.584Z,0.00
2022-09-20T01:58:18.572Z,0.00
2022-09-20T01:59:26.171Z,0.00
2022-09-20T02:00:19.563Z,0.00
2022-09-20T02:01:18.673Z,0.00
2022-09-20T02:02:18.607Z,0.00
2022-09-20T02:03:18.522Z,0.00
2022-09-20T02:04:18.514Z,0.00
2022-09-20T02:05:18.502Z,0.00
2022-09-20T02:06:18.519Z,0.00
2022-09-20T02:07:18.473Z,0.00
2022-09-20T02:08:18.471Z,0.00
2022-09-20T02:09:18.461Z,0.00
2022-09-20T02:10:18.452Z,0.00
2022-09-20T02:11:18.461Z,0.00
2022-09-20T02:12:18.643Z,0.00
2022-09-20T02:13:18.412Z,0.00
2022-09-20T02:14:18.403Z,0.00
2022-09-20T02:15:18.392Z,0.00
2022-09-20T02:16:18.463Z,0.00
2022-09-20T02:17:18.392Z,0.00
2022-09-20T02:18:18.377Z,0.00
2022-09-20T02:19:18.362Z,0.00
2022-09-20T02:20:18.351Z,0.00
2022-09-20T02:21:18.333Z,0.00
2022-09-20T02:22:18.335Z,0.00
2022-09-20T02:23:18.338Z,0.00
2022-09-20T02:24:18.302Z,0.00
2022-09-20T02:25:18.285Z,0.00
2022-09-20T02:26:18.282Z,0.00
2022-09-20T02:27:18.304Z,0.00
2022-09-20T02:28:18.263Z,0.00
2022-09-20T02:29:18.245Z,0.00
2022-09-20T02:30:18.256Z,0.00
2022-09-20T02:31:18.290Z,0.00
2022-09-20T02:32:18.225Z,0.00
2022-09-20T02:33:18.974Z,0.00
2022-09-20T02:34:18.202Z,0.00
2022-09-20T02:35:18.182Z,0.00
2022-09-20T02:36:18.182Z,0.00
2022-09-20T02:37:18.184Z,0.00
2022-09-20T02:38:18.167Z,0.00
2022-09-20T02:39:18.148Z,0.00
2022-09-20T02:40:18.187Z,0.00
2022-09-20T02:41:18.314Z,0.00
2022-09-20T02:42:18.127Z,0.00
2022-09-20T02:43:18.098Z,0.00
2022-09-20T02:44:18.086Z,0.00
2022-09-20T02:45:18.083Z,0.00
2022-09-20T02:46:18.184Z,0.00
2022-09-20T02:47:18.058Z,0.00
2022-09-20T02:48:18.055Z,0.00
2022-09-20T02:49:18.036Z,0.00
2022-09-20T02:50:18.026Z,0.00
2022-09-20T02:51:18.040Z,0.00
2022-09-20T02:52:18.037Z,0.00
2022-09-20T02:53:17.996Z,0.00
2022-09-20T02:54:17.996Z,0.00
2022-09-20T02:55:17.985Z,0.00
2022-09-20T02:56:17.995Z,0.00
2022-09-20T02:57:17.961Z,0.00
2022-09-20T02:58:17.957Z,0.00
2022-09-20T02:59:17.936Z,0.00
2022-09-20T03:00:17.926Z,0.00
2022-09-20T03:01:18.022Z,0.00
2022-09-20T03:02:17.963Z,0.00
2022-09-20T03:03:17.896Z,0.00
2022-09-20T03:04:17.881Z,0.00
2022-09-20T03:05:17.857Z,0.00
2022-09-20T03:06:17.889Z,0.00
2022-09-20T03:07:17.856Z,0.00
2022-09-20T03:08:17.835Z,0.00
2022-09-20T03:09:17.825Z,0.00
2022-09-20T03:10:17.808Z,0.00
2022-09-20T03:11:17.838Z,0.00
2022-09-20T03:12:17.808Z,0.00
2022-09-20T03:13:17.796Z,0.00
2022-09-20T03:14:17.768Z,0.00
2022-09-20T03:15:17.781Z,0.00
2022-09-20T03:16:17.800Z,0.00
2022-09-20T03:17:17.757Z,0.00
2022-09-20T03:18:17.730Z,0.00
2022-09-20T03:19:17.719Z,0.00
2022-09-20T03:20:17.709Z,0.00
2022-09-20T03:21:17.718Z,0.00
2022-09-20T03:22:17.721Z,0.00
2022-09-20T03:23:17.679Z,0.00
2022-09-20T03:24:17.670Z,0.00
2022-09-20T03:25:17.691Z,0.00
2022-09-20T03:26:17.643Z,0.00
2022-09-20T03:27:17.649Z,0.00
2022-09-20T03:28:17.631Z,0.00
2022-09-20T03:29:17.620Z,0.00
2022-09-20T03:30:17.618Z,0.00
2022-09-20T03:31:17.593Z,0.00
2022-09-20T03:32:17.652Z,0.00
2022-09-20T03:33:17.569Z,0.00
2022-09-20T03:34:17.559Z,0.00
2022-09-20T03:35:17.557Z,0.00
2022-09-20T03:36:17.539Z,0.00
2022-09-20T03:37:17.559Z,0.00
2022-09-20T03:38:17.531Z,0.00
2022-09-20T03:39:17.511Z,0.00
2022-09-20T03:40:17.514Z,0.00
2022-09-20T03:41:17.491Z,0.00
2022-09-20T03:42:17.519Z,0.00
2022-09-20T03:43:17.470Z,0.00
2022-09-20T03:44:17.474Z,0.00
2022-09-20T03:45:17.468Z,0.00
2022-09-20T03:46:17.501Z,0.00
2022-09-20T03:47:17.448Z,0.00
2022-09-20T03:48:17.427Z,0.00
2022-09-20T03:49:17.405Z,0.00
2022-09-20T03:50:17.391Z,0.00
2022-09-20T03:51:17.380Z,0.00
2022-09-20T03:52:17.389Z,0.00
2022-09-20T03:53:17.381Z,0.00
2022-09-20T03:54:17.340Z,0.00
2022-09-20T03:55:17.371Z,0.00
2022-09-20T03:56:17.333Z,0.00
2022-09-20T03:57:17.355Z,0.00
2022-09-20T03:58:17.301Z,0.00
2022-09-20T03:59:17.292Z,0.00
2022-09-20T04:00:17.277Z,0.00
2022-09-20T04:01:17.315Z,0.00
2022-09-20T04:02:17.330Z,0.00
2022-09-20T04:03:17.250Z,0.00
2022-09-20T04:04:17.229Z,0.00
2022-09-20T04:05:17.232Z,0.00
2022-09-20T04:06:17.213Z,0.00
2022-09-20T04:07:17.240Z,0.00
2022-09-20T04:08:17.192Z,0.00
2022-09-20T04:09:17.179Z,0.00
2022-09-20T04:10:17.170Z,0.00
2022-09-20T04:11:17.168Z,0.00
2022-09-20T04:12:17.182Z,0.00
2022-09-20T04:13:17.158Z,0.00
2022-09-20T04:14:17.124Z,0.00
2022-09-20T04:15:17.122Z,0.00
2022-09-20T04:16:17.127Z,0.00
2022-09-20T04:17:17.102Z,0.00
2022-09-20T04:18:17.111Z,0.00
2022-09-20T04:19:17.069Z,0.00
2022-09-20T04:20:17.062Z,0.00
2022-09-20T04:21:17.042Z,0.00
2022-09-20T04:22:17.051Z,0.00
2022-09-20T04:23:17.053Z,0.00
2022-09-20T04:24:17.029Z,0.00
2022-09-20T04:25:17.002Z,0.00
2022-09-20T04:26:16.993Z,0.00
2022-09-20T04:27:16.984Z,0.00
2022-09-20T04:28:17.011Z,0.00
2022-09-20T04:29:16.963Z,0.00
2022-09-20T04:30:16.965Z,0.00
2022-09-20T04:31:20.095Z,0.00
2022-09-20T04:32:16.999Z,0.00
2022-09-20T04:33:16.941Z,0.00
2022-09-20T04:34:16.910Z,0.00
2022-09-20T04:35:16.902Z,0.00
2022-09-20T04:36:16.893Z,0.00
2022-09-20T04:37:16.880Z,0.00
2022-09-20T04:38:16.893Z,0.00
2022-09-20T04:39:16.873Z,0.00
2022-09-20T04:40:16.923Z,0.00
2022-09-20T04:41:16.825Z,0.00
2022-09-20T04:42:16.832Z,0.00
2022-09-20T04:43:16.824Z,4.00
2022-09-20T04:44:16.824Z,4.00
2022-09-20T04:45:16.790Z,0.00
2022-09-20T04:46:16.874Z,4.00
2022-09-20T04:47:16.773Z,4.00
2022-09-20T04:48:16.754Z,4.00
2022-09-20T04:49:16.742Z,4.00
2022-09-20T04:50:16.753Z,8.00
2022-09-20T04:51:16.725Z,12.00
2022-09-20T04:52:16.724Z,12.00
2022-09-20T04:53:16.693Z,12.00
2022-09-20T04:54:16.714Z,16.00
2022-09-20T04:55:16.675Z,16.00
2022-09-20T04:56:16.685Z,20.00
2022-09-20T04:57:16.654Z,24.00
2022-09-20T04:58:16.643Z,32.00
2022-09-20T04:59:16.636Z,40.00
2022-09-20T05:00:16.622Z,44.00
2022-09-20T05:01:16.951Z,48.00
2022-09-20T05:02:16.654Z,60.00
2022-09-20T05:03:16.595Z,68.00
2022-09-20T05:04:16.575Z,80.00
2022-09-20T05:05:16.567Z,88.00
2022-09-20T05:06:16.556Z,100.00
2022-09-20T05:07:16.563Z,116.00
2022-09-20T05:08:16.537Z,128.00
2022-09-20T05:09:16.522Z,144.00
2022-09-20T05:10:16.518Z,160.00
2022-09-20T05:11:16.525Z,176.00
2022-09-20T05:12:16.507Z,196.00
2022-09-20T05:13:16.483Z,216.00
2022-09-20T05:14:16.475Z,232.00
2022-09-20T05:15:16.455Z,252.00
2022-09-20T05:16:16.500Z,276.00
2022-09-20T05:17:16.464Z,300.00
2022-09-20T05:18:16.424Z,324.00
2022-09-20T05:19:16.415Z,352.00
2022-09-20T05:20:16.404Z,376.00
2022-09-20T05:21:16.386Z,400.00
2022-09-20T05:22:16.414Z,428.00
2022-09-20T05:23:16.365Z,452.00
2022-09-20T05:24:16.616Z,480.00
2022-09-20T05:25:16.344Z,512.00
2022-09-20T05:26:16.343Z,540.00
2022-09-20T05:27:16.328Z,572.00
2022-09-20T05:28:16.336Z,612.00
2022-09-20T05:29:16.324Z,652.00
2022-09-20T05:30:16.292Z,688.00
2022-09-20T05:31:16.276Z,732.00
2022-09-20T05:32:16.293Z,780.00
2022-09-20T05:33:16.255Z,820.00
2022-09-20T05:34:16.247Z,852.00
2022-09-20T05:35:16.265Z,868.00
2022-09-20T05:36:16.227Z,888.00
2022-09-20T05:37:16.215Z,908.00
2022-09-20T05:38:16.256Z,932.00
2022-09-20T05:39:16.198Z,964.00
2022-09-20T05:40:16.245Z,996.00
2022-09-20T05:41:16.186Z,1028.00
2022-09-20T05:42:16.178Z,1052.00
2022-09-20T05:43:16.145Z,1076.00
2022-09-20T05:44:16.166Z,1100.00
2022-09-20T05:45:16.124Z,1120.00
2022-09-20T05:46:16.114Z,1156.00
2022-09-20T05:47:16.108Z,1188.00
2022-09-20T05:48:16.095Z,1220.00
2022-09-20T05:49:16.105Z,1256.00
2022-09-20T05:50:16.077Z,1296.00
2022-09-20T05:51:16.058Z,1312.00
2022-09-20T05:52:23.135Z,1324.00
2022-09-20T05:53:16.047Z,1352.00
2022-09-20T05:54:16.028Z,1400.00
2022-09-20T05:55:16.022Z,1456.00
2022-09-20T05:56:16.015Z,1484.00
2022-09-20T05:57:16.021Z,1516.00
2022-09-20T05:58:15.988Z,1556.00
2022-09-20T05:59:16.013Z,1624.00
2022-09-20T06:00:15.960Z,1736.00
2022-09-20T06:01:15.998Z,1868.00
2022-09-20T06:02:16.012Z,2004.00
2022-09-20T06:03:15.928Z,2132.00
2022-09-20T06:04:15.920Z,2236.00
2022-09-20T06:05:15.909Z,2328.00
2022-09-20T06:06:15.908Z,2396.00
2022-09-20T06:07:15.907Z,2408.00
2022-09-20T06:08:15.880Z,2412.00
2022-09-20T06:09:15.867Z,2420.00
2022-09-20T06:10:15.860Z,2424.00
2022-09-20T06:11:15.846Z,2432.00
2022-09-20T06:12:15.867Z,2412.00
2022-09-20T06:13:15.819Z,2396.00
2022-09-20T06:14:15.811Z,2424.00
2022-09-20T06:15:15.803Z,2436.00
2022-09-20T06:16:15.834Z,2444.00
2022-09-20T06:17:15.799Z,2444.00
2022-09-20T06:18:15.798Z,2388.00
2022-09-20T06:19:16.588Z,2328.00
2022-09-20T06:20:15.759Z,2272.00
2022-09-20T06:21:15.760Z,2224.00
2022-09-20T06:22:15.754Z,2216.00
2022-09-20T06:23:15.720Z,2208.00
2022-09-20T06:24:15.741Z,2176.00
2022-09-20T06:25:15.689Z,2108.00
2022-09-20T06:26:15.690Z,2024.00
2022-09-20T06:27:15.671Z,1956.00
2022-09-20T06:28:15.701Z,1912.00
2022-09-20T06:29:15.652Z,1888.00
2022-09-20T06:30:15.641Z,1884.00
2022-09-20T06:31:15.719Z,1892.00
2022-09-20T06:32:15.632Z,1912.00
2022-09-20T06:33:15.640Z,1932.00
2022-09-20T06:34:15.609Z,1952.00
2022-09-20T06:35:15.591Z,1984.00
2022-09-20T06:36:15.581Z,2020.00
2022-09-20T06:37:15.570Z,2068.00
2022-09-20T06:38:15.580Z,2108.00
2022-09-20T06:39:15.569Z,2132.00
2022-09-20T06:40:15.565Z,2160.00
2022-09-20T06:41:15.533Z,2216.00
2022-09-20T06:42:15.532Z,2288.00
2022-09-20T06:43:15.530Z,2348.00
2022-09-20T06:44:15.492Z,2380.00
2022-09-20T06:45:15.481Z,2396.00
2022-09-20T06:46:15.518Z,2400.00
2022-09-20T06:47:15.462Z,2372.00
2022-09-20T06:48:15.480Z,2348.00
2022-09-20T06:49:15.442Z,2304.00
2022-09-20T06:50:15.422Z,2280.00
2022-09-20T06:51:15.413Z,2276.00
2022-09-20T06:52:15.426Z,2304.00
2022-09-20T06:53:15.412Z,2348.00
2022-09-20T06:54:15.383Z,2404.00
2022-09-20T06:55:15.384Z,2476.00
2022-09-20T06:56:15.364Z,2536.00
2022-09-20T06:57:15.353Z,2616.00
2022-09-20T06:58:15.363Z,2708.00
2022-09-20T06:59:15.332Z,2792.00
2022-09-20T07:00:15.322Z,2880.00
2022-09-20T07:01:26.444Z,2904.00
2022-09-20T07:02:16.354Z,2916.00
2022-09-20T07:03:15.313Z,2924.00
2022-09-20T07:04:15.282Z,2904.00
2022-09-20T07:05:15.266Z,2872.00
2022-09-20T07:06:15.256Z,2848.00
2022-09-20T07:07:15.242Z,2832.00
2022-09-20T07:08:15.242Z,2836.00
2022-09-20T07:09:15.250Z,2868.00
2022-09-20T07:10:15.225Z,2848.00
2022-09-20T07:11:15.665Z,2772.00
2022-09-20T07:12:15.276Z,2752.00
2022-09-20T07:13:15.221Z,2752.00
2022-09-20T07:14:15.213Z,2800.00
2022-09-20T07:15:15.164Z,2876.00
2022-09-20T07:16:15.226Z,2944.00
2022-09-20T07:17:15.133Z,2920.00
2022-09-20T07:18:15.150Z,2912.00
2022-09-20T07:19:15.146Z,2884.00
2022-09-20T07:20:17.443Z,2800.00
2022-09-20T07:21:16.085Z,2712.00
2022-09-20T07:22:15.186Z,2648.00
2022-09-20T07:23:15.074Z,2608.00
2022-09-20T07:24:15.091Z,2584.00
2022-09-20T07:25:15.161Z,2568.00
2022-09-20T07:26:15.076Z,2556.00
2022-09-20T07:27:15.039Z,2564.00
2022-09-20T07:28:15.024Z,2600.00
2022-09-20T07:29:15.014Z,2636.00
2022-09-20T07:30:15.008Z,2640.00
2022-09-20T07:31:15.058Z,2636.00
2022-09-20T07:32:15.072Z,2632.00
2022-09-20T07:33:14.985Z,2616.00
2022-09-20T07:34:14.966Z,2628.00
2022-09-20T07:35:14.935Z,2700.00
2022-09-20T07:36:14.995Z,2684.00
2022-09-20T07:37:14.935Z,2740.00
2022-09-20T07:38:14.906Z,2744.00
2022-09-20T07:39:14.886Z,2752.00
2022-09-20T07:40:14.975Z,2752.00
2022-09-20T07:41:14.869Z,2760.00
2022-09-20T07:42:14.897Z,2764.00
2022-09-20T07:43:14.846Z,2764.00
2022-09-20T07:44:14.837Z,2772.00
2022-09-20T07:45:14.858Z,2780.00
2022-09-20T07:46:14.849Z,2788.00
2022-09-20T07:47:14.797Z,2804.00
2022-09-20T07:48:14.796Z,2816.00
2022-09-20T07:49:14.776Z,2832.00
2022-09-20T07:50:14.788Z,2852.00
2022-09-20T07:51:14.758Z,2868.00
2022-09-20T07:52:14.751Z,2888.00
2022-09-20T07:53:14.728Z,2908.00
2022-09-20T07:54:14.730Z,2932.00
2022-09-20T07:55:14.730Z,2940.00
2022-09-20T07:56:14.726Z,2948.00
2022-09-20T07:57:14.688Z,2956.00
2022-09-20T07:58:14.699Z,2960.00
2022-09-20T07:59:14.674Z,2960.00
2022-09-20T08:00:14.681Z,2968.00
2022-09-20T08:01:14.698Z,2980.00
2022-09-20T08:02:14.683Z,3000.00
2022-09-20T08:03:14.677Z,3016.00
2022-09-20T08:04:14.653Z,3028.00
2022-09-20T08:05:14.625Z,3036.00
2022-09-20T08:06:14.634Z,3048.00
2022-09-20T08:07:14.604Z,3064.00
2022-09-20T08:08:14.618Z,3080.00
2022-09-20T08:09:14.624Z,3092.00
2022-09-20T08:10:14.582Z,3100.00
2022-09-20T08:11:14.599Z,3104.00
2022-09-20T08:14:15.590Z,3260.00
2022-09-20T08:15:14.542Z,3388.00
2022-09-20T08:16:14.570Z,3536.00
2022-09-20T08:17:14.479Z,3728.00
2022-09-20T08:18:14.488Z,4096.00
2022-09-20T08:19:14.442Z,4744.00
2022-09-20T08:20:14.453Z,5460.00
2022-09-20T08:21:14.425Z,5928.00
2022-09-20T08:22:14.409Z,6016.00
2022-09-20T08:23:23.551Z,5816.00
2022-09-20T08:24:15.398Z,5456.00
2022-09-20T08:25:14.400Z,5176.00
2022-09-20T08:26:14.372Z,5112.00
2022-09-20T08:27:14.363Z,5156.00
2022-09-20T08:28:14.352Z,5204.00
2022-09-20T08:29:14.333Z,5164.00
2022-09-20T08:30:14.352Z,4932.00
2022-09-20T08:31:14.375Z,4840.00
2022-09-20T08:32:14.352Z,4704.00
2022-09-20T08:33:14.299Z,4632.00
2022-09-20T08:34:14.292Z,4720.00
2022-09-20T08:35:14.271Z,4976.00
2022-09-20T08:36:14.253Z,5260.00
2022-09-20T08:37:14.253Z,5536.00
2022-09-20T08:40:15.254Z,5332.00
2022-09-20T08:41:14.232Z,4864.00
2022-09-20T08:42:14.197Z,4784.00
2022-09-20T08:43:14.183Z,4836.00
2022-09-20T08:44:14.172Z,5152.00
2022-09-20T08:45:22.317Z,5264.00
2022-09-20T08:46:15.215Z,5048.00
2022-09-20T08:47:14.143Z,4688.00
2022-09-20T08:48:14.407Z,4368.00
2022-09-20T08:49:14.143Z,4232.00
2022-09-20T08:50:17.571Z,4276.00
2022-09-20T08:51:14.094Z,4408.00
2022-09-20T08:52:14.085Z,4604.00
2022-09-20T08:53:14.091Z,4820.00
2022-09-20T08:54:14.062Z,5084.00
2022-09-20T08:55:14.074Z,5448.00
2022-09-20T08:56:14.034Z,5912.00
2022-09-20T08:57:14.084Z,6424.00
2022-09-20T08:58:14.024Z,6936.00
2022-09-20T08:59:14.017Z,7300.00
2022-09-20T09:00:14.005Z,7600.00
2022-09-20T09:01:14.083Z,7904.00
2022-09-20T09:02:14.078Z,8204.00
2022-09-20T09:03:13.985Z,8440.00
2022-09-20T09:04:13.947Z,8576.00
2022-09-20T09:05:13.968Z,8620.00
2022-09-20T09:06:18.232Z,8756.00
2022-09-20T09:07:13.926Z,9076.00
2022-09-20T09:08:13.906Z,9408.00
2022-09-20T09:09:13.917Z,9576.00
2022-09-20T09:10:13.911Z,9520.00
2022-09-20T09:11:13.878Z,9588.00
2022-09-20T09:12:13.867Z,9644.00
2022-09-20T09:13:13.868Z,9964.00
2022-09-20T09:14:13.866Z,10712.00
2022-09-20T09:15:17.647Z,11628.00
2022-09-20T09:16:13.855Z,12596.00
2022-09-20T09:17:13.902Z,12992.00
2022-09-20T09:18:13.798Z,12896.00
2022-09-20T09:19:13.788Z,12312.00
2022-09-20T09:20:13.779Z,11876.00
2022-09-20T09:21:13.801Z,11584.00
2022-09-20T09:22:13.780Z,11720.00
2022-09-20T09:23:13.750Z,11420.00
2022-09-20T09:24:13.739Z,11108.00
2022-09-20T09:25:13.729Z,10216.00
2022-09-20T09:26:13.711Z,8724.00
2022-09-20T09:27:13.720Z,7440.00
2022-09-20T09:28:13.713Z,6324.00
2022-09-20T09:29:13.680Z,5512.00
2022-09-20T09:30:13.668Z,5052.00
2022-09-20T09:31:13.694Z,4972.00
2022-09-20T09:32:13.650Z,5052.00
2022-09-20T09:33:13.631Z,5068.00
2022-09-20T09:34:13.633Z,5024.00
2022-09-20T09:35:13.612Z,5060.00
2022-09-20T09:36:13.651Z,5028.00
2022-09-20T09:37:13.592Z,4780.00
2022-09-20T09:38:13.609Z,4388.00
2022-09-20T09:39:13.571Z,4140.00
2022-09-20T09:40:13.601Z,4212.00
2022-09-20T09:41:13.575Z,4208.00
2022-09-20T09:42:13.542Z,4328.00
2022-09-20T09:43:13.532Z,4544.00
2022-09-20T09:44:13.512Z,5212.00
2022-09-20T09:45:13.502Z,4660.00
2022-09-20T09:46:13.577Z,5568.00
2022-09-20T09:47:13.482Z,6456.00
2022-09-20T09:48:13.467Z,7184.00
2022-09-20T09:49:13.614Z,7508.00
2022-09-20T09:50:13.445Z,7996.00
2022-09-20T09:51:13.455Z,8592.00
2022-09-20T09:52:13.427Z,9496.00
2022-09-20T09:53:13.419Z,10764.00
2022-09-20T09:54:13.406Z,12580.00
2022-09-20T09:55:13.394Z,14660.00
2022-09-20T09:56:14.272Z,17024.00
2022-09-20T09:57:13.374Z,18912.00
2022-09-20T09:58:13.358Z,19520.00
2022-09-20T09:59:13.395Z,19200.00
2022-09-20T10:00:19.315Z,17568.00
2022-09-20T10:01:14.377Z,16576.00
2022-09-20T10:02:13.381Z,17152.00
2022-09-20T10:03:13.307Z,15192.00
2022-09-20T10:04:13.287Z,13160.00
2022-09-20T10:05:13.289Z,12012.00
2022-09-20T10:06:13.266Z,13384.00
2022-09-20T10:07:13.301Z,12076.00
2022-09-20T10:08:13.247Z,12784.00
2022-09-20T10:09:13.245Z,13608.00
2022-09-20T10:10:13.230Z,14236.00
2022-09-20T10:11:13.221Z,14672.00
2022-09-20T10:12:13.228Z,14848.00
2022-09-20T10:13:13.198Z,14760.00
2022-09-20T10:14:13.181Z,14540.00
2022-09-20T10:15:13.179Z,14384.00
2022-09-20T10:16:13.219Z,14416.00
2022-09-20T10:17:13.179Z,14636.00
2022-09-20T10:18:13.142Z,14796.00
2022-09-20T10:19:13.131Z,14580.00
2022-09-20T10:20:13.148Z,14352.00
2022-09-20T10:21:13.111Z,14060.00
2022-09-20T10:22:13.092Z,13796.00
2022-09-20T10:24:14.072Z,13512.00
2022-09-20T10:25:13.063Z,13228.00
2022-09-20T10:26:13.061Z,20480.00
2022-09-20T10:27:13.051Z,14940.00
2022-09-20T10:28:13.051Z,10172.00
2022-09-20T10:29:13.061Z,8044.00
2022-09-20T10:30:13.165Z,7896.00
2022-09-20T10:31:13.068Z,7992.00
2022-09-20T10:32:15.059Z,7164.00
2022-09-20T10:33:12.974Z,6568.00
2022-09-20T10:34:12.976Z,6036.00
2022-09-20T10:35:12.973Z,5340.00
2022-09-20T10:36:12.954Z,5176.00
2022-09-20T10:37:12.935Z,5204.00
2022-09-20T10:38:12.924Z,5652.00
2022-09-20T10:39:12.935Z,5996.00
2022-09-20T10:40:13.067Z,6560.00
2022-09-20T10:41:12.895Z,8624.00
2022-09-20T10:42:12.875Z,45920.00
2022-09-20T10:43:12.874Z,46336.00
2022-09-20T10:44:12.869Z,47520.00
2022-09-20T10:45:24.401Z,47712.00
2022-09-20T10:46:31.426Z,47584.00
2022-09-20T10:47:13.869Z,47200.00
2022-09-20T10:48:12.814Z,47392.00
2022-09-20T10:49:12.827Z,46528.00
2022-09-20T10:50:12.834Z,47424.00
2022-09-20T10:51:12.786Z,47840.00
2022-09-20T10:52:12.768Z,48064.00
2022-09-20T10:53:12.756Z,48480.00
2022-09-20T10:54:12.767Z,48672.00
2022-09-20T10:55:12.738Z,48992.00
2022-09-20T10:56:12.728Z,48800.00
2022-09-20T10:57:12.720Z,49728.00
2022-09-20T10:58:12.698Z,51712.00
2022-09-20T10:59:12.720Z,53376.00
2022-09-20T11:00:12.734Z,55200.00
2022-09-20T11:01:12.779Z,51872.00
2022-09-20T11:02:12.690Z,37472.00
2022-09-20T11:03:12.660Z,36384.00
2022-09-20T11:04:12.639Z,36224.00
2022-09-20T11:05:12.632Z,11072.00
2022-09-20T11:06:12.642Z,9812.00
2022-09-20T11:07:12.614Z,9780.00
2022-09-20T11:08:12.600Z,9092.00
2022-09-20T11:09:14.171Z,8384.00
2022-09-20T11:10:12.572Z,25120.00
2022-09-20T11:11:12.565Z,50464.00
2022-09-20T11:12:12.573Z,50592.00
2022-09-20T11:13:12.553Z,50176.00
2022-09-20T11:14:12.533Z,50112.00
2022-09-20T11:15:12.524Z,50304.00
2022-09-20T11:16:12.562Z,49856.00
2022-09-20T11:17:12.504Z,50560.00
2022-09-20T11:18:12.496Z,51648.00
2022-09-20T11:19:12.476Z,52352.00
2022-09-20T11:20:12.466Z,52768.00
2022-09-20T11:21:12.462Z,53120.00
2022-09-20T11:22:12.467Z,53408.00
2022-09-20T11:23:12.444Z,53024.00
2022-09-20T11:24:12.428Z,53472.00
2022-09-20T11:25:14.796Z,59488.00
2022-09-20T11:26:12.407Z,61856.00
2022-09-20T11:27:12.417Z,62240.00
2022-09-20T11:28:12.379Z,62400.00
2022-09-20T11:29:12.372Z,54464.00
2022-09-20T11:30:12.361Z,56192.00
2022-09-20T11:31:12.350Z,17888.00
2022-09-20T11:32:13.877Z,18304.00
2022-09-20T11:33:12.328Z,14584.00
2022-09-20T11:34:12.311Z,14164.00
2022-09-20T11:35:12.313Z,15088.00
2022-09-20T11:36:12.300Z,14864.00
2022-09-20T11:37:12.308Z,13192.00
2022-09-20T11:38:12.271Z,15912.00
2022-09-20T11:39:12.270Z,23840.00
2022-09-20T11:40:12.305Z,59872.00
2022-09-20T11:41:12.244Z,57760.00
2022-09-20T11:42:12.253Z,21248.00
2022-09-20T11:43:12.222Z,54624.00
2022-09-20T11:44:12.212Z,55648.00
2022-09-20T11:45:12.195Z,54752.00
2022-09-20T11:46:12.238Z,55008.00
2022-09-20T11:47:12.180Z,54432.00
2022-09-20T11:48:12.186Z,54752.00
2022-09-20T11:49:12.156Z,49664.00
2022-09-20T11:50:12.147Z,56992.00
2022-09-20T11:51:12.136Z,56320.00
2022-09-20T11:52:12.146Z,56064.00
2022-09-20T11:53:19.927Z,54816.00
2022-09-20T11:54:12.126Z,55072.00
2022-09-20T11:55:12.095Z,55648.00
2022-09-20T11:56:12.875Z,55616.00
2022-09-20T11:57:12.128Z,54784.00
2022-09-20T11:58:12.084Z,54080.00
2022-09-20T11:59:12.077Z,56256.00
2022-09-20T12:00:12.050Z,57088.00
2022-09-20T12:01:12.053Z,57632.00
2022-09-20T12:02:12.185Z,57664.00
2022-09-20T12:03:12.110Z,56288.00
2022-09-20T12:04:31.647Z,60256.00
2022-09-20T12:05:13.012Z,49952.00
2022-09-20T12:06:11.997Z,50848.00
2022-09-20T12:07:16.986Z,11380.00
2022-09-20T12:08:12.960Z,10588.00
2022-09-20T12:09:11.951Z,10116.00
2022-09-20T12:10:11.970Z,57312.00
2022-09-20T12:11:11.922Z,56960.00
2022-09-20T12:12:11.911Z,56448.00
2022-09-20T12:13:11.906Z,56544.00
2022-09-20T12:14:11.944Z,15676.00
2022-09-20T12:15:11.896Z,56832.00
2022-09-20T12:16:11.904Z,9876.00
2022-09-20T12:17:11.875Z,9112.00
2022-09-20T12:18:11.863Z,13836.00
2022-09-20T12:19:11.885Z,40800.00
2022-09-20T12:20:11.846Z,15388.00
2022-09-20T12:21:19.070Z,51008.00
2022-09-20T12:22:12.800Z,9252.00
2022-09-20T12:23:11.797Z,57472.00
2022-09-20T12:24:11.786Z,55840.00
2022-09-20T12:25:11.809Z,54272.00
2022-09-20T12:26:11.758Z,53184.00
2022-09-20T12:27:11.758Z,53920.00
2022-09-20T12:28:11.757Z,53440.00
2022-09-20T12:29:11.728Z,53952.00
2022-09-20T12:30:11.737Z,53600.00
2022-09-20T12:31:11.708Z,53152.00
2022-09-20T12:32:11.697Z,53696.00
2022-09-20T12:33:11.692Z,54752.00
2022-09-20T12:34:11.671Z,55232.00