createdAt,value
2018-05-01T00:01:46.280Z,99.90
2018-05-01T00:04:13.758Z,99.90
2018-05-01T00:06:42.022Z,99.90
2018-05-01T00:09:09.530Z,99.90
2018-05-01T00:11:37.033Z,99.90
2018-05-01T00:14:04.524Z,99.90
2018-05-01T00:16:32.024Z,99.90
2018-05-01T00:18:59.508Z,99.90
2018-05-01T00:21:27.772Z,99.90
2018-05-01T00:23:55.278Z,99.90
2018-05-01T00:26:22.774Z,99.90
2018-05-01T00:28:50.278Z,99.90
2018-05-01T00:31:17.856Z,99.90
2018-05-01T00:33:45.347Z,99.90
2018-05-01T00:36:12.836Z,99.90
2018-05-01T00:38:41.138Z,99.90
2018-05-01T00:41:08.652Z,99.90
2018-05-01T00:43:36.153Z,99.90
2018-05-01T00:46:03.696Z,99.90
2018-05-01T00:48:31.196Z,99.90
2018-05-01T00:50:58.714Z,99.90
2018-05-01T00:53:26.247Z,99.90
2018-05-01T00:55:54.491Z,99.90
2018-05-01T00:58:22.774Z,99.90
2018-05-01T01:00:50.598Z,99.90
2018-05-01T01:03:18.846Z,99.90
2018-05-01T01:05:47.147Z,99.90
2018-05-01T01:08:15.422Z,99.90
2018-05-01T01:10:42.911Z,99.90
2018-05-01T01:13:10.395Z,99.90
2018-05-01T01:15:39.659Z,99.90
2018-05-01T01:18:07.155Z,99.90
2018-05-01T01:20:35.419Z,99.90
2018-05-01T01:23:03.788Z,99.90
2018-05-01T01:25:31.298Z,99.90
2018-05-01T01:27:58.766Z,99.90
2018-05-01T01:30:26.307Z,99.90
2018-05-01T01:32:53.831Z,99.90
2018-05-01T01:35:21.597Z,99.90
2018-05-01T01:37:49.362Z,99.90
2018-05-01T01:40:17.240Z,99.90
2018-05-01T01:42:45.028Z,99.90
2018-05-01T01:45:12.043Z,99.90
2018-05-01T01:47:39.837Z,99.90
2018-05-01T01:50:06.849Z,99.90
2018-05-01T01:52:34.644Z,99.90
2018-05-01T01:55:01.643Z,99.90
2018-05-01T01:57:28.648Z,99.90
2018-05-01T01:59:55.675Z,99.90
2018-05-01T02:02:22.696Z,99.90
2018-05-01T02:04:49.712Z,99.90
2018-05-01T02:07:16.746Z,99.90
2018-05-01T02:09:43.774Z,99.90
2018-05-01T02:12:10.826Z,99.90
2018-05-01T02:14:37.826Z,99.90
2018-05-01T02:17:05.615Z,99.90
2018-05-01T02:19:32.620Z,99.90
2018-05-01T02:21:59.634Z,99.90
2018-05-01T02:24:26.626Z,99.90
2018-05-01T02:26:54.392Z,99.90
2018-05-01T02:29:22.205Z,99.90
2018-05-01T02:31:49.214Z,99.90
2018-05-01T02:34:16.260Z,99.90
2018-05-01T02:36:43.276Z,99.90
2018-05-01T02:39:11.541Z,99.90
2018-05-01T02:41:38.564Z,99.90
2018-05-01T02:44:05.592Z,99.90
2018-05-01T02:46:32.705Z,99.90
2018-05-01T02:49:00.510Z,99.90
2018-05-01T02:51:27.505Z,99.90
2018-05-01T02:53:55.281Z,99.90
2018-05-01T02:56:23.060Z,99.90
2018-05-01T02:58:50.256Z,99.90
2018-05-01T03:01:17.268Z,99.90
2018-05-01T03:03:44.282Z,99.90
2018-05-01T03:06:12.089Z,99.90
2018-05-01T03:08:39.087Z,99.90
2018-05-01T03:11:06.861Z,99.90
2018-05-01T03:13:33.905Z,99.90
2018-05-01T03:16:00.907Z,99.90
2018-05-01T03:18:27.906Z,99.90
2018-05-01T03:20:54.958Z,99.90
2018-05-01T03:23:21.958Z,99.90
2018-05-01T03:25:48.965Z,99.90
2018-05-01T03:28:15.964Z,99.90
2018-05-01T03:30:43.748Z,99.90
2018-05-01T03:33:10.776Z,99.90
2018-05-01T03:35:38.558Z,99.90
2018-05-01T03:38:05.571Z,99.90
2018-05-01T03:40:33.455Z,99.90
2018-05-01T03:43:01.258Z,99.90
2018-05-01T03:45:28.260Z,99.90
2018-05-01T03:47:56.156Z,99.90
2018-05-01T03:50:23.154Z,99.90
2018-05-01T03:52:50.349Z,99.90
2018-05-01T03:55:17.452Z,99.90
2018-05-01T03:57:44.459Z,99.90
2018-05-01T04:00:12.204Z,99.90
2018-05-01T04:02:39.253Z,99.90
2018-05-01T04:05:06.275Z,99.90
2018-05-01T04:07:34.262Z,99.90
2018-05-01T04:10:01.274Z,99.90
2018-05-01T04:12:29.050Z,99.90
2018-05-01T04:14:57.071Z,99.90
2018-05-01T04:17:24.066Z,99.90
2018-05-01T04:19:51.843Z,99.90
2018-05-01T04:22:18.845Z,99.90
2018-05-01T04:24:45.846Z,99.90
2018-05-01T04:27:12.846Z,99.90
2018-05-01T04:29:40.695Z,99.90
2018-05-01T04:32:07.723Z,99.90
2018-05-01T04:34:35.000Z,99.90
2018-05-01T04:37:02.020Z,99.90
2018-05-01T04:39:29.056Z,99.90
2018-05-01T04:41:56.085Z,99.90
2018-05-01T04:44:23.075Z,99.90
2018-05-01T04:46:51.411Z,99.90
2018-05-01T04:49:18.424Z,99.90
2018-05-01T04:51:46.222Z,99.90
2018-05-01T04:54:13.215Z,99.90
2018-05-01T04:56:40.273Z,99.90
2018-05-01T04:59:08.064Z,99.90
2018-05-01T05:01:35.087Z,99.90
2018-05-01T05:04:02.913Z,99.90
2018-05-01T05:06:29.960Z,99.90
2018-05-01T05:08:56.967Z,99.90
2018-05-01T05:11:23.975Z,99.90
2018-05-01T05:13:52.540Z,99.90
2018-05-01T05:16:19.560Z,99.90
2018-05-01T05:18:46.567Z,99.90
2018-05-01T05:21:14.335Z,99.90
2018-05-01T05:23:41.347Z,99.90
2018-05-01T05:26:08.375Z,99.90
2018-05-01T05:28:36.285Z,99.90
2018-05-01T05:31:04.100Z,99.90
2018-05-01T05:33:31.187Z,99.90
2018-05-01T05:35:58.969Z,99.90
2018-05-01T05:38:26.034Z,99.90
2018-05-01T05:40:53.075Z,99.90
2018-05-01T05:43:20.086Z,99.90
2018-05-01T05:45:47.847Z,99.90
2018-05-01T05:48:15.629Z,99.90
2018-05-01T05:50:42.625Z,99.90
2018-05-01T05:53:09.644Z,99.90
2018-05-01T05:55:36.653Z,99.90
2018-05-01T05:58:04.461Z,99.90
2018-05-01T06:00:32.281Z,99.90
2018-05-01T06:03:00.057Z,99.90
2018-05-01T06:05:27.101Z,99.90
2018-05-01T06:07:54.902Z,99.90
2018-05-01T06:10:21.923Z,99.90
2018-05-01T06:12:48.939Z,99.90
2018-05-01T06:15:16.833Z,99.90
2018-05-01T06:17:43.840Z,99.90
2018-05-01T06:20:11.880Z,99.90
2018-05-01T06:22:38.926Z,99.90
2018-05-01T06:25:05.932Z,99.90
2018-05-01T06:27:32.939Z,99.90
2018-05-01T06:29:59.949Z,99.90
2018-05-01T06:32:26.987Z,99.90
2018-05-01T06:34:53.986Z,99.90
2018-05-01T06:37:21.784Z,99.90
2018-05-01T06:39:48.811Z,99.90
2018-05-01T06:42:17.553Z,99.90
2018-05-01T06:44:44.542Z,99.90
2018-05-01T06:47:12.322Z,99.90
2018-05-01T06:49:39.428Z,99.90
2018-05-01T06:52:06.448Z,99.90
2018-05-01T06:54:33.458Z,99.90
2018-05-01T06:57:00.474Z,99.90
2018-05-01T06:59:28.264Z,99.90
2018-05-01T07:01:55.272Z,99.90
2018-05-01T07:04:23.159Z,99.90
2018-05-01T07:06:50.207Z,99.90
2018-05-01T07:09:17.970Z,99.90
2018-05-01T07:11:45.765Z,99.90
2018-05-01T07:14:12.778Z,99.90
2018-05-01T07:16:40.587Z,99.90
2018-05-01T07:19:07.582Z,99.90
2018-05-01T07:21:35.390Z,99.90
2018-05-01T07:24:02.460Z,99.90
2018-05-01T07:26:30.230Z,99.90
2018-05-01T07:28:57.233Z,99.90
2018-05-01T07:31:24.251Z,99.90
2018-05-01T07:33:52.022Z,99.90
2018-05-01T07:36:19.028Z,99.90
2018-05-01T07:38:46.049Z,99.90
2018-05-01T07:41:13.057Z,99.90
2018-05-01T07:43:40.086Z,99.90
2018-05-01T07:46:07.898Z,99.90
2018-05-01T07:48:34.934Z,99.90
2018-05-01T07:51:01.938Z,99.90
2018-05-01T07:53:29.721Z,99.90
2018-05-01T07:55:58.188Z,99.90
2018-05-01T07:58:26.046Z,99.90
2018-05-01T08:00:53.043Z,99.90
2018-05-01T08:03:20.048Z,99.90
2018-05-01T08:05:47.828Z,99.90
2018-05-01T08:08:14.826Z,99.90
2018-05-01T08:10:41.912Z,99.90
2018-05-01T08:13:09.690Z,99.90
2018-05-01T08:15:36.702Z,99.90
2018-05-01T08:18:04.480Z,99.90
2018-05-01T08:20:32.266Z,99.90
2018-05-01T08:22:59.334Z,99.90
2018-05-01T08:25:26.346Z,99.90
2018-05-01T08:27:53.349Z,99.90
2018-05-01T08:30:20.371Z,99.90
2018-05-01T08:32:47.409Z,99.90
2018-05-01T08:35:14.421Z,99.90
2018-05-01T08:37:41.431Z,99.90
2018-05-01T08:40:08.459Z,99.90
2018-05-01T08:42:35.460Z,99.90
2018-05-01T08:45:03.267Z,99.90
2018-05-01T08:47:30.298Z,99.90
2018-05-01T08:49:57.335Z,99.90
2018-05-01T08:52:24.350Z,99.90
2018-05-01T08:54:52.137Z,99.90
2018-05-01T08:57:19.207Z,99.90
2018-05-01T08:59:46.199Z,99.90
2018-05-01T09:02:13.998Z,99.90
2018-05-01T09:04:41.002Z,99.90
2018-05-01T09:07:08.027Z,99.90
2018-05-01T09:09:35.108Z,99.90
2018-05-01T09:12:02.065Z,99.90
2018-05-01T09:14:29.077Z,99.90
2018-05-01T09:16:56.137Z,99.90
2018-05-01T09:19:23.918Z,99.90
2018-05-01T09:21:52.183Z,99.90
2018-05-01T09:24:19.946Z,99.90
2018-05-01T09:26:47.715Z,99.90
2018-05-01T09:29:15.533Z,99.90
2018-05-01T09:31:42.541Z,99.90
2018-05-01T09:34:09.554Z,99.90
2018-05-01T09:36:37.334Z,99.90
2018-05-01T09:39:05.143Z,99.90
2018-05-01T09:41:32.155Z,99.90
2018-05-01T09:43:59.207Z,99.90
2018-05-01T09:46:26.354Z,99.90
2018-05-01T09:48:53.363Z,99.90
2018-05-01T09:51:21.161Z,99.90
2018-05-01T09:53:48.679Z,99.90
2018-05-01T09:56:16.191Z,99.90
2018-05-01T09:58:44.915Z,99.90
2018-05-01T10:01:12.408Z,99.90
2018-05-01T10:03:39.911Z,98.80
2018-05-01T10:06:07.454Z,97.80
2018-05-01T10:08:34.981Z,98.50
2018-05-01T10:11:02.504Z,98.90
2018-05-01T10:13:30.009Z,97.40
2018-05-01T10:15:57.579Z,95.50
2018-05-01T10:18:25.236Z,97.90
2018-05-01T10:20:52.800Z,96.50
2018-05-01T10:23:20.404Z,94.40
2018-05-01T10:25:48.690Z,96.20
2018-05-01T10:28:16.205Z,96.20
2018-05-01T10:30:43.770Z,95.50
2018-05-01T10:33:12.026Z,91.40
2018-05-01T10:35:39.531Z,91.30
2018-05-01T10:38:07.872Z,92.10
2018-05-01T10:40:35.484Z,92.10
2018-05-01T10:43:03.022Z,92.40
2018-05-01T10:45:31.274Z,91.20
2018-05-01T10:47:58.818Z,91.10
2018-05-01T10:50:26.351Z,90.90
2018-05-01T10:52:53.889Z,90.90
2018-05-01T10:55:22.159Z,90.10
2018-05-01T10:57:50.422Z,87.70
2018-05-01T11:00:18.715Z,81.40
2018-05-01T11:02:46.990Z,85.30
2018-05-01T11:05:15.280Z,83.70
2018-05-01T11:07:42.814Z,83.80
2018-05-01T11:10:11.531Z,84.20
2018-05-01T11:12:39.294Z,84.40
2018-05-01T11:15:06.833Z,80.30
2018-05-01T11:17:34.494Z,85.00
2018-05-01T11:20:01.992Z,82.50
2018-05-01T11:22:29.487Z,83.00
2018-05-01T11:24:57.756Z,75.20
2018-05-01T11:27:26.166Z,74.90
2018-05-01T11:29:54.372Z,75.60
2018-05-01T11:32:21.981Z,76.20
2018-05-01T11:34:50.255Z,70.90
2018-05-01T11:37:17.974Z,70.70
2018-05-01T11:39:45.476Z,76.10
2018-05-01T11:42:13.728Z,73.80
2018-05-01T11:44:41.222Z,74.00
2018-05-01T11:47:08.711Z,67.60
2018-05-01T11:49:36.212Z,67.80
2018-05-01T11:52:04.488Z,70.20
2018-05-01T11:54:32.796Z,66.50
2018-05-01T11:57:00.282Z,66.70
2018-05-01T11:59:27.794Z,69.20
2018-05-01T12:01:55.331Z,65.90
2018-05-01T12:04:23.626Z,64.70
2018-05-01T12:06:51.875Z,63.90
2018-05-01T12:09:19.433Z,63.90
2018-05-01T12:11:46.980Z,67.20
2018-05-01T12:14:14.489Z,66.90
2018-05-01T12:16:41.995Z,62.40
2018-05-01T12:19:09.483Z,57.60
2018-05-01T12:21:37.750Z,59.60
2018-05-01T12:24:06.015Z,56.40
2018-05-01T12:26:34.324Z,55.60
2018-05-01T12:29:01.864Z,55.30
2018-05-01T12:31:30.234Z,56.90
2018-05-01T12:33:58.537Z,59.30
2018-05-01T12:36:26.217Z,59.70
2018-05-01T12:38:53.969Z,55.90
2018-05-01T12:41:21.463Z,58.90
2018-05-01T12:43:49.013Z,52.20
2018-05-01T12:46:16.539Z,50.60
2018-05-01T12:48:44.039Z,51.70
2018-05-01T12:51:12.300Z,56.70
2018-05-01T12:53:39.843Z,56.80
2018-05-01T12:56:07.365Z,58.10
2018-05-01T12:58:34.872Z,55.90
2018-05-01T13:01:02.411Z,55.30
2018-05-01T13:03:29.925Z,54.20
2018-05-01T13:05:59.063Z,54.10
2018-05-01T13:08:27.368Z,54.70
2018-05-01T13:10:55.025Z,54.60
2018-05-01T13:13:23.323Z,52.10
2018-05-01T13:15:51.719Z,53.30
2018-05-01T13:18:19.201Z,52.60
2018-05-01T13:20:46.716Z,53.00
2018-05-01T13:23:14.419Z,55.10
2018-05-01T13:25:41.945Z,54.80
2018-05-01T13:28:10.214Z,51.90
2018-05-01T13:30:38.497Z,59.30
2018-05-01T13:33:05.989Z,59.70
2018-05-01T13:35:33.503Z,55.80
2018-05-01T13:38:01.861Z,53.40
2018-05-01T13:40:29.370Z,53.70
2018-05-01T13:42:56.866Z,46.20
2018-05-01T13:45:24.424Z,55.00
2018-05-01T13:47:52.683Z,53.50
2018-05-01T13:50:20.436Z,53.60
2018-05-01T13:52:47.924Z,52.50
2018-05-01T13:55:15.511Z,59.60
2018-05-01T13:57:42.971Z,59.70
2018-05-01T14:00:11.238Z,60.60
2018-05-01T14:02:40.294Z,55.40
2018-05-01T14:05:07.802Z,55.50
2018-05-01T14:07:35.305Z,53.80
2018-05-01T14:10:03.593Z,56.70
2018-05-01T14:12:31.164Z,56.60
2018-05-01T14:14:59.457Z,59.90
2018-05-01T14:17:27.727Z,57.70
2018-05-01T14:19:55.991Z,60.20
2018-05-01T14:22:23.615Z,59.90
2018-05-01T14:24:51.145Z,59.40
2018-05-01T14:27:18.650Z,48.00
2018-05-01T14:29:46.179Z,54.90
2018-05-01T14:32:13.679Z,56.70
2018-05-01T14:34:41.967Z,56.50
2018-05-01T14:37:10.250Z,56.30
2018-05-01T14:39:37.743Z,56.10
2018-05-01T14:42:05.311Z,51.70
2018-05-01T14:44:32.742Z,53.10
2018-05-01T14:47:00.988Z,61.80
2018-05-01T14:49:29.261Z,57.20
2018-05-01T14:51:57.512Z,52.00
2018-05-01T14:54:25.001Z,51.70
2018-05-01T14:56:53.302Z,50.00
2018-05-01T14:59:21.576Z,57.60
2018-05-01T15:01:49.093Z,57.70
2018-05-01T15:04:17.410Z,46.40
2018-05-01T15:06:44.909Z,46.50
2018-05-01T15:09:12.421Z,53.60
2018-05-01T15:11:40.034Z,54.60
2018-05-01T15:14:07.580Z,65.30
2018-05-01T15:16:35.516Z,54.30
2018-05-01T15:19:03.169Z,53.90
2018-05-01T15:21:30.728Z,57.60
2018-05-01T15:23:58.226Z,52.50
2018-05-01T15:26:25.781Z,50.30
2018-05-01T15:28:53.293Z,50.30
2018-05-01T15:31:21.599Z,50.00
2018-05-01T15:33:49.077Z,50.40
2018-05-01T15:36:17.218Z,48.30
2018-05-01T15:38:44.723Z,46.50
2018-05-01T15:41:12.997Z,49.70
2018-05-01T15:43:41.290Z,58.20
2018-05-01T15:46:09.603Z,62.50
2018-05-01T15:48:37.123Z,62.30
2018-05-01T15:51:04.636Z,61.20
2018-05-01T15:53:32.846Z,58.30
2018-05-01T15:56:01.143Z,59.00
2018-05-01T15:58:28.640Z,59.00
2018-05-01T16:00:56.199Z,47.70
2018-05-01T16:03:23.682Z,50.90
2018-05-01T16:05:52.806Z,57.90
2018-05-01T16:08:20.354Z,57.60
2018-05-01T16:10:49.401Z,50.60
2018-05-01T16:13:16.920Z,50.60
2018-05-01T16:15:44.497Z,57.20
2018-05-01T16:18:12.813Z,47.20
2018-05-01T16:20:41.087Z,53.40
2018-05-01T16:23:08.592Z,53.60
2018-05-01T16:25:36.115Z,68.30
2018-05-01T16:28:03.663Z,65.20
2018-05-01T16:30:31.163Z,61.90
2018-05-01T16:32:58.687Z,73.00
2018-05-01T16:35:26.971Z,56.30
2018-05-01T16:37:55.259Z,68.40
2018-05-01T16:40:22.773Z,68.10
2018-05-01T16:42:50.283Z,51.90
2018-05-01T16:45:17.883Z,66.40
2018-05-01T16:47:45.403Z,58.50
2018-05-01T16:50:12.932Z,52.80
2018-05-01T16:52:41.206Z,72.00
2018-05-01T16:55:09.735Z,58.90
2018-05-01T16:57:37.276Z,58.50
2018-05-01T17:00:04.781Z,49.10
2018-05-01T17:02:32.321Z,54.50
2018-05-01T17:04:59.831Z,60.60
2018-05-01T17:07:27.321Z,49.20
2018-05-01T17:09:54.825Z,49.80
2018-05-01T17:12:23.137Z,50.90
2018-05-01T17:14:52.315Z,53.60
2018-05-01T17:17:19.817Z,53.60
2018-05-01T17:19:47.784Z,52.30
2018-05-01T17:22:21.406Z,55.30
2018-05-01T17:24:49.399Z,70.00
2018-05-01T17:27:17.503Z,60.00
2018-05-01T17:29:45.063Z,64.20
2018-05-01T17:32:12.626Z,70.70
2018-05-01T17:34:40.399Z,73.30
2018-05-01T17:37:07.938Z,75.20
2018-05-01T17:39:35.447Z,71.30
2018-05-01T17:42:02.988Z,66.70
2018-05-01T17:44:31.118Z,74.70
2018-05-01T17:46:58.630Z,65.50
2018-05-01T17:49:26.125Z,55.70
2018-05-01T17:51:53.760Z,54.50
2018-05-01T17:54:22.024Z,71.90
2018-05-01T17:56:49.550Z,72.30
2018-05-01T17:59:17.062Z,61.60
2018-05-01T18:01:45.373Z,59.90
2018-05-01T18:04:12.904Z,59.90
2018-05-01T18:06:40.430Z,59.20
2018-05-01T18:09:09.090Z,67.20
2018-05-01T18:11:36.587Z,67.20
2018-05-01T18:14:04.878Z,57.70
2018-05-01T18:16:32.374Z,57.60
2018-05-01T18:18:59.915Z,58.40
2018-05-01T18:21:27.423Z,68.20
2018-05-01T18:23:54.958Z,68.70
2018-05-01T18:26:22.484Z,66.30
2018-05-01T18:28:49.996Z,79.00
2018-05-01T18:31:17.560Z,74.40
2018-05-01T18:33:45.152Z,78.50
2018-05-01T18:36:12.759Z,78.00
2018-05-01T18:38:40.955Z,62.90
2018-05-01T18:41:11.263Z,62.80
2018-05-01T18:43:40.836Z,73.40
2018-05-01T18:46:08.325Z,64.70
2018-05-01T18:48:35.822Z,63.80
2018-05-01T18:51:03.336Z,71.10
2018-05-01T18:53:31.150Z,67.60
2018-05-01T18:55:58.662Z,70.30
2018-05-01T18:58:26.184Z,65.70
2018-05-01T19:00:53.758Z,68.50
2018-05-01T19:03:21.276Z,68.60
2018-05-01T19:05:48.774Z,70.50
2018-05-01T19:08:16.277Z,71.10
2018-05-01T19:10:43.802Z,68.20
2018-05-01T19:13:11.336Z,73.70
2018-05-01T19:15:38.964Z,80.40
2018-05-01T19:18:06.441Z,76.60
2018-05-01T19:20:33.998Z,74.60
2018-05-01T19:23:01.566Z,70.60
2018-05-01T19:25:29.113Z,73.70
2018-05-01T19:27:56.648Z,82.30
2018-05-01T19:30:24.160Z,75.60
2018-05-01T19:32:51.781Z,80.50
2018-05-01T19:35:19.370Z,74.70
2018-05-01T19:37:46.900Z,83.40
2018-05-01T19:40:14.409Z,78.10
2018-05-01T19:42:42.686Z,82.50
2018-05-01T19:45:12.072Z,81.70
2018-05-01T19:47:39.580Z,81.70
2018-05-01T19:50:07.104Z,82.90
2018-05-01T19:52:36.164Z,81.40
2018-05-01T19:55:03.676Z,77.20
2018-05-01T19:57:31.196Z,79.20
2018-05-01T19:59:59.634Z,86.50
2018-05-01T20:02:27.174Z,78.80
2018-05-01T20:04:54.703Z,80.20
2018-05-01T20:07:22.980Z,84.90
2018-05-01T20:09:51.319Z,77.70
2018-05-01T20:12:18.865Z,77.60
2018-05-01T20:14:46.417Z,78.50
2018-05-01T20:17:13.957Z,80.30
2018-05-01T20:19:42.264Z,82.10
2018-05-01T20:22:09.753Z,82.00
2018-05-01T20:24:37.291Z,81.40
2018-05-01T20:27:04.799Z,77.90
2018-05-01T20:29:33.186Z,77.90
2018-05-01T20:32:01.454Z,82.80
2018-05-01T20:34:28.993Z,82.80
2018-05-01T20:36:57.312Z,83.30
2018-05-01T20:39:24.824Z,83.20
2018-05-01T20:41:52.484Z,80.70
2018-05-01T20:44:20.800Z,88.10
2018-05-01T20:46:49.053Z,82.20
2018-05-01T20:49:17.170Z,82.20
2018-05-01T20:51:44.725Z,85.00
2018-05-01T20:54:13.158Z,80.60
2018-05-01T20:56:41.429Z,81.90
2018-05-01T20:59:09.684Z,83.20
2018-05-01T21:01:37.240Z,83.30
2018-05-01T21:04:04.750Z,85.40
2018-05-01T21:06:32.260Z,85.00
2018-05-01T21:08:59.747Z,91.10
2018-05-01T21:11:27.256Z,85.90
2018-05-01T21:13:54.754Z,84.90
2018-05-01T21:16:22.239Z,85.90
2018-05-01T21:18:49.735Z,90.20
2018-05-01T21:21:17.232Z,84.10
2018-05-01T21:23:44.735Z,85.40
2018-05-01T21:26:13.511Z,86.80
2018-05-01T21:28:43.066Z,90.80
2018-05-01T21:31:11.272Z,90.70
2018-05-01T21:33:38.779Z,89.70
2018-05-01T21:36:07.156Z,89.30
2018-05-01T21:38:35.471Z,91.80
2018-05-01T21:41:03.898Z,91.70
2018-05-01T21:43:31.450Z,92.00
2018-05-01T21:48:55.767Z,93.20
2018-05-01T21:51:23.315Z,95.80
2018-05-01T21:53:50.788Z,93.50
2018-05-01T21:56:19.057Z,93.00
2018-05-01T21:58:46.613Z,93.10
2018-05-01T22:01:14.116Z,93.80
2018-05-01T22:03:41.609Z,96.30
2018-05-01T22:06:09.920Z,95.70
2018-05-01T22:08:38.332Z,94.30
2018-05-01T22:11:05.824Z,94.30
2018-05-01T22:13:33.342Z,93.70
2018-05-01T22:16:00.907Z,93.70
2018-05-01T22:18:28.399Z,93.10
2018-05-01T22:20:55.912Z,95.40
2018-05-01T22:23:23.412Z,95.20
2018-05-01T22:25:51.072Z,94.90
2018-05-01T22:28:18.598Z,95.60
2018-05-01T22:30:46.152Z,96.40
2018-05-01T22:33:13.658Z,97.90
2018-05-01T22:35:41.173Z,96.50
2018-05-01T22:38:08.688Z,94.00
2018-05-01T22:40:37.496Z,95.20
2018-05-01T22:43:05.003Z,95.20
2018-05-01T22:45:32.513Z,97.70
2018-05-01T22:48:00.039Z,96.90
2018-05-01T22:50:28.295Z,95.80
2018-05-01T22:52:55.916Z,95.80
2018-05-01T22:55:23.415Z,97.50
2018-05-01T22:57:51.163Z,95.70
2018-05-01T23:00:19.591Z,97.30
2018-05-01T23:02:47.845Z,97.70
2018-05-01T23:05:16.417Z,98.30
2018-05-01T23:07:43.916Z,98.30
2018-05-01T23:10:11.407Z,97.70
2018-05-01T23:12:38.919Z,98.30
2018-05-01T23:15:06.429Z,97.70
2018-05-01T23:17:33.911Z,97.70
2018-05-01T23:20:02.191Z,96.20
2018-05-01T23:22:30.473Z,97.70
2018-05-01T23:24:58.748Z,97.20
2018-05-01T23:27:27.079Z,98.10
2018-05-01T23:29:54.577Z,98.10
2018-05-01T23:32:22.855Z,99.50
2018-05-01T23:34:51.257Z,99.70
2018-05-01T23:37:18.999Z,99.70
2018-05-01T23:39:47.276Z,99.90
2018-05-01T23:42:15.536Z,99.90
2018-05-01T23:44:43.790Z,99.90
2018-05-01T23:47:11.308Z,99.90
2018-05-01T23:49:38.822Z,99.90
2018-05-01T23:52:07.079Z,99.90
2018-05-01T23:54:34.569Z,99.90
2018-05-01T23:57:02.879Z,99.90
2018-05-01T23:59:30.394Z,99.90
