createdAt,value
2023-06-23T00:00:56.376Z,26.70
2023-06-23T00:01:56.259Z,26.69
2023-06-23T00:02:57.320Z,26.70
2023-06-23T00:03:56.340Z,26.69
2023-06-23T00:04:56.247Z,26.70
2023-06-23T00:05:56.229Z,26.69
2023-06-23T00:06:56.260Z,26.68
2023-06-23T00:07:56.183Z,26.67
2023-06-23T00:08:56.250Z,26.65
2023-06-23T00:09:56.150Z,26.65
2023-06-23T00:10:56.195Z,26.66
2023-06-23T00:11:56.143Z,26.67
2023-06-23T00:12:56.245Z,26.68
2023-06-23T00:13:56.093Z,26.70
2023-06-23T00:14:56.133Z,26.70
2023-06-23T00:15:56.052Z,26.70
2023-06-23T00:16:56.134Z,26.69
2023-06-23T00:17:56.097Z,26.70
2023-06-23T00:18:56.055Z,26.71
2023-06-23T00:19:56.021Z,26.70
2023-06-23T00:20:56.086Z,26.67
2023-06-23T00:21:55.976Z,26.65
2023-06-23T00:22:56.078Z,26.61
2023-06-23T00:23:55.984Z,26.58
2023-06-23T00:24:56.010Z,26.56
2023-06-23T00:25:55.965Z,26.55
2023-06-23T00:26:56.023Z,26.55
2023-06-23T00:27:55.911Z,26.55
2023-06-23T00:28:55.946Z,26.56
2023-06-23T00:29:55.908Z,26.55
2023-06-23T00:30:55.981Z,26.55
2023-06-23T00:31:55.847Z,26.55
2023-06-23T00:32:56.048Z,26.55
2023-06-23T00:33:55.827Z,26.55
2023-06-23T00:34:55.858Z,26.57
2023-06-23T00:35:55.822Z,26.58
2023-06-23T00:36:55.908Z,26.57
2023-06-23T00:37:55.792Z,26.56
2023-06-23T00:38:55.793Z,26.54
2023-06-23T00:39:55.746Z,26.54
2023-06-23T00:40:55.809Z,26.55
2023-06-23T00:41:55.736Z,26.56
2023-06-23T00:42:55.811Z,26.57
2023-06-23T00:43:55.698Z,26.57
2023-06-23T00:44:55.722Z,26.57
2023-06-23T00:45:55.670Z,26.54
2023-06-23T00:46:55.740Z,26.53
2023-06-23T00:47:55.750Z,26.52
2023-06-23T00:49:16.661Z,26.52
2023-06-23T00:49:55.612Z,26.52
2023-06-23T00:50:55.669Z,26.52
2023-06-23T00:51:55.592Z,26.52
2023-06-23T00:52:55.678Z,26.52
2023-06-23T00:53:55.582Z,26.50
2023-06-23T00:54:55.602Z,26.49
2023-06-23T00:55:55.571Z,26.47
2023-06-23T00:56:55.613Z,26.41
2023-06-23T00:57:55.518Z,26.37
2023-06-23T00:58:55.521Z,26.32
2023-06-23T00:59:55.545Z,26.30
2023-06-23T01:01:17.670Z,26.28
2023-06-23T01:01:55.455Z,26.28
2023-06-23T01:02:55.720Z,26.28
2023-06-23T01:03:55.474Z,26.27
2023-06-23T01:04:55.494Z,26.27
2023-06-23T01:05:55.431Z,26.26
2023-06-23T01:06:55.480Z,26.24
2023-06-23T01:07:55.373Z,26.21
2023-06-23T01:08:55.388Z,26.21
2023-06-23T01:09:55.354Z,26.22
2023-06-23T01:10:55.422Z,26.23
2023-06-23T01:11:58.320Z,26.25
2023-06-23T01:12:55.415Z,26.25
2023-06-23T01:13:55.296Z,26.24
2023-06-23T01:14:55.347Z,26.25
2023-06-23T01:15:55.274Z,26.25
2023-06-23T01:16:55.366Z,26.25
2023-06-23T01:17:55.374Z,26.27
2023-06-23T01:18:55.279Z,26.29
2023-06-23T01:19:55.229Z,26.28
2023-06-23T01:20:55.270Z,26.28
2023-06-23T01:21:55.221Z,26.26
2023-06-23T01:22:55.289Z,26.22
2023-06-23T01:23:55.191Z,26.17
2023-06-23T01:24:55.202Z,26.15
2023-06-23T01:25:55.201Z,26.15
2023-06-23T01:26:55.237Z,26.15
2023-06-23T01:27:55.119Z,26.14
2023-06-23T01:28:55.129Z,26.14
2023-06-23T01:29:55.110Z,26.16
2023-06-23T01:30:55.169Z,26.20
2023-06-23T01:31:55.142Z,26.24
2023-06-23T01:32:55.211Z,26.26
2023-06-23T01:33:55.033Z,26.26
2023-06-23T01:34:55.068Z,26.26
2023-06-23T01:35:55.034Z,26.25
2023-06-23T01:36:55.120Z,26.22
2023-06-23T01:37:54.981Z,26.21
2023-06-23T01:38:55.111Z,26.17
2023-06-23T01:39:54.976Z,26.12
2023-06-23T01:40:55.012Z,26.07
2023-06-23T01:41:54.956Z,26.01
2023-06-23T01:42:55.028Z,25.96
2023-06-23T01:43:54.916Z,25.92
2023-06-23T01:44:54.935Z,25.86
2023-06-23T01:45:54.939Z,25.79
2023-06-23T01:46:54.951Z,25.74
2023-06-23T01:47:54.904Z,25.70
2023-06-23T01:48:54.861Z,25.67
2023-06-23T01:49:54.823Z,25.64
2023-06-23T01:50:54.877Z,25.60
2023-06-23T01:51:54.796Z,25.57
2023-06-23T01:52:54.892Z,25.55
2023-06-23T01:53:54.785Z,25.53
2023-06-23T01:54:54.810Z,25.53
2023-06-23T01:55:54.757Z,25.55
2023-06-23T01:56:54.834Z,25.58
2023-06-23T01:57:54.753Z,25.59
2023-06-23T01:58:54.741Z,25.58
2023-06-23T01:59:54.736Z,25.58
2023-06-23T02:00:54.747Z,25.58
2023-06-23T02:01:54.669Z,25.54
2023-06-23T02:02:54.898Z,25.51
2023-06-23T02:03:54.831Z,25.47
2023-06-23T02:04:54.832Z,25.46
2023-06-23T02:05:54.633Z,25.49
2023-06-23T02:06:54.699Z,25.56
2023-06-23T02:07:54.620Z,25.65
2023-06-23T02:08:54.640Z,25.74
2023-06-23T02:09:54.556Z,25.82
2023-06-23T02:10:54.615Z,25.87
2023-06-23T02:11:54.562Z,25.93
2023-06-23T02:12:54.634Z,26.00
2023-06-23T02:13:54.513Z,26.07
2023-06-23T02:14:56.637Z,26.15
2023-06-23T02:15:54.485Z,26.22
2023-06-23T02:16:54.564Z,26.27
2023-06-23T02:17:54.557Z,26.33
2023-06-23T02:18:54.468Z,26.38
2023-06-23T02:19:54.434Z,26.42
2023-06-23T02:20:54.488Z,26.45
2023-06-23T02:21:54.449Z,26.47
2023-06-23T02:22:54.496Z,26.49
2023-06-23T02:23:54.393Z,26.50
2023-06-23T02:24:54.433Z,26.52
2023-06-23T02:25:54.345Z,26.52
2023-06-23T02:26:54.419Z,26.53
2023-06-23T02:27:54.335Z,26.54
2023-06-23T02:28:54.332Z,26.55
2023-06-23T02:29:54.325Z,26.54
2023-06-23T02:30:54.348Z,26.53
2023-06-23T02:31:54.288Z,26.52
2023-06-23T02:32:54.386Z,26.51
2023-06-23T02:33:54.248Z,26.52
2023-06-23T02:34:54.284Z,26.52
2023-06-23T02:35:54.252Z,26.52
2023-06-23T02:36:54.507Z,26.53
2023-06-23T02:37:54.194Z,26.51
2023-06-23T02:38:54.199Z,26.49
2023-06-23T02:39:54.170Z,26.47
2023-06-23T02:40:54.214Z,26.45
2023-06-23T02:41:54.152Z,26.44
2023-06-23T02:42:54.237Z,26.42
2023-06-23T02:43:54.110Z,26.40
2023-06-23T02:44:54.154Z,26.39
2023-06-23T02:45:54.118Z,26.39
2023-06-23T02:46:54.163Z,26.40
2023-06-23T02:47:54.147Z,26.38
2023-06-23T02:48:54.084Z,26.35
2023-06-23T02:49:54.036Z,26.33
2023-06-23T02:50:54.087Z,26.30
2023-06-23T02:51:54.003Z,26.29
2023-06-23T02:52:54.199Z,26.27
2023-06-23T02:53:54.021Z,26.25
2023-06-23T02:54:54.018Z,26.23
2023-06-23T02:55:53.956Z,26.22
2023-06-23T02:56:54.033Z,26.21
2023-06-23T02:57:53.952Z,26.19
2023-06-23T02:58:53.945Z,26.16
2023-06-23T02:59:53.917Z,26.14
2023-06-23T03:00:53.989Z,26.11
2023-06-23T03:01:53.932Z,26.10
2023-06-23T03:02:54.060Z,26.08
2023-06-23T03:03:53.848Z,26.08
2023-06-23T03:04:53.887Z,26.07
2023-06-23T03:05:53.848Z,26.07
2023-06-23T03:06:53.921Z,26.06
2023-06-23T03:07:53.800Z,26.03
2023-06-23T03:08:53.818Z,26.01
2023-06-23T03:09:53.773Z,25.99
2023-06-23T03:10:53.834Z,25.99
2023-06-23T03:11:53.764Z,25.97
2023-06-23T03:12:53.837Z,25.97
2023-06-23T03:13:53.717Z,25.96
2023-06-23T03:14:53.752Z,25.96
2023-06-23T03:15:53.694Z,25.94
2023-06-23T03:16:53.770Z,25.94
2023-06-23T03:17:53.755Z,25.94
2023-06-23T03:18:53.680Z,25.94
2023-06-23T03:19:53.653Z,25.93
2023-06-23T03:20:53.729Z,25.92
2023-06-23T03:21:53.621Z,25.91
2023-06-23T03:22:53.709Z,25.91
2023-06-23T03:23:53.602Z,25.90
2023-06-23T03:24:53.629Z,25.89
2023-06-23T03:25:53.571Z,25.88
2023-06-23T03:26:53.657Z,25.88
2023-06-23T03:27:53.533Z,25.88
2023-06-23T03:28:53.557Z,25.87
2023-06-23T03:29:53.644Z,25.87
2023-06-23T03:30:54.614Z,25.87
2023-06-23T03:31:53.486Z,25.85
2023-06-23T03:32:53.649Z,25.83
2023-06-23T03:33:53.468Z,25.81
2023-06-23T03:34:53.488Z,25.81
2023-06-23T03:35:53.503Z,25.81
2023-06-23T03:36:53.502Z,25.81
2023-06-23T03:37:53.402Z,25.81
2023-06-23T03:38:53.425Z,25.81
2023-06-23T03:39:53.381Z,25.81
2023-06-23T03:40:53.444Z,25.80
2023-06-23T03:41:53.525Z,25.80
2023-06-23T03:42:53.460Z,25.80
2023-06-23T03:43:53.317Z,25.82
2023-06-23T03:44:53.361Z,25.83
2023-06-23T03:45:53.300Z,25.84
2023-06-23T03:46:53.423Z,25.86
2023-06-23T03:47:53.336Z,25.84
2023-06-23T03:48:53.347Z,25.82
2023-06-23T03:49:53.240Z,25.82
2023-06-23T03:50:53.324Z,25.83
2023-06-23T03:51:53.223Z,25.82
2023-06-23T03:52:53.327Z,25.81
2023-06-23T03:53:53.238Z,25.81
2023-06-23T03:54:53.233Z,25.79
2023-06-23T03:55:53.164Z,25.77
2023-06-23T03:56:53.238Z,25.76
2023-06-23T03:57:53.140Z,25.74
2023-06-23T03:58:53.150Z,25.71
2023-06-23T03:59:53.132Z,25.68
2023-06-23T04:00:53.185Z,25.62
2023-06-23T04:01:53.107Z,25.57
2023-06-23T04:02:53.216Z,25.52
2023-06-23T04:03:53.086Z,25.50
2023-06-23T04:04:53.092Z,25.47
2023-06-23T04:05:53.074Z,25.43
2023-06-23T04:06:53.115Z,25.39
2023-06-23T04:07:53.011Z,25.36
2023-06-23T04:08:53.022Z,25.34
2023-06-23T04:09:52.979Z,25.34
2023-06-23T04:10:53.032Z,25.35
2023-06-23T04:11:52.965Z,25.34
2023-06-23T04:12:53.046Z,25.33
2023-06-23T04:13:52.947Z,25.33
2023-06-23T04:14:52.960Z,25.32
2023-06-23T04:15:52.904Z,25.32
2023-06-23T04:16:52.972Z,25.30
2023-06-23T04:17:52.903Z,25.28
2023-06-23T04:18:52.887Z,25.27
2023-06-23T04:19:52.868Z,25.25
2023-06-23T04:20:52.899Z,25.23
2023-06-23T04:21:52.839Z,25.21
2023-06-23T04:22:52.915Z,25.21
2023-06-23T04:24:13.788Z,25.20
2023-06-23T04:24:52.783Z,25.22
2023-06-23T04:25:52.839Z,25.22
2023-06-23T04:26:52.755Z,25.22
2023-06-23T04:27:52.869Z,25.22
2023-06-23T04:28:52.730Z,25.21
2023-06-23T04:29:52.819Z,25.21
2023-06-23T04:30:52.709Z,25.22
2023-06-23T04:31:52.863Z,25.24
2023-06-23T04:32:52.714Z,25.26
2023-06-23T04:33:52.689Z,25.29
2023-06-23T04:34:52.659Z,25.32
2023-06-23T04:35:52.752Z,25.33
2023-06-23T04:36:52.629Z,25.32
2023-06-23T04:37:52.722Z,25.32
2023-06-23T04:38:52.630Z,25.33
2023-06-23T04:39:52.629Z,25.31
2023-06-23T04:40:52.591Z,25.32
2023-06-23T04:41:52.602Z,25.34
2023-06-23T04:42:52.569Z,25.35
2023-06-23T04:43:52.558Z,25.36
2023-06-23T04:44:52.529Z,25.36
2023-06-23T04:45:54.747Z,25.35
2023-06-23T04:46:52.512Z,25.35
2023-06-23T04:47:52.566Z,25.36
2023-06-23T04:48:52.479Z,25.36
2023-06-23T04:49:52.501Z,25.36
2023-06-23T04:50:52.439Z,25.36
2023-06-23T04:51:53.300Z,25.35
2023-06-23T04:52:52.421Z,25.33
2023-06-23T04:53:52.484Z,25.33
2023-06-23T04:54:52.400Z,25.32
2023-06-23T04:55:52.462Z,25.31
2023-06-23T04:56:52.356Z,25.29
2023-06-23T04:57:52.466Z,25.29
2023-06-23T04:58:52.347Z,25.26
2023-06-23T04:59:52.442Z,25.25
2023-06-23T05:00:52.373Z,25.23
2023-06-23T05:01:52.388Z,25.22
2023-06-23T05:02:52.332Z,25.21
2023-06-23T05:03:52.346Z,25.21
2023-06-23T05:04:54.256Z,25.21
2023-06-23T05:05:52.360Z,25.19
2023-06-23T05:06:52.235Z,25.19
2023-06-23T05:07:52.328Z,25.17
2023-06-23T05:08:52.200Z,25.15
2023-06-23T05:09:52.250Z,25.10
2023-06-23T05:10:52.192Z,25.07
2023-06-23T05:11:52.412Z,25.04
2023-06-23T05:12:52.150Z,25.04
2023-06-23T05:13:52.176Z,25.06
2023-06-23T05:14:52.129Z,25.07
2023-06-23T05:15:52.181Z,25.07
2023-06-23T05:16:52.104Z,25.08
2023-06-23T05:17:52.275Z,25.08
2023-06-23T05:18:52.090Z,25.09
2023-06-23T05:19:52.126Z,25.09
2023-06-23T05:20:52.046Z,25.11
2023-06-23T05:21:52.141Z,25.12
2023-06-23T05:22:52.077Z,25.12
2023-06-23T05:23:53.917Z,25.12
2023-06-23T05:24:52.082Z,25.12
2023-06-23T05:25:52.051Z,25.12
2023-06-23T05:26:51.983Z,25.13
2023-06-23T05:27:52.063Z,25.12
2023-06-23T05:28:51.948Z,25.11
2023-06-23T05:29:54.110Z,25.08
2023-06-23T05:30:52.128Z,25.06
2023-06-23T05:31:51.992Z,25.05
2023-06-23T05:32:51.952Z,25.06
2023-06-23T05:33:51.914Z,25.08
2023-06-23T05:34:51.869Z,25.10
2023-06-23T05:35:51.998Z,25.12
2023-06-23T05:36:51.840Z,25.13
2023-06-23T05:37:51.932Z,25.13
2023-06-23T05:38:51.818Z,25.12
2023-06-23T05:39:51.837Z,25.12
2023-06-23T05:40:51.785Z,25.13
2023-06-23T05:41:51.857Z,25.09
2023-06-23T05:42:51.763Z,25.07
2023-06-23T05:43:52.804Z,25.04
2023-06-23T05:44:51.738Z,25.02
2023-06-23T05:45:51.792Z,25.03
2023-06-23T05:46:51.733Z,25.04
2023-06-23T05:47:51.785Z,25.07
2023-06-23T05:48:51.708Z,25.05
2023-06-23T05:49:51.707Z,25.02
2023-06-23T05:50:51.869Z,25.01
2023-06-23T05:51:51.736Z,25.00
2023-06-23T05:52:51.625Z,24.98
2023-06-23T05:53:51.684Z,24.97
2023-06-23T05:54:51.610Z,24.97
2023-06-23T05:55:51.657Z,24.96
2023-06-23T05:56:51.575Z,24.94
2023-06-23T05:57:51.699Z,24.95
2023-06-23T05:58:51.551Z,24.95
2023-06-23T05:59:52.673Z,24.95
2023-06-23T06:00:51.599Z,24.93
2023-06-23T06:01:51.591Z,24.93
2023-06-23T06:02:51.545Z,24.93
2023-06-23T06:03:51.558Z,24.95
2023-06-23T06:04:51.478Z,24.98
2023-06-23T06:05:51.577Z,25.01
2023-06-23T06:06:51.449Z,25.01
2023-06-23T06:07:51.544Z,25.00
2023-06-23T06:08:51.425Z,24.99
2023-06-23T06:09:51.446Z,24.98
2023-06-23T06:10:51.393Z,24.99
2023-06-23T06:11:51.520Z,24.99
2023-06-23T06:12:51.412Z,25.00
2023-06-23T06:13:51.373Z,25.01
2023-06-23T06:14:51.345Z,25.03
2023-06-23T06:15:51.406Z,25.04
2023-06-23T06:16:51.314Z,25.01
2023-06-23T06:17:51.385Z,24.99
2023-06-23T06:18:51.295Z,24.99
2023-06-23T06:19:51.320Z,24.98
2023-06-23T06:20:51.272Z,24.96
2023-06-23T06:21:51.329Z,24.97
2023-06-23T06:22:53.501Z,24.97
2023-06-23T06:23:52.245Z,24.98
2023-06-23T06:24:51.252Z,24.97
2023-06-23T06:25:51.215Z,24.98
2023-06-23T06:26:51.276Z,24.97
2023-06-23T06:27:51.178Z,24.97
2023-06-23T06:28:51.187Z,24.98
2023-06-23T06:29:51.186Z,24.99
2023-06-23T06:30:51.218Z,25.01
2023-06-23T06:31:51.139Z,25.01
2023-06-23T06:32:51.262Z,25.01
2023-06-23T06:33:51.089Z,25.03
2023-06-23T06:34:51.164Z,25.05
2023-06-23T06:35:51.105Z,25.08
2023-06-23T06:36:51.129Z,25.09
2023-06-23T06:37:51.039Z,25.08
2023-06-23T06:38:51.049Z,25.09
2023-06-23T06:39:51.011Z,25.11
2023-06-23T06:40:51.060Z,25.11
2023-06-23T06:41:51.013Z,25.09
2023-06-23T06:42:51.093Z,25.10
2023-06-23T06:43:51.005Z,25.08
2023-06-23T06:44:51.006Z,25.09
2023-06-23T06:45:50.936Z,25.10
2023-06-23T06:46:51.020Z,25.13
2023-06-23T06:47:51.039Z,25.15
2023-06-23T06:48:51.020Z,25.15
2023-06-23T06:49:50.886Z,25.16
2023-06-23T06:50:50.966Z,25.16
2023-06-23T06:51:50.867Z,25.18
2023-06-23T06:52:50.950Z,25.20
2023-06-23T06:53:50.890Z,25.22
2023-06-23T06:54:50.853Z,25.24
2023-06-23T06:55:50.828Z,25.26
2023-06-23T06:56:50.874Z,25.29
2023-06-23T06:57:50.785Z,25.26
2023-06-23T06:58:50.893Z,25.24
2023-06-23T06:59:50.776Z,25.23
2023-06-23T07:00:50.809Z,25.25
2023-06-23T07:01:50.805Z,25.24
2023-06-23T07:02:50.886Z,25.23
2023-06-23T07:03:50.743Z,25.24
2023-06-23T07:04:50.723Z,25.27
2023-06-23T07:05:50.699Z,25.31
2023-06-23T07:06:50.835Z,25.35
2023-06-23T07:07:50.648Z,25.39
2023-06-23T07:08:50.767Z,25.42
2023-06-23T07:09:50.630Z,25.44
2023-06-23T07:10:50.669Z,25.45
2023-06-23T07:11:50.626Z,25.44
2023-06-23T07:12:50.679Z,25.44
2023-06-23T07:13:50.574Z,25.44
2023-06-23T07:14:51.646Z,25.44
2023-06-23T07:15:50.617Z,25.44
2023-06-23T07:16:50.625Z,25.43
2023-06-23T07:17:50.616Z,25.43
2023-06-23T07:18:50.542Z,25.44
2023-06-23T07:19:50.490Z,25.45
2023-06-23T07:20:50.531Z,25.45
2023-06-23T07:21:50.478Z,25.44
2023-06-23T07:22:50.572Z,25.44
2023-06-23T07:23:50.662Z,25.44
2023-06-23T07:24:50.456Z,25.44
2023-06-23T07:25:50.419Z,25.45
2023-06-23T07:26:50.472Z,25.43
2023-06-23T07:27:50.389Z,25.42
2023-06-23T07:28:50.525Z,25.42
2023-06-23T07:29:50.403Z,25.43
2023-06-23T07:30:50.582Z,25.44
2023-06-23T07:31:50.423Z,25.45
2023-06-23T07:32:50.512Z,25.45
2023-06-23T07:33:50.305Z,25.45
2023-06-23T07:34:50.323Z,25.44
2023-06-23T07:35:50.336Z,25.40
2023-06-23T07:36:50.341Z,25.36
2023-06-23T07:37:50.267Z,25.35
2023-06-23T07:38:50.427Z,25.36
2023-06-23T07:39:50.225Z,25.37
2023-06-23T07:40:50.277Z,25.38
2023-06-23T07:41:50.416Z,25.40
2023-06-23T07:42:50.279Z,25.42
2023-06-23T07:43:50.204Z,25.44
2023-06-23T07:44:50.219Z,25.46
2023-06-23T07:45:50.233Z,25.49
2023-06-23T07:46:50.274Z,25.50
2023-06-23T07:47:50.204Z,25.52
2023-06-23T07:48:50.223Z,25.54
2023-06-23T07:49:50.108Z,25.56
2023-06-23T07:50:50.167Z,25.60
2023-06-23T07:51:50.075Z,25.62
2023-06-23T07:52:50.150Z,25.64
2023-06-23T07:54:05.277Z,25.67
2023-06-23T07:54:51.044Z,25.70
2023-06-23T07:55:50.097Z,25.71
2023-06-23T07:56:50.015Z,25.73
2023-06-23T07:57:50.095Z,25.74
2023-06-23T07:58:49.985Z,25.74
2023-06-23T07:59:50.045Z,25.73
2023-06-23T08:00:49.994Z,25.70
2023-06-23T08:01:50.027Z,25.68
2023-06-23T08:02:50.000Z,25.67
2023-06-23T08:03:50.177Z,25.68
2023-06-23T08:04:49.932Z,25.71
2023-06-23T08:05:50.035Z,25.72
2023-06-23T08:06:49.874Z,25.70
2023-06-23T08:07:50.063Z,25.70
2023-06-23T08:08:49.865Z,25.69
2023-06-23T08:09:49.886Z,25.68
2023-06-23T08:10:49.827Z,25.69
2023-06-23T08:11:49.943Z,25.71
2023-06-23T08:12:49.824Z,25.75
2023-06-23T08:13:49.923Z,25.78
2023-06-23T08:14:49.802Z,25.79
2023-06-23T08:15:49.910Z,25.79
2023-06-23T08:16:49.792Z,25.79
2023-06-23T08:17:51.241Z,25.80
2023-06-23T08:18:49.725Z,25.82
2023-06-23T08:19:49.738Z,25.82
2023-06-23T08:20:49.788Z,25.83
2023-06-23T08:21:49.795Z,25.85
2023-06-23T08:22:49.677Z,25.86
2023-06-23T08:23:49.726Z,25.88
2023-06-23T08:24:49.641Z,25.90
2023-06-23T08:25:49.677Z,25.90
2023-06-23T08:26:49.622Z,25.91
2023-06-23T08:27:49.698Z,25.91
2023-06-23T08:28:49.608Z,25.90
2023-06-23T08:29:49.774Z,25.90
2023-06-23T08:30:49.599Z,25.90
2023-06-23T08:31:49.799Z,25.90
2023-06-23T08:32:49.560Z,25.92
2023-06-23T08:33:49.651Z,25.95
2023-06-23T08:34:49.561Z,25.96
2023-06-23T08:35:49.681Z,25.98
2023-06-23T08:36:49.487Z,26.00
2023-06-23T08:37:49.566Z,26.01
2023-06-23T08:38:49.462Z,26.02
2023-06-23T08:39:49.477Z,26.03
2023-06-23T08:40:49.446Z,26.03
2023-06-23T08:41:49.553Z,26.04
2023-06-23T08:42:49.411Z,26.05
2023-06-23T08:43:49.521Z,26.06
2023-06-23T08:44:49.383Z,26.08
2023-06-23T08:45:49.421Z,26.09
2023-06-23T08:47:04.419Z,26.10
2023-06-23T08:47:50.507Z,26.12
2023-06-23T08:48:49.456Z,26.15
2023-06-23T08:49:49.315Z,26.17
2023-06-23T08:50:49.349Z,26.19
2023-06-23T08:51:49.282Z,26.20
2023-06-23T08:52:49.361Z,26.20
2023-06-23T08:53:50.472Z,26.20
2023-06-23T08:54:49.286Z,26.19
2023-06-23T08:55:49.240Z,26.16
2023-06-23T08:56:49.288Z,26.15
2023-06-23T08:57:51.267Z,26.13
2023-06-23T08:58:49.365Z,26.13
2023-06-23T08:59:49.228Z,26.15
2023-06-23T09:00:49.221Z,26.17
2023-06-23T09:01:49.204Z,26.20
2023-06-23T09:02:49.371Z,26.21
2023-06-23T09:03:49.125Z,26.23
2023-06-23T09:04:49.163Z,26.25
2023-06-23T09:05:49.139Z,26.28
2023-06-23T09:06:49.170Z,26.31
2023-06-23T09:07:49.079Z,26.34
2023-06-23T09:08:49.170Z,26.38
2023-06-23T09:09:49.117Z,26.41
2023-06-23T09:10:49.165Z,26.43
2023-06-23T09:11:49.034Z,26.45
2023-06-23T09:12:49.092Z,26.49
2023-06-23T09:13:48.996Z,26.51
2023-06-23T09:14:49.007Z,26.53
2023-06-23T09:16:49.033Z,26.55
2023-06-23T09:17:48.985Z,26.56
2023-06-23T09:18:49.037Z,26.56
2023-06-23T09:19:48.913Z,26.57
2023-06-23T09:20:49.003Z,26.58
2023-06-23T09:21:48.930Z,26.59
2023-06-23T09:22:48.962Z,26.58
2023-06-23T09:23:48.907Z,26.55
2023-06-23T09:24:48.896Z,26.53
2023-06-23T09:25:48.861Z,26.51
2023-06-23T09:26:48.899Z,26.51
2023-06-23T09:27:48.818Z,26.52
2023-06-23T09:28:48.913Z,26.55
2023-06-23T09:29:48.802Z,26.53
2023-06-23T09:30:48.864Z,26.52
2023-06-23T09:31:48.770Z,26.52
2023-06-23T09:32:48.908Z,26.54
2023-06-23T09:33:48.767Z,26.59
2023-06-23T09:34:48.749Z,26.65
2023-06-23T09:35:48.748Z,26.69
2023-06-23T09:36:48.774Z,26.75
2023-06-23T09:37:48.679Z,26.80
2023-06-23T09:38:48.781Z,26.83
2023-06-23T09:39:48.676Z,26.84
2023-06-23T09:40:48.682Z,26.84
2023-06-23T09:41:53.027Z,26.83
2023-06-23T09:42:48.624Z,26.82
2023-06-23T09:43:50.747Z,26.81
2023-06-23T09:44:48.586Z,26.77
2023-06-23T09:45:48.626Z,26.73
2023-06-23T09:46:48.709Z,26.70
2023-06-23T09:47:48.632Z,26.69
2023-06-23T09:48:48.546Z,26.71
2023-06-23T09:49:48.544Z,26.72
2023-06-23T09:50:48.544Z,26.74
2023-06-23T09:51:48.563Z,26.77
2023-06-23T09:52:48.479Z,26.78
2023-06-23T09:53:48.522Z,26.80
2023-06-23T09:54:48.454Z,26.83
2023-06-23T09:55:48.506Z,26.87
2023-06-23T09:56:48.440Z,26.88
2023-06-23T09:57:48.505Z,26.90
2023-06-23T09:58:48.425Z,26.93
2023-06-23T09:59:48.467Z,26.96
2023-06-23T10:00:48.375Z,26.99
2023-06-23T10:01:48.495Z,27.01
2023-06-23T10:02:48.437Z,27.04
2023-06-23T10:03:48.662Z,27.07
2023-06-23T10:04:48.413Z,27.11
2023-06-23T10:05:48.412Z,27.15
2023-06-23T10:06:48.326Z,27.19
2023-06-23T10:07:48.370Z,27.22
2023-06-23T10:08:48.288Z,27.22
2023-06-23T10:09:48.286Z,27.21
2023-06-23T10:10:48.261Z,27.19
2023-06-23T10:11:48.361Z,27.18
2023-06-23T10:12:48.222Z,27.17
2023-06-23T10:13:48.320Z,27.18
2023-06-23T10:14:48.216Z,27.22
2023-06-23T10:15:48.246Z,27.23
2023-06-23T10:16:48.177Z,27.24
2023-06-23T10:17:48.314Z,27.25
2023-06-23T10:18:48.147Z,27.27
2023-06-23T10:19:48.153Z,27.30
2023-06-23T10:20:48.114Z,27.33
2023-06-23T10:21:48.172Z,27.35
2023-06-23T10:22:48.093Z,27.36
2023-06-23T10:23:48.144Z,27.38
2023-06-23T10:24:48.062Z,27.41
2023-06-23T10:25:49.141Z,27.43
2023-06-23T10:26:48.062Z,27.45
2023-06-23T10:27:48.112Z,27.47
2023-06-23T10:28:48.033Z,27.49
2023-06-23T10:29:48.097Z,27.50
2023-06-23T10:30:48.010Z,27.50
2023-06-23T10:31:48.073Z,27.50
2023-06-23T10:32:47.993Z,27.49
2023-06-23T10:33:48.152Z,27.48
2023-06-23T10:34:47.945Z,27.48
2023-06-23T10:35:48.024Z,27.48
2023-06-23T10:36:47.931Z,27.50
2023-06-23T10:37:47.985Z,27.51
2023-06-23T10:38:47.900Z,27.53
2023-06-23T10:39:47.917Z,27.55
2023-06-23T10:40:47.860Z,27.54
2023-06-23T10:41:47.983Z,27.54
2023-06-23T10:42:47.851Z,27.57
2023-06-23T10:43:47.937Z,27.60
2023-06-23T10:44:47.808Z,27.63
2023-06-23T10:45:47.842Z,27.66
2023-06-23T10:46:47.801Z,27.68
2023-06-23T10:47:48.036Z,27.68
2023-06-23T10:48:47.780Z,27.70
2023-06-23T10:49:47.772Z,27.74
2023-06-23T10:50:47.734Z,27.76
2023-06-23T10:51:47.778Z,27.77
2023-06-23T10:52:47.711Z,27.79
2023-06-23T10:53:47.747Z,27.83
2023-06-23T10:54:47.700Z,27.86
2023-06-23T10:56:06.622Z,27.88
2023-06-23T10:56:48.664Z,27.89
2023-06-23T10:57:47.722Z,27.91
2023-06-23T10:58:47.638Z,27.92
2023-06-23T10:59:47.782Z,27.94
2023-06-23T11:00:47.712Z,27.96
2023-06-23T11:01:47.883Z,27.99
2023-06-23T11:02:47.626Z,28.04
2023-06-23T11:03:47.664Z,28.09
2023-06-23T11:04:47.678Z,28.15
2023-06-23T11:05:47.650Z,28.20
2023-06-23T11:06:47.644Z,28.25
2023-06-23T11:07:47.584Z,28.26
2023-06-23T11:08:47.505Z,28.25
2023-06-23T11:09:47.505Z,28.22
2023-06-23T11:10:47.491Z,28.18
2023-06-23T11:11:47.565Z,28.14
2023-06-23T11:12:47.452Z,28.09
2023-06-23T11:13:47.548Z,28.06
2023-06-23T11:14:47.428Z,28.04
2023-06-23T11:15:47.458Z,28.00
2023-06-23T11:16:47.396Z,27.92
2023-06-23T11:17:47.626Z,27.83
2023-06-23T11:18:47.371Z,27.76
2023-06-23T11:19:47.485Z,27.71
2023-06-23T11:20:47.407Z,27.65
2023-06-23T11:21:47.409Z,27.61
2023-06-23T11:22:47.323Z,27.54
2023-06-23T11:23:47.365Z,27.49
2023-06-23T11:24:47.287Z,27.44
2023-06-23T11:25:47.374Z,27.39
2023-06-23T11:26:47.271Z,27.34
2023-06-23T11:27:47.324Z,27.31
2023-06-23T11:28:47.248Z,27.32
2023-06-23T11:29:47.322Z,27.32
2023-06-23T11:30:47.239Z,27.35
2023-06-23T11:31:47.264Z,27.39
2023-06-23T11:32:47.220Z,27.44
2023-06-23T11:33:47.281Z,27.51
2023-06-23T11:34:47.165Z,27.60
2023-06-23T11:35:47.240Z,27.72
2023-06-23T11:36:47.141Z,27.84
2023-06-23T11:37:47.200Z,27.95
2023-06-23T11:38:47.147Z,28.02
2023-06-23T11:39:47.314Z,28.06
2023-06-23T11:40:47.090Z,28.09
2023-06-23T11:41:47.173Z,28.07
2023-06-23T11:42:47.084Z,28.01
2023-06-23T11:43:47.141Z,27.97
2023-06-23T11:44:47.150Z,27.95
2023-06-23T11:45:47.051Z,27.93
2023-06-23T11:46:47.007Z,27.90
2023-06-23T11:47:47.349Z,27.87
2023-06-23T11:48:46.986Z,27.83
2023-06-23T11:49:47.089Z,27.78
2023-06-23T11:50:46.971Z,27.76
2023-06-23T11:51:46.989Z,27.79
2023-06-23T11:52:47.448Z,27.86
2023-06-23T11:53:46.969Z,27.97
2023-06-23T11:54:46.905Z,28.09
2023-06-23T11:55:46.937Z,28.22
2023-06-23T11:56:46.891Z,28.32
2023-06-23T11:57:46.926Z,28.40
2023-06-23T11:58:46.864Z,28.46
2023-06-23T11:59:46.902Z,28.49
2023-06-23T12:00:46.834Z,28.49
2023-06-23T12:01:46.871Z,28.50
2023-06-23T12:02:46.814Z,28.50
2023-06-23T12:03:46.966Z,28.49
2023-06-23T12:04:46.836Z,28.46
2023-06-23T12:05:46.851Z,28.40
2023-06-23T12:06:46.753Z,28.29
2023-06-23T12:07:46.795Z,28.20
2023-06-23T12:08:46.718Z,28.13
2023-06-23T12:09:46.898Z,28.09
2023-06-23T12:10:46.712Z,28.05
2023-06-23T12:11:46.783Z,27.99
2023-06-23T12:12:46.676Z,27.92
2023-06-23T12:13:48.822Z,27.85
2023-06-23T12:14:46.644Z,27.80
2023-06-23T12:15:46.702Z,27.76
2023-06-23T12:16:46.665Z,27.73
2023-06-23T12:17:46.766Z,27.68
2023-06-23T12:18:46.600Z,27.59
2023-06-23T12:19:46.693Z,27.53
2023-06-23T12:20:46.565Z,27.46
2023-06-23T12:21:46.597Z,27.35
2023-06-23T12:22:46.547Z,27.27
2023-06-23T12:23:46.571Z,27.16
2023-06-23T12:24:46.555Z,27.07
2023-06-23T12:25:46.541Z,27.01
2023-06-23T12:26:46.495Z,26.94
2023-06-23T12:27:46.546Z,26.88
2023-06-23T12:28:46.475Z,26.82
2023-06-23T12:29:46.509Z,26.77
2023-06-23T12:30:46.464Z,26.72
2023-06-23T12:31:46.528Z,26.60
2023-06-23T12:32:46.490Z,26.48
2023-06-23T12:33:46.478Z,26.40
2023-06-23T12:34:46.865Z,26.34
2023-06-23T12:35:46.447Z,26.29
2023-06-23T12:36:46.362Z,26.27
2023-06-23T12:37:46.417Z,26.27
2023-06-23T12:38:46.341Z,26.28
2023-06-23T12:39:46.424Z,26.25
2023-06-23T12:40:46.306Z,26.20
2023-06-23T12:41:46.385Z,26.16
2023-06-23T12:42:48.254Z,26.13
2023-06-23T12:43:46.559Z,26.09
2023-06-23T12:44:46.271Z,26.05
2023-06-23T12:45:46.299Z,26.02
2023-06-23T12:46:46.279Z,25.99
2023-06-23T12:47:46.386Z,25.95
2023-06-23T12:48:46.218Z,25.91
2023-06-23T12:49:46.313Z,25.85
2023-06-23T12:50:46.179Z,25.82
2023-06-23T12:51:46.200Z,25.81
2023-06-23T12:52:46.146Z,25.78
2023-06-23T12:53:46.506Z,25.72