createdAt,value
2023-02-23T00:02:07.474Z,10.10
2023-02-23T00:04:35.328Z,10.10
2023-02-23T00:07:02.083Z,10.10
2023-02-23T00:09:35.480Z,10.00
2023-02-23T00:12:07.563Z,10.00
2023-02-23T00:14:35.277Z,10.00
2023-02-23T00:17:01.968Z,9.90
2023-02-23T00:19:28.644Z,9.90
2023-02-23T00:21:58.779Z,10.00
2023-02-23T00:24:27.040Z,10.00
2023-02-23T00:26:54.141Z,9.90
2023-02-23T00:29:23.036Z,9.90
2023-02-23T00:31:51.186Z,9.90
2023-02-23T00:34:23.482Z,9.90
2023-02-23T00:36:54.036Z,9.90
2023-02-23T00:39:21.047Z,9.90
2023-02-23T00:41:49.238Z,9.90
2023-02-23T00:44:16.406Z,9.80
2023-02-23T00:46:50.986Z,9.90
2023-02-23T00:49:19.400Z,9.80
2023-02-23T00:51:48.727Z,9.80
2023-02-23T00:54:18.918Z,9.80
2023-02-23T00:56:46.363Z,9.80
2023-02-23T00:59:13.602Z,9.80
2023-02-23T01:01:46.431Z,9.80
2023-02-23T01:04:13.637Z,9.80
2023-02-23T01:06:41.369Z,9.80
2023-02-23T01:09:10.630Z,9.80
2023-02-23T01:11:41.347Z,9.80
2023-02-23T01:14:08.473Z,9.70
2023-02-23T01:16:35.613Z,9.70
2023-02-23T01:19:04.647Z,9.80
2023-02-23T01:21:34.432Z,9.80
2023-02-23T01:24:02.345Z,9.80
2023-02-23T01:26:33.961Z,9.80
2023-02-23T01:29:08.587Z,9.80
2023-02-23T01:31:37.578Z,9.80
2023-02-23T01:34:07.590Z,9.70
2023-02-23T01:36:37.273Z,9.80
2023-02-23T01:39:07.665Z,9.70
2023-02-23T01:41:36.522Z,9.70
2023-02-23T01:44:07.949Z,9.70
2023-02-23T01:46:38.944Z,9.70
2023-02-23T01:49:08.303Z,9.60
2023-02-23T01:51:40.575Z,9.60
2023-02-23T01:54:09.369Z,9.60
2023-02-23T01:56:43.756Z,9.60
2023-02-23T01:59:15.283Z,9.60
2023-02-23T02:01:42.950Z,9.60
2023-02-23T02:04:16.461Z,9.60
2023-02-23T02:06:46.137Z,9.60
2023-02-23T02:09:17.459Z,9.60
2023-02-23T02:11:46.678Z,9.60
2023-02-23T02:14:18.705Z,9.60
2023-02-23T02:17:06.677Z,9.60
2023-02-23T02:20:06.266Z,9.60
2023-02-23T02:22:59.143Z,9.60
2023-02-23T02:25:45.621Z,9.60
2023-02-23T02:28:49.675Z,9.60
2023-02-23T02:31:55.285Z,9.60
2023-02-23T02:34:42.392Z,9.60
2023-02-23T02:37:18.061Z,9.60
2023-02-23T02:39:53.516Z,9.60
2023-02-23T02:42:39.816Z,9.50
2023-02-23T02:45:22.145Z,9.50
2023-02-23T02:48:12.052Z,9.50
2023-02-23T02:51:17.390Z,9.50
2023-02-23T02:53:51.387Z,9.50
2023-02-23T02:56:22.123Z,9.50
2023-02-23T02:58:50.276Z,9.50
2023-02-23T03:01:37.504Z,9.50
2023-02-23T03:04:43.653Z,9.50
2023-02-23T03:07:59.043Z,9.50
2023-02-23T03:11:02.980Z,9.50
2023-02-23T03:14:10.256Z,9.50
2023-02-23T03:17:23.361Z,9.50
2023-02-23T03:20:40.651Z,9.50
2023-02-23T03:24:19.969Z,9.50
2023-02-23T03:27:14.036Z,9.50
2023-02-23T03:30:13.148Z,9.50
2023-02-23T03:33:12.068Z,9.50
2023-02-23T03:36:16.300Z,9.50
2023-02-23T03:39:19.069Z,9.50
2023-02-23T03:42:08.136Z,9.50
2023-02-23T03:44:59.915Z,9.50
2023-02-23T03:47:52.101Z,9.50
2023-02-23T03:50:49.780Z,9.50
2023-02-23T03:53:39.090Z,9.50
2023-02-23T03:56:28.170Z,9.50
2023-02-23T03:59:18.489Z,9.50
2023-02-23T04:02:05.317Z,9.50
2023-02-23T04:04:53.182Z,9.40
2023-02-23T04:07:39.117Z,9.50
2023-02-23T04:10:26.678Z,9.50
2023-02-23T04:13:16.468Z,9.50
2023-02-23T04:15:49.025Z,9.50
2023-02-23T04:18:26.310Z,9.50
2023-02-23T04:20:54.075Z,9.40
2023-02-23T04:23:22.753Z,9.40
2023-02-23T04:25:50.534Z,9.50
2023-02-23T04:28:17.658Z,9.50
2023-02-23T04:30:44.863Z,9.50
2023-02-23T04:33:11.553Z,9.50
2023-02-23T04:35:38.321Z,9.50
2023-02-23T04:38:04.977Z,9.50
2023-02-23T04:40:31.996Z,9.40
2023-02-23T04:43:00.976Z,9.40
2023-02-23T04:45:33.234Z,9.40
2023-02-23T04:48:02.169Z,9.40
2023-02-23T04:50:29.520Z,9.40
2023-02-23T04:52:56.813Z,9.40
2023-02-23T04:55:27.567Z,9.40
2023-02-23T04:58:01.754Z,9.40
2023-02-23T05:00:29.426Z,9.40
2023-02-23T05:02:57.120Z,9.40
2023-02-23T05:05:23.877Z,9.40
2023-02-23T05:07:50.513Z,9.40
2023-02-23T05:10:17.289Z,9.40
2023-02-23T05:12:44.107Z,9.40
2023-02-23T05:15:11.191Z,9.30
2023-02-23T05:17:41.170Z,9.30
2023-02-23T05:20:12.198Z,9.30
2023-02-23T05:22:41.502Z,9.30
2023-02-23T05:25:10.009Z,9.30
2023-02-23T05:27:36.856Z,9.30
2023-02-23T05:30:04.718Z,9.30
2023-02-23T05:32:33.702Z,9.30
2023-02-23T05:35:01.138Z,9.30
2023-02-23T05:37:27.797Z,9.20
2023-02-23T05:39:54.554Z,9.30
2023-02-23T05:42:26.050Z,9.30
2023-02-23T05:44:52.750Z,9.30
2023-02-23T05:47:19.456Z,9.20
2023-02-23T05:49:46.161Z,9.30
2023-02-23T05:52:12.970Z,9.30
2023-02-23T05:54:39.627Z,9.30
2023-02-23T05:57:08.250Z,9.20
2023-02-23T05:59:34.943Z,9.20
2023-02-23T06:02:02.265Z,9.20
2023-02-23T06:04:31.076Z,9.20
2023-02-23T06:07:00.174Z,9.20
2023-02-23T06:09:27.023Z,9.20
2023-02-23T06:11:54.046Z,9.10
2023-02-23T06:14:20.769Z,9.10
2023-02-23T06:16:48.751Z,9.10
2023-02-23T06:19:15.488Z,9.00
2023-02-23T06:21:44.935Z,9.00
2023-02-23T06:24:12.232Z,9.00
2023-02-23T06:26:39.073Z,9.00
2023-02-23T06:29:05.848Z,8.90
2023-02-23T06:31:35.050Z,8.90
2023-02-23T06:34:01.726Z,8.90
2023-02-23T06:36:28.452Z,8.90
2023-02-23T06:38:58.683Z,8.90
2023-02-23T06:41:28.795Z,8.80
2023-02-23T06:43:55.633Z,8.90
2023-02-23T06:46:23.170Z,8.80
2023-02-23T06:48:50.059Z,8.80
2023-02-23T06:51:19.664Z,8.80
2023-02-23T06:53:46.705Z,8.90
2023-02-23T06:56:13.861Z,8.80
2023-02-23T06:58:43.055Z,8.80
2023-02-23T07:01:12.876Z,8.90
2023-02-23T07:03:39.764Z,8.90
2023-02-23T07:06:06.754Z,8.90
2023-02-23T07:08:34.005Z,8.90
2023-02-23T07:11:14.168Z,8.90
2023-02-23T07:13:43.466Z,8.90
2023-02-23T07:16:10.986Z,9.00
2023-02-23T07:18:37.707Z,9.00
2023-02-23T07:21:04.616Z,9.10
2023-02-23T07:23:33.956Z,9.10
2023-02-23T07:26:02.892Z,9.10
2023-02-23T07:28:29.936Z,9.10
2023-02-23T07:30:58.111Z,9.20
2023-02-23T07:33:25.425Z,9.20
2023-02-23T07:35:52.386Z,9.30
2023-02-23T07:38:19.329Z,9.30
2023-02-23T07:40:52.727Z,9.40
2023-02-23T07:43:21.382Z,9.60
2023-02-23T07:45:48.574Z,9.70
2023-02-23T07:48:15.571Z,9.90
2023-02-23T07:50:42.796Z,10.00
2023-02-23T07:53:09.649Z,10.10
2023-02-23T07:55:38.425Z,10.30
2023-02-23T07:58:05.937Z,10.40
2023-02-23T08:00:34.074Z,10.50
2023-02-23T08:03:04.093Z,10.60
2023-02-23T08:05:33.176Z,10.70
2023-02-23T08:08:00.200Z,10.70
2023-02-23T08:10:27.064Z,10.70
2023-02-23T08:12:53.818Z,10.70
2023-02-23T08:15:25.535Z,10.70
2023-02-23T08:17:54.550Z,10.70
2023-02-23T08:20:21.247Z,10.70
2023-02-23T08:22:50.015Z,10.70
2023-02-23T08:25:17.949Z,10.80
2023-02-23T08:27:44.957Z,10.80
2023-02-23T08:30:14.070Z,10.80
2023-02-23T08:32:43.328Z,10.90
2023-02-23T08:35:10.416Z,11.00
2023-02-23T08:37:39.541Z,11.10
2023-02-23T08:40:06.694Z,11.20
2023-02-23T08:42:35.870Z,11.30
2023-02-23T08:45:02.557Z,11.40
2023-02-23T08:47:29.956Z,11.50
2023-02-23T08:49:56.610Z,11.60
2023-02-23T08:52:24.136Z,11.70
2023-02-23T08:54:50.928Z,11.90
2023-02-23T08:57:18.193Z,11.90
2023-02-23T08:59:45.166Z,12.00
2023-02-23T09:02:15.627Z,12.00
2023-02-23T09:04:42.902Z,12.10
2023-02-23T09:07:14.623Z,12.20
2023-02-23T09:09:41.656Z,12.30
2023-02-23T09:12:10.495Z,12.50
2023-02-23T09:14:40.295Z,12.40
2023-02-23T09:17:07.058Z,12.40
2023-02-23T09:19:33.898Z,12.40
2023-02-23T09:22:00.631Z,12.60
2023-02-23T09:24:27.555Z,12.70
2023-02-23T09:26:54.942Z,12.70
2023-02-23T09:29:23.094Z,12.70
2023-02-23T09:31:58.092Z,12.80
2023-02-23T09:34:30.779Z,12.80
2023-02-23T09:36:57.568Z,12.80
2023-02-23T09:39:37.655Z,12.90
2023-02-23T09:42:14.553Z,13.10
2023-02-23T09:45:13.864Z,13.30
2023-02-23T09:48:04.611Z,13.40
2023-02-23T09:50:36.046Z,13.40
2023-02-23T09:53:39.587Z,13.40
2023-02-23T09:56:24.298Z,13.50
2023-02-23T09:58:53.511Z,13.70
2023-02-23T10:01:42.423Z,13.90
2023-02-23T10:04:30.778Z,13.90
2023-02-23T10:07:05.820Z,14.10
2023-02-23T10:10:06.540Z,14.20
2023-02-23T10:12:50.900Z,14.40
2023-02-23T10:15:40.850Z,14.40
2023-02-23T10:18:19.998Z,14.30
2023-02-23T10:20:57.102Z,14.30
2023-02-23T10:23:44.350Z,14.30
2023-02-23T10:26:17.686Z,14.30
2023-02-23T10:28:46.336Z,14.20
2023-02-23T10:31:46.469Z,14.10
2023-02-23T10:34:17.986Z,14.10
2023-02-23T10:36:53.397Z,14.00
2023-02-23T10:39:20.241Z,13.90
2023-02-23T10:41:47.104Z,13.90
2023-02-23T10:44:25.520Z,13.90
2023-02-23T10:47:11.382Z,14.00
2023-02-23T10:49:47.667Z,14.00
2023-02-23T10:52:26.686Z,14.00
2023-02-23T10:54:53.647Z,13.90
2023-02-23T10:57:30.200Z,13.80
2023-02-23T11:00:06.364Z,13.80
2023-02-23T11:02:33.863Z,13.60
2023-02-23T11:05:06.988Z,13.50
2023-02-23T11:07:34.568Z,13.40
2023-02-23T11:10:29.227Z,13.40
2023-02-23T11:12:58.253Z,13.40
2023-02-23T11:15:35.309Z,13.30
2023-02-23T11:18:06.803Z,13.30
2023-02-23T11:20:36.080Z,13.30
2023-02-23T11:23:24.544Z,13.40
2023-02-23T11:26:00.014Z,13.30
2023-02-23T11:28:37.376Z,13.30
2023-02-23T11:31:15.587Z,13.30
2023-02-23T11:33:43.372Z,13.30
2023-02-23T11:36:22.292Z,13.30
2023-02-23T11:39:03.159Z,13.30
2023-02-23T11:41:35.050Z,13.30
2023-02-23T11:44:06.054Z,13.30
2023-02-23T11:46:37.783Z,13.40
2023-02-23T11:49:17.064Z,13.40
2023-02-23T11:51:52.219Z,13.30
2023-02-23T11:54:34.086Z,13.20
2023-02-23T11:57:02.635Z,13.20
2023-02-23T11:59:36.918Z,13.20
2023-02-23T12:02:20.722Z,13.10
2023-02-23T12:04:47.755Z,13.10
2023-02-23T12:07:38.922Z,13.20
2023-02-23T12:10:13.215Z,13.30
2023-02-23T12:13:02.429Z,13.30
2023-02-23T12:15:50.332Z,13.40
2023-02-23T12:18:54.932Z,13.50
2023-02-23T12:21:44.616Z,13.70
2023-02-23T12:24:41.456Z,13.60
2023-02-23T12:27:12.787Z,13.60
2023-02-23T12:30:00.156Z,13.60
2023-02-23T12:32:47.788Z,13.50
2023-02-23T12:35:20.990Z,13.50
2023-02-23T12:38:17.558Z,13.50
2023-02-23T12:40:45.683Z,13.60
2023-02-23T12:43:28.558Z,13.60
2023-02-23T12:46:17.710Z,13.70
2023-02-23T12:48:58.634Z,13.50
2023-02-23T12:51:31.550Z,13.50
2023-02-23T12:54:01.502Z,13.50
2023-02-23T12:56:50.186Z,13.50
2023-02-23T12:59:51.621Z,13.40
2023-02-23T13:02:40.408Z,13.40
2023-02-23T13:05:12.988Z,13.40
2023-02-23T13:07:41.733Z,13.40
2023-02-23T13:10:22.898Z,13.50
2023-02-23T13:13:17.221Z,13.50
2023-02-23T13:16:01.463Z,13.50
2023-02-23T13:18:43.962Z,13.60
2023-02-23T13:21:24.478Z,13.70
2023-02-23T13:23:56.207Z,13.70
2023-02-23T13:26:33.842Z,13.90
2023-02-23T13:29:31.672Z,14.10
2023-02-23T13:32:01.061Z,14.40
2023-02-23T13:34:39.575Z,14.60
2023-02-23T13:37:08.504Z,14.70
2023-02-23T13:39:49.309Z,14.80
2023-02-23T13:42:34.717Z,14.80
2023-02-23T13:45:42.860Z,14.80
2023-02-23T13:48:24.678Z,14.80
2023-02-23T13:51:06.423Z,14.70
2023-02-23T13:53:37.003Z,14.70
2023-02-23T13:56:18.453Z,14.70
2023-02-23T13:58:52.494Z,14.70
2023-02-23T14:01:29.041Z,14.60
2023-02-23T14:04:12.750Z,14.70
2023-02-23T14:06:40.972Z,14.70
2023-02-23T14:09:12.831Z,14.70
2023-02-23T14:11:51.984Z,14.70
2023-02-23T14:14:30.897Z,14.70
2023-02-23T14:17:20.854Z,14.60
2023-02-23T14:20:06.784Z,14.50
2023-02-23T14:22:34.788Z,14.50
2023-02-23T14:25:32.613Z,14.40
2023-02-23T14:28:21.830Z,14.30
2023-02-23T14:30:59.421Z,14.40
2023-02-23T14:33:37.151Z,14.40
2023-02-23T14:36:26.371Z,14.50
2023-02-23T14:39:07.738Z,14.50
2023-02-23T14:41:40.352Z,14.70
2023-02-23T14:44:12.383Z,15.00
2023-02-23T14:46:50.916Z,15.40
2023-02-23T14:49:21.002Z,15.60
2023-02-23T14:51:52.334Z,15.50
2023-02-23T14:54:23.718Z,15.50
2023-02-23T14:56:53.090Z,15.50
2023-02-23T14:59:27.045Z,15.50
2023-02-23T15:01:55.287Z,15.50
2023-02-23T15:04:27.135Z,15.40
2023-02-23T15:06:58.177Z,15.40
2023-02-23T15:09:39.046Z,15.30
2023-02-23T15:12:26.826Z,15.20
2023-02-23T15:14:57.767Z,15.10
2023-02-23T15:17:32.102Z,15.10
2023-02-23T15:20:17.680Z,15.00
2023-02-23T15:22:51.171Z,14.80
2023-02-23T15:25:23.823Z,14.80
2023-02-23T15:27:51.826Z,14.70
2023-02-23T15:30:19.734Z,14.60
2023-02-23T15:32:48.105Z,14.50
2023-02-23T15:35:17.964Z,14.50
2023-02-23T15:37:59.424Z,14.40
2023-02-23T15:40:39.376Z,14.40
2023-02-23T15:43:06.041Z,14.30
2023-02-23T15:45:43.510Z,14.30
2023-02-23T15:48:18.290Z,14.30
2023-02-23T15:50:50.745Z,14.20
2023-02-23T15:53:24.210Z,14.20
2023-02-23T15:55:55.984Z,14.10
2023-02-23T15:58:30.158Z,14.10
2023-02-23T16:00:59.481Z,14.10
2023-02-23T16:03:37.493Z,14.00
2023-02-23T16:06:06.488Z,14.00
2023-02-23T16:08:36.580Z,13.90
2023-02-23T16:11:15.064Z,13.90
2023-02-23T16:13:48.647Z,13.90
2023-02-23T16:16:25.344Z,13.90
2023-02-23T16:19:01.458Z,13.80
2023-02-23T16:21:30.977Z,13.80
2023-02-23T16:24:01.816Z,13.80
2023-02-23T16:26:34.520Z,13.70
2023-02-23T16:29:04.222Z,13.70
2023-02-23T16:31:49.570Z,13.60
2023-02-23T16:34:31.170Z,13.60
2023-02-23T16:36:59.924Z,13.50
2023-02-23T16:39:34.317Z,13.50
2023-02-23T16:42:01.154Z,13.50
2023-02-23T16:44:43.075Z,13.50
2023-02-23T16:47:26.866Z,13.40
2023-02-23T16:49:53.676Z,13.40
2023-02-23T16:52:24.178Z,13.30
2023-02-23T16:54:54.488Z,13.40
2023-02-23T16:57:27.294Z,13.30
2023-02-23T16:59:55.018Z,13.20
2023-02-23T17:02:24.824Z,13.20
2023-02-23T17:04:52.953Z,13.20
2023-02-23T17:07:24.218Z,13.10
2023-02-23T17:09:51.107Z,13.10
2023-02-23T17:12:20.018Z,13.10
2023-02-23T17:14:47.279Z,13.10
2023-02-23T17:17:16.348Z,13.00
2023-02-23T17:19:44.376Z,13.00
2023-02-23T17:22:12.509Z,13.00
2023-02-23T17:24:42.891Z,13.00
2023-02-23T17:27:10.253Z,12.90
2023-02-23T17:29:37.104Z,12.90
2023-02-23T17:32:04.344Z,12.90
2023-02-23T17:34:31.507Z,12.90
2023-02-23T17:36:58.309Z,12.90
2023-02-23T17:39:28.246Z,12.90
2023-02-23T17:41:57.899Z,12.80
2023-02-23T17:44:26.845Z,12.80
2023-02-23T17:46:53.528Z,12.70
2023-02-23T17:49:20.353Z,12.70
2023-02-23T17:51:49.608Z,12.60
2023-02-23T17:54:16.292Z,12.60
2023-02-23T17:56:43.509Z,12.50
2023-02-23T17:59:12.462Z,12.50
2023-02-23T18:01:39.263Z,12.50
2023-02-23T18:04:06.283Z,12.50
2023-02-23T18:06:33.077Z,12.40
2023-02-23T18:09:01.009Z,12.40
2023-02-23T18:11:28.028Z,12.40
2023-02-23T18:13:57.212Z,12.40
2023-02-23T18:16:24.416Z,12.30
2023-02-23T18:18:51.467Z,12.30
2023-02-23T18:21:21.174Z,12.30
2023-02-23T18:23:49.162Z,12.30
2023-02-23T18:26:19.368Z,12.20
2023-02-23T18:28:48.994Z,12.20
2023-02-23T18:31:21.361Z,12.20
2023-02-23T18:33:53.746Z,12.20
2023-02-23T18:36:24.548Z,12.20
2023-02-23T18:38:51.323Z,12.10
2023-02-23T18:41:23.738Z,12.10
2023-02-23T18:43:50.653Z,12.10
2023-02-23T18:46:17.736Z,12.00
2023-02-23T18:48:51.724Z,12.00
2023-02-23T18:51:22.840Z,11.90
2023-02-23T18:53:50.739Z,11.90
2023-02-23T18:56:23.010Z,11.80
2023-02-23T18:58:51.648Z,11.80
2023-02-23T19:01:22.486Z,11.80
2023-02-23T19:03:52.252Z,11.80
2023-02-23T19:06:23.261Z,11.70
2023-02-23T19:08:54.044Z,11.70
2023-02-23T19:11:24.076Z,11.70
2023-02-23T19:13:52.347Z,11.70
2023-02-23T19:16:19.826Z,11.70
2023-02-23T19:18:47.372Z,11.60
2023-02-23T19:21:16.154Z,11.60
2023-02-23T19:23:44.463Z,11.60
2023-02-23T19:26:12.692Z,11.50
2023-02-23T19:28:42.018Z,11.40
2023-02-23T19:31:12.366Z,11.40
2023-02-23T19:33:41.723Z,11.30
2023-02-23T19:36:11.881Z,11.30
2023-02-23T19:38:45.610Z,11.20
2023-02-23T19:41:19.513Z,11.20
2023-02-23T19:43:48.717Z,11.20
2023-02-23T19:46:17.269Z,11.10
2023-02-23T19:48:48.552Z,11.10
2023-02-23T19:51:17.505Z,11.20
2023-02-23T19:53:52.035Z,11.20
2023-02-23T19:56:18.685Z,11.20
2023-02-23T19:58:49.288Z,11.20
2023-02-23T20:01:19.277Z,11.30
2023-02-23T20:03:49.438Z,11.30
2023-02-23T20:06:21.502Z,11.30
2023-02-23T20:08:48.849Z,11.20
2023-02-23T20:11:18.724Z,11.20
2023-02-23T20:13:46.250Z,11.20
2023-02-23T20:16:16.589Z,11.20
2023-02-23T20:18:43.534Z,11.20
2023-02-23T20:21:20.513Z,11.20
2023-02-23T20:23:50.130Z,11.10
2023-02-23T20:26:20.718Z,11.10
2023-02-23T20:28:51.241Z,11.10
2023-02-23T20:31:21.631Z,11.10
2023-02-23T20:33:51.731Z,11.10
2023-02-23T20:36:20.897Z,11.00
2023-02-23T20:38:48.014Z,11.00
2023-02-23T20:41:23.403Z,11.00
2023-02-23T20:43:52.751Z,11.00
2023-02-23T20:46:22.153Z,11.00
2023-02-23T20:48:48.977Z,11.00
2023-02-23T20:51:20.465Z,11.10
2023-02-23T20:53:48.475Z,11.10
2023-02-23T20:56:19.001Z,11.10
2023-02-23T20:58:48.175Z,11.10
2023-02-23T21:01:24.166Z,11.10
2023-02-23T21:03:52.294Z,11.10
2023-02-23T21:06:24.568Z,11.20
2023-02-23T21:08:55.795Z,11.20
2023-02-23T21:11:26.813Z,11.20
2023-02-23T21:13:53.675Z,11.10
2023-02-23T21:16:23.618Z,11.10
2023-02-23T21:19:04.089Z,11.20
2023-02-23T21:21:47.185Z,11.10
2023-02-23T21:24:15.721Z,11.10
2023-02-23T21:26:43.109Z,11.10
2023-02-23T21:29:16.568Z,11.10
2023-02-23T21:31:45.378Z,11.10
2023-02-23T21:34:18.894Z,11.10
2023-02-23T21:36:46.006Z,11.10
2023-02-23T21:39:15.597Z,11.10
2023-02-23T21:41:42.367Z,11.00
2023-02-23T21:44:09.258Z,11.00
2023-02-23T21:46:36.665Z,10.90
2023-02-23T21:49:07.262Z,10.90
2023-02-23T21:51:36.774Z,10.90
2023-02-23T21:54:04.511Z,10.80
2023-02-23T21:56:32.773Z,10.80
2023-02-23T21:58:59.582Z,10.80
2023-02-23T22:01:29.012Z,10.80
2023-02-23T22:03:58.467Z,10.70
2023-02-23T22:06:28.030Z,10.70
2023-02-23T22:08:57.542Z,10.70
2023-02-23T22:11:29.910Z,10.70
2023-02-23T22:13:58.911Z,10.80
2023-02-23T22:16:28.446Z,10.80
2023-02-23T22:18:55.306Z,10.80
2023-02-23T22:21:22.806Z,10.80
2023-02-23T22:23:54.833Z,10.80
2023-02-23T22:26:24.084Z,10.80
2023-02-23T22:28:50.914Z,10.80
2023-02-23T22:31:25.152Z,10.80
2023-02-23T22:33:52.140Z,10.80
2023-02-23T22:36:21.396Z,10.70
2023-02-23T22:38:48.810Z,10.80
2023-02-23T22:41:19.284Z,10.80
2023-02-23T22:43:49.075Z,10.80
2023-02-23T22:46:17.084Z,10.70
2023-02-23T22:48:45.240Z,10.70
2023-02-23T22:51:16.803Z,10.80
2023-02-23T22:53:46.373Z,10.70
2023-02-23T22:56:13.856Z,10.70
2023-02-23T22:58:42.891Z,10.70
2023-02-23T23:01:11.525Z,10.70
2023-02-23T23:03:45.891Z,10.70
2023-02-23T23:06:22.309Z,10.60
2023-02-23T23:08:55.890Z,10.60
2023-02-23T23:11:26.147Z,10.50
2023-02-23T23:14:02.061Z,10.50
2023-02-23T23:16:34.088Z,10.50
2023-02-23T23:19:12.869Z,10.40
2023-02-23T23:21:42.591Z,10.40
2023-02-23T23:24:13.740Z,10.30
2023-02-23T23:26:44.351Z,10.30
2023-02-23T23:29:14.410Z,10.30
2023-02-23T23:31:45.413Z,10.20
2023-02-23T23:34:14.037Z,10.20
2023-02-23T23:36:46.268Z,10.20
2023-02-23T23:39:15.237Z,10.10
2023-02-23T23:41:47.862Z,10.10
2023-02-23T23:44:23.032Z,10.10
2023-02-23T23:46:53.541Z,10.00
2023-02-23T23:49:25.442Z,10.00
2023-02-23T23:51:56.131Z,10.00
2023-02-23T23:54:32.149Z,10.00
2023-02-23T23:57:03.487Z,10.00
2023-02-23T23:59:32.731Z,9.90
